createdAt,value
2019-03-19T00:01:59.387Z,68.25
2019-03-19T00:04:31.134Z,68.25
2019-03-19T00:07:02.781Z,68.19
2019-03-19T00:09:34.401Z,68.14
2019-03-19T00:12:06.171Z,68.15
2019-03-19T00:14:37.788Z,68.12
2019-03-19T00:17:10.128Z,68.12
2019-03-19T00:19:41.804Z,68.18
2019-03-19T00:22:13.376Z,68.23
2019-03-19T00:24:45.309Z,68.25
2019-03-19T00:27:16.928Z,68.21
2019-03-19T00:29:49.032Z,68.22
2019-03-19T00:32:21.216Z,68.17
2019-03-19T00:34:52.973Z,68.12
2019-03-19T00:37:24.658Z,68.13
2019-03-19T00:39:56.259Z,68.10
2019-03-19T00:42:27.949Z,68.17
2019-03-19T00:44:59.585Z,68.22
2019-03-19T00:47:31.681Z,68.33
2019-03-19T00:50:03.302Z,68.42
2019-03-19T00:52:35.074Z,68.47
2019-03-19T00:55:07.243Z,68.44
2019-03-19T00:57:39.187Z,68.32
2019-03-19T01:00:11.411Z,68.21
2019-03-19T01:02:43.504Z,68.13
2019-03-19T01:05:15.208Z,68.19
2019-03-19T01:07:47.154Z,68.21
2019-03-19T01:10:19.125Z,68.18
2019-03-19T01:12:50.702Z,68.11
2019-03-19T01:15:22.404Z,67.99
2019-03-19T01:17:54.391Z,67.91
2019-03-19T01:20:26.033Z,67.88
2019-03-19T01:22:57.606Z,67.81
2019-03-19T01:25:29.363Z,67.74
2019-03-19T01:28:01.399Z,67.73
2019-03-19T01:30:33.399Z,67.75
2019-03-19T01:33:04.986Z,67.70
2019-03-19T01:35:37.247Z,67.66
2019-03-19T01:38:08.839Z,67.58
2019-03-19T01:40:40.458Z,67.61
2019-03-19T01:43:12.079Z,67.63
2019-03-19T01:45:43.711Z,67.65
2019-03-19T01:48:15.400Z,67.62
2019-03-19T01:50:47.677Z,67.56
2019-03-19T01:53:19.255Z,67.49
2019-03-19T01:55:51.152Z,67.42
2019-03-19T01:58:23.011Z,67.32
2019-03-19T02:00:54.697Z,67.32
2019-03-19T02:03:27.860Z,67.38
2019-03-19T02:06:00.147Z,67.50
2019-03-19T02:08:31.826Z,67.59
2019-03-19T02:11:03.838Z,67.53
2019-03-19T02:13:35.439Z,67.45
2019-03-19T02:16:07.077Z,67.48
2019-03-19T02:18:38.713Z,67.57
2019-03-19T02:21:11.240Z,67.63
2019-03-19T02:23:42.827Z,67.69
2019-03-19T02:26:16.680Z,67.63
2019-03-19T02:28:48.212Z,67.54
2019-03-19T02:31:20.157Z,67.40
2019-03-19T02:33:52.022Z,67.28
2019-03-19T02:36:24.328Z,67.18
2019-03-19T02:38:55.887Z,67.11
2019-03-19T02:41:27.489Z,67.12
2019-03-19T02:43:59.072Z,67.07
2019-03-19T02:46:30.924Z,67.08
2019-03-19T02:49:02.963Z,67.19
2019-03-19T02:51:35.403Z,67.39
2019-03-19T02:54:07.335Z,67.53
2019-03-19T02:56:39.095Z,67.59
2019-03-19T02:59:10.688Z,67.64
2019-03-19T03:01:42.785Z,67.63
2019-03-19T03:04:14.359Z,67.53
2019-03-19T03:06:47.041Z,67.40
2019-03-19T03:09:18.668Z,67.31
2019-03-19T03:11:50.464Z,67.33
2019-03-19T03:14:22.101Z,67.37
2019-03-19T03:16:53.669Z,67.34
2019-03-19T03:19:25.377Z,67.27
2019-03-19T03:21:57.718Z,67.16
2019-03-19T03:24:29.343Z,67.14
2019-03-19T03:27:02.461Z,67.18
2019-03-19T03:29:34.557Z,67.28
2019-03-19T03:32:06.483Z,67.42
2019-03-19T03:34:38.194Z,67.38
2019-03-19T03:37:11.047Z,67.29
2019-03-19T03:39:43.702Z,67.17
2019-03-19T03:42:15.341Z,67.02
2019-03-19T03:44:47.462Z,67.01
2019-03-19T03:47:19.104Z,67.06
2019-03-19T03:49:50.697Z,67.21
2019-03-19T03:52:22.620Z,67.25
2019-03-19T03:54:55.188Z,67.21
2019-03-19T03:57:27.082Z,67.21
2019-03-19T03:59:58.713Z,67.16
2019-03-19T04:02:30.424Z,67.12
2019-03-19T04:05:02.145Z,66.99
2019-03-19T04:07:33.716Z,66.98
2019-03-19T04:10:06.992Z,66.96
2019-03-19T04:12:38.964Z,66.96
2019-03-19T04:15:14.164Z,66.98
2019-03-19T04:17:45.783Z,67.08
2019-03-19T04:20:17.525Z,67.17
2019-03-19T04:22:49.099Z,67.19
2019-03-19T04:25:21.400Z,67.13
2019-03-19T04:27:53.048Z,67.16
2019-03-19T04:30:25.180Z,67.32
2019-03-19T04:32:57.276Z,67.49
2019-03-19T04:35:29.198Z,67.59
2019-03-19T04:38:00.807Z,67.58
2019-03-19T04:40:33.099Z,67.60
2019-03-19T04:43:04.724Z,67.62
2019-03-19T04:45:36.293Z,67.71
2019-03-19T04:48:07.910Z,67.82
2019-03-19T04:50:39.635Z,67.88
2019-03-19T04:53:11.502Z,67.90
2019-03-19T04:55:43.826Z,67.91
2019-03-19T04:58:15.571Z,67.94
2019-03-19T05:00:47.215Z,67.94
2019-03-19T05:03:18.971Z,67.98
2019-03-19T05:05:50.561Z,68.07
2019-03-19T05:08:22.355Z,68.13
2019-03-19T05:10:53.977Z,68.23
2019-03-19T05:13:26.457Z,68.23
2019-03-19T05:15:58.198Z,68.21
2019-03-19T05:18:31.401Z,68.18
2019-03-19T05:21:03.191Z,68.15
2019-03-19T05:23:35.244Z,68.22
2019-03-19T05:26:07.052Z,68.29
2019-03-19T05:28:39.415Z,68.26
2019-03-19T05:31:11.631Z,68.18
2019-03-19T05:33:43.255Z,68.02
2019-03-19T05:36:14.895Z,67.92
2019-03-19T05:38:46.493Z,67.86
2019-03-19T05:41:18.223Z,67.78
2019-03-19T05:43:50.534Z,67.76
2019-03-19T05:46:22.639Z,67.86
2019-03-19T05:48:54.290Z,68.00
2019-03-19T05:51:25.895Z,67.98
2019-03-19T05:53:57.472Z,67.99
2019-03-19T05:56:29.088Z,68.11
2019-03-19T05:59:01.563Z,68.11
2019-03-19T06:01:33.325Z,68.13
2019-03-19T06:04:04.952Z,68.18
2019-03-19T06:06:36.705Z,68.29
2019-03-19T06:09:10.066Z,68.32
2019-03-19T06:11:41.699Z,68.32
2019-03-19T06:14:13.885Z,68.27
2019-03-19T06:16:45.574Z,68.30
2019-03-19T06:19:17.378Z,68.32
2019-03-19T06:21:49.025Z,68.31
2019-03-19T06:24:20.908Z,68.26
2019-03-19T06:26:53.046Z,68.24
2019-03-19T06:29:25.382Z,68.19
2019-03-19T06:31:57.488Z,68.26
2019-03-19T06:34:29.283Z,68.25
2019-03-19T06:37:00.923Z,68.22
2019-03-19T06:39:32.613Z,68.41
2019-03-19T06:42:04.236Z,68.63
2019-03-19T06:44:36.610Z,68.84
2019-03-19T06:47:08.329Z,68.94
2019-03-19T06:49:39.951Z,69.07
2019-03-19T06:52:11.744Z,69.15
2019-03-19T06:54:43.634Z,69.11
2019-03-19T06:57:15.348Z,69.06
2019-03-19T06:59:47.587Z,69.02
2019-03-19T07:02:19.290Z,68.94
2019-03-19T07:04:51.276Z,68.89
2019-03-19T07:07:22.862Z,68.86
2019-03-19T07:09:54.590Z,68.91
2019-03-19T07:12:27.833Z,68.94
2019-03-19T07:14:59.435Z,68.95
2019-03-19T07:17:31.538Z,68.85
2019-03-19T07:20:03.246Z,68.77
2019-03-19T07:22:34.917Z,68.71
2019-03-19T07:25:06.945Z,68.69
2019-03-19T07:27:38.704Z,68.64
2019-03-19T07:30:14.519Z,68.58
2019-03-19T07:32:46.888Z,68.51
2019-03-19T07:35:18.469Z,68.43
2019-03-19T07:37:50.202Z,68.43
2019-03-19T07:40:21.817Z,68.43
2019-03-19T07:42:53.491Z,68.42
2019-03-19T07:45:25.463Z,68.31
2019-03-19T07:47:58.357Z,68.35
2019-03-19T07:50:29.955Z,68.36
2019-03-19T07:53:01.625Z,68.36
2019-03-19T07:55:33.288Z,68.27
2019-03-19T07:58:05.421Z,68.16
2019-03-19T08:00:37.026Z,68.21
2019-03-19T08:03:16.064Z,68.30
2019-03-19T08:05:42.976Z,68.44
2019-03-19T08:08:15.090Z,68.52
2019-03-19T08:10:47.028Z,68.55
2019-03-19T08:13:18.647Z,68.62
2019-03-19T08:15:50.453Z,68.70
2019-03-19T08:18:22.746Z,68.70
2019-03-19T08:20:54.626Z,68.67
2019-03-19T08:23:26.256Z,68.80
2019-03-19T08:25:58.157Z,68.89
2019-03-19T08:28:30.097Z,68.90
2019-03-19T08:31:01.939Z,68.82
2019-03-19T08:33:34.318Z,68.83
2019-03-19T08:36:09.569Z,68.80
2019-03-19T08:38:39.336Z,68.81
2019-03-19T08:41:10.937Z,68.45
2019-03-19T08:43:43.145Z,68.22
2019-03-19T08:46:14.787Z,67.98
2019-03-19T08:48:47.113Z,67.86
2019-03-19T08:51:18.708Z,67.95
2019-03-19T08:53:50.577Z,67.45
2019-03-19T08:56:22.224Z,67.51
2019-03-19T08:58:53.967Z,67.51
2019-03-19T09:01:25.599Z,67.41
2019-03-19T09:03:58.088Z,67.21
2019-03-19T09:06:29.715Z,66.96
2019-03-19T09:09:01.688Z,66.77
2019-03-19T09:11:33.296Z,66.67
2019-03-19T09:14:04.957Z,66.58
2019-03-19T09:16:36.909Z,66.13
2019-03-19T09:19:09.441Z,65.88
2019-03-19T09:21:41.217Z,65.76
2019-03-19T09:24:12.867Z,65.60
2019-03-19T09:26:44.749Z,65.24
2019-03-19T09:29:17.352Z,64.98
2019-03-19T09:31:49.435Z,64.64
2019-03-19T09:34:21.101Z,64.42
2019-03-19T09:36:57.417Z,64.50
2019-03-19T09:39:26.772Z,64.08
2019-03-19T09:41:58.554Z,63.80
2019-03-19T09:44:30.194Z,63.39
2019-03-19T09:47:01.899Z,62.93
2019-03-19T09:49:33.479Z,62.16
2019-03-19T09:52:05.784Z,62.11
2019-03-19T09:54:37.481Z,61.84
2019-03-19T09:57:09.425Z,61.71
2019-03-19T09:59:43.613Z,61.34
2019-03-19T10:02:14.570Z,60.06
2019-03-19T10:04:46.198Z,60.27
2019-03-19T10:07:18.814Z,60.01
2019-03-19T10:09:50.444Z,59.91
2019-03-19T10:12:22.336Z,59.94
2019-03-19T10:14:53.956Z,59.71
2019-03-19T10:17:25.614Z,59.39
2019-03-19T10:19:57.286Z,59.07
2019-03-19T10:22:29.568Z,58.70
2019-03-19T10:25:01.208Z,58.28
2019-03-19T10:27:33.192Z,58.20
2019-03-19T10:30:07.308Z,57.48
2019-03-19T10:32:39.404Z,57.71
2019-03-19T10:35:11.430Z,57.58
2019-03-19T10:37:43.790Z,57.58
2019-03-19T10:40:15.730Z,57.64
2019-03-19T10:42:47.481Z,57.62
2019-03-19T10:45:19.226Z,57.63
2019-03-19T10:47:50.861Z,57.52
2019-03-19T10:50:25.195Z,57.53
2019-03-19T10:52:57.678Z,57.57
2019-03-19T10:55:29.616Z,57.35
2019-03-19T10:58:10.707Z,57.08
2019-03-19T11:00:35.005Z,56.29
2019-03-19T11:03:07.255Z,55.96
2019-03-19T11:05:38.977Z,55.59
2019-03-19T11:08:10.630Z,55.75
2019-03-19T11:10:42.803Z,55.53
2019-03-19T11:13:14.786Z,55.23
2019-03-19T11:15:46.432Z,54.95
2019-03-19T11:18:18.339Z,54.30
2019-03-19T11:20:50.355Z,54.49
2019-03-19T11:23:21.987Z,54.19
2019-03-19T11:25:54.809Z,54.23
2019-03-19T11:28:26.702Z,54.08
2019-03-19T11:30:58.863Z,54.04
2019-03-19T11:33:30.671Z,53.72
2019-03-19T11:36:02.374Z,53.69
2019-03-19T11:38:34.282Z,53.87
2019-03-19T11:41:09.533Z,53.73
2019-03-19T11:43:41.436Z,53.42
2019-03-19T11:46:13.165Z,53.58
2019-03-19T11:48:44.857Z,53.38
2019-03-19T11:51:16.616Z,52.77
2019-03-19T11:53:48.275Z,52.77
2019-03-19T11:56:20.590Z,52.76
2019-03-19T11:58:52.478Z,52.80
2019-03-19T12:01:24.133Z,52.34
2019-03-19T12:03:57.646Z,52.29
2019-03-19T12:06:29.267Z,52.38
2019-03-19T12:09:01.003Z,52.24
2019-03-19T12:11:33.290Z,51.76
2019-03-19T12:14:05.029Z,51.33
2019-03-19T12:16:36.676Z,51.41
2019-03-19T12:19:08.386Z,50.86
2019-03-19T12:21:40.101Z,50.96
2019-03-19T12:24:11.891Z,50.77
2019-03-19T12:26:45.464Z,50.83
2019-03-19T12:29:17.459Z,50.75
2019-03-19T12:31:49.548Z,50.77
2019-03-19T12:34:21.251Z,50.36
2019-03-19T12:36:53.015Z,50.31
2019-03-19T12:39:24.863Z,50.12
2019-03-19T12:41:57.133Z,50.02
2019-03-19T12:44:29.000Z,49.91
2019-03-19T12:47:00.790Z,49.01
2019-03-19T12:49:32.465Z,48.92
2019-03-19T12:52:04.117Z,49.05
2019-03-19T12:54:37.818Z,49.16
2019-03-19T12:57:10.074Z,49.19
2019-03-19T12:59:42.658Z,49.23
2019-03-19T13:02:14.409Z,49.19
2019-03-19T13:04:46.435Z,48.91
2019-03-19T13:07:18.209Z,48.86
2019-03-19T13:09:50.021Z,48.57
2019-03-19T13:12:21.988Z,48.36
2019-03-19T13:14:54.490Z,48.17
2019-03-19T13:17:26.145Z,48.30
2019-03-19T13:19:57.843Z,47.88
2019-03-19T13:22:29.592Z,47.69
2019-03-19T13:25:01.233Z,47.87
2019-03-19T13:27:32.852Z,47.91
2019-03-19T13:30:05.683Z,47.74
2019-03-19T13:32:42.122Z,47.68
2019-03-19T13:35:13.939Z,47.62
2019-03-19T13:37:47.136Z,47.52
2019-03-19T13:40:18.977Z,47.23
2019-03-19T13:42:50.617Z,47.08
2019-03-19T13:45:22.952Z,47.16
2019-03-19T13:47:56.058Z,47.11
2019-03-19T13:50:27.873Z,46.91
2019-03-19T13:52:59.470Z,46.84
2019-03-19T13:55:31.152Z,46.75
2019-03-19T13:58:02.835Z,46.81
2019-03-19T14:00:35.297Z,46.48
2019-03-19T14:03:07.061Z,45.35
2019-03-19T14:05:38.795Z,45.90
2019-03-19T14:08:10.434Z,45.78
2019-03-19T14:10:42.186Z,45.84
2019-03-19T14:13:14.373Z,45.46
2019-03-19T14:15:46.731Z,45.06
2019-03-19T14:18:18.681Z,44.93
2019-03-19T14:20:51.079Z,45.37
2019-03-19T14:23:23.047Z,45.34
2019-03-19T14:25:55.042Z,45.42
2019-03-19T14:28:27.068Z,45.41
2019-03-19T14:31:08.019Z,45.46
2019-03-19T14:33:30.843Z,44.42
2019-03-19T14:36:02.735Z,44.68
2019-03-19T14:38:34.375Z,44.74
2019-03-19T14:41:06.072Z,44.95
2019-03-19T14:43:38.278Z,44.91
2019-03-19T14:46:11.165Z,45.09
2019-03-19T14:48:42.854Z,45.08
2019-03-19T14:51:14.622Z,44.99
2019-03-19T14:53:46.545Z,45.11
2019-03-19T14:56:18.185Z,44.81
2019-03-19T14:58:49.999Z,44.87
2019-03-19T15:01:22.029Z,44.68
2019-03-19T15:03:54.123Z,44.66
2019-03-19T15:06:25.748Z,44.22
2019-03-19T15:08:59.397Z,44.20
2019-03-19T15:11:31.064Z,44.15
2019-03-19T15:14:02.815Z,44.38
2019-03-19T15:16:34.442Z,44.39
2019-03-19T15:19:06.529Z,44.48
2019-03-19T15:21:38.336Z,44.48
2019-03-19T15:24:10.167Z,44.16
2019-03-19T15:26:41.809Z,43.99
2019-03-19T15:29:13.755Z,44.13
2019-03-19T15:31:45.790Z,44.09
2019-03-19T15:34:18.220Z,44.17
2019-03-19T15:36:49.843Z,44.07
2019-03-19T15:39:21.513Z,43.85
2019-03-19T15:41:53.497Z,43.64
2019-03-19T15:44:25.156Z,43.80
2019-03-19T15:46:56.852Z,43.79
2019-03-19T15:49:37.840Z,43.60
2019-03-19T15:52:02.954Z,43.50
2019-03-19T15:54:34.743Z,43.53
2019-03-19T15:57:06.537Z,43.48
2019-03-19T15:59:38.490Z,43.49
2019-03-19T16:02:10.216Z,43.52
2019-03-19T16:04:42.587Z,43.27
2019-03-19T16:07:14.296Z,43.17
2019-03-19T16:09:46.219Z,43.25
2019-03-19T16:12:17.999Z,42.98
2019-03-19T16:14:49.656Z,42.86
2019-03-19T16:17:21.467Z,42.89
2019-03-19T16:19:53.977Z,42.61
2019-03-19T16:22:26.118Z,42.67
2019-03-19T16:24:58.050Z,42.69
2019-03-19T16:27:29.832Z,42.74
2019-03-19T16:30:01.488Z,42.92
2019-03-19T16:32:33.522Z,42.96
2019-03-19T16:35:05.769Z,42.70
2019-03-19T16:37:38.219Z,42.73
2019-03-19T16:40:15.006Z,42.84
2019-03-19T16:42:47.133Z,42.84
2019-03-19T16:45:19.034Z,42.69
2019-03-19T16:47:50.722Z,42.81
2019-03-19T16:50:22.733Z,42.62
2019-03-19T16:52:55.443Z,42.79
2019-03-19T16:55:27.245Z,42.59
2019-03-19T16:57:58.961Z,42.61
2019-03-19T17:00:30.566Z,42.68
2019-03-19T17:03:02.525Z,42.80
2019-03-19T17:05:35.327Z,42.92
2019-03-19T17:08:07.716Z,42.83
2019-03-19T17:10:39.695Z,42.74
2019-03-19T17:13:11.713Z,42.69
2019-03-19T17:15:43.502Z,42.59
2019-03-19T17:18:15.210Z,42.42
2019-03-19T17:20:47.082Z,42.61
2019-03-19T17:23:19.817Z,42.72
2019-03-19T17:25:51.515Z,42.75
2019-03-19T17:28:23.213Z,42.89
2019-03-19T17:30:54.970Z,42.95
2019-03-19T17:33:27.181Z,42.99
2019-03-19T17:35:58.825Z,43.07
2019-03-19T17:38:31.844Z,43.17
2019-03-19T17:41:03.458Z,43.20
2019-03-19T17:43:35.334Z,43.46
2019-03-19T17:46:07.004Z,43.68
2019-03-19T17:48:38.761Z,43.89
2019-03-19T17:51:10.373Z,44.10
2019-03-19T17:53:42.850Z,44.26
2019-03-19T17:56:14.554Z,44.37
2019-03-19T17:58:46.564Z,44.51
2019-03-19T18:01:18.227Z,44.58
2019-03-19T18:03:49.968Z,44.61
2019-03-19T18:06:22.560Z,44.68
2019-03-19T18:08:54.908Z,44.77
2019-03-19T18:11:26.534Z,44.87
2019-03-19T18:13:58.255Z,44.99
2019-03-19T18:16:30.335Z,45.16
2019-03-19T18:19:02.156Z,45.38
2019-03-19T18:21:33.982Z,45.63
2019-03-19T18:24:06.407Z,45.82
2019-03-19T18:26:38.141Z,45.93
2019-03-19T18:29:10.677Z,46.04
2019-03-19T18:31:41.328Z,46.09
2019-03-19T18:34:10.753Z,46.07
2019-03-19T18:36:42.864Z,46.10
2019-03-19T18:39:14.667Z,46.14
2019-03-19T18:41:50.185Z,46.20
2019-03-19T18:44:21.470Z,46.26
2019-03-19T18:46:53.204Z,46.33
2019-03-19T18:49:24.916Z,46.42
2019-03-19T18:51:56.696Z,46.46
2019-03-19T18:54:28.863Z,46.47
2019-03-19T18:57:01.208Z,46.47
2019-03-19T18:59:33.072Z,46.50
2019-03-19T19:02:04.757Z,46.54
2019-03-19T19:04:36.566Z,46.61
2019-03-19T19:07:08.651Z,46.62
2019-03-19T19:09:40.399Z,46.65
2019-03-19T19:12:12.775Z,46.67
2019-03-19T19:14:44.429Z,46.77
2019-03-19T19:17:16.316Z,46.88
2019-03-19T19:19:48.147Z,47.07
2019-03-19T19:22:19.961Z,47.30
2019-03-19T19:24:51.605Z,47.54
2019-03-19T19:27:24.387Z,47.72
2019-03-19T19:29:56.228Z,47.88
2019-03-19T19:32:28.137Z,47.97
2019-03-19T19:35:00.003Z,47.99
2019-03-19T19:37:31.907Z,47.91
2019-03-19T19:40:03.576Z,47.88
2019-03-19T19:42:36.062Z,47.82
2019-03-19T19:45:08.409Z,47.78
2019-03-19T19:47:40.097Z,47.76
2019-03-19T19:50:13.983Z,47.79
2019-03-19T19:52:45.776Z,47.85
2019-03-19T19:55:17.606Z,48.03
2019-03-19T19:57:49.628Z,48.18
2019-03-19T20:00:22.756Z,48.35
2019-03-19T20:02:54.503Z,48.53
2019-03-19T20:05:26.307Z,48.62
2019-03-19T20:07:58.052Z,48.69
2019-03-19T20:10:29.762Z,48.72
2019-03-19T20:13:01.423Z,48.73
2019-03-19T20:20:36.015Z,48.70
2019-03-19T20:23:08.097Z,48.71
2019-03-19T20:25:39.876Z,48.81
2019-03-19T20:28:11.537Z,48.96
2019-03-19T20:30:43.604Z,49.14
2019-03-19T20:33:24.421Z,49.32
2019-03-19T20:35:49.080Z,49.44
2019-03-19T20:38:20.846Z,49.58
2019-03-19T20:40:52.713Z,49.65
2019-03-19T20:43:24.375Z,49.72
2019-03-19T20:51:01.043Z,49.85
2019-03-19T20:53:32.988Z,49.84
2019-03-19T20:56:05.059Z,49.88
2019-03-19T20:58:43.359Z,49.98
2019-03-19T21:01:11.011Z,50.08
2019-03-19T21:03:42.704Z,50.15
2019-03-19T21:06:14.625Z,50.19
2019-03-19T21:08:46.357Z,50.24
2019-03-19T21:11:18.153Z,50.31
2019-03-19T21:13:50.126Z,50.34
2019-03-19T21:16:22.651Z,50.41
2019-03-19T21:18:54.307Z,50.48
2019-03-19T21:21:26.081Z,50.55
2019-03-19T21:23:57.822Z,50.49
2019-03-19T21:26:29.862Z,50.48
2019-03-19T21:29:01.793Z,50.58
2019-03-19T21:36:32.250Z,50.74
2019-03-19T21:39:05.298Z,50.69
2019-03-19T21:41:36.965Z,50.69
2019-03-19T21:44:09.242Z,50.69
2019-03-19T21:46:41.163Z,50.75
2019-03-19T21:49:12.985Z,50.81
2019-03-19T21:51:44.664Z,50.82
2019-03-19T21:54:16.627Z,50.85
2019-03-19T21:56:48.299Z,50.88
2019-03-19T21:59:20.694Z,50.90
2019-03-19T22:01:52.395Z,50.97
2019-03-19T22:04:24.145Z,51.10
2019-03-19T22:06:55.802Z,51.26
2019-03-19T22:09:27.711Z,51.41
2019-03-19T22:11:59.495Z,51.56
2019-03-19T22:14:31.847Z,51.63
2019-03-19T22:17:03.714Z,51.66
2019-03-19T22:19:35.415Z,51.63
2019-03-19T22:22:07.148Z,51.59
2019-03-19T22:24:38.866Z,51.51
2019-03-19T22:27:11.287Z,51.38
2019-03-19T22:29:43.833Z,51.26
2019-03-19T22:32:16.952Z,51.22
2019-03-19T22:34:48.667Z,51.15
2019-03-19T22:37:20.331Z,51.21
2019-03-19T22:39:52.186Z,51.30
2019-03-19T22:42:23.855Z,51.37
2019-03-19T22:44:56.130Z,51.51
2019-03-19T22:47:27.814Z,51.64
2019-03-19T22:49:59.574Z,51.76
2019-03-19T22:52:31.283Z,51.86
2019-03-19T22:55:03.053Z,51.94
2019-03-19T22:57:34.933Z,51.97
2019-03-19T23:00:12.744Z,52.03
2019-03-19T23:02:44.513Z,52.13
2019-03-19T23:05:17.753Z,52.26
2019-03-19T23:07:49.814Z,52.35
2019-03-19T23:10:21.731Z,52.48
2019-03-19T23:12:53.444Z,52.58
2019-03-19T23:15:26.046Z,52.68
2019-03-19T23:17:58.148Z,52.71
2019-03-19T23:20:30.710Z,52.75
2019-03-19T23:23:02.656Z,52.77
2019-03-19T23:25:34.378Z,52.74
2019-03-19T23:28:06.160Z,52.64
2019-03-19T23:30:37.815Z,52.53
2019-03-19T23:33:10.794Z,52.48
2019-03-19T23:35:42.466Z,52.48
2019-03-19T23:38:14.120Z,52.55
2019-03-19T23:40:45.746Z,52.66
2019-03-19T23:43:17.403Z,52.76
2019-03-19T23:45:49.064Z,52.86
2019-03-19T23:48:21.312Z,52.94
2019-03-19T23:50:53.283Z,53.03
2019-03-19T23:53:24.911Z,53.11
2019-03-19T23:55:56.708Z,53.15
2019-03-19T23:58:28.365Z,53.18
