createdAt,value
2023-05-10T00:02:47.833Z,11.90
2023-05-10T00:05:51.274Z,12.01
2023-05-10T00:08:55.656Z,12.12
2023-05-10T00:11:59.937Z,12.42
2023-05-10T00:15:04.720Z,12.67
2023-05-10T00:18:08.672Z,12.72
2023-05-10T00:21:12.779Z,12.80
2023-05-10T00:24:16.300Z,13.06
2023-05-10T00:27:19.474Z,13.39
2023-05-10T00:30:23.266Z,13.72
2023-05-10T00:33:27.305Z,13.85
2023-05-10T00:36:31.343Z,13.81
2023-05-10T00:39:35.127Z,13.88
2023-05-10T00:42:39.376Z,14.27
2023-05-10T00:45:43.898Z,14.61
2023-05-10T00:48:48.697Z,14.84
2023-05-10T00:51:52.328Z,14.93
2023-05-10T00:54:57.918Z,15.13
2023-05-10T00:58:01.686Z,15.52
2023-05-10T01:01:07.202Z,15.86
2023-05-10T01:04:12.589Z,16.14
2023-05-10T01:07:16.585Z,16.36
2023-05-10T01:10:20.133Z,16.70
2023-05-10T01:13:38.898Z,17.36
2023-05-10T01:16:43.952Z,17.68
2023-05-10T01:19:47.523Z,17.75
2023-05-10T01:23:10.191Z,18.16
2023-05-10T01:26:45.602Z,18.48
2023-05-10T01:30:15.663Z,18.74
2023-05-10T01:33:32.925Z,18.98
2023-05-10T01:36:56.266Z,19.67
2023-05-10T01:40:24.646Z,20.45
2023-05-10T01:43:38.975Z,20.76
2023-05-10T01:46:43.552Z,21.27
2023-05-10T01:49:53.644Z,21.83
2023-05-10T01:53:00.230Z,22.38
2023-05-10T01:56:05.623Z,22.68
2023-05-10T01:59:17.010Z,23.29
2023-05-10T02:02:22.964Z,24.01
2023-05-10T02:05:28.884Z,24.16
2023-05-10T02:08:34.712Z,24.25
2023-05-10T02:11:41.115Z,25.04
2023-05-10T02:14:44.927Z,25.33
2023-05-10T02:17:49.901Z,25.84
2023-05-10T02:20:55.470Z,26.23
2023-05-10T02:24:00.192Z,26.54
2023-05-10T02:27:06.445Z,26.34
2023-05-10T02:30:12.116Z,26.24
2023-05-10T02:33:16.626Z,26.98
2023-05-10T02:36:22.190Z,27.91
2023-05-10T02:39:28.000Z,28.27
2023-05-10T02:42:35.228Z,29.02
2023-05-10T02:45:41.418Z,29.09
2023-05-10T02:48:46.276Z,29.15
2023-05-10T02:51:57.016Z,29.40
2023-05-10T02:55:05.073Z,29.80
2023-05-10T02:58:08.826Z,29.67
2023-05-10T03:01:12.960Z,30.12
2023-05-10T03:04:16.740Z,30.93
2023-05-10T03:07:23.116Z,31.45
2023-05-10T03:10:31.118Z,32.14
2023-05-10T03:13:45.666Z,32.65
2023-05-10T03:16:58.415Z,33.04
2023-05-10T03:20:11.744Z,32.99
2023-05-10T03:23:25.898Z,33.53
2023-05-10T03:26:31.443Z,33.71
2023-05-10T03:29:50.304Z,33.92
2023-05-10T03:32:54.523Z,34.11
2023-05-10T03:35:58.631Z,34.12
2023-05-10T03:39:02.646Z,34.05
2023-05-10T03:42:05.817Z,34.27
2023-05-10T03:45:10.447Z,34.60
2023-05-10T03:48:15.282Z,34.78
2023-05-10T03:51:19.901Z,35.18
2023-05-10T03:54:23.804Z,35.54
2023-05-10T03:57:27.966Z,36.14
2023-05-10T04:00:31.714Z,35.92
2023-05-10T04:03:38.274Z,34.93
2023-05-10T04:06:42.164Z,35.48
2023-05-10T04:09:46.387Z,36.96
2023-05-10T04:12:50.091Z,37.47
2023-05-10T04:15:54.232Z,38.15
2023-05-10T04:18:58.100Z,38.71
2023-05-10T04:22:02.149Z,38.74
2023-05-10T04:25:06.383Z,38.91
2023-05-10T04:28:11.048Z,39.76
2023-05-10T04:31:14.795Z,39.96
2023-05-10T04:34:18.423Z,39.51
2023-05-10T04:37:23.012Z,39.43
2023-05-10T04:40:27.860Z,38.98
2023-05-10T04:43:31.536Z,38.71
2023-05-10T04:46:35.698Z,39.23
2023-05-10T04:49:39.303Z,40.77
2023-05-10T04:52:43.012Z,41.79
2023-05-10T04:55:48.266Z,42.15
2023-05-10T04:58:52.441Z,42.33
2023-05-10T05:01:56.220Z,42.37
2023-05-10T05:05:00.581Z,42.82
2023-05-10T05:08:04.444Z,42.06
2023-05-10T05:11:08.148Z,40.37
2023-05-10T05:14:11.400Z,38.67
2023-05-10T05:17:15.447Z,39.66
2023-05-10T05:20:20.505Z,37.86
2023-05-10T05:23:26.647Z,36.57
2023-05-10T05:26:30.347Z,35.48
2023-05-10T05:29:34.709Z,37.27
2023-05-10T05:32:38.346Z,37.79
2023-05-10T05:35:42.078Z,38.01
2023-05-10T05:38:45.691Z,38.35
2023-05-10T05:41:50.090Z,33.85
2023-05-10T05:44:53.706Z,34.62
2023-05-10T05:47:58.233Z,36.13
2023-05-10T05:51:01.957Z,37.07
2023-05-10T05:54:10.696Z,38.14
2023-05-10T05:57:15.704Z,37.25
2023-05-10T06:00:19.023Z,36.78
2023-05-10T06:03:22.460Z,35.41
2023-05-10T06:06:26.043Z,35.61
2023-05-10T06:09:29.017Z,35.16
2023-05-10T06:12:32.966Z,34.39
2023-05-10T06:15:36.749Z,34.08
2023-05-10T06:18:41.354Z,33.66
2023-05-10T06:21:44.601Z,33.38
2023-05-10T06:24:48.290Z,33.84
2023-05-10T06:27:53.869Z,34.37
2023-05-10T06:30:58.269Z,34.45
2023-05-10T06:34:02.171Z,34.30
2023-05-10T06:37:06.090Z,33.37
2023-05-10T06:40:11.144Z,32.84
2023-05-10T06:43:14.917Z,31.80
2023-05-10T06:46:18.635Z,31.25
2023-05-10T06:49:22.107Z,30.95
2023-05-10T06:52:25.919Z,30.86
2023-05-10T06:55:29.823Z,30.75
2023-05-10T06:58:34.185Z,30.83
2023-05-10T07:01:38.257Z,30.70
2023-05-10T07:04:42.041Z,30.45
2023-05-10T07:07:46.113Z,30.54
2023-05-10T07:10:49.773Z,30.75
2023-05-10T07:13:53.785Z,30.47
2023-05-10T07:16:57.468Z,29.83
2023-05-10T07:20:02.293Z,29.58
2023-05-10T07:23:06.201Z,29.26
2023-05-10T07:26:11.000Z,29.13
2023-05-10T07:29:14.049Z,28.82
2023-05-10T07:32:17.882Z,28.35
2023-05-10T07:35:21.530Z,28.49
2023-05-10T07:38:25.616Z,28.63
2023-05-10T07:41:29.410Z,28.71
2023-05-10T07:44:33.437Z,28.82
2023-05-10T07:47:36.683Z,28.98
2023-05-10T07:50:40.659Z,28.97
2023-05-10T07:53:44.085Z,28.57
2023-05-10T07:56:49.120Z,28.35
2023-05-10T07:59:52.766Z,28.33
2023-05-10T08:02:56.877Z,28.35
2023-05-10T08:06:01.671Z,28.41
2023-05-10T08:09:05.451Z,28.26
2023-05-10T08:12:12.002Z,28.01
2023-05-10T08:15:15.696Z,27.82
2023-05-10T08:18:21.741Z,27.95
2023-05-10T08:21:25.459Z,28.05
2023-05-10T08:24:28.663Z,28.23
2023-05-10T08:27:32.405Z,27.96
2023-05-10T08:30:36.112Z,27.98
2023-05-10T08:33:39.645Z,27.69
2023-05-10T08:36:43.642Z,27.39
2023-05-10T08:39:49.925Z,27.39
2023-05-10T08:42:59.264Z,27.57
2023-05-10T08:46:06.921Z,27.65
2023-05-10T08:49:14.806Z,27.62
2023-05-10T08:52:20.317Z,27.47
2023-05-10T08:55:25.617Z,27.35
2023-05-10T08:58:30.027Z,27.15
2023-05-10T09:01:34.397Z,27.06
2023-05-10T09:04:38.581Z,27.13
2023-05-10T09:07:42.409Z,27.09
2023-05-10T09:10:49.078Z,27.02
2023-05-10T09:13:54.465Z,27.01
2023-05-10T09:16:58.882Z,27.04
2023-05-10T09:20:04.527Z,26.82
2023-05-10T09:23:08.845Z,26.64
2023-05-10T09:26:12.390Z,26.44
2023-05-10T09:29:17.642Z,26.31
2023-05-10T09:32:21.802Z,26.10
2023-05-10T09:35:29.660Z,26.02
2023-05-10T09:38:50.650Z,26.10
2023-05-10T09:41:55.060Z,25.75
2023-05-10T09:45:03.895Z,25.56
2023-05-10T09:48:08.288Z,25.52
2023-05-10T09:51:13.588Z,25.39
2023-05-10T09:54:20.101Z,25.36
2023-05-10T09:57:25.230Z,25.35
2023-05-10T10:00:30.982Z,25.29
2023-05-10T10:03:34.696Z,25.29
2023-05-10T10:06:39.990Z,25.33
2023-05-10T10:09:51.896Z,25.28
2023-05-10T10:12:57.275Z,25.27
2023-05-10T10:16:01.062Z,25.27
2023-05-10T10:19:05.225Z,25.24
2023-05-10T10:22:09.117Z,25.35
2023-05-10T10:25:15.151Z,25.22
2023-05-10T10:28:47.030Z,25.26
2023-05-10T10:31:52.728Z,25.20
2023-05-10T10:34:57.727Z,25.21
2023-05-10T10:38:02.587Z,25.24
2023-05-10T10:41:28.604Z,25.20
2023-05-10T10:44:40.908Z,25.11
2023-05-10T10:47:45.467Z,24.92
2023-05-10T10:50:50.681Z,24.82
2023-05-10T10:53:55.699Z,24.64
2023-05-10T10:57:28.425Z,24.61
2023-05-10T11:00:32.600Z,24.44
2023-05-10T11:03:36.137Z,24.35
2023-05-10T11:06:41.728Z,24.32
2023-05-10T11:09:44.790Z,24.11
2023-05-10T11:13:04.590Z,24.06
2023-05-10T11:16:18.792Z,23.77
2023-05-10T11:19:29.960Z,23.57
2023-05-10T11:22:53.033Z,23.42
2023-05-10T11:25:56.923Z,23.29
2023-05-10T11:29:03.958Z,23.18
2023-05-10T11:32:09.635Z,22.99
2023-05-10T11:35:14.304Z,22.88
2023-05-10T11:38:17.583Z,22.82
2023-05-10T11:41:25.530Z,22.62
2023-05-10T11:44:34.705Z,22.60
2023-05-10T11:47:40.802Z,22.49
2023-05-10T11:50:47.648Z,22.28
2023-05-10T11:53:55.306Z,22.16
2023-05-10T11:56:58.994Z,22.05
2023-05-10T12:00:05.522Z,21.93
2023-05-10T12:03:12.250Z,21.89
2023-05-10T12:06:17.973Z,21.82
2023-05-10T12:09:35.484Z,21.72
2023-05-10T12:12:49.932Z,21.70
2023-05-10T12:15:53.468Z,21.68
2023-05-10T12:19:01.323Z,21.62
2023-05-10T12:22:07.257Z,21.61
2023-05-10T12:25:11.750Z,21.56
2023-05-10T12:28:14.836Z,21.52
2023-05-10T12:31:18.996Z,21.54
2023-05-10T12:34:37.641Z,21.48
2023-05-10T12:37:40.883Z,21.44
2023-05-10T12:40:43.913Z,21.46
2023-05-10T12:43:48.380Z,21.51
2023-05-10T12:46:52.121Z,21.47
2023-05-10T12:49:56.219Z,21.48
2023-05-10T12:52:59.956Z,21.51
2023-05-10T12:56:03.692Z,21.47
2023-05-10T12:59:06.767Z,21.44
2023-05-10T13:02:11.949Z,21.45
2023-05-10T13:05:14.975Z,21.41
2023-05-10T13:08:18.413Z,21.39
2023-05-10T13:11:23.128Z,21.34
2023-05-10T13:14:27.243Z,21.31
2023-05-10T13:17:32.217Z,21.28
2023-05-10T13:20:37.342Z,21.34
2023-05-10T13:23:42.292Z,21.34
2023-05-10T13:26:46.165Z,21.42
2023-05-10T13:29:49.270Z,21.46
2023-05-10T13:32:52.544Z,21.37
2023-05-10T13:35:55.964Z,21.40
2023-05-10T13:39:00.085Z,21.37
2023-05-10T13:42:04.593Z,21.34
2023-05-10T13:45:08.445Z,21.29
2023-05-10T13:48:11.569Z,21.23
2023-05-10T13:51:15.528Z,21.22
2023-05-10T13:54:21.345Z,21.26
2023-05-10T13:57:25.492Z,21.31
2023-05-10T14:00:28.794Z,21.32
2023-05-10T14:03:33.332Z,21.26
2023-05-10T14:06:38.319Z,21.21
2023-05-10T14:09:41.726Z,21.26
2023-05-10T14:12:44.824Z,21.24
2023-05-10T14:15:48.221Z,21.23
2023-05-10T14:18:51.270Z,21.02
2023-05-10T14:21:54.370Z,21.10
2023-05-10T14:24:57.529Z,21.14
2023-05-10T14:28:01.135Z,21.02
2023-05-10T14:31:04.287Z,20.99
2023-05-10T14:34:07.743Z,20.97
2023-05-10T14:37:13.342Z,20.97
2023-05-10T14:40:18.682Z,20.94
2023-05-10T14:43:22.231Z,20.87
2023-05-10T14:46:26.037Z,20.80
2023-05-10T14:49:30.786Z,20.76
2023-05-10T14:52:34.584Z,20.73
2023-05-10T14:55:38.867Z,20.53
2023-05-10T14:58:42.314Z,20.32
2023-05-10T15:01:46.677Z,20.25
2023-05-10T15:04:50.289Z,20.28
2023-05-10T15:07:54.559Z,20.40
2023-05-10T15:10:57.983Z,20.39
2023-05-10T15:14:03.411Z,20.29
2023-05-10T15:17:09.048Z,20.21
2023-05-10T15:20:12.375Z,20.20
2023-05-10T15:23:15.538Z,20.18
2023-05-10T15:26:18.692Z,20.06
2023-05-10T15:29:22.546Z,20.04
2023-05-10T15:32:25.793Z,20.04
2023-05-10T15:35:29.775Z,20.02
2023-05-10T15:38:33.132Z,20.13
2023-05-10T15:41:37.664Z,20.17
2023-05-10T15:44:41.839Z,20.11
2023-05-10T15:47:45.648Z,20.13
2023-05-10T15:50:49.196Z,20.12
2023-05-10T15:54:05.897Z,20.14
2023-05-10T15:57:10.637Z,20.13
2023-05-10T16:00:14.383Z,20.11
2023-05-10T16:03:17.625Z,20.07
2023-05-10T16:06:21.372Z,20.06
2023-05-10T16:09:25.261Z,20.04
2023-05-10T16:12:29.336Z,20.13
2023-05-10T16:15:32.790Z,20.07
2023-05-10T16:18:36.642Z,20.02
2023-05-10T16:21:39.854Z,19.99
2023-05-10T16:24:43.019Z,19.91
2023-05-10T16:27:46.191Z,19.83
2023-05-10T16:30:49.803Z,19.70
2023-05-10T16:33:53.246Z,19.59
2023-05-10T16:36:56.326Z,19.56
2023-05-10T16:40:00.438Z,19.56
2023-05-10T16:43:04.174Z,19.57
2023-05-10T16:46:16.685Z,19.56
2023-05-10T16:49:19.853Z,19.54
2023-05-10T16:52:24.679Z,19.58
2023-05-10T16:55:28.295Z,19.53
2023-05-10T16:58:32.391Z,19.55
2023-05-10T17:01:36.133Z,19.60
2023-05-10T17:04:39.522Z,19.59
2023-05-10T17:07:43.266Z,19.63
2023-05-10T17:10:47.436Z,19.64
2023-05-10T17:13:50.761Z,19.55
2023-05-10T17:16:55.863Z,19.57
2023-05-10T17:20:02.117Z,19.50
2023-05-10T17:23:05.915Z,19.49
2023-05-10T17:26:08.991Z,19.60
2023-05-10T17:29:12.797Z,19.52
2023-05-10T17:32:16.754Z,19.31
2023-05-10T17:35:22.092Z,19.12
2023-05-10T17:38:26.206Z,18.95
2023-05-10T17:41:30.653Z,18.94
2023-05-10T17:44:33.689Z,18.94
2023-05-10T17:47:36.786Z,18.98
2023-05-10T17:50:44.331Z,19.01
2023-05-10T17:53:47.441Z,19.03
2023-05-10T17:56:50.804Z,19.10
2023-05-10T17:59:53.868Z,19.15
2023-05-10T18:02:57.870Z,19.08
2023-05-10T18:06:01.050Z,19.16
2023-05-10T18:09:08.051Z,19.18
2023-05-10T18:12:11.668Z,19.20
2023-05-10T18:15:14.704Z,19.10
2023-05-10T18:18:18.071Z,18.83
2023-05-10T18:21:21.112Z,18.57
2023-05-10T18:24:37.494Z,18.20
2023-05-10T18:27:41.826Z,17.79
2023-05-10T18:30:46.369Z,17.45
2023-05-10T18:33:49.427Z,17.30
2023-05-10T18:36:53.049Z,17.17
2023-05-10T18:39:56.262Z,16.95
2023-05-10T18:43:00.355Z,16.83
2023-05-10T18:46:03.274Z,16.78
2023-05-10T18:49:09.236Z,16.82
2023-05-10T18:52:12.423Z,16.88
2023-05-10T18:55:16.333Z,16.89
2023-05-10T18:58:21.096Z,16.79
2023-05-10T19:01:24.184Z,16.89
2023-05-10T19:04:27.486Z,16.92
2023-05-10T19:07:30.601Z,16.76
2023-05-10T19:10:34.065Z,16.73
2023-05-10T19:13:37.160Z,16.67
2023-05-10T19:16:42.533Z,16.63
2023-05-10T19:19:45.931Z,16.60
2023-05-10T19:23:08.626Z,16.41
2023-05-10T19:26:13.806Z,16.17
2023-05-10T19:29:18.072Z,16.10
2023-05-10T19:32:21.479Z,16.05
2023-05-10T19:35:25.381Z,15.82
2023-05-10T19:38:28.304Z,15.67
2023-05-10T19:41:31.693Z,15.35
2023-05-10T19:44:34.746Z,15.01
2023-05-10T19:47:39.296Z,14.98
2023-05-10T19:50:42.373Z,15.01
2023-05-10T19:53:46.402Z,14.98
2023-05-10T19:56:49.517Z,15.12
2023-05-10T19:59:52.773Z,15.21
2023-05-10T20:02:56.701Z,15.25
2023-05-10T20:05:59.843Z,15.20
2023-05-10T20:09:03.203Z,15.20
2023-05-10T20:12:06.135Z,15.20
2023-05-10T20:15:09.445Z,15.22
2023-05-10T20:18:12.795Z,15.23
2023-05-10T20:21:15.883Z,15.23
2023-05-10T20:24:19.984Z,15.26
2023-05-10T20:27:24.174Z,15.25
2023-05-10T20:30:27.558Z,15.29
2023-05-10T20:33:31.378Z,15.22
2023-05-10T20:36:35.139Z,15.22
2023-05-10T20:39:38.237Z,15.18
2023-05-10T20:42:41.565Z,15.15
2023-05-10T20:45:44.952Z,15.06
2023-05-10T20:48:48.023Z,14.99
2023-05-10T20:51:51.814Z,14.97
2023-05-10T20:54:55.693Z,14.98
2023-05-10T20:57:58.929Z,14.96
2023-05-10T21:01:02.885Z,14.88
2023-05-10T21:04:06.280Z,14.89
2023-05-10T21:07:09.436Z,14.95
2023-05-10T21:10:13.282Z,15.00
2023-05-10T21:13:16.436Z,14.85
2023-05-10T21:16:19.846Z,14.36
2023-05-10T21:19:23.416Z,14.26
2023-05-10T21:22:27.462Z,14.04
2023-05-10T21:25:31.284Z,14.08
2023-05-10T21:28:35.369Z,14.16
2023-05-10T21:31:38.347Z,14.17
2023-05-10T21:34:41.362Z,14.14
2023-05-10T21:37:45.072Z,14.21
2023-05-10T21:40:48.710Z,14.27
2023-05-10T21:43:52.518Z,14.17
2023-05-10T21:46:55.715Z,14.30
2023-05-10T21:49:58.756Z,14.35
2023-05-10T21:53:03.180Z,14.36
2023-05-10T21:56:07.828Z,14.36
2023-05-10T21:59:11.219Z,14.31
2023-05-10T22:02:14.451Z,14.25
2023-05-10T22:05:17.532Z,14.29
2023-05-10T22:08:20.604Z,14.18
2023-05-10T22:11:24.085Z,14.31
2023-05-10T22:14:27.855Z,14.28
2023-05-10T22:17:31.433Z,14.24
2023-05-10T22:20:34.620Z,14.36
2023-05-10T22:23:37.999Z,14.41
2023-05-10T22:26:41.751Z,14.49
2023-05-10T22:29:46.995Z,14.64
2023-05-10T22:32:50.717Z,14.83
2023-05-10T22:35:54.345Z,14.87
2023-05-10T22:38:58.233Z,14.95
2023-05-10T22:42:01.440Z,14.95
2023-05-10T22:45:06.375Z,15.02
2023-05-10T22:48:09.931Z,15.08
2023-05-10T22:51:13.022Z,15.12
2023-05-10T22:54:16.791Z,15.09
2023-05-10T22:57:20.662Z,15.19
2023-05-10T23:00:24.771Z,15.34
2023-05-10T23:03:28.624Z,15.50
2023-05-10T23:06:32.145Z,15.59
2023-05-10T23:09:35.580Z,15.71
2023-05-10T23:12:38.877Z,15.71
2023-05-10T23:15:44.028Z,15.70
2023-05-10T23:18:47.895Z,15.73
2023-05-10T23:21:51.106Z,15.71
2023-05-10T23:24:54.339Z,15.77
2023-05-10T23:27:57.598Z,15.87
2023-05-10T23:31:00.708Z,15.87
2023-05-10T23:34:04.104Z,15.78
2023-05-10T23:37:07.379Z,15.72
2023-05-10T23:40:11.316Z,15.72
2023-05-10T23:43:17.037Z,15.74
2023-05-10T23:46:20.128Z,15.87
2023-05-10T23:49:23.610Z,15.98
2023-05-10T23:52:26.732Z,16.06
2023-05-10T23:55:30.062Z,16.08
2023-05-10T23:58:33.073Z,16.17
