createdAt,value
2019-03-27T00:04:00.762Z,21.54
2019-03-27T00:09:06.745Z,21.52
2019-03-27T00:14:11.595Z,21.52
2019-03-27T00:19:16.356Z,21.52
2019-03-27T00:24:21.084Z,21.52
2019-03-27T00:29:25.752Z,21.53
2019-03-27T00:34:30.348Z,21.51
2019-03-27T00:39:35.179Z,21.54
2019-03-27T00:44:40.328Z,21.53
2019-03-27T00:50:25.541Z,21.52
2019-03-27T00:55:30.312Z,21.51
2019-03-27T01:01:02.306Z,21.42
2019-03-27T01:06:07.332Z,21.46
2019-03-27T01:11:12.025Z,21.43
2019-03-27T01:16:16.763Z,21.38
2019-03-27T01:21:21.473Z,21.35
2019-03-27T01:26:26.053Z,21.31
2019-03-27T01:31:30.795Z,21.31
2019-03-27T01:36:35.340Z,21.28
2019-03-27T01:41:39.996Z,21.21
2019-03-27T01:46:44.713Z,21.17
2019-03-27T01:51:49.291Z,21.12
2019-03-27T01:56:53.886Z,21.10
2019-03-27T02:01:58.505Z,21.10
2019-03-27T02:07:03.115Z,21.07
2019-03-27T02:12:07.739Z,21.04
2019-03-27T02:17:12.625Z,21.01
2019-03-27T02:22:17.199Z,20.99
2019-03-27T02:27:21.778Z,20.98
2019-03-27T02:32:26.444Z,20.98
2019-03-27T02:37:31.009Z,20.83
2019-03-27T02:42:35.732Z,20.89
2019-03-27T02:47:40.344Z,20.90
2019-03-27T02:52:45.062Z,20.90
2019-03-27T02:57:49.745Z,20.84
2019-03-27T03:02:54.352Z,20.84
2019-03-27T03:07:58.942Z,20.82
2019-03-27T03:13:03.694Z,20.79
2019-03-27T03:18:09.428Z,20.79
2019-03-27T03:23:14.006Z,20.79
2019-03-27T03:28:18.765Z,20.74
2019-03-27T03:33:23.374Z,20.74
2019-03-27T03:38:28.031Z,20.71
2019-03-27T03:43:32.737Z,20.71
2019-03-27T03:48:37.330Z,20.68
2019-03-27T03:53:41.989Z,20.67
2019-03-27T03:58:48.728Z,20.67
2019-03-27T04:03:55.356Z,20.65
2019-03-27T04:08:59.895Z,20.65
2019-03-27T04:14:04.583Z,20.55
2019-03-27T04:19:09.311Z,20.63
2019-03-27T04:24:13.967Z,20.61
2019-03-27T04:29:18.548Z,20.62
2019-03-27T04:34:23.132Z,20.62
2019-03-27T04:39:27.702Z,20.63
2019-03-27T04:44:32.319Z,20.63
2019-03-27T04:49:36.952Z,20.57
2019-03-27T04:54:41.538Z,20.55
2019-03-27T04:59:46.151Z,20.44
2019-03-27T05:04:50.937Z,20.50
2019-03-27T05:09:55.528Z,20.49
2019-03-27T05:15:00.247Z,20.47
2019-03-27T05:20:06.299Z,20.46
2019-03-27T05:25:11.006Z,20.44
2019-03-27T05:30:19.432Z,20.43
2019-03-27T05:35:24.150Z,20.42
2019-03-27T05:40:28.820Z,20.31
2019-03-27T05:45:33.528Z,20.38
2019-03-27T05:50:38.233Z,20.38
2019-03-27T05:55:42.833Z,20.36
2019-03-27T06:00:47.450Z,20.36
2019-03-27T06:05:52.129Z,20.34
2019-03-27T06:10:56.742Z,20.32
2019-03-27T06:16:01.480Z,20.24
2019-03-27T06:21:06.048Z,20.30
2019-03-27T06:26:10.677Z,20.30
2019-03-27T06:31:15.432Z,20.29
2019-03-27T06:36:20.069Z,20.28
2019-03-27T06:41:24.852Z,20.27
2019-03-27T06:46:29.588Z,20.25
2019-03-27T06:51:39.873Z,20.25
2019-03-27T06:56:40.536Z,20.25
2019-03-27T07:01:45.146Z,20.25
2019-03-27T07:06:49.749Z,20.24
2019-03-27T07:11:54.483Z,20.24
2019-03-27T07:16:59.153Z,20.24
2019-03-27T07:22:03.801Z,20.24
2019-03-27T07:27:08.446Z,20.23
2019-03-27T07:32:13.074Z,20.22
2019-03-27T07:37:17.673Z,20.22
2019-03-27T07:42:22.241Z,20.22
2019-03-27T07:47:26.893Z,20.23
2019-03-27T07:52:31.514Z,20.13
2019-03-27T07:57:36.389Z,20.21
2019-03-27T08:02:41.027Z,20.14
2019-03-27T08:07:45.712Z,20.22
2019-03-27T08:12:50.441Z,20.22
2019-03-27T08:17:55.133Z,20.21
2019-03-27T08:22:59.771Z,20.22
2019-03-27T08:28:04.448Z,20.22
2019-03-27T08:33:09.197Z,16.59
2019-03-27T08:38:15.160Z,14.67
2019-03-27T08:43:21.430Z,14.67
2019-03-27T08:48:26.140Z,14.75
2019-03-27T08:53:30.704Z,19.15
2019-03-27T08:58:35.244Z,19.15
2019-03-27T09:03:39.804Z,19.83
2019-03-27T09:08:44.343Z,20.60
2019-03-27T09:13:48.913Z,20.70
2019-03-27T09:18:53.475Z,20.70
2019-03-27T09:23:58.126Z,20.67
2019-03-27T09:29:02.806Z,20.71
2019-03-27T09:34:07.424Z,20.71
2019-03-27T09:39:12.134Z,20.73
2019-03-27T09:44:16.778Z,20.73
2019-03-27T09:49:21.312Z,20.73
2019-03-27T09:54:25.851Z,20.68
2019-03-27T09:59:30.478Z,20.61
2019-03-27T10:04:35.031Z,20.56
2019-03-27T10:09:39.591Z,20.54
2019-03-27T10:14:47.318Z,20.54
2019-03-27T10:20:02.722Z,20.47
2019-03-27T10:24:56.773Z,20.32
2019-03-27T10:30:01.331Z,20.10
2019-03-27T10:35:07.152Z,20.10
2019-03-27T10:40:11.964Z,20.43
2019-03-27T10:45:16.706Z,20.44
2019-03-27T10:50:21.538Z,20.44
2019-03-27T10:55:26.115Z,20.31
2019-03-27T11:00:30.830Z,20.42
2019-03-27T11:05:35.486Z,20.42
2019-03-27T11:10:40.115Z,20.47
2019-03-27T11:15:44.830Z,20.47
2019-03-27T11:20:49.394Z,20.48
2019-03-27T11:25:54.031Z,20.48
2019-03-27T11:30:58.669Z,20.50
2019-03-27T11:36:03.388Z,17.57
2019-03-27T11:41:08.121Z,16.05
2019-03-27T11:46:13.196Z,16.07
2019-03-27T11:51:17.832Z,17.48
2019-03-27T11:56:22.450Z,19.03
2019-03-27T12:01:38.952Z,20.10
2019-03-27T12:06:33.436Z,20.29
2019-03-27T12:11:38.122Z,20.29
2019-03-27T12:16:42.766Z,21.20
2019-03-27T12:21:47.417Z,21.37
2019-03-27T12:26:51.954Z,21.38
2019-03-27T12:31:56.621Z,21.41
2019-03-27T12:37:01.174Z,21.45
2019-03-27T12:42:05.792Z,21.46
2019-03-27T12:47:10.489Z,21.51
2019-03-27T12:52:15.176Z,21.48
2019-03-27T12:57:19.728Z,21.55
2019-03-27T13:02:24.351Z,21.56
2019-03-27T13:07:28.957Z,21.56
2019-03-27T13:12:33.509Z,21.33
2019-03-27T13:17:38.135Z,21.25
2019-03-27T13:22:42.755Z,21.24
2019-03-27T13:27:47.682Z,21.35
2019-03-27T13:32:52.393Z,21.52
2019-03-27T13:37:56.949Z,21.73
2019-03-27T13:43:01.496Z,21.68
2019-03-27T13:48:06.199Z,21.72
2019-03-27T13:53:10.764Z,21.75
2019-03-27T13:58:15.279Z,21.74
2019-03-27T14:03:19.808Z,21.78
2019-03-27T14:08:24.654Z,21.75
2019-03-27T14:13:29.274Z,21.75
2019-03-27T14:18:33.824Z,22.01
2019-03-27T14:23:38.554Z,22.01
2019-03-27T14:28:43.122Z,21.89
2019-03-27T14:33:47.765Z,21.96
2019-03-27T14:38:52.418Z,22.12
2019-03-27T14:43:56.958Z,22.12
2019-03-27T14:49:01.528Z,22.05
2019-03-27T14:54:06.368Z,22.05
2019-03-27T14:59:10.994Z,22.03
2019-03-27T15:04:15.707Z,22.12
2019-03-27T15:09:20.887Z,22.21
2019-03-27T15:14:25.583Z,22.06
2019-03-27T15:19:30.184Z,22.09
2019-03-27T15:24:34.904Z,22.00
2019-03-27T15:29:39.640Z,22.00
2019-03-27T15:34:44.379Z,22.12
2019-03-27T15:39:49.102Z,21.87
2019-03-27T15:44:53.879Z,21.81
2019-03-27T15:49:58.590Z,21.81
2019-03-27T15:55:03.568Z,21.87
2019-03-27T16:00:08.779Z,21.91
2019-03-27T16:05:13.568Z,22.19
2019-03-27T16:10:18.623Z,22.14
2019-03-27T16:15:23.344Z,22.16
2019-03-27T16:20:28.109Z,22.26
2019-03-27T16:25:32.674Z,22.26
2019-03-27T16:30:37.316Z,22.23
2019-03-27T16:35:41.887Z,22.28
2019-03-27T16:40:50.378Z,22.26
2019-03-27T16:45:55.160Z,22.33
2019-03-27T16:51:00.004Z,22.25
2019-03-27T16:56:04.784Z,22.24
2019-03-27T17:01:09.332Z,22.24
2019-03-27T17:06:14.826Z,22.20
2019-03-27T17:11:19.467Z,22.13
2019-03-27T17:16:24.177Z,22.13
2019-03-27T17:21:28.922Z,22.13
2019-03-27T17:26:33.687Z,22.10
2019-03-27T17:31:38.313Z,22.10
2019-03-27T17:36:42.926Z,22.15
2019-03-27T17:41:47.560Z,22.32
2019-03-27T17:46:52.200Z,22.36
2019-03-27T17:51:56.862Z,22.40
2019-03-27T17:57:01.397Z,22.18
2019-03-27T18:02:06.103Z,22.20
2019-03-27T18:07:10.737Z,22.18
2019-03-27T18:12:15.516Z,22.14
2019-03-27T18:17:20.143Z,22.14
2019-03-27T18:22:24.726Z,22.31
2019-03-27T18:27:29.403Z,22.38
2019-03-27T18:32:34.108Z,22.55
2019-03-27T18:37:38.737Z,22.51
2019-03-27T18:42:43.553Z,22.53
2019-03-27T18:47:48.088Z,22.37
2019-03-27T18:52:52.648Z,22.31
2019-03-27T18:58:00.308Z,22.27
2019-03-27T19:03:03.463Z,22.20
2019-03-27T19:08:08.129Z,22.29
2019-03-27T19:13:12.845Z,22.32
2019-03-27T19:18:17.452Z,22.51
2019-03-27T19:23:22.008Z,22.51
2019-03-27T19:28:26.589Z,22.52
2019-03-27T19:33:31.126Z,22.52
2019-03-27T19:38:35.971Z,22.42
2019-03-27T19:43:40.610Z,22.36
2019-03-27T19:48:45.152Z,22.30
2019-03-27T19:53:49.693Z,22.30
2019-03-27T19:59:02.084Z,22.22
2019-03-27T20:04:07.048Z,22.22
2019-03-27T20:09:11.644Z,22.33
2019-03-27T20:14:16.303Z,22.25
2019-03-27T20:19:20.881Z,22.25
2019-03-27T20:24:25.583Z,22.09
2019-03-27T20:29:30.114Z,22.09
2019-03-27T20:34:34.664Z,22.03
2019-03-27T20:39:42.434Z,22.03
2019-03-27T20:44:45.570Z,21.97
2019-03-27T20:49:50.125Z,21.89
2019-03-27T20:54:55.578Z,21.87
2019-03-27T21:00:00.394Z,21.81
2019-03-27T21:05:05.785Z,21.81
2019-03-27T21:10:11.030Z,21.80
2019-03-27T21:15:15.848Z,21.78
2019-03-27T21:20:20.411Z,21.77
2019-03-27T21:25:25.025Z,21.74
2019-03-27T21:30:29.593Z,21.74
2019-03-27T21:35:34.222Z,21.73
2019-03-27T21:40:38.827Z,21.74
2019-03-27T21:45:43.397Z,21.67
2019-03-27T21:50:48.118Z,21.68
2019-03-27T21:55:52.700Z,21.68
2019-03-27T22:00:57.271Z,21.67
2019-03-27T22:06:01.845Z,21.67
2019-03-27T22:11:06.501Z,21.65
2019-03-27T22:16:11.115Z,21.64
2019-03-27T22:21:15.941Z,21.65
2019-03-27T22:26:20.543Z,21.63
2019-03-27T22:31:25.221Z,21.64
2019-03-27T22:36:29.925Z,21.64
2019-03-27T22:41:34.547Z,21.81
2019-03-27T22:46:39.175Z,21.80
2019-03-27T22:51:43.911Z,21.80
2019-03-27T22:56:48.528Z,21.80
2019-03-27T23:01:53.309Z,21.81
2019-03-27T23:06:57.935Z,21.82
2019-03-27T23:12:02.503Z,21.82
2019-03-27T23:17:07.080Z,21.81
2019-03-27T23:22:11.678Z,21.80
2019-03-27T23:27:16.280Z,21.82
2019-03-27T23:32:20.870Z,21.75
2019-03-27T23:37:25.499Z,21.82
2019-03-27T23:42:30.039Z,21.82
2019-03-27T23:47:34.675Z,21.81
2019-03-27T23:52:39.248Z,21.86
2019-03-27T23:57:43.922Z,21.83
