createdAt,value
2017-10-30T00:01:51.500Z,7.40
2017-10-30T00:04:19.097Z,7.40
2017-10-30T00:06:46.672Z,7.30
2017-10-30T00:09:14.313Z,7.40
2017-10-30T00:11:42.693Z,7.40
2017-10-30T00:14:11.050Z,7.40
2017-10-30T00:16:39.465Z,7.40
2017-10-30T00:19:07.091Z,7.40
2017-10-30T00:21:34.753Z,7.40
2017-10-30T00:24:02.407Z,7.40
2017-10-30T00:26:30.829Z,7.40
2017-10-30T00:28:58.432Z,7.40
2017-10-30T00:31:26.008Z,7.40
2017-10-30T00:33:53.611Z,7.40
2017-10-30T00:36:21.206Z,7.40
2017-10-30T00:38:48.795Z,7.40
2017-10-30T00:41:16.405Z,7.50
2017-10-30T00:43:44.107Z,7.50
2017-10-30T00:46:11.694Z,7.40
2017-10-30T00:48:40.097Z,7.30
2017-10-30T00:51:07.735Z,7.30
2017-10-30T00:53:36.088Z,7.40
2017-10-30T00:56:03.657Z,7.40
2017-10-30T00:58:31.234Z,7.40
2017-10-30T01:00:58.872Z,7.40
2017-10-30T01:03:26.502Z,7.50
2017-10-30T01:05:54.110Z,7.60
2017-10-30T01:08:21.719Z,7.60
2017-10-30T01:10:49.294Z,7.60
2017-10-30T01:13:16.919Z,7.70
2017-10-30T01:15:44.494Z,7.70
2017-10-30T01:18:12.208Z,7.70
2017-10-30T01:20:39.848Z,7.70
2017-10-30T01:23:07.389Z,7.70
2017-10-30T01:25:34.988Z,7.60
2017-10-30T01:28:03.382Z,7.60
2017-10-30T01:30:31.794Z,7.60
2017-10-30T01:32:59.457Z,7.50
2017-10-30T01:35:27.058Z,7.50
2017-10-30T01:37:54.680Z,7.40
2017-10-30T01:40:22.594Z,7.40
2017-10-30T01:42:50.215Z,7.40
2017-10-30T01:45:17.787Z,7.40
2017-10-30T01:47:45.430Z,7.40
2017-10-30T01:50:13.008Z,7.40
2017-10-30T01:52:40.666Z,7.40
2017-10-30T01:55:08.263Z,7.40
2017-10-30T01:57:35.861Z,7.30
2017-10-30T02:00:03.519Z,7.40
2017-10-30T02:02:31.120Z,7.40
2017-10-30T02:04:58.752Z,7.40
2017-10-30T02:07:26.389Z,7.40
2017-10-30T02:09:54.019Z,7.30
2017-10-30T02:12:21.646Z,7.40
2017-10-30T02:14:49.299Z,7.40
2017-10-30T02:17:16.943Z,7.40
2017-10-30T02:19:45.340Z,7.30
2017-10-30T02:22:13.007Z,7.30
2017-10-30T02:24:40.671Z,7.40
2017-10-30T02:27:08.311Z,7.30
2017-10-30T02:29:35.978Z,7.30
2017-10-30T02:32:03.535Z,7.40
2017-10-30T02:34:31.172Z,7.40
2017-10-30T02:36:58.846Z,7.40
2017-10-30T02:39:27.332Z,7.30
2017-10-30T02:41:54.954Z,7.30
2017-10-30T02:44:22.731Z,7.30
2017-10-30T02:46:50.317Z,7.30
2017-10-30T02:49:18.736Z,7.40
2017-10-30T02:51:46.368Z,7.40
2017-10-30T02:54:13.994Z,7.40
2017-10-30T02:56:42.542Z,7.30
2017-10-30T02:59:10.104Z,7.30
2017-10-30T03:01:37.742Z,7.20
2017-10-30T03:04:05.382Z,7.10
2017-10-30T03:06:33.756Z,7.20
2017-10-30T03:09:01.429Z,7.10
2017-10-30T03:11:29.799Z,7.10
2017-10-30T03:13:57.466Z,7.10
2017-10-30T03:16:25.085Z,7.00
2017-10-30T03:18:52.748Z,7.00
2017-10-30T03:21:20.345Z,7.10
2017-10-30T03:23:47.946Z,7.10
2017-10-30T03:26:15.559Z,7.10
2017-10-30T03:28:43.950Z,6.90
2017-10-30T03:31:11.608Z,6.90
2017-10-30T03:33:39.978Z,6.90
2017-10-30T03:36:08.461Z,6.90
2017-10-30T03:38:36.858Z,6.90
2017-10-30T03:41:04.493Z,6.90
2017-10-30T03:43:32.160Z,7.00
2017-10-30T03:45:59.772Z,7.00
2017-10-30T03:48:27.345Z,6.90
2017-10-30T03:50:55.097Z,7.00
2017-10-30T03:53:22.709Z,7.00
2017-10-30T03:55:51.056Z,7.10
2017-10-30T03:58:18.611Z,7.10
2017-10-30T04:00:46.221Z,7.20
2017-10-30T04:03:14.588Z,7.20
2017-10-30T04:05:42.959Z,7.20
2017-10-30T04:08:11.308Z,7.30
2017-10-30T04:10:39.761Z,7.30
2017-10-30T04:13:07.341Z,7.20
2017-10-30T04:15:34.978Z,7.30
2017-10-30T04:18:02.628Z,7.30
2017-10-30T04:20:30.237Z,7.20
2017-10-30T04:22:57.841Z,7.10
2017-10-30T04:25:26.156Z,7.10
2017-10-30T04:27:53.832Z,7.10
2017-10-30T04:30:21.522Z,7.10
2017-10-30T04:32:49.078Z,7.10
2017-10-30T04:35:16.667Z,7.10
2017-10-30T04:37:44.317Z,7.00
2017-10-30T04:40:12.730Z,7.10
2017-10-30T04:42:40.345Z,7.10
2017-10-30T04:45:08.005Z,7.20
2017-10-30T04:47:35.689Z,7.20
2017-10-30T04:50:03.249Z,7.20
2017-10-30T04:52:30.888Z,7.20
2017-10-30T04:54:58.502Z,7.30
2017-10-30T04:57:26.130Z,7.30
2017-10-30T04:59:54.482Z,7.30
2017-10-30T05:02:22.124Z,7.30
2017-10-30T05:04:49.731Z,7.30
2017-10-30T05:07:17.289Z,7.20
2017-10-30T05:09:44.883Z,7.10
2017-10-30T05:12:12.464Z,7.10
2017-10-30T05:14:40.124Z,7.10
2017-10-30T05:17:07.674Z,7.00
2017-10-30T05:19:35.288Z,7.00
2017-10-30T05:22:03.624Z,7.10
2017-10-30T05:24:31.218Z,7.00
2017-10-30T05:26:59.606Z,7.10
2017-10-30T05:29:28.003Z,7.10
2017-10-30T05:31:55.619Z,7.10
2017-10-30T05:34:23.223Z,7.20
2017-10-30T05:36:50.871Z,7.20
2017-10-30T05:39:18.489Z,7.30
2017-10-30T05:41:46.106Z,7.30
2017-10-30T05:44:13.721Z,7.40
2017-10-30T05:46:41.345Z,7.40
2017-10-30T05:49:08.955Z,7.40
2017-10-30T05:51:36.515Z,7.40
2017-10-30T05:54:04.157Z,7.50
2017-10-30T05:56:31.770Z,7.50
2017-10-30T05:58:59.440Z,7.50
2017-10-30T06:01:27.016Z,7.50
2017-10-30T06:03:54.658Z,7.40
2017-10-30T06:06:22.265Z,7.40
2017-10-30T06:08:49.919Z,7.30
2017-10-30T06:11:17.717Z,7.20
2017-10-30T06:13:46.102Z,7.10
2017-10-30T06:16:14.503Z,7.10
2017-10-30T06:18:42.093Z,7.10
2017-10-30T06:21:09.721Z,7.10
2017-10-30T06:23:37.323Z,7.10
2017-10-30T06:26:04.900Z,7.10
2017-10-30T06:28:32.486Z,7.00
2017-10-30T06:31:00.192Z,7.10
2017-10-30T06:33:27.770Z,7.10
2017-10-30T06:35:55.388Z,7.20
2017-10-30T06:38:24.004Z,7.20
2017-10-30T06:40:51.630Z,7.30
2017-10-30T06:43:19.264Z,7.30
2017-10-30T06:45:47.660Z,7.40
2017-10-30T06:48:15.275Z,7.40
2017-10-30T06:50:42.932Z,7.40
2017-10-30T06:53:10.552Z,7.50
2017-10-30T06:55:38.155Z,7.50
2017-10-30T06:58:05.746Z,7.50
2017-10-30T07:00:34.122Z,7.60
2017-10-30T07:03:01.756Z,7.60
2017-10-30T07:05:29.404Z,7.60
2017-10-30T07:07:57.871Z,7.70
2017-10-30T07:10:25.516Z,7.70
2017-10-30T07:12:53.129Z,7.80
2017-10-30T07:15:21.531Z,7.80
2017-10-30T07:17:49.203Z,7.80
2017-10-30T07:20:16.891Z,7.80
2017-10-30T07:22:44.470Z,7.90
2017-10-30T07:25:12.071Z,7.90
2017-10-30T07:27:40.441Z,7.70
2017-10-30T07:30:10.085Z,7.80
2017-10-30T07:32:37.682Z,7.80
2017-10-30T07:35:05.313Z,7.90
2017-10-30T07:37:32.905Z,8.10
2017-10-30T07:40:00.493Z,8.10
2017-10-30T07:42:28.893Z,8.10
2017-10-30T07:44:56.457Z,8.10
2017-10-30T07:47:24.101Z,8.10
2017-10-30T07:49:53.745Z,8.10
2017-10-30T07:52:21.382Z,8.10
2017-10-30T07:54:49.048Z,8.10
2017-10-30T07:57:17.413Z,8.20
2017-10-30T07:59:45.769Z,8.20
2017-10-30T08:02:13.409Z,8.20
2017-10-30T08:04:41.032Z,8.20
2017-10-30T08:07:08.713Z,8.10
2017-10-30T08:09:36.335Z,8.10
2017-10-30T08:12:04.728Z,8.20
2017-10-30T08:14:32.399Z,8.20
2017-10-30T08:17:00.105Z,8.20
2017-10-30T08:19:27.685Z,8.10
2017-10-30T08:21:55.323Z,8.20
2017-10-30T08:24:23.079Z,8.10
2017-10-30T08:26:50.712Z,8.20
2017-10-30T08:29:18.348Z,8.40
2017-10-30T08:31:45.971Z,8.40
2017-10-30T08:34:13.515Z,8.60
2017-10-30T08:36:41.228Z,8.60
2017-10-30T08:39:09.640Z,8.80
2017-10-30T08:41:37.276Z,8.70
2017-10-30T08:44:06.298Z,8.90
2017-10-30T08:46:34.009Z,8.90
2017-10-30T08:49:01.616Z,8.90
2017-10-30T08:51:29.989Z,8.80
2017-10-30T08:53:57.654Z,8.70
2017-10-30T08:56:25.293Z,8.50
2017-10-30T08:58:53.467Z,8.50
2017-10-30T09:01:21.178Z,8.50
2017-10-30T09:03:49.857Z,8.60
2017-10-30T09:06:17.517Z,8.60
2017-10-30T09:08:45.207Z,8.70
2017-10-30T09:11:12.849Z,8.90
2017-10-30T09:13:40.489Z,9.10
2017-10-30T09:16:08.173Z,9.10
2017-10-30T09:18:36.560Z,9.30
2017-10-30T09:21:04.218Z,9.30
2017-10-30T09:23:31.880Z,9.40
2017-10-30T09:25:59.540Z,9.40
2017-10-30T09:28:27.831Z,9.50
2017-10-30T09:30:55.463Z,9.40
2017-10-30T09:33:24.050Z,9.40
2017-10-30T09:35:51.631Z,9.40
2017-10-30T09:38:19.307Z,9.40
2017-10-30T09:40:46.923Z,9.30
2017-10-30T09:43:14.553Z,9.30
2017-10-30T09:45:42.975Z,9.50
2017-10-30T09:48:10.628Z,9.50
2017-10-30T09:50:38.301Z,9.70
2017-10-30T09:53:06.971Z,9.80
2017-10-30T09:55:34.632Z,9.80
2017-10-30T09:58:02.298Z,9.80
2017-10-30T10:00:30.170Z,9.80
2017-10-30T10:02:57.854Z,9.90
2017-10-30T10:05:25.554Z,10.00
2017-10-30T10:07:53.922Z,10.00
2017-10-30T10:10:21.628Z,9.90
2017-10-30T10:12:49.337Z,9.90
2017-10-30T10:15:17.056Z,10.00
2017-10-30T10:17:45.436Z,10.10
2017-10-30T10:20:13.066Z,10.10
2017-10-30T10:22:40.701Z,10.10
2017-10-30T10:25:08.403Z,10.20
2017-10-30T10:27:36.916Z,10.10
2017-10-30T10:30:04.552Z,10.10
2017-10-30T10:32:32.311Z,10.30
2017-10-30T10:34:59.952Z,10.30
2017-10-30T10:37:28.424Z,10.40
2017-10-30T10:39:56.057Z,10.40
2017-10-30T10:42:23.705Z,10.50
2017-10-30T10:44:51.277Z,10.30
2017-10-30T10:47:18.952Z,10.20
2017-10-30T10:49:46.672Z,10.10
2017-10-30T10:52:14.290Z,10.10
2017-10-30T10:54:41.926Z,10.20
2017-10-30T10:57:09.716Z,10.30
2017-10-30T10:59:37.328Z,10.40
2017-10-30T11:02:05.034Z,10.30
2017-10-30T11:04:32.729Z,10.20
2017-10-30T11:07:00.358Z,10.30
2017-10-30T11:09:28.071Z,10.30
2017-10-30T11:11:55.694Z,10.20
2017-10-30T11:14:24.044Z,10.30
2017-10-30T11:16:51.710Z,10.30
2017-10-30T11:19:19.334Z,10.30
2017-10-30T11:21:46.930Z,10.40
2017-10-30T11:24:14.628Z,10.40
2017-10-30T11:26:42.936Z,10.40
2017-10-30T11:29:10.616Z,10.50
2017-10-30T11:31:38.296Z,10.60
2017-10-30T11:34:05.933Z,10.70
2017-10-30T11:36:33.623Z,10.80
2017-10-30T11:39:01.272Z,10.80
2017-10-30T11:41:28.865Z,10.70
2017-10-30T11:43:56.465Z,10.60
2017-10-30T11:46:24.632Z,10.60
2017-10-30T11:48:52.276Z,10.70
2017-10-30T11:51:19.903Z,10.90
2017-10-30T11:53:47.510Z,11.20
2017-10-30T11:56:15.215Z,11.20
2017-10-30T11:58:42.801Z,11.30
2017-10-30T12:01:10.416Z,11.40
2017-10-30T12:03:38.671Z,11.30
2017-10-30T12:06:06.332Z,11.10
2017-10-30T12:08:33.982Z,11.00
2017-10-30T12:11:03.191Z,11.10
2017-10-30T12:13:31.096Z,11.10
2017-10-30T12:15:58.700Z,11.20
2017-10-30T12:18:27.049Z,11.10
2017-10-30T12:20:54.636Z,11.10
2017-10-30T12:23:23.960Z,11.10
2017-10-30T12:25:51.626Z,11.00
2017-10-30T12:28:19.272Z,11.10
2017-10-30T12:30:46.861Z,11.10
2017-10-30T12:33:14.463Z,11.00
2017-10-30T12:35:42.099Z,10.90
2017-10-30T12:38:09.806Z,10.90
2017-10-30T12:40:39.046Z,10.90
2017-10-30T12:43:06.681Z,10.90
2017-10-30T12:45:34.337Z,11.00
2017-10-30T12:48:02.821Z,11.00
2017-10-30T12:50:31.207Z,10.90
2017-10-30T12:52:59.648Z,11.00
2017-10-30T12:55:27.274Z,11.00
2017-10-30T12:57:55.533Z,11.10
2017-10-30T13:00:23.188Z,11.10
2017-10-30T13:02:50.851Z,11.20
2017-10-30T13:05:18.460Z,11.10
2017-10-30T13:07:46.217Z,11.10
2017-10-30T13:10:13.851Z,11.30
2017-10-30T13:12:41.712Z,11.30
2017-10-30T13:15:09.326Z,11.30
2017-10-30T13:17:36.920Z,11.20
2017-10-30T13:20:04.609Z,11.20
2017-10-30T13:22:32.252Z,11.20
2017-10-30T13:25:00.106Z,11.10
2017-10-30T13:27:28.088Z,11.10
2017-10-30T13:29:55.725Z,11.10
2017-10-30T13:32:24.118Z,11.40
2017-10-30T13:34:52.492Z,11.50
2017-10-30T13:37:20.863Z,11.50
2017-10-30T13:39:49.253Z,11.50
2017-10-30T13:42:16.910Z,11.50
2017-10-30T13:44:45.282Z,11.50
2017-10-30T13:47:13.302Z,11.50
2017-10-30T13:49:40.917Z,11.50
2017-10-30T13:52:08.612Z,11.50
2017-10-30T13:54:36.236Z,11.60
2017-10-30T13:57:04.599Z,11.60
2017-10-30T13:59:32.212Z,11.50
2017-10-30T14:01:59.885Z,11.60
2017-10-30T14:04:27.534Z,11.50
2017-10-30T14:06:55.186Z,11.50
2017-10-30T14:09:22.840Z,11.60
2017-10-30T14:11:51.157Z,11.80
2017-10-30T14:14:18.815Z,11.70
2017-10-30T14:16:46.473Z,11.90
2017-10-30T14:19:14.302Z,11.80
2017-10-30T14:21:42.696Z,11.40
2017-10-30T14:24:10.302Z,11.40
2017-10-30T14:26:38.047Z,11.20
2017-10-30T14:29:05.738Z,11.10
2017-10-30T14:31:33.341Z,11.10
2017-10-30T14:34:00.965Z,10.90
2017-10-30T14:36:28.643Z,10.60
2017-10-30T14:38:57.204Z,10.40
2017-10-30T14:41:24.824Z,10.10
2017-10-30T14:43:52.518Z,9.80
2017-10-30T14:46:20.145Z,9.60
2017-10-30T14:48:48.504Z,9.60
2017-10-30T14:51:16.881Z,9.60
2017-10-30T14:53:45.368Z,9.70
2017-10-30T14:56:12.958Z,9.60
2017-10-30T14:58:40.696Z,9.70
2017-10-30T15:01:08.286Z,9.70
2017-10-30T15:03:35.902Z,9.70
2017-10-30T15:06:04.285Z,9.80
2017-10-30T15:08:31.946Z,9.70
2017-10-30T15:11:00.388Z,9.60
2017-10-30T15:13:28.053Z,9.60
2017-10-30T15:15:55.691Z,9.60
2017-10-30T15:18:23.335Z,9.60
2017-10-30T15:20:51.499Z,9.70
2017-10-30T15:23:19.097Z,9.80
2017-10-30T15:25:47.455Z,9.90
2017-10-30T15:28:15.110Z,9.90
2017-10-30T15:30:42.724Z,10.00
2017-10-30T15:33:10.472Z,10.00
2017-10-30T15:35:38.114Z,9.90
2017-10-30T15:38:06.565Z,9.80
2017-10-30T15:40:34.226Z,9.80
2017-10-30T15:43:02.154Z,9.80
2017-10-30T15:45:29.743Z,9.80
2017-10-30T15:47:58.175Z,9.70
2017-10-30T15:50:25.815Z,9.60
2017-10-30T15:52:53.399Z,9.60
2017-10-30T15:55:21.032Z,9.60
2017-10-30T15:57:48.626Z,9.50
2017-10-30T16:00:16.249Z,9.50
2017-10-30T16:02:43.915Z,9.40
2017-10-30T16:05:12.402Z,9.40
2017-10-30T16:07:40.169Z,9.40
2017-10-30T16:10:07.806Z,9.40
2017-10-30T16:12:35.392Z,9.40
2017-10-30T16:15:03.036Z,9.30
2017-10-30T16:17:30.620Z,9.30
2017-10-30T16:19:58.259Z,9.30
2017-10-30T16:22:25.886Z,9.20
2017-10-30T16:24:53.566Z,9.10
2017-10-30T16:27:21.184Z,9.10
2017-10-30T16:29:48.789Z,8.90
2017-10-30T16:32:16.518Z,8.90
2017-10-30T16:34:44.909Z,8.80
2017-10-30T16:37:12.536Z,8.80
2017-10-30T16:39:40.191Z,8.80
2017-10-30T16:42:08.047Z,8.70
2017-10-30T16:44:35.733Z,8.70
2017-10-30T16:47:04.245Z,8.70
2017-10-30T16:49:31.833Z,8.70
2017-10-30T16:51:59.617Z,8.70
2017-10-30T16:54:27.284Z,8.60
2017-10-30T16:56:55.001Z,8.70
2017-10-30T16:59:22.652Z,8.70
2017-10-30T17:01:50.300Z,8.70
2017-10-30T17:04:17.934Z,8.60
2017-10-30T17:06:45.564Z,8.60
2017-10-30T17:09:13.921Z,8.60
2017-10-30T17:11:41.532Z,8.60
2017-10-30T17:14:09.125Z,8.50
2017-10-30T17:16:37.011Z,8.50
2017-10-30T17:19:04.612Z,8.60
2017-10-30T17:21:32.297Z,8.60
2017-10-30T17:24:11.797Z,8.60
2017-10-30T17:26:39.463Z,8.50
2017-10-30T17:29:07.045Z,8.50
2017-10-30T17:31:34.683Z,8.50
2017-10-30T17:34:02.310Z,8.50
2017-10-30T17:36:29.900Z,8.50
2017-10-30T17:38:57.566Z,8.40
2017-10-30T17:41:26.831Z,8.40
2017-10-30T17:43:54.463Z,8.30
2017-10-30T17:46:22.048Z,8.40
2017-10-30T17:48:49.670Z,8.30
2017-10-30T17:51:17.268Z,8.30
2017-10-30T17:53:44.895Z,8.40
2017-10-30T17:56:12.503Z,8.30
2017-10-30T17:58:40.082Z,8.30
2017-10-30T18:01:07.690Z,8.30
2017-10-30T18:03:35.388Z,8.30
2017-10-30T18:06:03.058Z,8.30
2017-10-30T18:08:30.711Z,8.30
2017-10-30T18:10:58.412Z,8.30
2017-10-30T18:13:26.784Z,8.40
2017-10-30T18:15:54.329Z,8.40
2017-10-30T18:18:21.934Z,8.40
2017-10-30T18:20:49.579Z,8.40
2017-10-30T18:23:17.173Z,8.40
2017-10-30T18:25:44.769Z,8.40
2017-10-30T18:28:12.440Z,8.30
2017-10-30T18:30:40.833Z,8.30
2017-10-30T18:33:09.269Z,8.40
2017-10-30T18:35:36.995Z,8.30
2017-10-30T18:38:04.747Z,8.40
2017-10-30T18:40:33.098Z,8.40
2017-10-30T18:43:00.776Z,8.40
2017-10-30T18:45:29.152Z,8.60
2017-10-30T18:47:56.745Z,8.60
2017-10-30T18:50:24.367Z,8.70
2017-10-30T18:52:52.015Z,8.70
2017-10-30T18:55:19.625Z,8.70
2017-10-30T18:57:47.202Z,8.70
2017-10-30T19:00:14.792Z,8.80
2017-10-30T19:02:42.447Z,8.70
2017-10-30T19:05:10.108Z,8.70
2017-10-30T19:07:37.681Z,8.70
2017-10-30T19:10:05.319Z,8.80
2017-10-30T19:12:33.051Z,8.80
2017-10-30T19:15:00.656Z,8.80
2017-10-30T19:17:28.227Z,8.80
2017-10-30T19:19:55.883Z,8.60
2017-10-30T19:22:23.555Z,8.60
2017-10-30T19:24:51.180Z,8.60
2017-10-30T19:27:19.599Z,8.50
2017-10-30T19:29:47.246Z,8.50
2017-10-30T19:32:14.904Z,8.50
2017-10-30T19:34:42.486Z,8.40
2017-10-30T19:37:10.421Z,8.40
2017-10-30T19:39:38.799Z,8.30
2017-10-30T19:42:07.163Z,8.30
2017-10-30T19:44:35.571Z,8.30
2017-10-30T19:47:03.223Z,8.20
2017-10-30T19:49:30.887Z,8.30
2017-10-30T19:51:58.446Z,8.30
2017-10-30T19:54:26.142Z,8.20
2017-10-30T19:56:53.712Z,8.20
2017-10-30T19:59:21.271Z,8.20
2017-10-30T20:01:48.957Z,8.10
2017-10-30T20:04:16.522Z,8.20
2017-10-30T20:06:49.832Z,8.20
2017-10-30T20:09:23.798Z,8.10
2017-10-30T20:11:57.960Z,8.00
2017-10-30T20:14:25.608Z,8.00
2017-10-30T20:16:53.271Z,8.00
2017-10-30T20:19:20.887Z,7.90
2017-10-30T20:21:48.552Z,8.00
2017-10-30T20:24:16.200Z,7.90
2017-10-30T20:26:43.834Z,8.00
2017-10-30T20:29:11.495Z,7.90
2017-10-30T20:31:39.868Z,7.90
2017-10-30T20:34:07.500Z,7.90
2017-10-30T20:36:35.070Z,7.90
2017-10-30T20:39:02.781Z,7.90
2017-10-30T20:41:30.416Z,7.90
2017-10-30T20:43:58.801Z,7.80
2017-10-30T20:46:27.153Z,7.80
2017-10-30T20:48:54.917Z,7.80
2017-10-30T20:51:23.398Z,7.70
2017-10-30T20:53:50.992Z,7.70
2017-10-30T20:56:18.585Z,7.70
2017-10-30T20:58:46.931Z,7.70
2017-10-30T21:01:14.534Z,7.70
2017-10-30T21:03:42.147Z,7.70
2017-10-30T21:06:09.751Z,7.60
2017-10-30T21:08:37.697Z,7.70
2017-10-30T21:11:05.321Z,7.60
2017-10-30T21:13:32.918Z,7.60
2017-10-30T21:16:00.515Z,7.50
2017-10-30T21:18:29.054Z,7.50
2017-10-30T21:20:56.749Z,7.50
2017-10-30T21:23:24.418Z,7.50
2017-10-30T21:25:52.895Z,7.50
2017-10-30T21:28:21.335Z,7.40
2017-10-30T21:30:49.118Z,7.40
2017-10-30T21:33:16.720Z,7.40
2017-10-30T21:35:44.295Z,7.40
2017-10-30T21:38:12.727Z,7.30
2017-10-30T21:40:40.342Z,7.30
2017-10-30T21:43:08.059Z,7.30
2017-10-30T21:45:35.899Z,7.30
2017-10-30T21:48:03.644Z,7.20
2017-10-30T21:50:31.348Z,7.20
2017-10-30T21:52:59.013Z,7.30
2017-10-30T21:55:26.686Z,7.20
2017-10-30T21:57:54.655Z,7.10
2017-10-30T22:00:22.269Z,7.10
2017-10-30T22:02:49.882Z,7.10
2017-10-30T22:05:18.265Z,7.00
2017-10-30T22:07:46.665Z,7.00
2017-10-30T22:10:14.241Z,6.90
2017-10-30T22:12:41.879Z,6.90
2017-10-30T22:15:10.303Z,6.80
2017-10-30T22:18:00.703Z,6.80
2017-10-30T22:20:28.344Z,6.80
2017-10-30T22:22:56.563Z,6.90
2017-10-30T22:25:25.096Z,6.80
2017-10-30T22:27:52.686Z,6.80
2017-10-30T22:30:21.148Z,6.90
2017-10-30T22:32:48.756Z,6.90
2017-10-30T22:35:16.446Z,6.90
2017-10-30T22:37:44.069Z,7.00
2017-10-30T22:40:12.523Z,7.00
2017-10-30T22:42:40.128Z,7.00
2017-10-30T22:45:08.479Z,7.10
2017-10-30T22:47:36.165Z,7.10
2017-10-30T22:50:03.760Z,7.10
2017-10-30T22:52:31.398Z,7.10
2017-10-30T22:54:59.900Z,7.00
2017-10-30T22:57:28.461Z,7.10
2017-10-30T22:59:56.158Z,7.10
2017-10-30T23:02:23.788Z,7.10
2017-10-30T23:04:51.500Z,7.30
2017-10-30T23:07:19.110Z,7.30
2017-10-30T23:09:46.776Z,7.30
2017-10-30T23:12:14.464Z,7.30
2017-10-30T23:14:42.100Z,7.30
2017-10-30T23:17:09.804Z,7.30
2017-10-30T23:19:37.424Z,7.30
2017-10-30T23:22:05.168Z,7.30
2017-10-30T23:24:34.293Z,7.40
2017-10-30T23:27:01.938Z,7.30
2017-10-30T23:29:30.766Z,7.30
2017-10-30T23:31:58.378Z,7.20
2017-10-30T23:34:26.123Z,7.30
2017-10-30T23:36:53.704Z,7.30
2017-10-30T23:39:21.469Z,7.40
2017-10-30T23:41:49.031Z,7.40
2017-10-30T23:44:16.647Z,7.50
2017-10-30T23:46:44.303Z,7.40
2017-10-30T23:49:12.727Z,7.50
2017-10-30T23:51:41.085Z,7.50
2017-10-30T23:54:09.542Z,7.50
2017-10-30T23:56:37.292Z,7.50
2017-10-30T23:59:05.048Z,7.60
