createdAt,value
2023-01-19T00:01:07.851Z,-79
2023-01-19T00:03:36.987Z,-78
2023-01-19T00:06:09.141Z,-79
2023-01-19T00:08:37.765Z,-79
2023-01-19T00:11:06.373Z,-78
2023-01-19T00:13:34.957Z,-78
2023-01-19T00:16:05.332Z,-80
2023-01-19T00:18:33.815Z,-78
2023-01-19T00:21:02.247Z,-78
2023-01-19T00:23:30.650Z,-79
2023-01-19T00:25:59.066Z,-78
2023-01-19T00:28:27.541Z,-79
2023-01-19T00:30:55.957Z,-79
2023-01-19T00:33:24.357Z,-80
2023-01-19T00:35:54.968Z,-79
2023-01-19T00:38:25.709Z,-79
2023-01-19T00:40:54.160Z,-78
2023-01-19T00:43:21.656Z,-79
2023-01-19T00:45:50.154Z,-78
2023-01-19T00:48:18.590Z,-77
2023-01-19T00:50:47.230Z,-78
2023-01-19T00:53:15.847Z,-78
2023-01-19T00:55:44.240Z,-78
2023-01-19T00:58:12.877Z,-77
2023-01-19T01:00:41.397Z,-78
2023-01-19T01:03:09.889Z,-78
2023-01-19T01:05:41.084Z,-77
2023-01-19T01:08:09.520Z,-79
2023-01-19T01:10:38.135Z,-77
2023-01-19T01:13:20.955Z,-77
2023-01-19T01:15:54.747Z,-78
2023-01-19T01:18:23.753Z,-77
2023-01-19T01:20:53.925Z,-78
2023-01-19T01:23:23.740Z,-78
2023-01-19T01:25:52.208Z,-79
2023-01-19T01:28:20.658Z,-77
2023-01-19T01:30:49.471Z,-77
2023-01-19T01:33:40.052Z,-77
2023-01-19T01:36:06.389Z,-77
2023-01-19T01:38:34.870Z,-78
2023-01-19T01:41:03.398Z,-78
2023-01-19T01:44:38.119Z,-78
2023-01-19T01:47:07.236Z,-77
2023-01-19T01:49:35.609Z,-78
2023-01-19T01:52:04.553Z,-77
2023-01-19T01:54:34.909Z,-77
2023-01-19T01:57:12.247Z,-79
2023-01-19T01:59:46.912Z,-77
2023-01-19T02:06:22.358Z,-66
2023-01-19T02:09:25.155Z,-66
2023-01-19T02:12:10.854Z,-66
2023-01-19T02:14:39.384Z,-66
2023-01-19T02:17:08.069Z,-66
2023-01-19T02:19:46.595Z,-66
2023-01-19T02:22:25.471Z,-66
2023-01-19T02:24:54.268Z,-65
2023-01-19T02:27:22.755Z,-65
2023-01-19T02:29:51.369Z,-65
2023-01-19T02:32:19.777Z,-66
2023-01-19T02:34:48.277Z,-66
2023-01-19T02:37:18.760Z,-66
2023-01-19T02:40:10.661Z,-67
2023-01-19T02:42:51.596Z,-66
2023-01-19T02:45:23.382Z,-66
2023-01-19T02:47:53.540Z,-66
2023-01-19T02:50:46.976Z,-66
2023-01-19T02:53:48.761Z,-66
2023-01-19T02:56:26.592Z,-74
2023-01-19T02:59:23.395Z,-74
2023-01-19T03:01:57.586Z,-73
2023-01-19T03:04:56.487Z,-73
2023-01-19T03:07:29.000Z,-74
2023-01-19T03:10:42.867Z,-74
2023-01-19T03:13:54.568Z,-74
2023-01-19T03:16:55.198Z,-73
2023-01-19T03:19:45.082Z,-74
2023-01-19T03:22:33.873Z,-74
2023-01-19T03:25:04.239Z,-73
2023-01-19T03:27:40.759Z,-74
2023-01-19T03:30:18.706Z,-73
2023-01-19T03:32:53.413Z,-74
2023-01-19T03:35:26.105Z,-73
2023-01-19T03:37:58.293Z,-73
2023-01-19T03:40:32.568Z,-74
2023-01-19T03:43:02.531Z,-73
2023-01-19T03:45:33.802Z,-73
2023-01-19T03:48:02.261Z,-74
2023-01-19T03:50:32.154Z,-73
2023-01-19T03:53:09.385Z,-74
2023-01-19T03:55:40.388Z,-73
2023-01-19T03:58:09.050Z,-73
2023-01-19T04:00:37.817Z,-73
2023-01-19T04:03:16.309Z,-73
2023-01-19T04:05:45.743Z,-73
2023-01-19T04:08:14.408Z,-73
2023-01-19T04:10:43.096Z,-73
2023-01-19T04:13:11.610Z,-73
2023-01-19T04:15:40.158Z,-73
2023-01-19T04:18:09.750Z,-73
2023-01-19T04:20:39.010Z,-73
2023-01-19T04:23:07.507Z,-73
2023-01-19T04:25:38.009Z,-73
2023-01-19T04:28:07.401Z,-73
2023-01-19T04:30:35.988Z,-73
2023-01-19T04:33:04.494Z,-73
2023-01-19T04:35:34.307Z,-73
2023-01-19T04:38:02.848Z,-73
2023-01-19T04:40:31.888Z,-73
2023-01-19T04:43:00.614Z,-73
2023-01-19T04:45:29.399Z,-73
2023-01-19T04:47:58.033Z,-73
2023-01-19T04:50:26.704Z,-73
2023-01-19T04:52:55.130Z,-73
2023-01-19T04:55:23.595Z,-73
2023-01-19T04:57:52.091Z,-73
2023-01-19T05:00:21.001Z,-73
2023-01-19T05:02:49.577Z,-73
2023-01-19T05:05:18.340Z,-73
2023-01-19T05:07:47.122Z,-73
2023-01-19T05:10:16.015Z,-73
2023-01-19T05:12:44.491Z,-73
2023-01-19T05:15:13.294Z,-73
2023-01-19T05:17:41.932Z,-73
2023-01-19T05:20:15.735Z,-73
2023-01-19T05:22:49.489Z,-72
2023-01-19T05:25:18.099Z,-73
2023-01-19T05:27:46.873Z,-73
2023-01-19T05:30:16.023Z,-73
2023-01-19T05:32:44.536Z,-72
2023-01-19T05:35:13.539Z,-73
2023-01-19T05:37:42.111Z,-73
2023-01-19T05:40:11.329Z,-72
2023-01-19T05:42:40.042Z,-73
2023-01-19T05:45:09.140Z,-72
2023-01-19T05:47:37.738Z,-72
2023-01-19T05:50:06.836Z,-73
2023-01-19T05:52:35.325Z,-73
2023-01-19T06:03:16.355Z,-72
2023-01-19T06:05:44.824Z,-73
2023-01-19T06:08:13.377Z,-72
2023-01-19T06:10:42.099Z,-73
2023-01-19T06:13:11.263Z,-73
2023-01-19T06:15:39.972Z,-73
2023-01-19T06:18:08.440Z,-73
2023-01-19T06:20:37.804Z,-73
2023-01-19T06:23:06.608Z,-72
2023-01-19T06:25:35.159Z,-73
2023-01-19T06:28:03.691Z,-73
2023-01-19T06:30:32.205Z,-73
2023-01-19T06:33:01.088Z,-73
2023-01-19T06:35:29.769Z,-72
2023-01-19T06:37:58.269Z,-73
2023-01-19T06:40:26.985Z,-73
2023-01-19T06:42:55.443Z,-72
2023-01-19T06:45:23.946Z,-72
2023-01-19T06:47:52.601Z,-73
2023-01-19T06:50:21.105Z,-73
2023-01-19T06:52:52.367Z,-73
2023-01-19T06:55:20.819Z,-73
2023-01-19T06:57:56.905Z,-73
2023-01-19T07:00:25.558Z,-72
2023-01-19T07:02:54.177Z,-73
2023-01-19T07:05:22.949Z,-73
2023-01-19T07:07:55.954Z,-73
2023-01-19T07:10:25.239Z,-73
2023-01-19T07:12:53.892Z,-72
2023-01-19T07:15:22.673Z,-72
2023-01-19T07:17:51.236Z,-73
2023-01-19T07:20:19.785Z,-73
2023-01-19T07:22:48.955Z,-73
2023-01-19T07:25:17.608Z,-73
2023-01-19T07:27:46.176Z,-73
2023-01-19T07:30:16.136Z,-73
2023-01-19T07:32:44.748Z,-73
2023-01-19T07:35:13.248Z,-73
2023-01-19T07:37:41.740Z,-73
2023-01-19T07:40:10.917Z,-73
2023-01-19T07:42:39.449Z,-73
2023-01-19T07:45:08.399Z,-73
2023-01-19T07:47:36.916Z,-73
2023-01-19T07:50:05.714Z,-72
2023-01-19T07:52:34.208Z,-73
2023-01-19T07:55:02.878Z,-72
2023-01-19T07:57:31.513Z,-72
2023-01-19T08:00:00.089Z,-72
2023-01-19T08:02:28.618Z,-73
2023-01-19T08:04:57.258Z,-72
2023-01-19T08:07:26.294Z,-73
2023-01-19T08:09:54.797Z,-73
2023-01-19T08:12:23.307Z,-71
2023-01-19T08:14:51.850Z,-72
2023-01-19T08:17:20.590Z,-72
2023-01-19T08:19:49.037Z,-72
2023-01-19T08:22:17.488Z,-72
2023-01-19T08:24:45.741Z,-72
2023-01-19T08:27:14.236Z,-73
2023-01-19T08:29:42.675Z,-73
2023-01-19T08:32:11.608Z,-73
2023-01-19T08:34:40.226Z,-73
2023-01-19T08:37:08.676Z,-73
2023-01-19T08:39:37.102Z,-73
2023-01-19T08:42:05.628Z,-73
2023-01-19T08:44:34.181Z,-73
2023-01-19T08:47:02.803Z,-72
2023-01-19T08:49:31.351Z,-72
2023-01-19T08:51:59.940Z,-72
2023-01-19T08:54:38.168Z,-72
2023-01-19T08:57:06.694Z,-68
2023-01-19T08:59:35.890Z,-68
2023-01-19T09:02:04.424Z,-68
2023-01-19T09:04:34.602Z,-68
2023-01-19T09:07:03.057Z,-68
2023-01-19T09:09:31.619Z,-68
2023-01-19T09:12:00.057Z,-68
2023-01-19T09:14:28.587Z,-68
2023-01-19T09:16:57.443Z,-68
2023-01-19T09:19:26.270Z,-68
2023-01-19T09:21:55.622Z,-68
2023-01-19T09:24:24.255Z,-68
2023-01-19T09:26:52.730Z,-68
2023-01-19T09:29:21.328Z,-68
2023-01-19T09:31:49.861Z,-68
2023-01-19T09:34:18.426Z,-68
2023-01-19T09:36:48.615Z,-68
2023-01-19T09:39:17.117Z,-69
2023-01-19T09:41:55.645Z,-68
2023-01-19T09:44:34.153Z,-68
2023-01-19T09:47:15.683Z,-68
2023-01-19T09:49:52.490Z,-68
2023-01-19T09:52:22.355Z,-68
2023-01-19T09:54:58.241Z,-69
2023-01-19T09:57:28.299Z,-69
2023-01-19T09:59:59.827Z,-69
2023-01-19T10:02:54.428Z,-69
2023-01-19T10:05:44.788Z,-69
2023-01-19T10:08:44.306Z,-69
2023-01-19T10:11:54.003Z,-69
2023-01-19T10:14:53.344Z,-69
2023-01-19T10:17:57.421Z,-69
2023-01-19T10:20:34.588Z,-69
2023-01-19T10:23:07.212Z,-69
2023-01-19T10:25:35.802Z,-69
2023-01-19T10:28:04.715Z,-69
2023-01-19T10:30:33.445Z,-68
2023-01-19T10:33:02.515Z,-68
2023-01-19T10:35:31.646Z,-69
2023-01-19T10:38:02.539Z,-69
2023-01-19T10:40:47.809Z,-68
2023-01-19T10:43:42.137Z,-68
2023-01-19T10:46:46.324Z,-67
2023-01-19T10:49:37.815Z,-67
2023-01-19T10:52:09.268Z,-67
2023-01-19T10:54:38.947Z,-67
2023-01-19T10:57:10.806Z,-67
2023-01-19T10:59:46.147Z,-67
2023-01-19T11:02:14.768Z,-67
2023-01-19T11:04:45.086Z,-67
2023-01-19T11:07:34.251Z,-67
2023-01-19T11:10:34.946Z,-67
2023-01-19T11:13:15.871Z,-67
2023-01-19T11:15:53.138Z,-67
2023-01-19T11:18:41.713Z,-67
2023-01-19T11:21:14.875Z,-67
2023-01-19T11:23:51.078Z,-67
2023-01-19T11:26:35.463Z,-67
2023-01-19T11:29:05.335Z,-67
2023-01-19T11:31:37.482Z,-67
2023-01-19T11:34:23.536Z,-67
2023-01-19T11:37:22.845Z,-67
2023-01-19T11:40:02.931Z,-67
2023-01-19T11:42:34.618Z,-67
2023-01-19T11:45:14.621Z,-68
2023-01-19T11:47:52.440Z,-68
2023-01-19T11:50:35.110Z,-67
2023-01-19T11:53:29.490Z,-68
2023-01-19T11:56:07.073Z,-68
2023-01-19T11:58:41.163Z,-67
2023-01-19T12:01:51.677Z,-67
2023-01-19T12:04:30.713Z,-68
2023-01-19T12:07:07.589Z,-67
2023-01-19T12:09:46.126Z,-67
2023-01-19T12:12:26.428Z,-68
2023-01-19T12:15:18.457Z,-67
2023-01-19T12:17:50.992Z,-68
2023-01-19T12:20:45.013Z,-68
2023-01-19T12:23:22.251Z,-68
2023-01-19T12:26:18.935Z,-68
2023-01-19T12:28:52.588Z,-68
2023-01-19T12:31:23.449Z,-67
2023-01-19T12:33:52.794Z,-67
2023-01-19T12:36:33.400Z,-68
2023-01-19T12:39:25.238Z,-68
2023-01-19T12:42:20.439Z,-68
2023-01-19T12:44:50.085Z,-67
2023-01-19T12:47:20.266Z,-67
2023-01-19T12:49:56.625Z,-67
2023-01-19T12:52:41.572Z,-67
2023-01-19T12:55:15.890Z,-67
2023-01-19T12:58:19.035Z,-67
2023-01-19T13:00:50.542Z,-68
2023-01-19T13:03:19.006Z,-68
2023-01-19T13:05:57.384Z,-68
2023-01-19T13:08:30.059Z,-68
2023-01-19T13:11:05.081Z,-68
2023-01-19T13:13:37.201Z,-68
2023-01-19T13:16:20.582Z,-68
2023-01-19T13:19:06.599Z,-68
2023-01-19T13:21:45.429Z,-67
2023-01-19T13:24:23.360Z,-67
2023-01-19T13:26:51.749Z,-67
2023-01-19T13:29:38.621Z,-67
2023-01-19T13:32:19.340Z,-68
2023-01-19T13:34:53.738Z,-67
2023-01-19T13:37:27.173Z,-68
2023-01-19T13:39:56.635Z,-67
2023-01-19T13:42:43.016Z,-67
2023-01-19T13:45:31.209Z,-67
2023-01-19T13:48:02.726Z,-67
2023-01-19T13:50:37.646Z,-67
2023-01-19T13:53:21.214Z,-67
2023-01-19T13:55:49.719Z,-67
2023-01-19T13:58:26.242Z,-67
2023-01-19T14:00:54.822Z,-67
2023-01-19T14:03:25.127Z,-67
2023-01-19T14:05:56.201Z,-67
2023-01-19T14:08:25.713Z,-67
2023-01-19T14:10:57.100Z,-67
2023-01-19T14:13:26.872Z,-67
2023-01-19T14:15:59.880Z,-67
2023-01-19T14:18:31.876Z,-67
2023-01-19T14:21:06.061Z,-67
2023-01-19T14:23:57.317Z,-67
2023-01-19T14:26:52.068Z,-68
2023-01-19T14:29:33.241Z,-67
2023-01-19T14:32:07.788Z,-67
2023-01-19T14:34:53.913Z,-67
2023-01-19T14:37:50.441Z,-67
2023-01-19T14:40:24.461Z,-67
2023-01-19T14:43:03.162Z,-67
2023-01-19T14:45:41.515Z,-67
2023-01-19T14:48:22.312Z,-67
2023-01-19T14:51:02.693Z,-67
2023-01-19T14:53:38.348Z,-67
2023-01-19T14:56:08.555Z,-72
2023-01-19T14:58:37.319Z,-72
2023-01-19T15:01:06.384Z,-72
2023-01-19T15:03:44.120Z,-72
2023-01-19T15:06:20.878Z,-72
2023-01-19T15:08:50.352Z,-73
2023-01-19T15:11:32.671Z,-73
2023-01-19T15:14:01.713Z,-72
2023-01-19T15:16:34.046Z,-72
2023-01-19T15:19:02.705Z,-72
2023-01-19T15:21:31.227Z,-72
2023-01-19T15:24:00.429Z,-73
2023-01-19T15:26:29.392Z,-72
2023-01-19T15:28:58.059Z,-72
2023-01-19T15:31:27.732Z,-73
2023-01-19T15:33:56.323Z,-72
2023-01-19T15:36:25.465Z,-72
2023-01-19T15:38:54.069Z,-73
2023-01-19T15:41:28.101Z,-73
2023-01-19T15:43:56.736Z,-73
2023-01-19T15:46:26.416Z,-73
2023-01-19T15:48:55.267Z,-73
2023-01-19T15:51:26.708Z,-73
2023-01-19T15:53:56.625Z,-73
2023-01-19T15:56:31.596Z,-73
2023-01-19T15:59:00.707Z,-73
2023-01-19T16:01:32.178Z,-71
2023-01-19T16:04:02.851Z,-73
2023-01-19T16:06:31.888Z,-72
2023-01-19T16:09:01.842Z,-72
2023-01-19T16:11:33.464Z,-72
2023-01-19T16:14:02.452Z,-73
2023-01-19T16:16:31.008Z,-73
2023-01-19T16:18:59.654Z,-73
2023-01-19T16:21:28.403Z,-74
2023-01-19T16:23:56.966Z,-72
2023-01-19T16:26:34.995Z,-71
2023-01-19T16:29:08.701Z,-72
2023-01-19T16:31:38.280Z,-73
2023-01-19T16:34:06.903Z,-73
2023-01-19T16:36:37.731Z,-73
2023-01-19T16:39:14.662Z,-73
2023-01-19T16:41:43.978Z,-73
2023-01-19T16:44:15.353Z,-72
2023-01-19T16:46:46.945Z,-73
2023-01-19T16:49:16.441Z,-72
2023-01-19T16:51:45.615Z,-72
2023-01-19T16:54:23.368Z,-73
2023-01-19T16:56:51.991Z,-73
2023-01-19T16:59:21.229Z,-73
2023-01-19T17:01:50.946Z,-72
2023-01-19T17:04:20.663Z,-73
2023-01-19T17:06:49.932Z,-73
2023-01-19T17:09:19.120Z,-73
2023-01-19T17:11:47.935Z,-73
2023-01-19T17:14:21.780Z,-73
2023-01-19T17:16:50.791Z,-73
2023-01-19T17:19:22.035Z,-73
2023-01-19T17:21:51.352Z,-73
2023-01-19T17:24:20.274Z,-73
2023-01-19T17:26:49.502Z,-73
2023-01-19T17:29:18.733Z,-73
2023-01-19T17:31:47.463Z,-73
2023-01-19T17:34:16.237Z,-73
2023-01-19T17:36:45.153Z,-73
2023-01-19T17:39:17.010Z,-73
2023-01-19T17:41:45.695Z,-73
2023-01-19T17:44:14.291Z,-73
2023-01-19T17:46:42.815Z,-72
2023-01-19T17:49:12.034Z,-73
2023-01-19T17:51:40.629Z,-73
2023-01-19T17:54:10.824Z,-73
2023-01-19T17:56:41.439Z,-73
2023-01-19T17:59:10.389Z,-73
2023-01-19T18:01:40.496Z,-73
2023-01-19T18:04:10.070Z,-74
2023-01-19T18:06:41.414Z,-73
2023-01-19T18:09:10.242Z,-72
2023-01-19T18:11:38.877Z,-72
2023-01-19T18:14:07.549Z,-72
2023-01-19T18:16:37.148Z,-72
2023-01-19T18:19:05.789Z,-72
2023-01-19T18:21:34.542Z,-73
2023-01-19T18:24:06.203Z,-72
2023-01-19T18:26:36.445Z,-72
2023-01-19T18:29:05.419Z,-72
2023-01-19T18:31:33.950Z,-72
2023-01-19T18:34:02.439Z,-72
2023-01-19T18:36:32.067Z,-73
2023-01-19T18:39:00.638Z,-72
2023-01-19T18:41:29.919Z,-72
2023-01-19T18:44:01.397Z,-72
2023-01-19T18:46:29.921Z,-71
2023-01-19T18:48:58.449Z,-72
2023-01-19T18:51:26.987Z,-73
2023-01-19T18:53:55.528Z,-72
2023-01-19T18:56:23.998Z,-72
2023-01-19T18:58:53.198Z,-72
2023-01-19T19:01:33.114Z,-72
2023-01-19T19:04:01.927Z,-72
2023-01-19T19:06:30.505Z,-72
2023-01-19T19:09:00.220Z,-72
2023-01-19T19:11:29.422Z,-72
2023-01-19T19:14:03.313Z,-72
2023-01-19T19:16:34.984Z,-72
2023-01-19T19:19:04.317Z,-72
2023-01-19T19:21:32.883Z,-72
2023-01-19T19:24:01.496Z,-72
2023-01-19T19:26:30.777Z,-72
2023-01-19T19:28:59.347Z,-72
2023-01-19T19:31:28.136Z,-72
2023-01-19T19:33:58.118Z,-72
2023-01-19T19:36:28.411Z,-72
2023-01-19T19:38:57.097Z,-72
2023-01-19T19:41:27.648Z,-72
2023-01-19T19:43:56.910Z,-72
2023-01-19T19:46:25.881Z,-72
2023-01-19T19:48:55.163Z,-72
2023-01-19T19:51:29.505Z,-73
2023-01-19T19:54:00.282Z,-73
2023-01-19T19:56:32.306Z,-72
2023-01-19T19:59:01.108Z,-73
2023-01-19T20:01:33.750Z,-72
2023-01-19T20:04:09.769Z,-70
2023-01-19T20:06:44.577Z,-71
2023-01-19T20:09:14.300Z,-71
2023-01-19T20:11:46.730Z,-70
2023-01-19T20:14:16.526Z,-70
2023-01-19T20:16:45.766Z,-71
2023-01-19T20:19:14.363Z,-73
2023-01-19T20:21:43.756Z,-71
2023-01-19T20:24:21.005Z,-71
2023-01-19T20:26:52.973Z,-71
2023-01-19T20:29:21.822Z,-71
2023-01-19T20:31:56.441Z,-71
2023-01-19T20:34:32.893Z,-71
2023-01-19T20:37:02.167Z,-71
2023-01-19T20:39:33.328Z,-71
2023-01-19T20:42:02.351Z,-71
2023-01-19T20:44:31.316Z,-71
2023-01-19T20:47:00.294Z,-73
2023-01-19T20:49:28.760Z,-71
2023-01-19T20:51:57.359Z,-71
2023-01-19T20:54:30.324Z,-71
2023-01-19T20:56:59.796Z,-71
2023-01-19T20:59:28.400Z,-71
2023-01-19T21:01:57.133Z,-71
2023-01-19T21:04:25.741Z,-72
2023-01-19T21:06:54.286Z,-71
2023-01-19T21:09:23.000Z,-71
2023-01-19T21:11:51.589Z,-67
2023-01-19T21:14:20.148Z,-65
2023-01-19T21:16:48.727Z,-66
2023-01-19T21:19:17.455Z,-66
2023-01-19T21:21:46.154Z,-66
2023-01-19T21:24:14.655Z,-66
2023-01-19T21:26:43.200Z,-67
2023-01-19T21:29:13.382Z,-67
2023-01-19T21:31:43.139Z,-66
2023-01-19T21:34:11.886Z,-67
2023-01-19T21:36:40.403Z,-67
2023-01-19T21:39:09.189Z,-66
2023-01-19T21:41:39.861Z,-67
2023-01-19T21:44:08.375Z,-67
2023-01-19T21:46:36.834Z,-67
2023-01-19T21:49:08.169Z,-67
2023-01-19T21:51:38.225Z,-69
2023-01-19T21:54:07.937Z,-66
2023-01-19T21:56:37.986Z,-67
2023-01-19T21:59:07.603Z,-66
2023-01-19T22:01:36.660Z,-66
2023-01-19T22:04:05.375Z,-67
2023-01-19T22:06:34.286Z,-66
2023-01-19T22:09:02.923Z,-66
2023-01-19T22:11:31.900Z,-67
2023-01-19T22:14:01.001Z,-66
2023-01-19T22:16:30.842Z,-66
2023-01-19T22:19:02.389Z,-66
2023-01-19T22:21:36.389Z,-67
2023-01-19T22:24:06.433Z,-66
2023-01-19T22:26:35.380Z,-66
2023-01-19T22:29:05.540Z,-66
2023-01-19T22:31:34.241Z,-67
2023-01-19T22:34:02.896Z,-67
2023-01-19T22:36:34.537Z,-66
2023-01-19T22:39:11.945Z,-67
2023-01-19T22:41:46.479Z,-66
2023-01-19T22:44:20.790Z,-66
2023-01-19T22:46:51.311Z,-66
2023-01-19T22:49:20.168Z,-65
2023-01-19T22:51:48.843Z,-66
2023-01-19T22:54:17.505Z,-66
2023-01-19T22:56:46.066Z,-66
2023-01-19T22:59:14.529Z,-65
2023-01-19T23:01:45.688Z,-65
2023-01-19T23:04:16.703Z,-65
2023-01-19T23:06:46.946Z,-66
2023-01-19T23:09:16.089Z,-66
2023-01-19T23:11:50.520Z,-67
2023-01-19T23:14:22.213Z,-67
2023-01-19T23:16:50.639Z,-66
2023-01-19T23:19:19.665Z,-67
2023-01-19T23:21:48.356Z,-66
2023-01-19T23:24:16.986Z,-66
2023-01-19T23:26:45.415Z,-66
2023-01-19T23:29:16.028Z,-66
2023-01-19T23:31:48.314Z,-65
2023-01-19T23:34:17.215Z,-66
2023-01-19T23:36:45.888Z,-65
2023-01-19T23:39:23.814Z,-66
2023-01-19T23:41:52.530Z,-66
2023-01-19T23:44:21.042Z,-66
2023-01-19T23:46:49.573Z,-66
2023-01-19T23:49:18.162Z,-65
2023-01-19T23:51:46.666Z,-66
2023-01-19T23:54:15.116Z,-65
2023-01-19T23:56:43.665Z,-66
2023-01-19T23:59:15.072Z,-65
