createdAt,value
2022-09-24T00:01:31.147Z,5.95
2022-09-24T00:04:02.280Z,8.93
2022-09-24T00:06:37.216Z,4.82
2022-09-24T00:09:07.097Z,7.07
2022-09-24T00:11:36.588Z,6.00
2022-09-24T00:14:07.043Z,6.30
2022-09-24T00:16:36.881Z,7.18
2022-09-24T00:19:06.553Z,5.95
2022-09-24T00:21:38.869Z,6.95
2022-09-24T00:24:09.880Z,5.38
2022-09-24T00:29:22.009Z,7.30
2022-09-24T00:31:51.637Z,6.75
2022-09-24T00:34:21.143Z,4.70
2022-09-24T00:36:53.463Z,4.25
2022-09-24T00:39:22.861Z,4.63
2022-09-24T00:41:52.269Z,7.38
2022-09-24T00:44:46.180Z,4.93
2022-09-24T00:47:16.201Z,4.35
2022-09-24T00:49:46.616Z,5.05
2022-09-24T00:52:19.186Z,5.25
2022-09-24T00:54:48.591Z,5.88
2022-09-24T00:57:17.977Z,4.07
2022-09-24T00:59:47.366Z,6.85
2022-09-24T01:02:16.800Z,5.25
2022-09-24T01:04:48.474Z,5.30
2022-09-24T01:07:20.438Z,5.82
2022-09-24T01:09:49.830Z,4.30
2022-09-24T01:12:21.600Z,5.20
2022-09-24T01:15:02.816Z,3.90
2022-09-24T01:20:29.775Z,4.57
2022-09-24T01:23:13.932Z,3.90
2022-09-24T01:25:45.317Z,6.00
2022-09-24T01:28:25.640Z,5.68
2022-09-24T01:31:00.146Z,4.63
2022-09-24T01:33:29.855Z,5.13
2022-09-24T01:36:00.777Z,4.93
2022-09-24T01:38:33.686Z,5.35
2022-09-24T01:41:03.784Z,4.30
2022-09-24T01:43:33.175Z,6.72
2022-09-24T01:46:07.095Z,4.60
2022-09-24T01:48:37.819Z,6.47
2022-09-24T01:51:11.409Z,6.75
2022-09-24T01:53:44.302Z,7.35
2022-09-24T01:56:16.698Z,4.88
2022-09-24T01:58:48.852Z,3.28
2022-09-24T02:01:25.125Z,5.50
2022-09-24T02:03:58.028Z,5.10
2022-09-24T02:06:28.744Z,4.47
2022-09-24T02:08:59.036Z,4.35
2022-09-24T02:11:28.421Z,4.87
2022-09-24T02:14:00.821Z,5.38
2022-09-24T02:16:35.645Z,4.95
2022-09-24T02:19:08.093Z,4.90
2022-09-24T02:21:37.597Z,4.20
2022-09-24T02:24:08.373Z,5.28
2022-09-24T02:26:37.790Z,4.05
2022-09-24T02:29:07.459Z,6.93
2022-09-24T02:31:40.514Z,4.75
2022-09-24T02:34:25.847Z,5.20
2022-09-24T02:36:56.331Z,5.53
2022-09-24T02:39:25.761Z,8.07
2022-09-24T02:41:55.205Z,4.25
2022-09-24T02:44:24.593Z,5.82
2022-09-24T02:46:56.610Z,4.93
2022-09-24T02:49:26.104Z,5.43
2022-09-24T02:51:55.807Z,6.35
2022-09-24T02:54:25.281Z,4.40
2022-09-24T02:56:55.196Z,5.68
2022-09-24T02:59:24.575Z,5.20
2022-09-24T03:01:56.628Z,5.78
2022-09-24T03:04:26.398Z,5.50
2022-09-24T03:06:56.026Z,6.00
2022-09-24T03:09:25.422Z,4.40
2022-09-24T03:11:54.823Z,4.53
2022-09-24T03:14:24.361Z,4.80
2022-09-24T03:16:56.362Z,8.65
2022-09-24T03:19:25.733Z,7.22
2022-09-24T03:21:55.369Z,5.68
2022-09-24T03:24:25.051Z,4.25
2022-09-24T03:26:54.462Z,5.45
2022-09-24T03:29:43.898Z,5.10
2022-09-24T03:32:13.367Z,5.53
2022-09-24T03:34:42.752Z,6.70
2022-09-24T03:37:12.157Z,6.50
2022-09-24T03:39:41.533Z,5.70
2022-09-24T03:42:11.192Z,5.38
2022-09-24T03:44:40.564Z,7.30
2022-09-24T03:47:10.117Z,5.80
2022-09-24T03:49:42.440Z,5.65
2022-09-24T03:52:11.825Z,6.03
2022-09-24T03:54:41.212Z,7.07
2022-09-24T03:57:14.779Z,6.68
2022-09-24T03:59:44.695Z,6.13
2022-09-24T04:02:14.275Z,5.35
2022-09-24T04:04:46.242Z,9.73
2022-09-24T04:07:15.628Z,6.95
2022-09-24T04:09:45.018Z,7.55
2022-09-24T04:12:14.405Z,6.47
2022-09-24T04:14:43.773Z,5.90
2022-09-24T04:17:14.456Z,6.60
2022-09-24T04:19:46.468Z,5.80
2022-09-24T04:22:15.867Z,6.25
2022-09-24T04:24:45.261Z,6.82
2022-09-24T04:27:14.661Z,5.30
2022-09-24T04:29:44.035Z,8.95
2022-09-24T04:32:13.428Z,7.15
2022-09-24T04:34:42.806Z,6.35
2022-09-24T04:37:14.769Z,6.65
2022-09-24T04:39:44.146Z,6.82
2022-09-24T04:42:13.598Z,6.38
2022-09-24T04:44:44.375Z,6.97
2022-09-24T04:47:14.265Z,6.28
2022-09-24T04:49:45.813Z,6.47
2022-09-24T04:52:17.947Z,5.65
2022-09-24T04:54:47.742Z,7.38
2022-09-24T04:57:17.420Z,8.10
2022-09-24T04:59:47.020Z,6.50
2022-09-24T05:02:17.233Z,8.55
2022-09-24T05:04:46.782Z,12.63
2022-09-24T05:07:18.831Z,8.48
2022-09-24T05:09:48.212Z,5.40
2022-09-24T05:12:20.576Z,6.05
2022-09-24T05:14:49.997Z,6.18
2022-09-24T05:17:19.704Z,5.38
2022-09-24T05:19:49.080Z,7.88
2022-09-24T05:22:21.054Z,5.53
2022-09-24T05:24:50.441Z,6.57
2022-09-24T05:27:17.252Z,6.20
2022-09-24T05:29:46.622Z,8.10
2022-09-24T05:32:17.302Z,7.50
2022-09-24T05:34:46.871Z,7.13
2022-09-24T05:37:16.584Z,7.75
2022-09-24T05:39:48.546Z,6.18
2022-09-24T05:42:17.928Z,8.10
2022-09-24T05:44:52.122Z,6.45
2022-09-24T05:47:22.664Z,7.88
2022-09-24T05:49:52.074Z,9.27
2022-09-24T05:52:21.473Z,6.18
2022-09-24T05:54:53.418Z,7.38
2022-09-24T05:57:22.854Z,8.23
2022-09-24T05:59:53.398Z,6.65
2022-09-24T06:02:22.847Z,6.78
2022-09-24T06:04:52.252Z,8.55
2022-09-24T06:07:21.653Z,11.63
2022-09-24T06:09:53.615Z,7.57
2022-09-24T06:12:23.637Z,7.60
2022-09-24T06:14:53.929Z,7.68
2022-09-24T06:17:23.615Z,10.07
2022-09-24T06:19:53.000Z,7.30
2022-09-24T06:22:27.601Z,7.43
2022-09-24T06:25:00.492Z,8.32
2022-09-24T06:27:29.901Z,7.75
2022-09-24T06:29:59.285Z,7.75
2022-09-24T06:32:28.684Z,8.25
2022-09-24T06:34:59.256Z,8.10
2022-09-24T06:37:28.852Z,11.43
2022-09-24T06:40:00.849Z,8.05
2022-09-24T06:42:31.022Z,8.07
2022-09-24T06:45:00.607Z,9.77
2022-09-24T06:47:30.152Z,7.18
2022-09-24T06:49:59.541Z,8.20
2022-09-24T06:52:31.833Z,7.88
2022-09-24T06:55:03.938Z,10.02
2022-09-24T06:57:33.364Z,8.38
2022-09-24T07:00:02.906Z,8.43
2022-09-24T07:02:32.509Z,9.25
2022-09-24T07:05:01.934Z,8.43
2022-09-24T07:07:34.472Z,8.85
2022-09-24T07:10:07.825Z,8.02
2022-09-24T07:12:37.869Z,8.70
2022-09-24T07:15:08.519Z,8.70
2022-09-24T07:17:37.919Z,9.85
2022-09-24T07:20:08.033Z,8.35
2022-09-24T07:22:40.651Z,7.03
2022-09-24T07:25:14.425Z,7.65
2022-09-24T07:27:43.809Z,7.47
2022-09-24T07:30:14.900Z,7.78
2022-09-24T07:35:13.471Z,7.38
2022-09-24T07:37:42.903Z,8.23
2022-09-24T07:40:14.958Z,8.82
2022-09-24T07:42:49.793Z,6.85
2022-09-24T07:45:19.912Z,7.40
2022-09-24T07:47:49.297Z,6.28
2022-09-24T07:50:19.091Z,6.60
2022-09-24T07:52:52.922Z,6.68
2022-09-24T07:55:25.309Z,7.50
2022-09-24T07:57:55.500Z,7.60
2022-09-24T08:00:25.307Z,7.53
2022-09-24T08:02:56.560Z,6.43
2022-09-24T08:05:26.205Z,8.50
2022-09-24T08:07:55.690Z,6.65
2022-09-24T08:10:28.345Z,7.05
2022-09-24T08:12:57.936Z,5.65
2022-09-24T08:15:27.327Z,7.30
2022-09-24T08:17:56.735Z,8.32
2022-09-24T08:20:26.122Z,7.07
2022-09-24T08:22:55.692Z,5.72
2022-09-24T08:25:27.751Z,6.88
2022-09-24T08:27:57.296Z,6.80
2022-09-24T08:30:26.963Z,11.30
2022-09-24T08:32:56.360Z,8.95
2022-09-24T08:35:32.075Z,6.88
2022-09-24T08:38:01.497Z,7.78
2022-09-24T08:40:35.985Z,7.43
2022-09-24T08:43:08.690Z,11.13
2022-09-24T08:45:56.462Z,9.77
2022-09-24T08:48:26.756Z,6.50
2022-09-24T08:50:58.026Z,7.00
2022-09-24T08:53:29.913Z,9.30
2022-09-24T08:56:02.368Z,8.90
2022-09-24T08:58:44.111Z,7.15
2022-09-24T09:01:24.096Z,6.22
2022-09-24T09:03:55.670Z,7.95
2022-09-24T09:06:58.835Z,7.65
2022-09-24T09:09:40.791Z,6.80
2022-09-24T09:12:15.518Z,8.85
2022-09-24T09:14:46.512Z,5.70
2022-09-24T09:17:21.029Z,5.43
2022-09-24T09:19:53.823Z,7.57
2022-09-24T09:22:24.464Z,8.02
2022-09-24T09:24:55.998Z,7.95
2022-09-24T09:27:31.008Z,5.90
2022-09-24T09:30:00.921Z,6.80
2022-09-24T09:32:38.420Z,5.88
2022-09-24T09:35:10.807Z,5.95
2022-09-24T09:37:42.754Z,9.20
2022-09-24T09:40:19.886Z,6.32
2022-09-24T09:42:52.464Z,6.47
2022-09-24T09:45:28.179Z,6.05
2022-09-24T09:47:58.369Z,7.28
2022-09-24T09:50:29.707Z,7.68
2022-09-24T09:52:59.156Z,6.32
2022-09-24T09:55:29.714Z,7.10
2022-09-24T09:58:11.666Z,7.63
2022-09-24T10:00:41.422Z,7.15
2022-09-24T10:03:26.770Z,6.32
2022-09-24T10:05:58.004Z,7.70
2022-09-24T10:08:27.929Z,6.95
2022-09-24T10:10:57.986Z,7.88
2022-09-24T10:13:31.682Z,10.13
2022-09-24T10:16:01.980Z,7.03
2022-09-24T10:18:33.059Z,8.25
2022-09-24T10:23:36.473Z,8.27
2022-09-24T10:26:06.858Z,7.88
2022-09-24T10:28:55.139Z,8.40
2022-09-24T10:31:25.297Z,7.25
2022-09-24T10:33:56.602Z,7.63
2022-09-24T10:36:26.763Z,8.27
2022-09-24T10:39:04.999Z,6.40
2022-09-24T10:41:34.474Z,7.78
2022-09-24T10:44:08.291Z,7.22
2022-09-24T10:46:51.468Z,6.40
2022-09-24T10:49:30.092Z,6.97
2022-09-24T10:52:02.097Z,6.55
2022-09-24T10:54:40.020Z,7.47
2022-09-24T10:57:14.695Z,8.23
2022-09-24T10:59:52.598Z,8.10
2022-09-24T11:02:45.209Z,7.18
2022-09-24T11:05:15.539Z,8.02
2022-09-24T11:07:56.633Z,8.07
2022-09-24T11:13:07.415Z,7.97
2022-09-24T11:15:54.834Z,8.45
2022-09-24T11:18:32.947Z,7.75
2022-09-24T11:21:05.786Z,8.10
2022-09-24T11:23:45.676Z,8.32
2022-09-24T11:26:20.518Z,7.28
2022-09-24T11:29:43.595Z,7.35
2022-09-24T11:32:19.368Z,9.55
2022-09-24T11:34:56.831Z,9.48
2022-09-24T11:37:35.302Z,9.98
2022-09-24T11:40:23.078Z,7.75
2022-09-24T11:42:58.329Z,8.38
2022-09-24T11:45:45.008Z,9.52
2022-09-24T11:48:51.845Z,8.07
2022-09-24T11:51:26.425Z,9.07
2022-09-24T11:53:57.827Z,10.23
2022-09-24T11:56:29.839Z,8.05
2022-09-24T11:59:01.375Z,7.93
2022-09-24T12:01:32.490Z,8.73
2022-09-24T12:04:05.963Z,8.68
2022-09-24T12:06:37.789Z,7.45
2022-09-24T12:09:12.557Z,9.38
2022-09-24T12:11:43.705Z,9.15
2022-09-24T12:14:15.518Z,8.95
2022-09-24T12:16:45.291Z,8.02
2022-09-24T12:19:20.546Z,8.02
2022-09-24T12:21:50.684Z,8.13
2022-09-24T12:24:30.340Z,8.73
2022-09-24T12:27:00.728Z,8.48
2022-09-24T12:29:52.985Z,6.57
2022-09-24T12:32:36.493Z,8.55
2022-09-24T12:35:11.242Z,8.38
2022-09-24T12:37:42.052Z,7.00
2022-09-24T12:40:21.466Z,8.80
2022-09-24T12:42:51.913Z,6.97
2022-09-24T12:45:22.590Z,7.57
2022-09-24T12:47:53.235Z,9.30
2022-09-24T12:50:27.414Z,8.10
2022-09-24T12:52:57.925Z,8.48
2022-09-24T12:55:28.189Z,9.18
2022-09-24T12:58:04.336Z,9.07
2022-09-24T13:00:41.743Z,7.50
2022-09-24T13:03:33.229Z,8.75
2022-09-24T13:06:05.407Z,8.75
2022-09-24T13:08:43.994Z,7.80
2022-09-24T13:11:29.481Z,7.30
2022-09-24T13:14:03.232Z,9.35
2022-09-24T13:16:33.043Z,8.27
2022-09-24T13:19:02.849Z,10.32
2022-09-24T13:21:34.875Z,11.00
2022-09-24T13:24:13.530Z,7.10
2022-09-24T13:26:42.941Z,8.85
2022-09-24T13:29:26.008Z,10.23
2022-09-24T13:31:57.950Z,7.88
2022-09-24T13:34:29.008Z,8.20
2022-09-24T13:39:35.602Z,8.63
2022-09-24T13:42:09.466Z,10.68
2022-09-24T13:44:39.589Z,9.57
2022-09-24T13:47:15.591Z,11.37
2022-09-24T13:49:46.875Z,11.10
2022-09-24T13:52:21.423Z,8.90
2022-09-24T13:54:53.135Z,10.45
2022-09-24T13:57:24.653Z,11.75
2022-09-24T14:00:08.583Z,9.07
2022-09-24T14:02:39.395Z,10.32
2022-09-24T14:05:11.873Z,9.13
2022-09-24T14:07:43.938Z,9.70
2022-09-24T14:10:17.271Z,11.70
2022-09-24T14:12:46.662Z,10.48
2022-09-24T14:15:17.751Z,10.02
2022-09-24T14:17:58.737Z,9.90
2022-09-24T14:20:29.001Z,9.52
2022-09-24T14:23:00.951Z,9.23
2022-09-24T14:25:31.209Z,9.18
2022-09-24T14:28:01.072Z,10.70
2022-09-24T14:30:33.529Z,8.90
2022-09-24T14:33:04.097Z,11.07
2022-09-24T14:35:34.281Z,10.15
2022-09-24T14:38:08.928Z,10.60
2022-09-24T14:40:42.759Z,10.65
2022-09-24T14:43:18.533Z,9.88
2022-09-24T14:45:47.954Z,11.02
2022-09-24T14:48:21.775Z,8.60
2022-09-24T14:50:51.188Z,10.05
2022-09-24T14:53:27.009Z,9.13
2022-09-24T14:55:56.627Z,9.93
2022-09-24T14:58:36.331Z,8.82
2022-09-24T15:01:08.256Z,9.30
2022-09-24T15:03:41.678Z,9.38
2022-09-24T15:06:20.183Z,8.35
2022-09-24T15:09:01.383Z,11.10
2022-09-24T15:11:32.381Z,11.38
2022-09-24T15:16:33.607Z,10.88
2022-09-24T15:19:16.915Z,8.82
2022-09-24T15:21:46.764Z,12.18
2022-09-24T15:24:19.790Z,10.88
2022-09-24T15:26:50.927Z,10.57
2022-09-24T15:29:24.580Z,11.15
2022-09-24T15:31:54.160Z,10.10
2022-09-24T15:34:23.544Z,9.85
2022-09-24T15:36:55.336Z,12.10
2022-09-24T15:39:27.927Z,10.30
2022-09-24T15:41:57.314Z,10.68
2022-09-24T15:44:33.630Z,10.35
2022-09-24T15:47:03.391Z,11.70
2022-09-24T15:49:32.752Z,9.85
2022-09-24T15:52:03.883Z,9.68
2022-09-24T15:54:35.874Z,10.63
2022-09-24T15:57:05.268Z,9.32
2022-09-24T15:59:34.641Z,11.55
2022-09-24T16:02:04.869Z,9.88
2022-09-24T16:04:34.312Z,9.07
2022-09-24T16:07:04.462Z,11.00
2022-09-24T16:09:36.442Z,10.03
2022-09-24T16:12:06.141Z,10.10
2022-09-24T16:14:35.574Z,10.07
2022-09-24T16:17:05.011Z,8.45
2022-09-24T16:19:34.400Z,14.25
2022-09-24T16:22:03.818Z,10.90
2022-09-24T16:24:37.332Z,8.95
2022-09-24T16:27:06.883Z,10.05
2022-09-24T16:29:36.256Z,10.25
2022-09-24T16:32:05.914Z,11.48
2022-09-24T16:34:35.591Z,10.15
2022-09-24T16:37:05.089Z,9.45
2022-09-24T16:39:37.091Z,8.82
2022-09-24T16:42:06.960Z,8.05
2022-09-24T16:44:36.348Z,7.85
2022-09-24T16:47:05.820Z,7.07
2022-09-24T16:49:35.409Z,9.32
2022-09-24T16:52:06.260Z,8.35
2022-09-24T16:54:38.226Z,8.07
2022-09-24T16:57:08.481Z,8.50
2022-09-24T16:59:37.868Z,8.68
2022-09-24T17:02:08.036Z,9.63
2022-09-24T17:04:37.845Z,9.87
2022-09-24T17:07:07.302Z,7.50
2022-09-24T17:09:51.787Z,10.85
2022-09-24T17:12:21.267Z,8.90
2022-09-24T17:14:50.789Z,8.77
2022-09-24T17:17:20.206Z,7.55
2022-09-24T17:19:49.614Z,7.63
2022-09-24T17:22:19.019Z,9.07
2022-09-24T17:24:52.431Z,9.75
2022-09-24T17:27:21.850Z,7.63
2022-09-24T17:29:51.241Z,7.97
2022-09-24T17:32:20.669Z,8.32
2022-09-24T17:34:50.071Z,7.10
2022-09-24T17:37:19.701Z,8.38
2022-09-24T17:39:51.694Z,7.97
2022-09-24T17:42:21.103Z,7.32
2022-09-24T17:44:50.512Z,7.35
2022-09-24T17:47:19.908Z,7.57
2022-09-24T17:49:49.321Z,8.02
2022-09-24T17:52:20.700Z,8.63
2022-09-24T17:54:52.682Z,10.05
2022-09-24T17:57:25.083Z,8.45
2022-09-24T17:59:54.482Z,8.70
2022-09-24T18:02:24.026Z,9.38
2022-09-24T18:04:53.433Z,10.48
2022-09-24T18:07:24.862Z,9.85
2022-09-24T18:09:56.897Z,9.30
2022-09-24T18:12:26.410Z,11.43
2022-09-24T18:14:55.822Z,10.85
2022-09-24T18:17:25.342Z,10.27
2022-09-24T18:19:54.748Z,8.95
2022-09-24T18:22:24.181Z,8.73
2022-09-24T18:24:57.354Z,9.38
2022-09-24T18:27:26.777Z,9.35
2022-09-24T18:29:58.316Z,9.80
2022-09-24T18:32:29.961Z,9.48
2022-09-24T18:34:59.364Z,9.20
2022-09-24T18:37:28.764Z,16.05
2022-09-24T18:40:00.743Z,12.02
2022-09-24T18:42:30.142Z,9.90
2022-09-24T18:44:59.567Z,10.52
2022-09-24T18:47:28.970Z,8.45
2022-09-24T18:49:58.374Z,12.10
2022-09-24T18:52:28.880Z,10.38
2022-09-24T18:55:00.925Z,9.48
2022-09-24T18:57:30.363Z,9.82
2022-09-24T18:59:59.788Z,10.93
2022-09-24T19:02:29.370Z,11.55
2022-09-24T19:04:58.917Z,15.38
2022-09-24T19:07:28.720Z,16.90
2022-09-24T19:10:00.705Z,16.63
2022-09-24T19:12:30.111Z,14.20
2022-09-24T19:15:00.429Z,12.50
2022-09-24T19:17:29.867Z,11.05
2022-09-24T19:19:59.319Z,10.30
2022-09-24T19:22:28.722Z,10.10
2022-09-24T19:25:00.701Z,10.95
2022-09-24T19:27:30.310Z,11.85
2022-09-24T19:30:01.131Z,10.65
2022-09-24T19:32:30.812Z,12.50
2022-09-24T19:35:00.212Z,20.75
2022-09-24T19:37:29.847Z,14.02
2022-09-24T19:40:01.982Z,13.80
2022-09-24T19:42:33.210Z,18.00
2022-09-24T19:45:04.204Z,13.63
2022-09-24T19:47:33.603Z,14.43
2022-09-24T19:50:03.036Z,12.90
2022-09-24T19:52:32.467Z,13.07
2022-09-24T19:55:04.455Z,13.27
2022-09-24T19:57:34.984Z,14.77
2022-09-24T20:00:05.661Z,13.25
2022-09-24T20:02:35.111Z,13.35
2022-09-24T20:05:04.534Z,12.32
2022-09-24T20:07:33.925Z,13.13
2022-09-24T20:10:07.173Z,13.13
2022-09-24T20:12:37.321Z,14.35
2022-09-24T20:15:07.861Z,14.77
2022-09-24T20:17:37.256Z,12.52
2022-09-24T20:20:07.184Z,12.15
2022-09-24T20:22:37.136Z,12.32
2022-09-24T20:25:11.615Z,11.82
2022-09-24T20:27:55.273Z,12.00
2022-09-24T20:30:24.678Z,12.68
2022-09-24T20:32:54.089Z,13.32
2022-09-24T20:35:23.555Z,13.52
2022-09-24T20:37:52.957Z,14.13
2022-09-24T20:40:25.090Z,13.45
2022-09-24T20:42:54.505Z,11.25
2022-09-24T20:45:24.085Z,11.95
2022-09-24T20:47:53.473Z,11.43
2022-09-24T20:50:23.073Z,13.23
2022-09-24T20:52:52.473Z,11.90
2022-09-24T20:55:22.808Z,12.00
2022-09-24T20:57:54.862Z,12.20
2022-09-24T21:00:26.715Z,12.75
2022-09-24T21:02:56.354Z,11.70
2022-09-24T21:05:26.279Z,11.52
2022-09-24T21:07:55.707Z,12.38
2022-09-24T21:10:25.089Z,13.60
2022-09-24T21:12:57.082Z,11.27
2022-09-24T21:15:26.475Z,11.88
2022-09-24T21:18:21.171Z,12.27
2022-09-24T21:20:45.313Z,12.38
2022-09-24T21:23:15.879Z,11.95
2022-09-24T21:26:00.210Z,11.32
2022-09-24T21:28:32.199Z,11.30
2022-09-24T21:31:03.548Z,12.02
2022-09-24T21:33:33.383Z,12.55
2022-09-24T21:36:19.390Z,11.65
2022-09-24T21:38:54.269Z,11.50
2022-09-24T21:41:23.741Z,11.02
2022-09-24T21:43:56.010Z,12.63
2022-09-24T21:46:25.821Z,10.90
2022-09-24T21:48:55.414Z,12.70
2022-09-24T21:51:26.922Z,15.15
2022-09-24T21:53:57.852Z,13.63
2022-09-24T21:56:27.285Z,13.27
2022-09-24T21:58:59.257Z,16.48
2022-09-24T22:01:29.680Z,12.60
2022-09-24T22:04:00.016Z,14.48
2022-09-24T22:06:30.131Z,14.38
2022-09-24T22:09:00.100Z,13.18
2022-09-24T22:11:29.513Z,14.30
2022-09-24T22:14:02.494Z,13.77
2022-09-24T22:16:32.679Z,14.70
2022-09-24T22:19:02.189Z,13.23
2022-09-24T22:21:31.686Z,14.98
2022-09-24T22:24:01.146Z,14.00
2022-09-24T22:26:30.947Z,14.60
2022-09-24T22:29:03.849Z,13.65
2022-09-24T22:31:33.253Z,14.10
2022-09-24T22:34:15.239Z,14.00
2022-09-24T22:36:44.756Z,15.55
2022-09-24T22:39:14.300Z,15.63
2022-09-24T22:41:44.085Z,18.38
2022-09-24T22:44:16.119Z,17.75
2022-09-24T22:46:45.569Z,14.32
2022-09-24T22:49:15.160Z,17.08
2022-09-24T22:51:44.688Z,16.52
2022-09-24T22:54:14.547Z,17.10
2022-09-24T22:56:43.925Z,16.35
2022-09-24T22:59:15.923Z,15.02
2022-09-24T23:01:46.037Z,13.43
2022-09-24T23:04:15.840Z,14.70
2022-09-24T23:06:45.376Z,14.18
2022-09-24T23:09:14.787Z,15.05
2022-09-24T23:11:44.156Z,14.00
2022-09-24T23:14:17.969Z,14.75
2022-09-24T23:16:47.780Z,11.98
2022-09-24T23:19:18.509Z,13.18
2022-09-24T23:21:48.040Z,13.60
2022-09-24T23:24:18.820Z,11.90
2022-09-24T23:26:48.385Z,12.13
2022-09-24T23:29:20.398Z,12.68
2022-09-24T23:31:50.256Z,11.18
2022-09-24T23:34:20.338Z,11.95
2022-09-24T23:36:49.733Z,12.90
2022-09-24T23:39:19.159Z,12.10
2022-09-24T23:41:48.937Z,12.88
2022-09-24T23:44:21.138Z,11.18
2022-09-24T23:46:50.554Z,11.75
2022-09-24T23:49:20.118Z,14.80
2022-09-24T23:51:49.512Z,13.50
2022-09-24T23:54:18.921Z,13.57
2022-09-24T23:56:48.381Z,12.48
2022-09-24T23:59:17.811Z,12.60
