createdAt,value
2018-09-12T00:01:47.636Z,2.67
2018-09-12T00:04:15.730Z,2.93
2018-09-12T00:06:43.824Z,2.70
2018-09-12T00:09:12.713Z,2.50
2018-09-12T00:11:41.097Z,2.00
2018-09-12T00:14:09.388Z,2.70
2018-09-12T00:16:37.911Z,1.43
2018-09-12T00:19:06.521Z,1.40
2018-09-12T00:21:34.608Z,1.33
2018-09-12T00:24:02.698Z,1.80
2018-09-12T00:26:30.797Z,1.30
2018-09-12T00:28:58.941Z,1.07
2018-09-12T00:31:27.015Z,1.20
2018-09-12T00:33:55.077Z,1.40
2018-09-12T00:36:23.179Z,0.87
2018-09-12T00:38:51.239Z,1.33
2018-09-12T00:41:19.336Z,1.23
2018-09-12T00:43:47.428Z,1.10
2018-09-12T00:46:15.498Z,1.40
2018-09-12T00:48:43.562Z,1.50
2018-09-12T00:51:11.651Z,2.23
2018-09-12T00:53:39.685Z,1.30
2018-09-12T00:56:07.876Z,1.73
2018-09-12T00:58:35.989Z,1.67
2018-09-12T01:01:04.057Z,1.47
2018-09-12T01:03:32.179Z,1.57
2018-09-12T01:06:00.302Z,1.57
2018-09-12T01:08:28.432Z,1.50
2018-09-12T01:10:56.496Z,1.40
2018-09-12T01:13:24.576Z,1.53
2018-09-12T01:15:52.648Z,1.50
2018-09-12T01:18:21.236Z,1.90
2018-09-12T01:20:50.853Z,1.10
2018-09-12T01:23:19.332Z,0.90
2018-09-12T01:25:47.464Z,1.10
2018-09-12T01:28:15.536Z,1.00
2018-09-12T01:30:43.652Z,1.53
2018-09-12T01:33:11.748Z,1.13
2018-09-12T01:35:39.818Z,0.80
2018-09-12T01:38:07.885Z,1.20
2018-09-12T01:40:36.001Z,0.90
2018-09-12T01:43:04.108Z,1.00
2018-09-12T01:45:32.236Z,0.87
2018-09-12T01:48:00.379Z,1.00
2018-09-12T01:50:28.510Z,1.20
2018-09-12T01:52:56.580Z,0.90
2018-09-12T01:55:24.654Z,0.97
2018-09-12T01:57:52.718Z,1.30
2018-09-12T02:00:25.076Z,1.30
2018-09-12T02:02:53.164Z,1.57
2018-09-12T02:05:21.218Z,1.60
2018-09-12T02:07:49.300Z,1.43
2018-09-12T02:10:17.376Z,1.73
2018-09-12T02:12:45.454Z,1.60
2018-09-12T02:15:13.529Z,1.67
2018-09-12T02:17:41.601Z,1.50
2018-09-12T02:20:09.677Z,1.80
2018-09-12T02:22:37.760Z,1.40
2018-09-12T02:25:06.277Z,1.30
2018-09-12T02:27:34.354Z,1.40
2018-09-12T02:30:02.493Z,1.17
2018-09-12T02:32:30.625Z,1.07
2018-09-12T02:34:58.733Z,1.17
2018-09-12T02:37:26.873Z,1.30
2018-09-12T02:39:54.948Z,1.20
2018-09-12T02:42:23.048Z,1.20
2018-09-12T02:44:51.138Z,1.20
2018-09-12T02:47:24.717Z,1.27
2018-09-12T02:49:52.838Z,0.97
2018-09-12T02:52:27.927Z,1.20
2018-09-12T02:54:56.029Z,1.20
2018-09-12T02:57:24.150Z,1.23
2018-09-12T02:59:52.223Z,1.10
2018-09-12T03:02:20.296Z,1.00
2018-09-12T03:04:48.361Z,0.87
2018-09-12T03:07:16.473Z,1.37
2018-09-12T03:09:44.607Z,1.40
2018-09-12T03:12:12.810Z,1.10
2018-09-12T03:14:40.876Z,1.10
2018-09-12T03:17:09.061Z,1.27
2018-09-12T03:19:37.188Z,1.47
2018-09-12T03:22:05.261Z,1.43
2018-09-12T03:24:33.424Z,1.40
2018-09-12T03:27:01.568Z,1.60
2018-09-12T03:29:29.736Z,1.50
2018-09-12T03:31:57.841Z,2.00
2018-09-12T03:34:25.945Z,1.60
2018-09-12T03:36:54.104Z,1.80
2018-09-12T03:39:22.233Z,2.10
2018-09-12T03:41:50.344Z,2.13
2018-09-12T03:44:18.440Z,3.63
2018-09-12T03:46:46.536Z,2.13
2018-09-12T03:49:14.632Z,2.30
2018-09-12T03:51:43.508Z,1.80
2018-09-12T03:54:11.597Z,1.80
2018-09-12T03:56:39.765Z,1.70
2018-09-12T03:59:07.841Z,2.23
2018-09-12T04:01:36.212Z,2.13
2018-09-12T04:04:04.337Z,2.60
2018-09-12T04:06:32.476Z,2.37
2018-09-12T04:09:00.649Z,5.13
2018-09-12T04:11:28.729Z,3.23
2018-09-12T04:13:56.816Z,2.33
2018-09-12T04:16:24.915Z,1.97
2018-09-12T04:18:52.993Z,2.30
2018-09-12T04:21:21.065Z,2.80
2018-09-12T04:23:49.149Z,2.60
2018-09-12T04:26:17.241Z,2.70
2018-09-12T04:28:45.321Z,2.77
2018-09-12T04:31:13.396Z,2.40
2018-09-12T04:33:41.496Z,2.80
2018-09-12T04:36:09.580Z,2.93
2018-09-12T04:38:37.665Z,2.60
2018-09-12T04:41:06.072Z,2.63
2018-09-12T04:43:34.271Z,2.93
2018-09-12T04:46:02.457Z,2.60
2018-09-12T04:48:30.645Z,2.57
2018-09-12T04:50:58.724Z,2.67
2018-09-12T04:53:26.883Z,3.37
2018-09-12T04:55:55.013Z,3.13
2018-09-12T04:58:23.100Z,2.43
2018-09-12T05:00:51.197Z,3.33
2018-09-12T05:03:19.299Z,2.87
2018-09-12T05:05:47.357Z,3.93
2018-09-12T05:08:15.524Z,2.97
2018-09-12T05:10:43.616Z,2.77
2018-09-12T05:13:11.701Z,2.70
2018-09-12T05:15:39.773Z,3.70
2018-09-12T05:18:07.845Z,2.60
2018-09-12T05:20:35.961Z,2.77
2018-09-12T05:23:04.168Z,3.10
2018-09-12T05:25:32.367Z,2.70
2018-09-12T05:28:00.748Z,3.07
2018-09-12T05:30:29.502Z,2.87
2018-09-12T05:32:57.604Z,2.83
2018-09-12T05:35:25.767Z,3.00
2018-09-12T05:37:53.872Z,3.33
2018-09-12T05:40:21.965Z,2.90
2018-09-12T05:42:50.120Z,3.30
2018-09-12T05:45:18.217Z,3.73
2018-09-12T05:47:46.312Z,3.10
2018-09-12T05:50:14.399Z,3.30
2018-09-12T05:52:42.509Z,3.23
2018-09-12T05:55:10.598Z,3.30
2018-09-12T05:57:38.721Z,3.47
2018-09-12T06:00:07.545Z,3.17
2018-09-12T06:02:35.625Z,4.10
2018-09-12T06:05:03.773Z,3.27
2018-09-12T06:07:31.954Z,3.33
2018-09-12T06:10:00.981Z,3.90
2018-09-12T06:12:29.217Z,4.03
2018-09-12T06:14:57.323Z,3.57
2018-09-12T06:17:25.417Z,2.77
2018-09-12T06:19:53.788Z,3.40
2018-09-12T06:22:21.873Z,3.40
2018-09-12T06:24:49.985Z,3.60
2018-09-12T06:27:18.080Z,3.17
2018-09-12T06:29:46.182Z,2.60
2018-09-12T06:32:14.267Z,3.00
2018-09-12T06:34:42.364Z,3.70
2018-09-12T06:37:10.437Z,2.83
2018-09-12T06:39:38.525Z,3.43
2018-09-12T06:42:06.621Z,3.10
2018-09-12T06:44:34.754Z,2.60
2018-09-12T06:47:02.877Z,2.87
2018-09-12T06:49:31.118Z,2.90
2018-09-12T06:51:59.341Z,2.93
2018-09-12T06:54:27.508Z,2.70
2018-09-12T06:56:55.572Z,3.00
2018-09-12T06:59:23.645Z,2.63
2018-09-12T07:01:51.736Z,3.03
2018-09-12T07:04:19.841Z,2.40
2018-09-12T07:06:47.933Z,2.97
2018-09-12T07:09:16.009Z,3.40
2018-09-12T07:11:44.119Z,3.37
2018-09-12T07:14:12.225Z,3.23
2018-09-12T07:16:40.290Z,3.40
2018-09-12T07:19:08.395Z,2.43
2018-09-12T07:21:36.477Z,3.43
2018-09-12T07:24:04.733Z,2.83
2018-09-12T07:26:33.078Z,3.63
2018-09-12T07:29:01.308Z,3.73
2018-09-12T07:31:29.454Z,3.30
2018-09-12T07:33:57.665Z,3.20
2018-09-12T07:36:25.776Z,3.30
2018-09-12T07:38:53.864Z,3.10
2018-09-12T07:41:21.948Z,3.53
2018-09-12T07:43:50.025Z,3.20
2018-09-12T07:46:18.081Z,3.23
2018-09-12T07:48:46.252Z,2.90
2018-09-12T07:51:14.351Z,4.30
2018-09-12T07:53:42.428Z,3.50
2018-09-12T07:56:10.593Z,3.50
2018-09-12T07:58:38.581Z,3.73
2018-09-12T08:01:06.720Z,3.40
2018-09-12T08:03:34.792Z,3.83
2018-09-12T08:06:03.000Z,3.23
2018-09-12T08:08:31.189Z,3.70
2018-09-12T08:10:59.345Z,3.40
2018-09-12T08:13:27.459Z,2.87
2018-09-12T08:15:55.531Z,3.23
2018-09-12T08:18:23.629Z,3.63
2018-09-12T08:20:51.716Z,2.83
2018-09-12T08:23:19.841Z,3.17
2018-09-12T08:25:47.932Z,3.13
2018-09-12T08:28:16.009Z,3.87
2018-09-12T08:30:44.074Z,3.33
2018-09-12T08:33:12.245Z,3.33
2018-09-12T08:35:40.293Z,3.23
2018-09-12T08:38:08.404Z,3.03
2018-09-12T08:40:36.485Z,3.27
2018-09-12T08:43:04.570Z,3.00
2018-09-12T08:45:32.725Z,4.03
2018-09-12T08:48:00.824Z,3.10
2018-09-12T08:50:28.952Z,3.10
2018-09-12T08:52:57.124Z,2.67
2018-09-12T08:55:25.533Z,3.17
2018-09-12T08:57:53.926Z,3.30
2018-09-12T09:00:26.180Z,2.97
2018-09-12T09:02:54.177Z,3.30
2018-09-12T09:05:22.341Z,3.20
2018-09-12T09:07:50.410Z,3.80
2018-09-12T09:10:18.512Z,3.33
2018-09-12T09:12:46.601Z,3.80
2018-09-12T09:15:14.697Z,3.57
2018-09-12T09:17:42.805Z,3.83
2018-09-12T09:20:10.888Z,3.57
2018-09-12T09:22:38.957Z,3.40
2018-09-12T09:25:07.008Z,3.67
2018-09-12T09:27:35.101Z,2.97
2018-09-12T09:30:03.222Z,2.70
2018-09-12T09:32:31.393Z,3.17
2018-09-12T09:34:59.644Z,2.13
2018-09-12T09:37:27.653Z,3.30
2018-09-12T09:39:55.769Z,3.83
2018-09-12T09:42:23.843Z,3.27
2018-09-12T09:44:51.916Z,2.90
2018-09-12T09:47:19.989Z,3.20
2018-09-12T09:49:48.171Z,3.03
2018-09-12T09:52:16.246Z,2.87
2018-09-12T09:54:44.327Z,2.97
2018-09-12T09:57:12.412Z,2.70
2018-09-12T09:59:40.516Z,3.10
2018-09-12T10:02:14.125Z,3.67
2018-09-12T10:04:47.537Z,2.33
2018-09-12T10:07:21.177Z,1.80
2018-09-12T10:09:53.493Z,3.20
2018-09-12T10:12:21.600Z,3.10
2018-09-12T10:14:49.680Z,2.83
2018-09-12T10:17:17.751Z,3.00
2018-09-12T10:19:45.809Z,2.70
2018-09-12T10:22:13.881Z,3.10
2018-09-12T10:24:41.964Z,3.37
2018-09-12T10:27:10.026Z,3.43
2018-09-12T10:29:38.106Z,3.90
2018-09-12T10:32:06.161Z,3.00
2018-09-12T10:34:38.296Z,3.40
2018-09-12T10:37:06.364Z,1.83
2018-09-12T10:39:34.468Z,3.37
2018-09-12T10:42:02.577Z,2.67
2018-09-12T10:44:30.792Z,2.40
2018-09-12T10:46:58.941Z,3.80
2018-09-12T10:49:27.038Z,2.40
2018-09-12T10:51:55.277Z,2.70
2018-09-12T10:54:23.347Z,3.07
2018-09-12T10:56:51.415Z,2.43
2018-09-12T10:59:19.570Z,3.17
2018-09-12T11:01:47.656Z,3.00
2018-09-12T11:04:15.850Z,2.70
2018-09-12T11:06:43.941Z,2.53
2018-09-12T11:09:13.545Z,3.13
2018-09-12T11:11:41.660Z,2.53
2018-09-12T11:14:10.437Z,2.53
2018-09-12T11:16:38.514Z,2.50
2018-09-12T11:19:06.712Z,3.10
2018-09-12T11:21:35.482Z,2.73
2018-09-12T11:24:03.727Z,3.00
2018-09-12T11:26:32.009Z,2.73
2018-09-12T11:29:00.147Z,2.80
2018-09-12T11:31:28.593Z,2.57
2018-09-12T11:33:56.737Z,2.73
2018-09-12T11:36:24.889Z,2.37
2018-09-12T11:38:53.141Z,3.03
2018-09-12T11:41:21.225Z,2.60
2018-09-12T11:43:49.525Z,2.50
2018-09-12T11:46:17.660Z,2.70
2018-09-12T11:48:45.729Z,2.43
2018-09-12T11:51:13.814Z,3.23
2018-09-12T11:53:41.902Z,2.70
2018-09-12T11:56:09.965Z,2.50
2018-09-12T11:58:38.096Z,2.90
2018-09-12T12:01:06.323Z,2.63
2018-09-12T12:03:34.403Z,2.20
2018-09-12T12:06:02.615Z,2.20
2018-09-12T12:08:30.837Z,2.30
2018-09-12T12:10:59.113Z,2.17
2018-09-12T12:13:27.510Z,2.77
2018-09-12T12:15:55.602Z,2.57
2018-09-12T12:18:23.692Z,2.80
2018-09-12T12:20:51.804Z,2.30
2018-09-12T12:23:19.969Z,2.30
2018-09-12T12:25:47.967Z,2.67
2018-09-12T12:28:16.076Z,2.23
2018-09-12T12:30:44.145Z,2.20
2018-09-12T12:33:12.245Z,1.93
2018-09-12T12:35:40.342Z,2.00
2018-09-12T12:38:08.441Z,2.87
2018-09-12T12:40:36.538Z,2.40
2018-09-12T12:43:04.676Z,2.43
2018-09-12T12:45:32.903Z,2.23
2018-09-12T12:48:01.084Z,2.20
2018-09-12T12:50:29.200Z,1.97
2018-09-12T12:52:57.417Z,2.03
2018-09-12T12:55:25.470Z,2.20
2018-09-12T12:57:53.632Z,1.60
2018-09-12T13:00:21.753Z,1.57
2018-09-12T13:02:49.917Z,2.03
2018-09-12T13:05:18.032Z,1.80
2018-09-12T13:07:47.172Z,2.10
2018-09-12T13:10:15.274Z,2.30
2018-09-12T13:12:43.356Z,2.17
2018-09-12T13:15:11.477Z,1.77
2018-09-12T13:17:39.565Z,2.93
2018-09-12T13:20:07.865Z,2.10
2018-09-12T13:22:35.965Z,2.13
2018-09-12T13:25:04.273Z,1.50
2018-09-12T13:27:32.493Z,2.10
2018-09-12T13:30:00.674Z,1.63
2018-09-12T13:32:28.779Z,1.83
2018-09-12T13:34:56.992Z,1.27
2018-09-12T13:37:25.153Z,1.40
2018-09-12T13:39:53.347Z,1.70
2018-09-12T13:42:21.428Z,1.67
2018-09-12T13:44:49.885Z,1.20
2018-09-12T13:47:18.072Z,1.60
2018-09-12T13:49:46.146Z,1.00
2018-09-12T13:52:14.309Z,1.70
2018-09-12T13:54:42.413Z,1.10
2018-09-12T13:57:10.498Z,1.30
2018-09-12T13:59:38.583Z,1.20
2018-09-12T14:02:06.646Z,1.50
2018-09-12T14:04:34.841Z,1.63
2018-09-12T14:07:03.059Z,1.57
2018-09-12T14:09:32.673Z,1.53
2018-09-12T14:12:01.027Z,1.50
2018-09-12T14:14:29.279Z,1.90
2018-09-12T14:16:57.506Z,1.90
2018-09-12T14:19:25.678Z,1.97
2018-09-12T14:21:53.696Z,2.30
2018-09-12T14:24:21.789Z,2.10
2018-09-12T14:26:49.926Z,2.10
2018-09-12T14:29:18.314Z,2.77
2018-09-12T14:31:46.513Z,1.90
2018-09-12T14:34:14.617Z,2.13
2018-09-12T14:36:42.708Z,2.40
2018-09-12T14:39:11.336Z,2.20
2018-09-12T14:41:39.663Z,2.10
2018-09-12T14:44:07.888Z,2.07
2018-09-12T14:46:36.009Z,2.00
2018-09-12T14:49:04.184Z,2.83
2018-09-12T14:51:32.324Z,1.90
2018-09-12T14:54:01.221Z,2.00
2018-09-12T14:56:29.504Z,1.90
2018-09-12T14:58:57.667Z,1.97
2018-09-12T15:01:25.753Z,1.90
2018-09-12T15:03:53.837Z,2.47
2018-09-12T15:06:21.924Z,1.87
2018-09-12T15:08:50.037Z,2.60
2018-09-12T15:11:18.101Z,2.30
2018-09-12T15:13:46.185Z,1.80
2018-09-12T15:16:14.256Z,1.63
2018-09-12T15:18:42.374Z,2.10
2018-09-12T15:21:10.472Z,2.00
2018-09-12T15:23:38.614Z,2.33
2018-09-12T15:26:06.723Z,2.13
2018-09-12T15:28:34.920Z,2.30
2018-09-12T15:31:03.086Z,1.83
2018-09-12T15:33:31.346Z,2.27
2018-09-12T15:35:59.587Z,2.00
2018-09-12T15:38:27.709Z,2.13
2018-09-12T15:40:55.834Z,2.13
2018-09-12T15:43:23.925Z,1.93
2018-09-12T15:45:52.010Z,1.57
2018-09-12T15:48:20.084Z,1.80
2018-09-12T15:50:48.184Z,1.80
2018-09-12T15:53:16.317Z,3.10
2018-09-12T15:55:44.437Z,1.70
2018-09-12T15:58:12.563Z,2.07
2018-09-12T16:00:40.897Z,2.10
2018-09-12T16:03:08.996Z,1.70
2018-09-12T16:05:37.149Z,2.20
2018-09-12T16:08:05.306Z,1.83
2018-09-12T16:10:33.458Z,1.63
2018-09-12T16:13:01.658Z,2.10
2018-09-12T16:15:29.886Z,2.20
2018-09-12T16:17:57.975Z,2.10
2018-09-12T16:20:26.114Z,1.57
2018-09-12T16:22:54.215Z,2.00
2018-09-12T16:25:22.344Z,1.80
2018-09-12T16:27:50.456Z,1.70
2018-09-12T16:30:18.521Z,2.03
2018-09-12T16:32:46.662Z,1.53
2018-09-12T16:35:14.690Z,1.60
2018-09-12T16:37:42.920Z,2.13
2018-09-12T16:40:11.040Z,1.73
2018-09-12T16:42:39.105Z,2.00
2018-09-12T16:45:07.280Z,1.60
2018-09-12T16:47:35.443Z,2.10
2018-09-12T16:50:04.090Z,2.23
2018-09-12T16:52:32.528Z,2.10
2018-09-12T16:55:00.729Z,1.70
2018-09-12T16:57:29.704Z,1.97
2018-09-12T16:59:58.017Z,2.10
2018-09-12T17:02:26.101Z,1.80
2018-09-12T17:04:54.173Z,1.97
2018-09-12T17:07:22.272Z,2.20
2018-09-12T17:09:50.357Z,2.20
2018-09-12T17:12:18.421Z,2.20
2018-09-12T17:14:46.500Z,1.70
2018-09-12T17:17:14.574Z,2.10
2018-09-12T17:19:42.658Z,1.67
2018-09-12T17:22:10.728Z,1.60
2018-09-12T17:24:38.788Z,1.93
2018-09-12T17:27:06.893Z,2.97
2018-09-12T17:29:35.038Z,1.63
2018-09-12T17:32:03.237Z,1.97
2018-09-12T17:34:31.405Z,2.10
2018-09-12T17:36:59.662Z,2.10
2018-09-12T17:39:27.756Z,2.43
2018-09-12T17:41:55.837Z,1.93
2018-09-12T17:44:23.912Z,2.00
2018-09-12T17:46:52.019Z,1.77
2018-09-12T17:49:20.057Z,1.87
2018-09-12T17:51:48.132Z,1.93
2018-09-12T17:54:16.229Z,2.57
2018-09-12T17:56:44.308Z,2.60
2018-09-12T17:59:12.377Z,2.13
2018-09-12T18:01:40.462Z,2.60
2018-09-12T18:04:08.550Z,2.57
2018-09-12T18:06:36.646Z,2.27
2018-09-12T18:09:07.228Z,2.40
2018-09-12T18:11:35.333Z,2.20
2018-09-12T18:14:03.461Z,3.30
2018-09-12T18:16:31.632Z,1.97
2018-09-12T18:18:59.728Z,2.27
2018-09-12T18:21:27.809Z,2.57
2018-09-12T18:23:55.888Z,2.13
2018-09-12T18:26:23.992Z,2.30
2018-09-12T18:28:52.148Z,2.20
2018-09-12T18:31:20.217Z,2.57
2018-09-12T18:33:48.296Z,2.50
2018-09-12T18:36:16.389Z,2.13
2018-09-12T18:38:44.480Z,3.00
2018-09-12T18:41:12.548Z,1.97
2018-09-12T18:43:40.617Z,2.33
2018-09-12T18:46:08.736Z,2.80
2018-09-12T18:48:36.863Z,2.53
2018-09-12T18:51:07.885Z,2.70
2018-09-12T18:53:36.127Z,2.17
2018-09-12T18:56:04.458Z,2.20
2018-09-12T18:58:32.609Z,2.10
2018-09-12T19:01:00.748Z,2.70
2018-09-12T19:03:28.905Z,3.40
2018-09-12T19:05:56.973Z,2.80
2018-09-12T19:08:25.134Z,2.73
2018-09-12T19:10:53.228Z,2.50
2018-09-12T19:13:21.356Z,3.03
2018-09-12T19:15:49.384Z,2.93
2018-09-12T19:18:17.532Z,3.63
2018-09-12T19:20:46.545Z,3.27
2018-09-12T19:23:14.828Z,3.13
2018-09-12T19:25:42.892Z,3.27
2018-09-12T19:28:10.956Z,3.10
2018-09-12T19:30:39.057Z,3.60
2018-09-12T19:33:07.143Z,3.37
2018-09-12T19:35:35.248Z,3.20
2018-09-12T19:38:03.345Z,3.47
2018-09-12T19:40:31.550Z,3.20
2018-09-12T19:42:59.798Z,3.50
2018-09-12T19:45:27.961Z,3.00
2018-09-12T19:47:56.394Z,3.20
2018-09-12T19:50:24.441Z,3.63
2018-09-12T19:52:52.528Z,3.17
2018-09-12T19:55:20.612Z,3.00
2018-09-12T19:57:48.700Z,3.27
2018-09-12T20:00:18.159Z,2.60
2018-09-12T20:02:46.217Z,2.90
2018-09-12T20:05:14.298Z,3.43
2018-09-12T20:07:42.367Z,3.13
2018-09-12T20:10:10.477Z,3.07
2018-09-12T20:12:38.554Z,2.90
2018-09-12T20:15:06.631Z,3.23
2018-09-12T20:17:34.721Z,2.70
2018-09-12T20:20:02.907Z,6.83
2018-09-12T20:22:31.078Z,3.13
2018-09-12T20:24:59.200Z,2.93
2018-09-12T20:27:27.273Z,2.93
2018-09-12T20:29:55.395Z,2.63
2018-09-12T20:32:23.420Z,2.90
2018-09-12T20:34:51.501Z,2.57
2018-09-12T20:37:19.624Z,2.53
2018-09-12T20:39:47.761Z,2.70
2018-09-12T20:42:15.853Z,2.57
2018-09-12T20:44:43.931Z,2.60
2018-09-12T20:47:11.997Z,2.80
2018-09-12T20:49:40.065Z,2.27
2018-09-12T20:52:08.342Z,2.27
2018-09-12T20:54:36.489Z,2.17
2018-09-12T20:57:04.946Z,2.43
2018-09-12T20:59:33.188Z,2.50
2018-09-12T21:02:01.311Z,2.50
2018-09-12T21:04:29.460Z,2.50
2018-09-12T21:06:57.550Z,2.20
2018-09-12T21:09:25.625Z,2.63
2018-09-12T21:11:53.699Z,2.50
2018-09-12T21:14:21.772Z,2.63
2018-09-12T21:16:49.892Z,2.20
2018-09-12T21:19:24.604Z,2.97
2018-09-12T21:21:52.681Z,2.70
2018-09-12T21:24:20.763Z,2.90
2018-09-12T21:26:48.844Z,2.60
2018-09-12T21:29:16.948Z,2.97
2018-09-12T21:31:45.049Z,2.33
2018-09-12T21:34:13.125Z,2.30
2018-09-12T21:36:41.215Z,2.47
2018-09-12T21:39:09.817Z,2.30
2018-09-12T21:41:37.896Z,2.20
2018-09-12T21:44:05.977Z,2.83
2018-09-12T21:46:34.312Z,2.73
2018-09-12T21:49:02.500Z,2.63
2018-09-12T21:51:30.650Z,2.87
2018-09-12T21:53:58.761Z,2.53
2018-09-12T21:56:26.834Z,2.60
2018-09-12T21:58:54.993Z,3.47
2018-09-12T22:01:23.113Z,2.57
2018-09-12T22:03:51.359Z,2.33
2018-09-12T22:06:19.706Z,2.90
2018-09-12T22:08:47.781Z,2.57
2018-09-12T22:11:15.841Z,2.60
2018-09-12T22:13:43.913Z,2.30
2018-09-12T22:16:12.036Z,2.70
2018-09-12T22:18:40.168Z,2.57
2018-09-12T22:21:08.228Z,2.80
2018-09-12T22:26:10.809Z,2.60
2018-09-12T22:28:38.900Z,2.47
2018-09-12T22:31:07.027Z,2.40
2018-09-12T22:33:35.140Z,2.80
2018-09-12T22:36:03.225Z,2.93
2018-09-12T22:38:31.361Z,2.30
2018-09-12T22:40:59.485Z,2.57
2018-09-12T22:43:27.545Z,2.63
2018-09-12T22:45:55.613Z,2.90
2018-09-12T22:48:23.685Z,2.93
2018-09-12T22:50:51.761Z,3.33
2018-09-12T22:53:19.864Z,2.43
2018-09-12T22:55:47.924Z,3.90
2018-09-12T22:58:16.096Z,2.53
2018-09-12T23:00:44.160Z,2.50
2018-09-12T23:03:12.324Z,2.70
2018-09-12T23:05:40.385Z,2.80
2018-09-12T23:08:08.452Z,2.63
2018-09-12T23:10:36.541Z,2.60
2018-09-12T23:13:04.801Z,2.80
2018-09-12T23:15:32.952Z,2.70
2018-09-12T23:18:01.036Z,2.57
2018-09-12T23:20:29.136Z,2.70
2018-09-12T23:22:57.259Z,2.83
2018-09-12T23:25:25.370Z,2.90
2018-09-12T23:27:53.491Z,3.00
2018-09-12T23:30:21.506Z,2.90
2018-09-12T23:32:49.590Z,3.10
2018-09-12T23:35:17.656Z,3.10
2018-09-12T23:37:45.777Z,3.07
2018-09-12T23:40:13.854Z,3.00
2018-09-12T23:42:42.166Z,3.00
2018-09-12T23:45:10.236Z,2.97
2018-09-12T23:47:38.340Z,3.00
2018-09-12T23:50:06.629Z,3.00
2018-09-12T23:52:34.739Z,2.90
2018-09-12T23:55:02.882Z,3.03
2018-09-12T23:57:30.968Z,3.13
2018-09-12T23:59:59.085Z,3.00
