createdAt,value
2022-08-31T00:00:11.976Z,27.00
2022-08-31T00:02:57.735Z,27.00
2022-08-31T00:05:25.021Z,26.90
2022-08-31T00:07:52.685Z,26.90
2022-08-31T00:10:31.639Z,27.00
2022-08-31T00:13:01.048Z,27.00
2022-08-31T00:15:32.384Z,27.00
2022-08-31T00:17:59.626Z,26.90
2022-08-31T00:20:33.363Z,26.90
2022-08-31T00:23:10.488Z,26.90
2022-08-31T00:25:40.084Z,26.90
2022-08-31T00:28:08.299Z,26.80
2022-08-31T00:30:35.436Z,26.80
2022-08-31T00:33:03.807Z,26.80
2022-08-31T00:35:33.355Z,26.80
2022-08-31T00:38:04.329Z,26.70
2022-08-31T00:40:32.460Z,26.70
2022-08-31T00:43:00.711Z,26.70
2022-08-31T00:45:28.107Z,26.70
2022-08-31T00:47:55.684Z,26.60
2022-08-31T00:50:25.194Z,26.60
2022-08-31T00:52:56.429Z,26.60
2022-08-31T00:55:30.750Z,26.60
2022-08-31T00:58:02.297Z,26.60
2022-08-31T01:00:30.722Z,26.60
2022-08-31T01:03:01.783Z,26.60
2022-08-31T01:05:30.941Z,26.60
2022-08-31T01:07:59.816Z,26.60
2022-08-31T01:10:32.067Z,26.60
2022-08-31T01:13:00.260Z,26.50
2022-08-31T01:15:30.604Z,26.50
2022-08-31T01:18:01.218Z,26.50
2022-08-31T01:20:53.048Z,26.50
2022-08-31T01:23:38.895Z,26.60
2022-08-31T01:26:08.263Z,26.50
2022-08-31T01:28:37.937Z,26.60
2022-08-31T01:31:14.401Z,26.60
2022-08-31T01:33:42.015Z,26.50
2022-08-31T01:36:14.188Z,26.50
2022-08-31T01:38:43.700Z,26.50
2022-08-31T01:41:11.089Z,26.50
2022-08-31T01:43:41.685Z,26.50
2022-08-31T01:46:12.636Z,26.50
2022-08-31T01:48:42.351Z,26.50
2022-08-31T01:51:12.389Z,26.50
2022-08-31T01:53:45.472Z,26.50
2022-08-31T01:56:31.192Z,26.50
2022-08-31T01:59:05.008Z,26.50
2022-08-31T02:01:55.668Z,26.40
2022-08-31T02:04:26.668Z,26.40
2022-08-31T02:06:58.085Z,26.40
2022-08-31T02:09:25.510Z,26.40
2022-08-31T02:11:53.195Z,26.40
2022-08-31T02:14:21.114Z,26.40
2022-08-31T02:16:49.280Z,26.40
2022-08-31T02:19:16.667Z,26.40
2022-08-31T02:21:43.727Z,26.30
2022-08-31T02:24:13.454Z,26.30
2022-08-31T02:26:40.901Z,26.30
2022-08-31T02:29:08.705Z,26.20
2022-08-31T02:31:36.225Z,26.20
2022-08-31T02:34:04.245Z,26.20
2022-08-31T02:36:34.783Z,26.20
2022-08-31T02:39:03.904Z,26.20
2022-08-31T02:41:33.997Z,26.10
2022-08-31T02:44:01.139Z,26.10
2022-08-31T02:46:28.332Z,26.10
2022-08-31T02:49:11.518Z,26.10
2022-08-31T02:51:42.924Z,26.10
2022-08-31T02:54:11.651Z,26.10
2022-08-31T02:56:38.757Z,26.00
2022-08-31T02:59:06.334Z,26.00
2022-08-31T03:01:35.703Z,26.00
2022-08-31T03:04:03.619Z,26.10
2022-08-31T03:06:31.816Z,26.10
2022-08-31T03:09:05.707Z,26.10
2022-08-31T03:11:32.854Z,26.10
2022-08-31T03:13:59.938Z,26.10
2022-08-31T03:16:27.102Z,26.10
2022-08-31T03:18:54.769Z,26.10
2022-08-31T03:21:21.834Z,26.10
2022-08-31T03:23:49.297Z,26.10
2022-08-31T03:26:16.524Z,26.10
2022-08-31T03:28:43.844Z,26.10
2022-08-31T03:31:30.888Z,26.10
2022-08-31T03:33:59.150Z,26.10
2022-08-31T03:36:26.395Z,26.00
2022-08-31T03:38:53.562Z,26.00
2022-08-31T03:41:25.263Z,26.00
2022-08-31T03:43:53.119Z,26.00
2022-08-31T03:46:20.754Z,26.00
2022-08-31T03:48:50.692Z,26.00
2022-08-31T03:51:20.169Z,25.90
2022-08-31T03:53:47.504Z,25.90
2022-08-31T03:56:18.651Z,25.90
2022-08-31T03:58:46.647Z,25.90
2022-08-31T04:01:31.442Z,25.90
2022-08-31T04:04:24.511Z,25.90
2022-08-31T04:07:10.036Z,25.90
2022-08-31T04:10:09.310Z,25.90
2022-08-31T04:12:56.387Z,25.80
2022-08-31T04:15:39.448Z,25.80
2022-08-31T04:18:46.697Z,25.80
2022-08-31T04:21:14.896Z,25.80
2022-08-31T04:23:43.948Z,25.80
2022-08-31T04:26:20.599Z,25.80
2022-08-31T04:28:48.634Z,25.80
2022-08-31T04:31:17.345Z,25.80
2022-08-31T04:33:45.632Z,25.80
2022-08-31T04:36:19.296Z,25.80
2022-08-31T04:38:50.000Z,25.80
2022-08-31T04:41:20.149Z,25.70
2022-08-31T04:43:50.673Z,25.70
2022-08-31T04:46:19.091Z,25.70
2022-08-31T04:48:46.858Z,25.70
2022-08-31T04:51:20.816Z,25.70
2022-08-31T04:53:48.667Z,25.70
2022-08-31T04:56:22.804Z,25.70
2022-08-31T04:58:56.449Z,25.70
2022-08-31T05:01:27.932Z,25.70
2022-08-31T05:04:29.350Z,25.60
2022-08-31T05:06:56.982Z,25.60
2022-08-31T05:09:24.417Z,25.60
2022-08-31T05:11:54.401Z,25.60
2022-08-31T05:14:23.102Z,25.60
2022-08-31T05:16:57.536Z,25.60
2022-08-31T05:19:24.711Z,25.60
2022-08-31T05:21:53.134Z,25.60
2022-08-31T05:24:23.777Z,25.60
2022-08-31T05:26:55.062Z,25.60
2022-08-31T05:29:24.549Z,25.60
2022-08-31T05:31:59.841Z,25.60
2022-08-31T05:34:27.103Z,25.60
2022-08-31T05:36:56.706Z,25.60
2022-08-31T05:39:26.067Z,25.60
2022-08-31T05:41:54.292Z,25.60
2022-08-31T05:44:21.444Z,25.60
2022-08-31T05:46:57.608Z,25.70
2022-08-31T05:49:32.221Z,25.70
2022-08-31T05:52:01.175Z,25.70
2022-08-31T05:54:29.995Z,25.70
2022-08-31T05:57:01.189Z,25.80
2022-08-31T05:59:31.081Z,25.70
2022-08-31T06:01:58.963Z,25.80
2022-08-31T06:04:28.767Z,25.80
2022-08-31T06:06:55.936Z,25.80
2022-08-31T06:09:27.991Z,25.80
2022-08-31T06:11:59.363Z,25.80
2022-08-31T06:14:26.992Z,25.80
2022-08-31T06:16:56.636Z,25.80
2022-08-31T06:19:24.462Z,25.80
2022-08-31T06:21:53.309Z,25.80
2022-08-31T06:24:25.850Z,25.80
2022-08-31T06:26:59.408Z,25.80
2022-08-31T06:29:34.543Z,25.80
2022-08-31T06:32:07.997Z,25.80
2022-08-31T06:34:38.703Z,25.80
2022-08-31T06:37:07.633Z,25.80
2022-08-31T06:40:15.051Z,25.80
2022-08-31T06:43:06.024Z,25.80
2022-08-31T06:45:49.258Z,25.80
2022-08-31T06:48:31.556Z,25.80
2022-08-31T06:50:59.556Z,25.80
2022-08-31T06:53:27.128Z,25.80
2022-08-31T06:56:23.541Z,25.80
2022-08-31T06:59:09.787Z,25.90
2022-08-31T07:01:54.494Z,25.90
2022-08-31T07:04:34.399Z,25.90
2022-08-31T07:07:01.778Z,26.10
2022-08-31T07:09:29.141Z,26.10
2022-08-31T07:11:56.235Z,26.20
2022-08-31T07:14:26.581Z,26.20
2022-08-31T07:16:58.267Z,26.30
2022-08-31T07:19:26.598Z,26.30
2022-08-31T07:21:59.638Z,26.30
2022-08-31T07:24:33.308Z,26.40
2022-08-31T07:27:18.288Z,26.50
2022-08-31T07:30:00.454Z,26.50
2022-08-31T07:32:32.185Z,26.50
2022-08-31T07:35:01.043Z,26.60
2022-08-31T07:37:50.714Z,26.60
2022-08-31T07:40:41.843Z,26.60
2022-08-31T07:43:11.023Z,26.60
2022-08-31T07:45:39.868Z,26.60
2022-08-31T07:48:08.777Z,26.60
2022-08-31T07:50:47.016Z,26.70
2022-08-31T07:53:45.215Z,26.70
2022-08-31T07:56:34.683Z,26.70
2022-08-31T07:59:19.962Z,26.70
2022-08-31T08:01:48.999Z,26.70
2022-08-31T08:04:27.190Z,26.70
2022-08-31T08:07:16.681Z,26.70
2022-08-31T08:10:09.422Z,26.70
2022-08-31T08:13:13.356Z,26.70
2022-08-31T08:15:51.358Z,26.70
2022-08-31T08:18:40.048Z,26.70
2022-08-31T08:21:08.223Z,26.70
2022-08-31T08:23:35.351Z,26.80
2022-08-31T08:26:22.408Z,26.80
2022-08-31T08:29:09.134Z,26.80
2022-08-31T08:31:44.239Z,26.80
2022-08-31T08:34:11.757Z,26.80
2022-08-31T08:36:40.641Z,26.80
2022-08-31T08:39:09.761Z,26.80
2022-08-31T08:41:43.368Z,26.80
2022-08-31T08:44:16.766Z,26.80
2022-08-31T08:46:54.018Z,26.90
2022-08-31T08:49:54.173Z,26.90
2022-08-31T08:52:27.716Z,26.90
2022-08-31T08:55:01.077Z,26.90
2022-08-31T08:57:31.652Z,26.90
2022-08-31T09:00:06.422Z,27.00
2022-08-31T09:02:48.139Z,26.90
2022-08-31T09:05:38.858Z,26.90
2022-08-31T09:08:31.211Z,26.90
2022-08-31T09:11:17.792Z,26.80
2022-08-31T09:13:55.406Z,26.80
2022-08-31T09:16:40.967Z,26.80
2022-08-31T09:19:17.375Z,26.80
2022-08-31T09:21:47.452Z,26.80
2022-08-31T09:24:20.879Z,26.80
2022-08-31T09:27:19.353Z,26.80
2022-08-31T09:30:01.745Z,26.80
2022-08-31T09:32:32.432Z,26.70
2022-08-31T09:35:03.781Z,26.70
2022-08-31T09:37:46.516Z,26.70
2022-08-31T09:40:36.106Z,26.80
2022-08-31T09:43:10.868Z,26.80
2022-08-31T09:46:12.723Z,26.80
2022-08-31T09:48:46.903Z,26.80
2022-08-31T09:51:24.640Z,26.80
2022-08-31T09:54:10.952Z,26.90
2022-08-31T09:56:55.108Z,26.90
2022-08-31T09:59:29.964Z,26.90
2022-08-31T10:02:01.356Z,26.90
2022-08-31T10:04:36.670Z,26.90
2022-08-31T10:07:58.412Z,27.00
2022-08-31T10:10:34.892Z,27.00
2022-08-31T10:13:22.099Z,27.00
2022-08-31T10:16:07.200Z,27.00
2022-08-31T10:18:43.107Z,27.00
2022-08-31T10:21:21.496Z,27.00
2022-08-31T10:23:56.249Z,27.10
2022-08-31T10:26:36.811Z,27.00
2022-08-31T10:29:19.123Z,27.10
2022-08-31T10:31:56.548Z,27.10
2022-08-31T10:34:55.449Z,27.10
2022-08-31T10:37:34.032Z,27.10
2022-08-31T10:40:18.090Z,27.10
2022-08-31T10:42:59.208Z,27.10
2022-08-31T10:45:29.990Z,27.10
2022-08-31T10:47:57.612Z,27.10
2022-08-31T10:50:54.231Z,27.10
2022-08-31T10:53:39.950Z,27.20
2022-08-31T10:56:20.952Z,27.30
2022-08-31T10:59:15.953Z,27.30
2022-08-31T11:01:59.649Z,27.30
2022-08-31T11:04:38.684Z,27.30
2022-08-31T11:07:28.557Z,27.40
2022-08-31T11:10:22.683Z,27.40
2022-08-31T11:12:58.734Z,27.40
2022-08-31T11:15:34.739Z,27.40
2022-08-31T11:18:04.698Z,27.40
2022-08-31T11:21:09.699Z,27.50
2022-08-31T11:24:02.144Z,27.50
2022-08-31T11:26:55.916Z,27.50
2022-08-31T11:29:41.438Z,27.50
2022-08-31T11:32:17.822Z,27.50
2022-08-31T11:34:50.705Z,27.50
2022-08-31T11:37:53.225Z,27.60
2022-08-31T11:40:44.992Z,27.60
2022-08-31T11:43:31.662Z,27.70
2022-08-31T11:46:23.849Z,27.70
2022-08-31T11:48:54.889Z,27.70
2022-08-31T11:51:44.828Z,27.80
2022-08-31T11:54:13.902Z,27.80
2022-08-31T11:56:47.588Z,27.90
2022-08-31T11:59:32.652Z,27.90
2022-08-31T12:02:19.493Z,27.90
2022-08-31T12:04:47.481Z,28.00
2022-08-31T12:07:26.534Z,28.00
2022-08-31T12:10:12.416Z,28.00
2022-08-31T12:13:07.563Z,28.00
2022-08-31T12:16:05.079Z,28.10
2022-08-31T12:18:58.692Z,28.10
2022-08-31T12:21:56.273Z,28.10
2022-08-31T12:24:26.293Z,28.10
2022-08-31T12:27:19.856Z,28.10
2022-08-31T12:29:46.982Z,28.20
2022-08-31T12:32:18.136Z,28.20
2022-08-31T12:34:57.013Z,28.20
2022-08-31T12:37:30.302Z,28.30
2022-08-31T12:40:18.396Z,28.30
2022-08-31T12:43:02.933Z,28.40
2022-08-31T12:45:54.712Z,28.40
2022-08-31T12:48:36.893Z,28.50
2022-08-31T12:51:39.257Z,28.50
2022-08-31T12:54:16.454Z,28.50
2022-08-31T12:57:09.344Z,28.50
2022-08-31T13:00:01.776Z,28.60
2022-08-31T13:02:33.053Z,28.60
2022-08-31T13:05:01.950Z,28.70
2022-08-31T13:07:35.334Z,28.70
2022-08-31T13:10:30.137Z,28.80
2022-08-31T13:13:01.222Z,28.80
2022-08-31T13:15:39.810Z,28.80
2022-08-31T13:18:13.071Z,28.80
2022-08-31T13:20:42.882Z,28.90
2022-08-31T13:23:22.176Z,29.00
2022-08-31T13:26:05.869Z,29.00
2022-08-31T13:28:35.004Z,29.10
2022-08-31T13:31:05.712Z,29.10
2022-08-31T13:33:40.073Z,29.20
2022-08-31T13:36:24.205Z,29.20
2022-08-31T13:38:53.211Z,29.30
2022-08-31T13:41:23.385Z,29.40
2022-08-31T13:44:01.264Z,29.50
2022-08-31T13:46:42.784Z,29.50
2022-08-31T13:49:35.485Z,29.60
2022-08-31T13:52:15.844Z,29.70
2022-08-31T13:54:43.273Z,29.80
2022-08-31T13:57:17.934Z,29.80
2022-08-31T13:59:46.016Z,29.80
2022-08-31T14:02:16.336Z,29.90
2022-08-31T14:05:03.754Z,29.90
2022-08-31T14:07:43.772Z,30.00
2022-08-31T14:10:19.840Z,30.00
2022-08-31T14:12:52.232Z,30.10
2022-08-31T14:15:41.559Z,30.10
2022-08-31T14:18:28.494Z,30.10
2022-08-31T14:21:20.478Z,30.10
2022-08-31T14:24:07.770Z,30.00
2022-08-31T14:26:37.370Z,30.00
2022-08-31T14:29:09.633Z,29.90
2022-08-31T14:31:49.161Z,30.00
2022-08-31T14:34:30.247Z,30.10
2022-08-31T14:37:06.958Z,30.20
2022-08-31T14:39:36.158Z,30.30
2022-08-31T14:42:17.224Z,30.40
2022-08-31T14:44:53.714Z,30.40
2022-08-31T14:47:21.443Z,30.40
2022-08-31T14:49:50.295Z,30.40
2022-08-31T14:52:17.964Z,30.50
2022-08-31T14:54:46.066Z,30.50
2022-08-31T14:57:19.389Z,30.60
2022-08-31T14:59:47.178Z,30.70
2022-08-31T15:02:20.960Z,31.00
2022-08-31T15:04:48.572Z,31.20
2022-08-31T15:07:17.122Z,31.50
2022-08-31T15:09:47.722Z,32.00
2022-08-31T15:12:18.054Z,32.50
2022-08-31T15:14:47.234Z,33.20
2022-08-31T15:17:19.215Z,33.70
2022-08-31T15:19:50.176Z,34.30
2022-08-31T15:22:18.245Z,35.00
2022-08-31T15:24:45.698Z,35.40
2022-08-31T15:27:15.436Z,35.70
2022-08-31T15:29:45.527Z,35.80
2022-08-31T15:32:17.306Z,36.00
2022-08-31T15:34:58.221Z,36.10
2022-08-31T15:37:30.791Z,36.30
2022-08-31T15:40:01.464Z,36.40
2022-08-31T15:42:29.599Z,36.50
2022-08-31T15:44:57.330Z,36.60
2022-08-31T15:47:51.895Z,36.50
2022-08-31T15:50:21.008Z,36.30
2022-08-31T15:52:51.571Z,35.90
2022-08-31T15:55:23.206Z,35.50
2022-08-31T15:57:54.367Z,35.20
2022-08-31T16:00:26.909Z,34.80
2022-08-31T16:02:57.101Z,34.60
2022-08-31T16:05:28.337Z,34.40
2022-08-31T16:07:57.308Z,34.30
2022-08-31T16:10:27.681Z,34.20
2022-08-31T16:12:54.866Z,34.10
2022-08-31T16:15:24.718Z,33.90
2022-08-31T16:17:57.111Z,33.70
2022-08-31T16:20:27.292Z,33.40
2022-08-31T16:22:55.819Z,33.10
2022-08-31T16:25:25.289Z,32.90
2022-08-31T16:27:57.728Z,32.70
2022-08-31T16:30:24.780Z,32.60
2022-08-31T16:32:52.529Z,32.60
2022-08-31T16:35:19.755Z,32.60
2022-08-31T16:37:46.843Z,32.60
2022-08-31T16:40:14.245Z,32.70
2022-08-31T16:42:43.991Z,32.80
2022-08-31T16:45:11.665Z,32.90
2022-08-31T16:47:38.884Z,32.90
2022-08-31T16:50:08.736Z,32.80
2022-08-31T16:52:36.373Z,32.50
2022-08-31T16:55:04.504Z,32.30
2022-08-31T16:57:32.744Z,32.10
2022-08-31T17:00:00.460Z,32.00
2022-08-31T17:02:28.204Z,31.80
2022-08-31T17:05:00.499Z,31.60
2022-08-31T17:07:29.177Z,31.50
2022-08-31T17:10:06.892Z,31.40
2022-08-31T17:12:37.008Z,31.30
2022-08-31T17:15:04.583Z,31.20
2022-08-31T17:17:32.987Z,31.10
2022-08-31T17:20:00.722Z,31.10
2022-08-31T17:22:33.010Z,31.00
2022-08-31T17:25:03.594Z,30.90
2022-08-31T17:27:33.191Z,30.80
2022-08-31T17:30:02.344Z,30.80
2022-08-31T17:32:29.699Z,30.80
2022-08-31T17:34:57.754Z,30.70
2022-08-31T17:37:32.581Z,30.60
2022-08-31T17:40:00.374Z,30.60
2022-08-31T17:42:28.819Z,30.60
2022-08-31T17:44:58.150Z,30.50
2022-08-31T17:47:26.111Z,30.50
2022-08-31T17:49:54.116Z,30.40
2022-08-31T17:52:21.741Z,30.40
2022-08-31T17:54:51.166Z,30.30
2022-08-31T17:57:24.969Z,30.30
2022-08-31T17:59:54.697Z,30.20
2022-08-31T18:02:34.881Z,30.10
2022-08-31T18:05:03.237Z,30.10
2022-08-31T18:07:37.077Z,30.00
2022-08-31T18:10:04.620Z,30.00
2022-08-31T18:12:31.657Z,29.90
2022-08-31T18:14:59.181Z,29.90
2022-08-31T18:17:29.279Z,29.80
2022-08-31T18:19:56.404Z,29.70
2022-08-31T18:22:27.273Z,29.70
2022-08-31T18:24:54.396Z,29.70
2022-08-31T18:27:22.287Z,29.70
2022-08-31T18:29:49.448Z,29.60
2022-08-31T18:32:17.232Z,29.60
2022-08-31T18:34:44.879Z,29.60
2022-08-31T18:37:13.030Z,29.60
2022-08-31T18:40:01.582Z,29.50
2022-08-31T18:42:48.754Z,29.40
2022-08-31T18:45:15.685Z,29.40
2022-08-31T18:48:01.649Z,29.40
2022-08-31T18:50:36.470Z,29.30
2022-08-31T18:53:10.830Z,29.30
2022-08-31T18:55:38.155Z,29.30
2022-08-31T18:58:05.298Z,29.30
2022-08-31T19:00:33.310Z,29.20
2022-08-31T19:03:02.867Z,29.20
2022-08-31T19:05:31.529Z,29.20
2022-08-31T19:08:00.362Z,29.20
2022-08-31T19:10:28.003Z,29.20
2022-08-31T19:12:57.712Z,29.10
2022-08-31T19:15:35.244Z,29.10
2022-08-31T19:18:05.451Z,29.10
2022-08-31T19:20:33.556Z,29.10
2022-08-31T19:23:03.304Z,29.10
2022-08-31T19:25:31.939Z,29.10
2022-08-31T19:28:01.425Z,29.10
2022-08-31T19:30:29.114Z,29.10
2022-08-31T19:32:56.576Z,29.10
2022-08-31T19:35:27.073Z,29.10
2022-08-31T19:37:56.400Z,29.10
2022-08-31T19:40:35.544Z,29.10
2022-08-31T19:45:51.194Z,29.00
2022-08-31T19:48:23.083Z,29.00
2022-08-31T19:50:53.059Z,29.00
2022-08-31T19:53:21.869Z,29.00
2022-08-31T19:55:53.421Z,29.00
2022-08-31T19:58:26.477Z,28.90
2022-08-31T20:01:01.353Z,28.90
2022-08-31T20:03:31.819Z,28.90
2022-08-31T20:05:59.863Z,28.90
2022-08-31T20:08:26.993Z,28.90
2022-08-31T20:10:54.580Z,28.80
2022-08-31T20:13:24.147Z,28.80
2022-08-31T20:15:52.936Z,28.80
2022-08-31T20:18:20.804Z,28.80
2022-08-31T20:20:52.896Z,28.80
2022-08-31T20:23:21.130Z,28.80
2022-08-31T20:25:51.414Z,28.80
2022-08-31T20:28:26.301Z,28.80
2022-08-31T20:30:55.307Z,28.70
2022-08-31T20:33:22.867Z,28.70
2022-08-31T20:35:49.892Z,28.70
2022-08-31T20:38:18.288Z,28.70
2022-08-31T20:40:47.493Z,28.70
2022-08-31T20:43:14.999Z,28.70
2022-08-31T20:45:42.540Z,28.70
2022-08-31T20:48:32.012Z,28.60
2022-08-31T20:51:18.198Z,28.60
2022-08-31T20:53:45.756Z,28.60
2022-08-31T20:56:17.237Z,28.50
2022-08-31T20:58:46.557Z,28.50
2022-08-31T21:01:14.175Z,28.50
2022-08-31T21:03:41.730Z,28.50
2022-08-31T21:06:13.026Z,28.50
2022-08-31T21:08:42.166Z,28.50
2022-08-31T21:11:13.226Z,28.40
2022-08-31T21:13:40.571Z,28.40
2022-08-31T21:16:07.735Z,28.40
2022-08-31T21:18:36.985Z,28.40
2022-08-31T21:21:07.375Z,28.40
2022-08-31T21:23:38.616Z,28.30
2022-08-31T21:26:08.701Z,28.30
2022-08-31T21:28:39.859Z,28.20
2022-08-31T21:31:15.819Z,28.20
2022-08-31T21:33:59.643Z,28.20
2022-08-31T21:36:27.540Z,28.20
2022-08-31T21:38:56.526Z,28.20
2022-08-31T21:41:26.781Z,28.10
2022-08-31T21:43:55.833Z,28.10
2022-08-31T21:46:26.460Z,28.10
2022-08-31T21:48:57.360Z,28.00
2022-08-31T21:51:31.952Z,28.00
2022-08-31T21:54:02.112Z,28.00
2022-08-31T21:56:34.683Z,28.00
2022-08-31T21:59:02.133Z,28.00
2022-08-31T22:01:31.258Z,28.00
2022-08-31T22:03:59.798Z,28.00
2022-08-31T22:06:31.086Z,27.90
2022-08-31T22:09:06.161Z,27.90
2022-08-31T22:11:37.294Z,27.90
2022-08-31T22:14:07.777Z,27.90
2022-08-31T22:16:37.537Z,27.90
2022-08-31T22:19:12.234Z,27.80
2022-08-31T22:21:44.118Z,27.80
2022-08-31T22:24:27.295Z,27.80
2022-08-31T22:26:56.335Z,27.80
2022-08-31T22:29:26.324Z,27.80
2022-08-31T22:31:57.667Z,27.80
2022-08-31T22:34:25.623Z,27.70
2022-08-31T22:36:54.310Z,27.70
2022-08-31T22:39:25.215Z,27.70
2022-08-31T22:41:53.159Z,27.60
2022-08-31T22:44:24.896Z,27.60
2022-08-31T22:46:53.271Z,27.60
2022-08-31T22:49:20.398Z,27.60
2022-08-31T22:51:48.713Z,27.50
2022-08-31T22:54:18.522Z,27.50
2022-08-31T22:56:46.584Z,27.50
2022-08-31T22:59:18.035Z,27.50
2022-08-31T23:01:52.265Z,27.50
2022-08-31T23:04:20.445Z,27.40
2022-08-31T23:06:49.579Z,27.40
2022-08-31T23:09:27.549Z,27.40
2022-08-31T23:11:56.558Z,27.40
2022-08-31T23:14:24.315Z,27.40
2022-08-31T23:16:59.145Z,27.40
2022-08-31T23:19:41.453Z,27.40
2022-08-31T23:22:11.829Z,27.40
2022-08-31T23:24:40.785Z,27.40
2022-08-31T23:27:10.131Z,27.40
2022-08-31T23:29:49.659Z,27.40
2022-08-31T23:32:19.371Z,27.40
2022-08-31T23:34:49.917Z,27.30
2022-08-31T23:37:17.986Z,27.30
2022-08-31T23:39:46.546Z,27.30
2022-08-31T23:42:16.383Z,27.30
2022-08-31T23:44:44.766Z,27.30
2022-08-31T23:47:17.496Z,27.20
2022-08-31T23:49:45.885Z,27.30
2022-08-31T23:52:18.521Z,27.20
2022-08-31T23:54:47.916Z,27.20
2022-08-31T23:57:32.358Z,27.20
