createdAt,value
2018-09-01T00:00:05.088Z,99.99
2018-09-01T00:01:05.095Z,99.99
2018-09-01T00:02:05.084Z,99.99
2018-09-01T00:03:05.351Z,99.99
2018-09-01T00:04:05.085Z,99.99
2018-09-01T00:05:05.355Z,99.99
2018-09-01T00:06:05.357Z,99.99
2018-09-01T00:07:05.346Z,99.99
2018-09-01T00:08:05.094Z,99.99
2018-09-01T00:09:05.084Z,99.99
2018-09-01T00:10:05.340Z,99.99
2018-09-01T00:11:05.411Z,99.99
2018-09-01T00:12:05.084Z,99.99
2018-09-01T00:13:05.101Z,99.99
2018-09-01T00:14:05.121Z,99.99
2018-09-01T00:15:05.338Z,99.99
2018-09-01T00:16:05.081Z,99.99
2018-09-01T00:17:05.091Z,99.99
2018-09-01T00:18:05.340Z,99.99
2018-09-01T00:19:05.354Z,99.99
2018-09-01T00:20:05.080Z,99.99
2018-09-01T00:21:05.343Z,99.99
2018-09-01T00:22:05.076Z,99.99
2018-09-01T00:23:05.333Z,99.99
2018-09-01T00:24:05.073Z,99.99
2018-09-01T00:25:05.075Z,99.99
2018-09-01T00:26:05.074Z,99.99
2018-09-01T00:27:05.330Z,99.99
2018-09-01T00:28:05.335Z,99.99
2018-09-01T00:29:05.334Z,99.99
2018-09-01T00:30:05.332Z,99.99
2018-09-01T00:31:05.065Z,99.99
2018-09-01T00:32:05.334Z,99.99
2018-09-01T00:33:05.064Z,99.99
2018-09-01T00:34:05.352Z,99.99
2018-09-01T00:35:05.341Z,99.99
2018-09-01T00:36:05.326Z,99.99
2018-09-01T00:37:05.068Z,99.99
2018-09-01T00:38:05.364Z,99.99
2018-09-01T00:39:05.065Z,99.99
2018-09-01T00:40:05.061Z,99.99
2018-09-01T00:41:05.316Z,99.99
2018-09-01T00:42:05.069Z,99.99
2018-09-01T00:43:05.058Z,99.99
2018-09-01T00:44:05.309Z,99.99
2018-09-01T00:45:05.075Z,99.99
2018-09-01T00:46:05.068Z,99.99
2018-09-01T00:47:05.356Z,99.99
2018-09-01T00:48:05.360Z,99.99
2018-09-01T00:49:05.315Z,99.99
2018-09-01T00:50:05.054Z,99.99
2018-09-01T00:51:05.053Z,99.99
2018-09-01T00:52:05.309Z,99.99
2018-09-01T00:53:05.319Z,99.99
2018-09-01T00:54:05.309Z,99.99
2018-09-01T00:55:05.057Z,99.99
2018-09-01T00:56:05.322Z,99.99
2018-09-01T00:57:05.051Z,99.99
2018-09-01T00:58:05.307Z,99.99
2018-09-01T00:59:05.054Z,99.99
2018-09-01T01:00:05.048Z,99.99
2018-09-01T01:01:05.308Z,99.99
2018-09-01T01:02:05.047Z,99.99
2018-09-01T01:03:05.303Z,99.99
2018-09-01T01:04:05.305Z,99.99
2018-09-01T01:05:05.046Z,99.99
2018-09-01T01:06:05.302Z,99.99
2018-09-01T01:07:05.049Z,99.99
2018-09-01T01:08:05.041Z,99.99
2018-09-01T01:09:05.310Z,99.99
2018-09-01T01:10:05.041Z,99.99
2018-09-01T01:11:05.297Z,99.99
2018-09-01T01:12:05.038Z,99.99
2018-09-01T01:13:05.305Z,99.99
2018-09-01T01:14:05.037Z,99.99
2018-09-01T01:15:05.294Z,99.99
2018-09-01T01:16:05.302Z,99.99
2018-09-01T01:17:05.292Z,99.99
2018-09-01T01:18:05.298Z,99.99
2018-09-01T01:19:05.298Z,99.99
2018-09-01T01:20:05.036Z,99.99
2018-09-01T01:21:05.298Z,99.99
2018-09-01T01:22:05.329Z,99.99
2018-09-01T01:23:05.334Z,99.99
2018-09-01T01:24:05.033Z,99.99
2018-09-01T01:25:05.298Z,99.99
2018-09-01T01:26:05.340Z,99.99
2018-09-01T01:27:05.036Z,99.99
2018-09-01T01:28:05.031Z,99.99
2018-09-01T01:29:05.286Z,99.99
2018-09-01T01:30:05.041Z,99.99
2018-09-01T01:31:05.286Z,99.99
2018-09-01T01:32:05.298Z,99.99
2018-09-01T01:33:06.393Z,99.99
2018-09-01T01:34:05.283Z,99.99
2018-09-01T01:35:05.286Z,99.99
2018-09-01T01:36:05.285Z,99.99
2018-09-01T01:37:05.284Z,99.99
2018-09-01T01:38:05.021Z,99.99
2018-09-01T01:39:05.020Z,99.99
2018-09-01T01:40:05.026Z,99.99
2018-09-01T01:41:05.271Z,99.99
2018-09-01T01:42:05.285Z,99.99
2018-09-01T01:43:05.277Z,99.99
2018-09-01T01:44:05.015Z,99.99
2018-09-01T01:45:05.021Z,99.99
2018-09-01T01:46:05.016Z,99.99
2018-09-01T01:47:05.276Z,99.99
2018-09-01T01:48:05.272Z,99.99
2018-09-01T01:49:05.013Z,99.99
2018-09-01T01:50:05.009Z,99.99
2018-09-01T01:51:05.276Z,99.99
2018-09-01T01:52:05.028Z,99.99
2018-09-01T01:53:05.267Z,99.99
2018-09-01T01:54:05.010Z,99.99
2018-09-01T01:55:05.006Z,99.99
2018-09-01T01:56:05.269Z,99.99
2018-09-01T01:57:05.004Z,99.99
2018-09-01T01:58:05.264Z,99.99
2018-09-01T01:59:05.005Z,99.99
2018-09-01T02:00:05.264Z,99.99
2018-09-01T02:01:05.006Z,99.99
2018-09-01T02:02:05.007Z,99.99
2018-09-01T02:03:05.160Z,99.99
2018-09-01T02:04:05.258Z,99.99
2018-09-01T02:05:04.999Z,99.99
2018-09-01T02:06:04.999Z,99.99
2018-09-01T02:07:05.266Z,99.99
2018-09-01T02:08:05.259Z,99.99
2018-09-01T02:09:05.255Z,99.99
2018-09-01T02:10:04.996Z,99.99
2018-09-01T02:11:05.245Z,99.99
2018-09-01T02:12:04.998Z,99.99
2018-09-01T02:13:04.993Z,99.99
2018-09-01T02:14:04.991Z,99.99
2018-09-01T02:15:04.998Z,99.99
2018-09-01T02:16:05.558Z,99.99
2018-09-01T02:17:05.259Z,99.99
2018-09-01T02:18:05.015Z,99.99
2018-09-01T02:19:05.248Z,99.99
2018-09-01T02:20:05.243Z,99.99
2018-09-01T02:21:05.248Z,99.99
2018-09-01T02:22:04.984Z,99.99
2018-09-01T02:23:05.246Z,99.99
2018-09-01T02:24:05.244Z,99.99
2018-09-01T02:25:04.980Z,99.99
2018-09-01T02:26:05.236Z,99.99
2018-09-01T02:27:05.232Z,99.99
2018-09-01T02:28:04.986Z,99.99
2018-09-01T02:29:04.974Z,99.99
2018-09-01T02:30:04.992Z,99.99
2018-09-01T02:31:05.229Z,99.99
2018-09-01T02:32:05.231Z,99.99
2018-09-01T02:33:08.147Z,99.99
2018-09-01T02:34:04.974Z,99.99
2018-09-01T02:35:04.967Z,99.99
2018-09-01T02:36:05.229Z,99.99
2018-09-01T02:37:05.225Z,99.99
2018-09-01T02:38:05.224Z,99.99
2018-09-01T02:39:05.238Z,99.99
2018-09-01T02:40:05.230Z,99.99
2018-09-01T02:41:05.223Z,99.99
2018-09-01T02:42:04.977Z,99.99
2018-09-01T02:43:05.229Z,99.99
2018-09-01T02:44:04.965Z,99.99
2018-09-01T02:45:05.241Z,99.99
2018-09-01T02:46:05.217Z,99.99
2018-09-01T02:47:04.952Z,99.99
2018-09-01T02:48:05.215Z,99.99
2018-09-01T02:49:05.210Z,99.99
2018-09-01T02:50:05.225Z,99.99
2018-09-01T02:51:04.955Z,99.99
2018-09-01T02:52:05.218Z,99.99
2018-09-01T02:53:04.962Z,99.99
2018-09-01T02:54:05.214Z,99.99
2018-09-01T02:55:05.217Z,99.99
2018-09-01T02:56:04.957Z,99.99
2018-09-01T02:57:05.216Z,99.99
2018-09-01T02:58:05.211Z,99.99
2018-09-01T02:59:04.938Z,99.99
2018-09-01T03:00:04.953Z,99.99
2018-09-01T03:01:05.199Z,99.99
2018-09-01T03:02:04.943Z,99.99
2018-09-01T03:03:05.203Z,99.99
2018-09-01T03:04:05.201Z,99.99
2018-09-01T03:05:05.206Z,99.99
2018-09-01T03:06:04.942Z,99.99
2018-09-01T03:07:05.197Z,99.99
2018-09-01T03:08:05.189Z,99.99
2018-09-01T03:09:04.933Z,99.99
2018-09-01T03:10:04.924Z,99.99
2018-09-01T03:11:05.183Z,99.99
2018-09-01T03:12:05.184Z,99.99
2018-09-01T03:13:04.934Z,99.99
2018-09-01T03:14:05.177Z,99.99
2018-09-01T03:15:05.188Z,99.99
2018-09-01T03:16:05.171Z,99.99
2018-09-01T03:17:05.184Z,99.99
2018-09-01T03:18:04.925Z,99.99
2018-09-01T03:19:04.922Z,99.99
2018-09-01T03:20:04.912Z,99.99
2018-09-01T03:21:05.164Z,99.99
2018-09-01T03:22:05.167Z,99.99
2018-09-01T03:23:05.161Z,99.99
2018-09-01T03:24:05.174Z,99.99
2018-09-01T03:25:05.172Z,99.99
2018-09-01T03:26:05.175Z,99.99
2018-09-01T03:27:04.910Z,99.99
2018-09-01T03:28:04.929Z,99.99
2018-09-01T03:29:04.897Z,99.99
2018-09-01T03:30:04.898Z,99.99
2018-09-01T03:31:05.169Z,99.99
2018-09-01T03:32:05.179Z,99.99
2018-09-01T03:33:04.919Z,99.99
2018-09-01T03:34:04.899Z,99.99
2018-09-01T03:35:04.895Z,99.99
2018-09-01T03:36:05.154Z,99.99
2018-09-01T03:37:04.894Z,99.99
2018-09-01T03:38:05.189Z,99.99
2018-09-01T03:39:04.899Z,99.99
2018-09-01T03:40:04.891Z,99.99
2018-09-01T03:41:05.147Z,99.99
2018-09-01T03:42:04.888Z,99.99
2018-09-01T03:43:04.896Z,99.99
2018-09-01T03:44:05.134Z,99.99
2018-09-01T03:45:05.143Z,99.99
2018-09-01T03:46:05.125Z,99.99
2018-09-01T03:47:05.133Z,99.99
2018-09-01T03:48:05.127Z,99.99
2018-09-01T03:49:05.126Z,99.99
2018-09-01T03:50:04.867Z,99.99
2018-09-01T03:51:05.129Z,99.99
2018-09-01T03:52:04.875Z,99.99
2018-09-01T03:53:05.123Z,99.99
2018-09-01T03:54:04.863Z,99.99
2018-09-01T03:55:05.126Z,99.99
2018-09-01T03:56:04.859Z,99.99
2018-09-01T03:57:05.117Z,99.99
2018-09-01T03:58:04.860Z,99.99
2018-09-01T03:59:05.118Z,99.99
2018-09-01T04:00:05.182Z,99.99
2018-09-01T04:01:05.113Z,99.99
2018-09-01T04:02:05.106Z,99.99
2018-09-01T04:03:05.123Z,99.99
2018-09-01T04:04:05.903Z,99.99
2018-09-01T04:05:04.852Z,99.99
2018-09-01T04:06:05.103Z,99.99
2018-09-01T04:07:05.098Z,99.99
2018-09-01T04:08:05.181Z,99.99
2018-09-01T04:09:06.701Z,99.99
2018-09-01T04:10:05.097Z,99.99
2018-09-01T04:11:04.864Z,99.99
2018-09-01T04:12:05.095Z,99.99
2018-09-01T04:13:04.836Z,99.99
2018-09-01T04:14:05.086Z,99.99
2018-09-01T04:15:04.831Z,99.99
2018-09-01T04:16:05.107Z,99.99
2018-09-01T04:17:05.091Z,99.99
2018-09-01T04:18:04.834Z,99.99
2018-09-01T04:19:05.079Z,99.99
2018-09-01T04:20:04.822Z,99.99
2018-09-01T04:21:05.075Z,99.99
2018-09-01T04:22:04.822Z,99.99
2018-09-01T04:23:05.079Z,99.99
2018-09-01T04:24:04.817Z,99.99
2018-09-01T04:25:04.816Z,99.99
2018-09-01T04:26:05.079Z,99.99
2018-09-01T04:27:05.072Z,99.99
2018-09-01T04:28:05.066Z,99.99
2018-09-01T04:29:04.816Z,99.99
2018-09-01T04:30:04.801Z,99.99
2018-09-01T04:31:04.813Z,99.99
2018-09-01T04:32:05.194Z,99.99
2018-09-01T04:33:05.066Z,99.99
2018-09-01T04:34:04.798Z,99.99
2018-09-01T04:35:04.795Z,99.99
2018-09-01T04:36:04.808Z,99.99
2018-09-01T04:37:05.040Z,99.99
2018-09-01T04:38:05.044Z,99.99
2018-09-01T04:39:05.065Z,99.99
2018-09-01T04:40:04.794Z,99.99
2018-09-01T04:41:04.796Z,99.99
2018-09-01T04:42:04.782Z,99.99
2018-09-01T04:43:05.042Z,99.99
2018-09-01T04:44:04.793Z,99.99
2018-09-01T04:45:05.037Z,99.99
2018-09-01T04:46:04.775Z,99.99
2018-09-01T04:47:05.246Z,99.99
2018-09-01T04:48:05.031Z,99.99
2018-09-01T04:49:05.032Z,99.99
2018-09-01T04:50:04.773Z,99.99
2018-09-01T04:51:05.038Z,99.99
2018-09-01T04:52:04.770Z,99.99
2018-09-01T04:53:04.785Z,99.99
2018-09-01T04:54:05.032Z,99.99
2018-09-01T04:55:04.777Z,99.99
2018-09-01T04:56:05.014Z,99.99
2018-09-01T04:57:05.036Z,99.99
2018-09-01T04:58:05.022Z,99.99
2018-09-01T04:59:05.030Z,99.99
2018-09-01T05:00:04.780Z,99.99
2018-09-01T05:01:05.389Z,99.99
2018-09-01T05:02:05.083Z,99.99
2018-09-01T05:03:04.747Z,99.99
2018-09-01T05:04:04.762Z,99.99
2018-09-01T05:05:04.749Z,99.99
2018-09-01T05:06:05.002Z,99.99
2018-09-01T05:07:05.005Z,99.99
2018-09-01T05:08:04.997Z,99.99
2018-09-01T05:09:05.001Z,99.99
2018-09-01T05:10:04.738Z,99.99
2018-09-01T05:11:04.989Z,99.99
2018-09-01T05:12:04.999Z,99.99
2018-09-01T05:13:04.990Z,99.99
2018-09-01T05:14:04.995Z,99.99
2018-09-01T05:15:04.735Z,99.99
2018-09-01T05:16:04.984Z,99.99
2018-09-01T05:17:04.993Z,99.99
2018-09-01T05:18:04.982Z,99.99
2018-09-01T05:19:04.722Z,99.99
2018-09-01T05:20:04.981Z,99.99
2018-09-01T05:21:04.718Z,99.99
2018-09-01T05:22:04.725Z,99.99
2018-09-01T05:23:04.983Z,99.99
2018-09-01T05:24:04.799Z,99.99
2018-09-01T05:25:04.969Z,99.99
2018-09-01T05:26:04.969Z,99.99
2018-09-01T05:27:04.981Z,99.99
2018-09-01T05:28:04.974Z,99.99
2018-09-01T05:29:04.710Z,99.99
2018-09-01T05:30:04.972Z,99.99
2018-09-01T05:31:04.707Z,99.99
2018-09-01T05:32:04.709Z,99.99
2018-09-01T05:33:04.702Z,99.99
2018-09-01T05:34:04.705Z,99.99
2018-09-01T05:35:05.135Z,99.99
2018-09-01T05:36:04.703Z,99.99
2018-09-01T05:37:04.958Z,99.99
2018-09-01T05:38:04.970Z,99.99
2018-09-01T05:39:04.953Z,99.99
2018-09-01T05:40:04.695Z,99.99
2018-09-01T05:41:04.693Z,99.99
2018-09-01T05:42:04.691Z,99.99
2018-09-01T05:43:04.691Z,99.99
2018-09-01T05:44:04.944Z,99.99
2018-09-01T05:45:04.689Z,99.99
2018-09-01T05:46:04.696Z,99.99
2018-09-01T05:47:04.688Z,99.99
2018-09-01T05:48:04.695Z,99.99
2018-09-01T05:49:04.942Z,99.99
2018-09-01T05:50:04.941Z,99.99
2018-09-01T05:51:04.681Z,99.99
2018-09-01T05:52:04.675Z,99.99
2018-09-01T05:53:04.932Z,99.99
2018-09-01T05:54:04.932Z,99.99
2018-09-01T05:55:04.933Z,99.99
2018-09-01T05:56:04.675Z,99.99
2018-09-01T05:57:04.925Z,99.99
2018-09-01T05:58:04.934Z,99.99
2018-09-01T05:59:04.936Z,99.99
2018-09-01T06:00:04.937Z,99.99
2018-09-01T06:01:04.671Z,99.99
2018-09-01T06:02:04.665Z,99.99
2018-09-01T06:03:04.926Z,99.99
2018-09-01T06:04:04.923Z,99.99
2018-09-01T06:05:05.631Z,99.99
2018-09-01T06:06:05.108Z,99.99
2018-09-01T06:07:04.667Z,99.99
2018-09-01T06:08:04.921Z,99.99
2018-09-01T06:09:04.662Z,99.99
2018-09-01T06:10:04.653Z,99.99
2018-09-01T06:11:04.656Z,99.99
2018-09-01T06:12:04.660Z,99.99
2018-09-01T06:13:04.919Z,99.99
2018-09-01T06:14:04.900Z,99.99
2018-09-01T06:15:04.919Z,99.99
2018-09-01T06:16:04.644Z,99.99
2018-09-01T06:17:04.903Z,99.99
2018-09-01T06:18:05.244Z,99.99
2018-09-01T06:19:04.985Z,99.99
2018-09-01T06:20:04.634Z,99.99
2018-09-01T06:21:04.907Z,99.99
2018-09-01T06:22:04.634Z,99.99
2018-09-01T06:23:04.897Z,99.99
2018-09-01T06:24:05.110Z,99.99
2018-09-01T06:25:04.639Z,99.99
2018-09-01T06:26:04.896Z,99.99
2018-09-01T06:27:04.890Z,99.99
2018-09-01T06:28:04.646Z,99.99
2018-09-01T06:29:04.902Z,99.99
2018-09-01T06:30:04.960Z,99.99
2018-09-01T06:31:04.898Z,99.99
2018-09-01T06:32:04.629Z,99.99
2018-09-01T06:33:05.096Z,99.99
2018-09-01T06:34:04.628Z,99.99
2018-09-01T06:35:04.880Z,99.99
2018-09-01T06:36:04.622Z,99.99
2018-09-01T06:37:04.617Z,99.99
2018-09-01T06:38:04.877Z,99.99
2018-09-01T06:39:04.880Z,99.99
2018-09-01T06:40:04.898Z,99.99
2018-09-01T06:41:04.611Z,99.99
2018-09-01T06:42:04.896Z,99.99
2018-09-01T06:43:05.068Z,99.99
2018-09-01T06:44:04.939Z,99.99
2018-09-01T06:45:04.876Z,99.99
2018-09-01T06:46:04.872Z,99.99
2018-09-01T06:47:04.925Z,99.99
2018-09-01T06:48:04.914Z,99.99
2018-09-01T06:49:04.609Z,99.99
2018-09-01T06:50:04.605Z,99.99
2018-09-01T06:51:04.860Z,99.99
2018-09-01T06:52:04.608Z,99.99
2018-09-01T06:53:04.862Z,99.99
2018-09-01T06:54:04.605Z,99.99
2018-09-01T06:55:04.611Z,99.99
2018-09-01T06:56:04.871Z,99.99
2018-09-01T06:57:04.871Z,99.99
2018-09-01T06:58:04.601Z,99.99
2018-09-01T06:59:04.854Z,99.99
2018-09-01T07:00:04.594Z,99.99
2018-09-01T07:01:04.590Z,99.99
2018-09-01T07:02:04.594Z,99.99
2018-09-01T07:03:04.601Z,99.99
2018-09-01T07:04:04.848Z,99.99
2018-09-01T07:05:04.853Z,99.99
2018-09-01T07:06:04.847Z,99.99
2018-09-01T07:07:04.852Z,99.99
2018-09-01T07:08:04.842Z,99.99
2018-09-01T07:09:04.859Z,99.99
2018-09-01T07:10:04.840Z,99.99
2018-09-01T07:11:04.850Z,99.99
2018-09-01T07:12:04.585Z,99.99
2018-09-01T07:13:04.590Z,99.99
2018-09-01T07:14:04.593Z,99.99
2018-09-01T07:15:04.584Z,99.99
2018-09-01T07:16:04.838Z,99.96
2018-09-01T07:17:04.854Z,99.38
2018-09-01T07:18:04.584Z,98.81
2018-09-01T07:19:04.845Z,99.1
2018-09-01T07:20:04.589Z,98.33
2018-09-01T07:21:04.853Z,98.14
2018-09-01T07:22:04.576Z,96.99
2018-09-01T07:23:04.578Z,96.66
2018-09-01T07:24:04.843Z,96.75
2018-09-01T07:25:04.576Z,96.66
2018-09-01T07:26:04.851Z,96.61
2018-09-01T07:27:04.832Z,95.65
2018-09-01T07:28:04.580Z,95.98
2018-09-01T07:29:04.846Z,96.66
2018-09-01T07:30:04.959Z,95.94
2018-09-01T07:31:05.878Z,94.45
2018-09-01T07:32:04.833Z,94.55
2018-09-01T07:33:04.836Z,95.56
2018-09-01T07:34:04.576Z,93.21
2018-09-01T07:35:04.829Z,92.25
2018-09-01T07:36:05.628Z,93.3
2018-09-01T07:37:04.837Z,93.45
2018-09-01T07:38:04.844Z,93.69
2018-09-01T07:39:04.576Z,92.54
2018-09-01T07:40:04.575Z,90.23
2018-09-01T07:41:04.589Z,90.19
2018-09-01T07:42:04.582Z,90.38
2018-09-01T07:43:04.946Z,89.61
2018-09-01T07:44:04.837Z,88.75
2018-09-01T07:45:04.585Z,88.02
2018-09-01T07:46:04.579Z,86.97
2018-09-01T07:47:04.719Z,86.11
2018-09-01T07:48:04.577Z,86.01
2018-09-01T07:49:04.867Z,86.78
2018-09-01T07:50:04.656Z,86.68
2018-09-01T07:51:04.581Z,86.34
2018-09-01T07:52:04.580Z,83.94
2018-09-01T07:53:04.600Z,83.47
2018-09-01T07:54:04.582Z,83.18
2018-09-01T07:55:04.843Z,83.18
2018-09-01T07:56:05.222Z,84.04
2018-09-01T07:57:04.590Z,84.81
2018-09-01T07:58:04.591Z,83.56
2018-09-01T07:59:04.592Z,81.74
2018-09-01T08:00:04.892Z,80.05
2018-09-01T08:01:04.852Z,78.99
2018-09-01T08:02:04.599Z,75.96
2018-09-01T08:03:04.873Z,74.75
2018-09-01T08:04:04.599Z,73.09
2018-09-01T08:05:04.882Z,70.82
2018-09-01T08:06:05.976Z,65.14
2018-09-01T08:07:04.874Z,63.44
2018-09-01T08:08:04.884Z,62.89
2018-09-01T08:09:04.873Z,64.47
2018-09-01T08:10:04.886Z,67.13
2018-09-01T08:11:04.619Z,68.06
2018-09-01T08:12:04.622Z,69.47
2018-09-01T08:13:04.899Z,69.92
2018-09-01T08:14:05.392Z,72.38
2018-09-01T08:15:04.647Z,72.16
2018-09-01T08:16:04.636Z,73.41
2018-09-01T08:17:04.633Z,74.33
2018-09-01T08:18:04.899Z,75.29
2018-09-01T08:19:04.656Z,77.11
2018-09-01T08:20:04.645Z,76.34
2018-09-01T08:21:04.917Z,75.87
2018-09-01T08:22:04.922Z,76.31
2018-09-01T08:23:04.920Z,77.17
2018-09-01T08:24:04.922Z,76.98
2018-09-01T08:25:04.925Z,77.65
2018-09-01T08:26:05.103Z,77.65
2018-09-01T08:27:04.925Z,77.46
2018-09-01T08:28:04.664Z,76.44
2018-09-01T08:29:04.918Z,75.87
2018-09-01T08:30:04.924Z,72.73
2018-09-01T08:31:04.666Z,72.06
2018-09-01T08:32:04.669Z,71.87
2018-09-01T08:33:04.933Z,71.04
2018-09-01T08:34:04.925Z,70.3
2018-09-01T08:35:04.929Z,70.11
2018-09-01T08:36:04.932Z,71.36
2018-09-01T08:37:04.932Z,72.03
2018-09-01T08:38:04.933Z,71.17
2018-09-01T08:39:04.678Z,70.21
2018-09-01T08:40:04.738Z,69.73
2018-09-01T08:41:04.953Z,69.53
2018-09-01T08:42:04.955Z,70.01
2018-09-01T08:43:04.698Z,70.4
2018-09-01T08:44:04.969Z,70.21
2018-09-01T08:45:04.955Z,70.3
2018-09-01T08:46:04.974Z,71.55
2018-09-01T08:47:04.699Z,72.42
2018-09-01T08:48:04.710Z,69.53
2018-09-01T08:49:04.711Z,69.53
2018-09-01T08:50:04.714Z,72.03
2018-09-01T08:51:04.716Z,70.5
2018-09-01T08:52:04.973Z,72.67
2018-09-01T08:53:04.722Z,72.09
2018-09-01T08:54:05.040Z,72.48
2018-09-01T08:55:05.002Z,72.29
2018-09-01T08:56:04.744Z,72.38
2018-09-01T08:57:04.745Z,72.19
2018-09-01T08:58:04.745Z,72.77
2018-09-01T08:59:05.046Z,73.44
2018-09-01T09:00:04.997Z,72.48
2018-09-01T09:01:05.000Z,73.54
2018-09-01T09:02:04.746Z,72.38
2018-09-01T09:03:04.748Z,72.19
2018-09-01T09:04:05.034Z,69.98
2018-09-01T09:05:05.004Z,69.6
2018-09-01T09:06:05.007Z,70.43
2018-09-01T09:07:05.002Z,71.1
2018-09-01T09:08:05.011Z,70.23
2018-09-01T09:09:05.008Z,71.39
2018-09-01T09:10:04.753Z,71
2018-09-01T09:11:04.762Z,71.06
2018-09-01T09:12:05.027Z,71.83
2018-09-01T09:13:04.759Z,70.97
2018-09-01T09:14:04.765Z,70.87
2018-09-01T09:15:04.765Z,71.06
2018-09-01T09:16:04.760Z,71.48
2018-09-01T09:17:04.758Z,70.81
2018-09-01T09:18:04.779Z,71
2018-09-01T09:19:04.770Z,69.89
2018-09-01T09:20:05.050Z,70.84
2018-09-01T09:21:05.100Z,70.46
2018-09-01T09:22:04.782Z,69.5
2018-09-01T09:23:05.052Z,68.86
2018-09-01T09:24:05.048Z,69.53
2018-09-01T09:25:05.047Z,67.65
2018-09-01T09:26:05.045Z,66.3
2018-09-01T09:27:04.793Z,66.3
2018-09-01T09:28:04.785Z,67.93
2018-09-01T09:29:04.792Z,67.26
2018-09-01T09:30:04.787Z,69.67
2018-09-01T09:31:04.794Z,68.6
2018-09-01T09:32:05.052Z,67.93
2018-09-01T09:33:05.058Z,66.81
2018-09-01T09:34:05.062Z,65.85
2018-09-01T09:35:05.057Z,65.17
2018-09-01T09:36:04.803Z,64.63
2018-09-01T09:37:04.806Z,64.92
2018-09-01T09:38:05.074Z,64.79
2018-09-01T09:39:04.811Z,66.81
2018-09-01T09:40:05.079Z,66.42
2018-09-01T09:41:05.105Z,64.89
2018-09-01T09:42:05.142Z,65.56
2018-09-01T09:43:05.077Z,65.14
2018-09-01T09:44:04.820Z,65.05
2018-09-01T09:45:05.076Z,65.91
2018-09-01T09:46:05.102Z,66.68
2018-09-01T09:47:05.101Z,67.99
2018-09-01T09:48:04.838Z,68.09
2018-09-01T09:49:05.090Z,68.38
2018-09-01T09:50:04.842Z,67.99
2018-09-01T09:51:05.106Z,67.71
2018-09-01T09:52:04.838Z,66.97
2018-09-01T09:53:05.290Z,68.8
2018-09-01T09:54:04.843Z,68.19
2018-09-01T09:55:05.116Z,69.82
2018-09-01T09:56:05.112Z,70.01
2018-09-01T09:57:05.122Z,67.61
2018-09-01T09:58:04.887Z,66.55
2018-09-01T09:59:05.123Z,66.65
2018-09-01T10:00:05.145Z,66.55
2018-09-01T10:01:04.998Z,64.92
2018-09-01T10:02:05.133Z,64.73
2018-09-01T10:03:04.869Z,63.89
2018-09-01T10:04:05.132Z,62.9
2018-09-01T10:05:04.891Z,63.48
2018-09-01T10:06:04.884Z,62.32
2018-09-01T10:07:05.132Z,63.09
2018-09-01T10:08:04.874Z,62.32
2018-09-01T10:09:04.878Z,62.41
2018-09-01T10:10:04.881Z,62.54
2018-09-01T10:11:05.283Z,61.68
2018-09-01T10:12:04.904Z,60.81
2018-09-01T10:13:04.887Z,60.24
2018-09-01T10:14:04.889Z,59.17
2018-09-01T10:15:04.887Z,58.44
2018-09-01T10:16:05.159Z,58.5
2018-09-01T10:17:04.897Z,57.57
2018-09-01T10:18:04.895Z,57.57
2018-09-01T10:19:05.159Z,57.09
2018-09-01T10:20:04.979Z,57.86
2018-09-01T10:21:05.177Z,58.82
2018-09-01T10:22:04.904Z,57.5
2018-09-01T10:23:05.168Z,56.25
2018-09-01T10:24:04.909Z,56.05
2018-09-01T10:25:04.918Z,59.04
2018-09-01T10:26:05.176Z,58.08
2018-09-01T10:27:05.328Z,57.09
2018-09-01T10:28:05.182Z,56.54
2018-09-01T10:29:05.187Z,56.15
2018-09-01T10:30:05.181Z,56.63
2018-09-01T10:31:05.183Z,56.35
2018-09-01T10:32:04.927Z,56.41
2018-09-01T10:33:04.960Z,55.83
2018-09-01T10:34:05.263Z,56.6
2018-09-01T10:35:04.935Z,54.61
2018-09-01T10:36:04.941Z,51.34
2018-09-01T10:37:05.251Z,50.76
2018-09-01T10:38:05.214Z,51.34
2018-09-01T10:39:04.942Z,53.55
2018-09-01T10:40:04.952Z,52.3
2018-09-01T10:41:04.947Z,51.05
2018-09-01T10:42:05.208Z,52.01
2018-09-01T10:43:04.956Z,53.55
2018-09-01T10:44:05.212Z,52.3
2018-09-01T10:45:04.958Z,53.29
2018-09-01T10:46:05.224Z,50.98
2018-09-01T10:47:05.214Z,49.91
2018-09-01T10:48:05.031Z,49.63
2018-09-01T10:49:04.973Z,50.18
2018-09-01T10:50:04.978Z,49.7
2018-09-01T10:51:05.232Z,47.58
2018-09-01T10:52:04.977Z,46.81
2018-09-01T10:53:05.232Z,48.44
2018-09-01T10:54:04.979Z,46.91
2018-09-01T10:55:05.233Z,46.98
2018-09-01T10:56:04.995Z,47.85
2018-09-01T10:57:04.989Z,49.68
2018-09-01T10:58:05.249Z,49
2018-09-01T10:59:05.511Z,47.65
2018-09-01T11:00:05.269Z,47.75
2018-09-01T11:01:04.996Z,49.1
2018-09-01T11:02:04.995Z,48.13
2018-09-01T11:03:05.057Z,47.72
2018-09-01T11:04:05.256Z,47.94
2018-09-01T11:05:05.006Z,47.75
2018-09-01T11:06:05.261Z,49
2018-09-01T11:07:06.081Z,49.68
2018-09-01T11:08:05.010Z,48.43
2018-09-01T11:09:05.011Z,48.9
2018-09-01T11:10:05.268Z,50.85
2018-09-01T11:11:05.041Z,46.91
2018-09-01T11:12:05.017Z,46.71
2018-09-01T11:13:05.017Z,46.81
2018-09-01T11:14:05.295Z,47.87
2018-09-01T11:15:05.277Z,46.71
2018-09-01T11:16:05.279Z,46.71
2018-09-01T11:17:05.287Z,46.91
2018-09-01T11:18:05.058Z,46.62
2018-09-01T11:19:05.305Z,45.75
2018-09-01T11:20:05.364Z,46.42
2018-09-01T11:21:05.295Z,45.46
2018-09-01T11:22:05.296Z,45.46
2018-09-01T11:23:05.305Z,45.07
2018-09-01T11:24:05.043Z,45.07
2018-09-01T11:25:05.303Z,46.04
2018-09-01T11:26:05.047Z,45.27
2018-09-01T11:27:05.056Z,44.62
2018-09-01T11:28:05.106Z,44.81
2018-09-01T11:29:05.311Z,45.48
2018-09-01T11:30:05.063Z,44.52
2018-09-01T11:31:05.320Z,44.04
2018-09-01T11:32:05.329Z,43.55
2018-09-01T11:33:05.063Z,43.75
2018-09-01T11:34:05.383Z,44.71
2018-09-01T11:35:05.328Z,44.32
2018-09-01T11:36:05.402Z,44.71
2018-09-01T11:37:05.344Z,44.69
2018-09-01T11:38:05.327Z,44.59
2018-09-01T11:39:05.108Z,45.17
2018-09-01T11:40:05.336Z,44.98
2018-09-01T11:41:05.385Z,44.59
2018-09-01T11:42:05.086Z,45.17
2018-09-01T11:43:05.396Z,45.56
2018-09-01T11:44:05.093Z,45.75
2018-09-01T11:45:05.367Z,45.84
2018-09-01T11:46:05.097Z,46.14
2018-09-01T11:47:05.353Z,45.17
2018-09-01T11:48:05.359Z,44.23
2018-09-01T11:49:05.357Z,43.82
2018-09-01T11:50:05.465Z,44.31
2018-09-01T11:51:05.374Z,44.62
2018-09-01T11:52:05.467Z,44.52
2018-09-01T11:53:05.128Z,43.55
2018-09-01T11:54:05.375Z,42.79
2018-09-01T11:55:05.124Z,42.69
2018-09-01T11:56:05.378Z,42.52
2018-09-01T11:57:05.381Z,43
2018-09-01T11:58:05.379Z,42.42
2018-09-01T11:59:05.129Z,41.75
2018-09-01T12:00:05.384Z,42.32
2018-09-01T12:01:05.389Z,41.65
2018-09-01T12:02:05.455Z,41.65
2018-09-01T12:03:05.393Z,42.9
2018-09-01T12:04:05.137Z,42.97
2018-09-01T12:05:05.409Z,42.88
2018-09-01T12:06:05.153Z,43.75
2018-09-01T12:07:05.412Z,44.13
2018-09-01T12:08:05.147Z,43.94
2018-09-01T12:09:05.271Z,44.9
2018-09-01T12:10:05.151Z,45.39
2018-09-01T12:11:05.421Z,45.1
2018-09-01T12:12:05.158Z,44.81
2018-09-01T12:13:05.155Z,44.42
2018-09-01T12:14:05.476Z,45.48
2018-09-01T12:15:05.168Z,45.58
2018-09-01T12:16:05.420Z,45.39
2018-09-01T12:17:05.425Z,45.29
2018-09-01T12:18:05.439Z,45.39
2018-09-01T12:19:05.442Z,46.55
2018-09-01T12:20:05.193Z,47.89
2018-09-01T12:21:05.190Z,45.29
2018-09-01T12:22:05.483Z,45.2
2018-09-01T12:23:05.462Z,43.85
2018-09-01T12:24:05.197Z,43.55
2018-09-01T12:25:05.207Z,43.46
2018-09-01T12:26:05.457Z,43.55
2018-09-01T12:27:05.450Z,43.46
2018-09-01T12:28:05.488Z,44.52
2018-09-01T12:29:05.201Z,47.05
2018-09-01T12:30:05.221Z,46.08
2018-09-01T12:31:05.457Z,43.58
2018-09-01T12:32:05.210Z,43.58
2018-09-01T12:33:05.209Z,42.8
2018-09-01T12:34:05.490Z,42.8
2018-09-01T12:35:05.220Z,43
2018-09-01T12:36:05.224Z,42.8
2018-09-01T12:37:05.497Z,43.02
2018-09-01T12:38:05.465Z,42.83
2018-09-01T12:39:05.225Z,42.05
2018-09-01T12:40:05.218Z,40.99
2018-09-01T12:41:05.489Z,42.63
2018-09-01T12:42:05.323Z,42.25
2018-09-01T12:43:05.494Z,42.23
2018-09-01T12:44:05.494Z,42.61
2018-09-01T12:45:05.236Z,42.42
2018-09-01T12:46:05.505Z,43
2018-09-01T12:47:05.496Z,42.8
2018-09-01T12:48:05.502Z,43.27
2018-09-01T12:49:05.252Z,43.77
2018-09-01T12:50:05.251Z,45.39
2018-09-01T12:51:05.256Z,43.85
2018-09-01T12:52:05.564Z,44.42
2018-09-01T12:53:05.650Z,44.64
2018-09-01T12:54:05.522Z,43.67