createdAt,value
2019-05-12T00:34:24.600Z,10.60
2019-05-12T00:49:30.698Z,10.20
2019-05-12T00:52:01.870Z,9.70
2019-05-12T00:54:33.153Z,9.80
2019-05-12T00:57:04.374Z,9.80
2019-05-12T00:59:35.515Z,9.70
2019-05-12T01:02:07.986Z,9.80
2019-05-12T01:04:39.302Z,9.60
2019-05-12T01:07:10.521Z,9.60
2019-05-12T01:09:41.827Z,9.40
2019-05-12T01:12:13.078Z,9.50
2019-05-12T01:14:44.410Z,9.40
2019-05-12T01:17:17.669Z,9.50
2019-05-12T01:19:48.619Z,9.50
2019-05-12T01:22:19.639Z,9.70
2019-05-12T01:24:50.509Z,9.70
2019-05-12T01:27:21.502Z,9.70
2019-05-12T01:29:52.723Z,9.90
2019-05-12T01:32:31.709Z,9.90
2019-05-12T01:35:03.030Z,9.90
2019-05-12T01:37:35.162Z,9.90
2019-05-12T01:40:08.758Z,9.90
2019-05-12T01:42:39.899Z,9.80
2019-05-12T01:45:11.191Z,9.80
2019-05-12T01:47:42.760Z,9.80
2019-05-12T01:50:13.984Z,9.80
2019-05-12T01:52:45.130Z,9.80
2019-05-12T01:55:18.437Z,9.70
2019-05-12T01:57:49.259Z,9.90
2019-05-12T02:00:20.923Z,10.00
2019-05-12T02:02:52.054Z,9.80
2019-05-12T02:05:23.313Z,9.90
2019-05-12T02:07:58.099Z,10.00
2019-05-12T02:10:28.950Z,10.00
2019-05-12T02:13:00.161Z,10.10
2019-05-12T02:15:31.322Z,10.10
2019-05-12T02:18:02.194Z,10.10
2019-05-12T02:20:33.086Z,10.10
2019-05-12T02:23:04.020Z,10.00
2019-05-12T02:25:37.846Z,10.10
2019-05-12T02:28:09.149Z,10.10
2019-05-12T02:30:42.013Z,10.00
2019-05-12T02:33:15.911Z,10.10
2019-05-12T02:35:46.210Z,10.00
2019-05-12T02:38:17.075Z,10.10
2019-05-12T02:40:48.303Z,10.10
2019-05-12T02:43:19.527Z,10.10
2019-05-12T02:45:50.705Z,10.10
2019-05-12T02:48:24.522Z,10.10
2019-05-12T02:50:54.970Z,10.20
2019-05-12T02:53:26.329Z,10.20
2019-05-12T02:55:57.414Z,10.20
2019-05-12T02:58:29.605Z,10.10
2019-05-12T03:01:05.507Z,10.10
2019-05-12T03:03:37.452Z,10.20
2019-05-12T03:06:08.825Z,10.20
2019-05-12T03:08:40.248Z,10.30
2019-05-12T03:11:14.778Z,10.10
2019-05-12T03:13:44.994Z,9.80
2019-05-12T03:16:16.053Z,9.90
2019-05-12T03:18:47.392Z,10.20
2019-05-12T03:21:18.576Z,10.30
2019-05-12T03:46:26.924Z,10.40
2019-05-12T03:48:57.780Z,10.70
2019-05-12T03:51:29.048Z,10.50
2019-05-12T03:59:04.442Z,10.70
2019-05-12T04:01:36.550Z,10.60
2019-05-12T04:19:09.491Z,10.60
2019-05-12T04:21:44.367Z,11.30
2019-05-12T04:24:14.560Z,11.20
2019-05-12T05:16:57.320Z,11.20
2019-05-12T05:19:28.239Z,13.90
2019-05-12T05:29:29.888Z,14.20
2019-05-12T05:32:00.839Z,13.50
2019-05-12T05:34:34.299Z,13.50
2019-05-12T05:37:05.612Z,13.50
2019-05-12T05:42:08.428Z,13.10
2019-05-12T05:44:39.328Z,13.40
2019-05-12T05:49:40.574Z,13.50
2019-05-12T05:52:13.723Z,14.60
2019-05-12T05:54:44.679Z,14.80
2019-05-12T05:57:20.024Z,14.80
2019-05-12T05:59:48.489Z,15.60
2019-05-12T06:02:25.400Z,16.10
2019-05-12T06:07:34.478Z,15.80
2019-05-12T06:09:56.340Z,15.10
2019-05-12T06:17:30.622Z,14.80
2019-05-12T06:20:01.533Z,17.40
2019-05-12T06:22:34.275Z,18.30
2019-05-12T06:25:06.736Z,18.00
2019-05-12T06:27:37.589Z,18.30
2019-05-12T06:30:09.707Z,18.00
2019-05-12T06:32:41.225Z,16.90
2019-05-12T06:35:14.952Z,16.50
2019-05-12T06:37:57.420Z,16.90
2019-05-12T06:40:19.115Z,16.90
2019-05-12T06:42:54.183Z,17.90
2019-05-12T06:45:23.502Z,18.90
2019-05-12T06:50:28.569Z,18.10
2019-05-12T06:55:49.340Z,18.60
2019-05-12T06:58:29.617Z,20.10
2019-05-12T07:00:54.119Z,20.50
2019-05-12T07:03:30.356Z,20.50
2019-05-12T07:05:57.367Z,20.10
2019-05-12T07:08:32.794Z,20.40
2019-05-12T07:11:03.716Z,21.90
2019-05-12T07:13:34.314Z,22.00
2019-05-12T07:16:23.151Z,20.80
2019-05-12T07:18:50.482Z,21.20
2019-05-12T07:21:26.505Z,20.80
2019-05-12T07:23:54.250Z,21.10
2019-05-12T07:26:25.056Z,21.80
2019-05-12T07:28:55.909Z,21.00
2019-05-12T07:31:26.825Z,21.40
2019-05-12T07:33:59.393Z,20.50
2019-05-12T07:36:33.257Z,19.90
2019-05-12T07:39:08.566Z,20.90
2019-05-12T07:41:42.394Z,20.40
2019-05-12T07:44:15.213Z,21.50
2019-05-12T07:46:49.457Z,22.60
2019-05-12T07:49:22.642Z,22.50
2019-05-12T07:51:51.289Z,22.20
2019-05-12T07:54:23.564Z,21.90
2019-05-12T07:56:55.813Z,20.80
2019-05-12T07:59:34.552Z,21.40
2019-05-12T08:01:59.247Z,21.60
2019-05-12T08:04:31.655Z,21.80
2019-05-12T08:07:03.929Z,23.30
2019-05-12T08:09:36.406Z,24.10
2019-05-12T08:12:09.736Z,23.40
2019-05-12T08:14:43.802Z,22.70
2019-05-12T08:17:19.305Z,22.40
2019-05-12T08:19:47.560Z,22.40
2019-05-12T08:22:24.052Z,22.50
2019-05-12T08:24:53.801Z,22.60
2019-05-12T08:27:24.324Z,22.50
2019-05-12T08:42:30.284Z,22.20
2019-05-12T08:52:37.126Z,23.00
2019-05-12T08:55:07.451Z,21.70
2019-05-12T08:57:40.651Z,22.30
2019-05-12T09:07:46.062Z,21.10
2019-05-12T09:10:17.020Z,20.60
2019-05-12T09:17:52.526Z,21.70
2019-05-12T09:20:20.470Z,21.30
2019-05-12T09:30:30.363Z,20.40
2019-05-12T09:33:03.730Z,20.60
2019-05-12T09:38:06.263Z,20.50
2019-05-12T09:48:11.199Z,19.40
2019-05-12T09:55:46.012Z,21.00
2019-05-12T09:58:23.095Z,19.90
2019-05-12T10:05:50.460Z,19.90
2019-05-12T10:08:23.966Z,19.90
2019-05-12T10:13:28.916Z,19.90
2019-05-12T10:15:58.641Z,20.10
2019-05-12T10:21:04.241Z,19.90
2019-05-12T10:23:35.426Z,19.90
2019-05-12T10:26:14.594Z,19.90
2019-05-12T10:28:52.041Z,19.40
2019-05-12T10:36:21.952Z,19.50
2019-05-12T10:38:53.856Z,19.80
2019-05-12T10:41:24.786Z,19.90
2019-05-12T13:45:33.599Z,19.70
2019-05-12T13:48:09.454Z,17.40
2019-05-12T13:50:37.780Z,17.10
2019-05-12T13:53:10.401Z,17.10
2019-05-12T13:55:45.505Z,17.20
2019-05-12T13:58:14.229Z,17.20
2019-05-12T14:00:50.839Z,17.20
2019-05-12T14:03:17.916Z,17.10
2019-05-12T14:05:51.018Z,17.10
2019-05-12T14:08:23.810Z,17.10
2019-05-12T14:10:59.551Z,17.00
2019-05-12T14:13:28.144Z,17.10
2019-05-12T14:16:02.583Z,17.20
2019-05-12T14:18:33.075Z,17.10
2019-05-12T14:21:04.980Z,16.90
2019-05-12T14:23:35.910Z,16.90
2019-05-12T14:26:09.352Z,17.00
2019-05-12T14:28:45.607Z,17.00
2019-05-12T14:31:24.508Z,17.00
2019-05-12T14:33:45.786Z,17.00
2019-05-12T14:36:22.009Z,17.10
2019-05-12T14:38:49.178Z,17.10
2019-05-12T14:41:20.085Z,17.20
2019-05-12T14:43:53.496Z,17.10
2019-05-12T14:46:24.206Z,17.20
2019-05-12T14:48:55.621Z,17.30
2019-05-12T14:51:26.520Z,17.30
2019-05-12T14:53:57.594Z,17.20
2019-05-12T14:56:28.446Z,17.30
2019-05-12T14:59:00.724Z,17.50
2019-05-12T15:01:44.217Z,17.50
2019-05-12T15:04:05.226Z,17.50
2019-05-12T15:06:36.556Z,17.70
2019-05-12T15:09:11.545Z,17.80
2019-05-12T15:11:41.051Z,18.00
2019-05-12T15:14:13.783Z,17.70
2019-05-12T15:16:45.082Z,17.60
2019-05-12T15:19:20.775Z,17.50
2019-05-12T15:21:48.370Z,17.50
2019-05-12T15:24:19.691Z,17.50
2019-05-12T15:26:57.593Z,17.50
2019-05-12T15:29:23.696Z,17.50
2019-05-12T15:31:56.824Z,17.50
2019-05-12T15:34:28.529Z,17.50
2019-05-12T15:37:00.325Z,17.50
2019-05-12T15:39:33.458Z,17.50
2019-05-12T15:42:04.814Z,17.60
2019-05-12T15:44:38.597Z,17.60
2019-05-12T15:47:09.789Z,17.60
2019-05-12T15:49:40.674Z,17.70
2019-05-12T15:52:14.233Z,17.60
2019-05-12T15:54:47.166Z,17.50
2019-05-12T15:57:16.988Z,17.50
2019-05-12T15:59:48.366Z,17.60
2019-05-12T16:02:19.317Z,17.60
2019-05-12T16:09:54.102Z,17.60
2019-05-12T16:12:26.942Z,17.60
2019-05-12T16:14:57.001Z,17.60
2019-05-12T16:17:27.833Z,17.50
2019-05-12T16:19:59.022Z,17.50
2019-05-12T16:22:30.558Z,17.60
2019-05-12T16:25:04.282Z,17.70
2019-05-12T16:27:37.250Z,17.80
2019-05-12T16:30:08.363Z,17.70
2019-05-12T16:32:46.467Z,17.70
2019-05-12T16:35:14.491Z,17.70
2019-05-12T16:37:45.015Z,17.70
2019-05-12T16:40:16.236Z,17.60
2019-05-12T16:42:52.632Z,17.30
2019-05-12T16:45:20.231Z,17.40
2019-05-12T16:47:53.460Z,17.30
2019-05-12T16:50:27.683Z,17.40
2019-05-12T16:52:57.157Z,17.40
2019-05-12T16:55:28.593Z,17.40
2019-05-12T16:57:59.857Z,17.30
2019-05-12T17:00:33.798Z,17.30
2019-05-12T17:03:04.107Z,17.20
2019-05-12T17:05:35.483Z,17.10
2019-05-12T17:08:06.444Z,17.00
2019-05-12T17:10:38.645Z,17.00
2019-05-12T17:13:13.736Z,16.90
2019-05-12T17:15:48.821Z,16.80
2019-05-12T17:18:18.013Z,16.70
2019-05-12T17:20:51.019Z,16.80
2019-05-12T17:23:24.817Z,16.70
2019-05-12T17:25:55.373Z,16.60
2019-05-12T17:28:28.450Z,16.60
2019-05-12T17:31:03.957Z,16.60
2019-05-12T17:33:35.411Z,16.50
2019-05-12T17:36:24.241Z,16.60
2019-05-12T17:38:56.123Z,16.50
2019-05-12T17:41:31.576Z,16.50
2019-05-12T17:44:15.857Z,16.40
2019-05-12T17:46:47.042Z,16.40
2019-05-12T18:57:50.232Z,16.30
2019-05-12T19:00:23.843Z,14.70
2019-05-12T19:02:59.593Z,14.60
2019-05-12T19:05:30.937Z,14.60
2019-05-12T19:08:03.528Z,14.60
2019-05-12T19:10:38.435Z,14.50
2019-05-12T19:13:06.851Z,14.50
2019-05-12T19:15:38.336Z,14.40
2019-05-12T19:18:11.209Z,14.40
2019-05-12T19:20:48.093Z,14.30
2019-05-12T19:23:18.645Z,14.30
2019-05-12T19:25:50.393Z,14.30
2019-05-12T19:28:23.679Z,14.20
2019-05-12T19:30:54.765Z,14.10
2019-05-12T19:33:25.784Z,14.00
2019-05-12T19:36:04.388Z,13.90
2019-05-12T20:03:40.159Z,13.80
2019-05-12T20:06:13.387Z,13.10
2019-05-12T20:18:49.195Z,13.10
2019-05-12T20:21:26.151Z,12.80
2019-05-12T20:23:54.424Z,12.70
2019-05-12T20:26:25.380Z,12.80
2019-05-12T20:28:56.283Z,12.80
2019-05-12T20:31:27.957Z,12.70
2019-05-12T20:59:05.996Z,12.70
2019-05-12T21:09:10.201Z,12.40
2019-05-12T21:11:44.059Z,12.20
2019-05-12T21:14:14.787Z,12.20
2019-05-12T21:16:45.842Z,12.20
2019-05-12T21:19:16.721Z,12.30
2019-05-12T21:21:47.575Z,12.30
2019-05-12T21:24:18.449Z,12.20
2019-05-12T21:26:49.310Z,12.20
2019-05-12T21:34:25.540Z,12.30
2019-05-12T21:36:59.065Z,12.40
2019-05-12T21:39:29.634Z,12.30
2019-05-12T21:42:00.994Z,12.20
2019-05-12T21:44:32.288Z,12.00
2019-05-12T21:47:09.994Z,12.00
2019-05-12T22:09:46.872Z,12.00
2019-05-12T22:12:17.623Z,12.00
2019-05-12T22:14:48.528Z,11.80
2019-05-12T22:17:19.399Z,11.70
2019-05-12T22:27:27.256Z,11.60
2019-05-12T22:37:34.884Z,11.60
2019-05-12T22:40:06.291Z,11.20
2019-05-12T22:42:34.817Z,11.30
2019-05-12T22:45:06.332Z,11.40
2019-05-12T22:47:37.210Z,11.50
2019-05-12T22:55:10.461Z,11.50
2019-05-12T22:57:43.552Z,11.20
2019-05-12T23:00:19.302Z,11.10
2019-05-12T23:02:48.744Z,11.00
2019-05-12T23:05:20.570Z,11.00
2019-05-12T23:07:51.754Z,11.00
2019-05-12T23:10:24.322Z,11.00
2019-05-12T23:12:59.577Z,10.90
2019-05-12T23:15:28.067Z,10.90
2019-05-12T23:17:59.229Z,10.90
2019-05-12T23:20:31.124Z,11.00
2019-05-12T23:23:04.064Z,10.90
2019-05-12T23:25:36.236Z,10.90
2019-05-12T23:28:10.428Z,10.90
2019-05-12T23:30:43.720Z,10.90
2019-05-12T23:33:14.119Z,10.90
2019-05-12T23:35:45.566Z,10.90
2019-05-12T23:38:20.915Z,10.80
2019-05-12T23:40:49.376Z,10.80
2019-05-12T23:43:20.616Z,10.80
2019-05-12T23:45:53.300Z,10.70
2019-05-12T23:48:25.692Z,10.70
2019-05-12T23:50:56.505Z,10.70
2019-05-12T23:53:27.650Z,10.80
2019-05-12T23:58:29.102Z,10.90
