createdAt,value
2023-03-06T00:01:33.135Z,5.73
2023-03-06T00:06:54.929Z,5.50
2023-03-06T00:12:16.364Z,5.23
2023-03-06T00:17:38.070Z,5.10
2023-03-06T00:23:00.385Z,5.40
2023-03-06T00:28:21.780Z,5.77
2023-03-06T00:33:43.715Z,5.30
2023-03-06T00:39:06.203Z,5.40
2023-03-06T00:44:27.773Z,5.63
2023-03-06T00:49:50.063Z,5.57
2023-03-06T00:55:12.270Z,5.63
2023-03-06T01:00:33.781Z,6.03
2023-03-06T01:05:55.390Z,5.80
2023-03-06T01:11:16.898Z,6.27
2023-03-06T01:16:39.005Z,6.03
2023-03-06T01:22:00.768Z,5.83
2023-03-06T01:27:22.454Z,6.03
2023-03-06T01:32:44.235Z,6.93
2023-03-06T01:38:05.873Z,6.70
2023-03-06T01:43:33.987Z,6.20
2023-03-06T01:49:01.676Z,6.23
2023-03-06T01:54:59.411Z,6.40
2023-03-06T02:00:27.182Z,7.20
2023-03-06T02:05:48.826Z,6.20
2023-03-06T02:11:15.227Z,5.97
2023-03-06T02:16:37.135Z,6.77
2023-03-06T02:21:59.080Z,5.97
2023-03-06T02:27:21.055Z,6.77
2023-03-06T02:32:44.656Z,6.30
2023-03-06T02:38:14.717Z,6.50
2023-03-06T02:43:39.899Z,6.77
2023-03-06T02:49:01.647Z,6.10
2023-03-06T02:54:23.229Z,6.83
2023-03-06T02:59:44.814Z,6.77
2023-03-06T03:05:07.180Z,6.30
2023-03-06T03:10:29.603Z,7.00
2023-03-06T03:16:03.075Z,6.77
2023-03-06T03:21:24.698Z,7.20
2023-03-06T03:26:49.152Z,6.53
2023-03-06T03:32:13.260Z,7.00
2023-03-06T03:37:38.064Z,7.07
2023-03-06T03:43:00.030Z,6.47
2023-03-06T03:48:22.349Z,4.70
2023-03-06T03:53:45.249Z,6.30
2023-03-06T03:59:09.840Z,6.40
2023-03-06T04:04:38.652Z,7.70
2023-03-06T04:10:01.545Z,6.37
2023-03-06T04:15:24.622Z,7.83
2023-03-06T04:20:48.252Z,8.07
2023-03-06T04:26:10.674Z,7.13
2023-03-06T04:31:33.191Z,6.70
2023-03-06T04:36:54.742Z,7.13
2023-03-06T04:42:16.661Z,7.57
2023-03-06T04:47:38.195Z,7.87
2023-03-06T04:53:04.873Z,7.93
2023-03-06T04:58:26.564Z,7.30
2023-03-06T05:03:48.030Z,7.53
2023-03-06T05:09:09.705Z,8.13
2023-03-06T05:14:31.958Z,8.03
2023-03-06T05:19:53.549Z,8.47
2023-03-06T05:25:15.349Z,7.93
2023-03-06T05:30:37.782Z,8.27
2023-03-06T05:35:59.451Z,8.60
2023-03-06T05:41:21.042Z,8.37
2023-03-06T05:46:43.255Z,8.67
2023-03-06T05:52:06.297Z,9.30
2023-03-06T05:57:27.878Z,8.90
2023-03-06T06:02:49.803Z,9.13
2023-03-06T06:08:11.410Z,8.97
2023-03-06T06:13:33.586Z,8.67
2023-03-06T06:18:55.252Z,9.70
2023-03-06T06:24:19.108Z,9.43
2023-03-06T06:29:40.934Z,8.03
2023-03-06T06:35:02.589Z,9.90
2023-03-06T06:40:24.573Z,9.00
2023-03-06T06:45:46.288Z,9.73
2023-03-06T06:51:08.150Z,10.10
2023-03-06T06:56:29.839Z,10.67
2023-03-06T07:01:52.492Z,10.43
2023-03-06T07:07:13.900Z,10.90
2023-03-06T07:12:35.589Z,10.70
2023-03-06T07:17:57.282Z,10.73
2023-03-06T07:23:18.706Z,8.33
2023-03-06T07:28:51.940Z,11.70
2023-03-06T07:34:15.156Z,9.73
2023-03-06T07:39:36.819Z,10.77
2023-03-06T07:44:58.092Z,12.07
2023-03-06T07:50:20.726Z,11.47
2023-03-06T07:55:42.635Z,10.87
2023-03-06T08:01:06.213Z,11.93
2023-03-06T08:06:28.631Z,10.97
2023-03-06T08:11:50.348Z,12.30
2023-03-06T08:17:12.129Z,11.93
2023-03-06T08:22:35.289Z,11.17
2023-03-06T08:27:57.240Z,10.93
2023-03-06T08:33:19.100Z,11.80
2023-03-06T08:38:48.329Z,11.30
2023-03-06T08:44:10.539Z,10.63
2023-03-06T08:49:32.133Z,10.67
2023-03-06T08:54:53.908Z,10.70
2023-03-06T09:00:16.288Z,9.73
2023-03-06T09:05:40.034Z,10.50
2023-03-06T09:11:01.792Z,9.07
2023-03-06T09:16:24.601Z,9.03
2023-03-06T09:21:46.563Z,10.43
2023-03-06T09:27:08.160Z,9.97
2023-03-06T09:32:29.974Z,8.63
2023-03-06T09:37:51.595Z,9.77
2023-03-06T09:43:23.365Z,10.70
2023-03-06T09:49:10.425Z,11.13
2023-03-06T09:54:54.059Z,10.10
2023-03-06T10:00:19.729Z,10.33
2023-03-06T10:06:06.359Z,10.13
2023-03-06T10:11:42.730Z,10.43
2023-03-06T10:17:06.364Z,10.10
2023-03-06T10:22:38.685Z,10.00
2023-03-06T10:28:14.691Z,13.00
2023-03-06T10:33:45.291Z,10.17
2023-03-06T10:39:15.593Z,9.77
2023-03-06T10:44:36.892Z,10.33
2023-03-06T10:50:01.136Z,10.33
2023-03-06T10:55:28.016Z,10.60
2023-03-06T11:01:02.740Z,10.93
2023-03-06T11:06:35.804Z,11.80
2023-03-06T11:12:25.957Z,12.40
2023-03-06T11:17:58.540Z,10.87
2023-03-06T11:23:41.248Z,12.67
2023-03-06T11:29:38.596Z,12.67
2023-03-06T11:35:10.419Z,12.87
2023-03-06T11:40:42.923Z,12.77
2023-03-06T11:46:38.907Z,12.97
2023-03-06T11:52:06.707Z,12.43
2023-03-06T11:57:42.999Z,12.87
2023-03-06T12:03:22.675Z,12.60
2023-03-06T12:08:56.384Z,12.70
2023-03-06T12:14:44.365Z,11.57
2023-03-06T12:20:20.856Z,11.60
2023-03-06T12:26:05.292Z,12.03
2023-03-06T12:31:53.420Z,11.70
2023-03-06T12:37:23.816Z,11.53
2023-03-06T12:43:20.489Z,11.63
2023-03-06T12:48:45.758Z,12.70
2023-03-06T12:54:11.279Z,12.57
2023-03-06T12:59:48.168Z,12.73
2023-03-06T13:05:12.913Z,13.57
2023-03-06T13:10:36.740Z,13.23
2023-03-06T13:16:11.567Z,10.73
2023-03-06T13:21:55.814Z,9.03
2023-03-06T13:27:46.616Z,8.87
2023-03-06T13:33:27.054Z,7.87
2023-03-06T13:38:56.892Z,7.50
2023-03-06T13:44:24.626Z,8.00
2023-03-06T13:49:48.474Z,10.33
2023-03-06T13:55:17.962Z,9.40
2023-03-06T14:00:39.710Z,9.90
2023-03-06T14:06:01.455Z,10.13
2023-03-06T14:11:23.284Z,11.00
2023-03-06T14:16:52.228Z,10.60
2023-03-06T14:22:20.738Z,10.53
2023-03-06T14:27:54.970Z,9.63
2023-03-06T14:33:52.561Z,9.57
2023-03-06T14:39:22.129Z,8.37
2023-03-06T14:44:43.759Z,8.77
2023-03-06T14:50:23.868Z,7.87
2023-03-06T14:55:56.042Z,7.67
2023-03-06T15:01:31.557Z,6.27
2023-03-06T15:06:57.916Z,7.27
2023-03-06T15:12:39.628Z,6.83
2023-03-06T15:18:01.328Z,6.77
2023-03-06T15:23:34.639Z,7.83
2023-03-06T15:29:11.824Z,7.60
2023-03-06T15:34:33.293Z,7.13
2023-03-06T15:40:10.575Z,7.47
2023-03-06T15:45:35.003Z,7.53
2023-03-06T15:50:56.733Z,6.37
2023-03-06T15:56:23.332Z,5.97
2023-03-06T16:01:45.157Z,5.50
2023-03-06T16:07:06.867Z,6.07
2023-03-06T16:12:30.111Z,5.83
2023-03-06T16:17:51.657Z,6.33
2023-03-06T16:23:13.499Z,6.60
2023-03-06T16:28:36.917Z,6.07
2023-03-06T16:33:58.626Z,6.20
2023-03-06T16:39:22.881Z,6.47
2023-03-06T16:44:44.326Z,6.27
2023-03-06T16:50:06.371Z,8.37
2023-03-06T16:55:28.330Z,6.80
2023-03-06T17:00:50.009Z,7.53
2023-03-06T17:06:22.916Z,7.50
2023-03-06T17:11:46.964Z,9.43
2023-03-06T17:17:08.745Z,10.30
2023-03-06T17:22:32.494Z,10.00
2023-03-06T17:27:53.896Z,10.17
2023-03-06T17:33:15.463Z,10.87
2023-03-06T17:38:37.225Z,11.47
2023-03-06T17:43:59.355Z,11.67
2023-03-06T17:49:23.400Z,11.83
2023-03-06T17:54:45.322Z,11.33
2023-03-06T18:00:07.629Z,11.13
2023-03-06T18:05:33.387Z,11.57
2023-03-06T18:11:00.428Z,11.27
2023-03-06T18:16:24.522Z,11.43
2023-03-06T18:21:47.413Z,13.13
2023-03-06T18:27:09.033Z,12.37
2023-03-06T18:32:30.757Z,13.47
2023-03-06T18:37:52.344Z,14.90
2023-03-06T18:43:13.909Z,15.27
2023-03-06T18:48:36.607Z,13.57
2023-03-06T18:54:00.356Z,13.13
2023-03-06T18:59:22.005Z,14.83
2023-03-06T19:04:43.688Z,17.33
2023-03-06T19:10:05.575Z,13.60
2023-03-06T19:15:27.469Z,12.90
2023-03-06T19:20:48.999Z,12.30
2023-03-06T19:26:11.061Z,14.13
2023-03-06T19:31:32.475Z,13.50
2023-03-06T19:36:54.128Z,14.40
2023-03-06T19:42:15.826Z,12.07
2023-03-06T19:47:37.281Z,11.37
2023-03-06T19:52:58.929Z,10.43
2023-03-06T19:58:20.602Z,10.93
2023-03-06T20:03:42.470Z,11.23
2023-03-06T20:09:08.286Z,11.10
2023-03-06T20:14:30.206Z,10.97
2023-03-06T20:19:51.720Z,11.90
2023-03-06T20:25:13.495Z,11.63
2023-03-06T20:30:38.399Z,11.33
2023-03-06T20:36:00.476Z,11.60
2023-03-06T20:41:25.081Z,12.70
2023-03-06T20:46:46.934Z,12.70
2023-03-06T20:52:08.839Z,12.60
2023-03-06T20:57:30.446Z,13.17
2023-03-06T21:02:51.995Z,13.07
2023-03-06T21:08:14.054Z,13.70
2023-03-06T21:13:35.698Z,13.23
2023-03-06T21:18:59.003Z,13.73
2023-03-06T21:24:21.443Z,13.20
2023-03-06T21:29:44.425Z,13.47
2023-03-06T21:35:06.331Z,13.57
2023-03-06T21:40:29.026Z,12.87
2023-03-06T21:45:52.867Z,12.00
2023-03-06T21:51:18.450Z,13.50
2023-03-06T21:56:39.983Z,11.53
2023-03-06T22:02:01.511Z,12.90
2023-03-06T22:07:23.236Z,12.90
2023-03-06T22:12:46.722Z,12.30
2023-03-06T22:18:15.798Z,13.03
2023-03-06T22:23:37.462Z,12.57
2023-03-06T22:28:59.042Z,11.87
2023-03-06T22:34:20.491Z,12.40
2023-03-06T22:39:42.020Z,12.93
2023-03-06T22:45:03.761Z,11.20
2023-03-06T22:50:25.281Z,12.83
2023-03-06T22:55:46.843Z,12.83
2023-03-06T23:01:23.489Z,12.30
2023-03-06T23:06:47.048Z,11.70
2023-03-06T23:12:09.362Z,12.60
2023-03-06T23:17:52.052Z,13.33
2023-03-06T23:23:32.185Z,12.20
2023-03-06T23:28:54.801Z,14.40
2023-03-06T23:34:16.234Z,13.20
2023-03-06T23:39:37.906Z,13.20
2023-03-06T23:44:59.600Z,9.97
2023-03-06T23:50:21.288Z,12.83
2023-03-06T23:55:47.835Z,14.60
