createdAt,value
2022-12-23T00:01:34.523Z,9.02
2022-12-23T00:04:01.273Z,9.22
2022-12-23T00:06:28.038Z,9.28
2022-12-23T00:08:58.176Z,9.30
2022-12-23T00:11:27.007Z,9.21
2022-12-23T00:14:20.126Z,9.39
2022-12-23T00:16:50.001Z,9.21
2022-12-23T00:19:16.688Z,9.23
2022-12-23T00:21:43.411Z,9.19
2022-12-23T00:24:12.044Z,9.16
2022-12-23T00:26:40.986Z,9.39
2022-12-23T00:29:13.760Z,9.36
2022-12-23T00:31:40.544Z,9.20
2022-12-23T00:34:07.370Z,9.14
2022-12-23T00:36:34.321Z,8.89
2022-12-23T00:39:19.669Z,9.31
2022-12-23T00:42:04.847Z,9.32
2022-12-23T00:44:31.683Z,9.35
2022-12-23T00:46:58.472Z,9.29
2022-12-23T00:49:43.641Z,9.45
2022-12-23T00:52:15.414Z,8.98
2022-12-23T00:54:42.292Z,9.33
2022-12-23T00:57:09.010Z,9.06
2022-12-23T00:59:35.907Z,9.14
2022-12-23T01:02:21.325Z,9.09
2022-12-23T01:05:06.564Z,9.10
2022-12-23T01:07:33.366Z,8.92
2022-12-23T01:10:00.085Z,9.03
2022-12-23T01:12:27.194Z,8.84
2022-12-23T01:14:53.975Z,9.17
2022-12-23T01:17:20.864Z,9.27
2022-12-23T01:19:47.691Z,9.30
2022-12-23T01:22:14.433Z,9.38
2022-12-23T01:24:41.054Z,9.37
2022-12-23T01:27:07.920Z,9.38
2022-12-23T01:29:34.577Z,9.54
2022-12-23T01:32:01.441Z,9.66
2022-12-23T01:34:34.253Z,9.61
2022-12-23T01:37:03.155Z,9.69
2022-12-23T01:39:29.825Z,9.74
2022-12-23T01:42:15.363Z,9.76
2022-12-23T01:45:02.290Z,9.75
2022-12-23T01:47:43.908Z,9.30
2022-12-23T01:50:37.766Z,9.06
2022-12-23T01:53:26.486Z,8.98
2022-12-23T01:55:57.517Z,8.53
2022-12-23T01:58:36.452Z,8.65
2022-12-23T02:01:22.189Z,8.15
2022-12-23T02:03:53.362Z,8.61
2022-12-23T02:06:43.539Z,8.29
2022-12-23T02:09:17.932Z,8.86
2022-12-23T02:12:02.363Z,8.99
2022-12-23T02:14:55.118Z,9.04
2022-12-23T02:17:41.410Z,9.00
2022-12-23T02:20:40.572Z,8.86
2022-12-23T02:23:44.479Z,9.01
2022-12-23T02:27:08.200Z,9.25
2022-12-23T02:30:08.035Z,9.18
2022-12-23T02:33:41.385Z,9.25
2022-12-23T02:36:20.095Z,9.40
2022-12-23T02:39:14.295Z,9.26
2022-12-23T02:41:57.454Z,9.39
2022-12-23T02:44:29.868Z,9.35
2022-12-23T02:47:06.317Z,9.21
2022-12-23T02:49:39.432Z,9.49
2022-12-23T02:52:13.170Z,9.57
2022-12-23T02:54:56.095Z,9.51
2022-12-23T02:57:33.645Z,9.50
2022-12-23T03:00:03.091Z,9.60
2022-12-23T03:02:34.239Z,9.49
2022-12-23T03:05:01.404Z,9.42
2022-12-23T03:07:41.427Z,9.40
2022-12-23T03:10:19.449Z,9.47
2022-12-23T03:13:11.759Z,8.95
2022-12-23T03:16:00.886Z,8.95
2022-12-23T03:18:45.142Z,9.40
2022-12-23T03:21:35.562Z,9.25
2022-12-23T03:24:18.869Z,8.07
2022-12-23T03:26:57.532Z,8.95
2022-12-23T03:30:04.963Z,8.85
2022-12-23T03:32:55.814Z,8.94
2022-12-23T03:35:38.331Z,8.74
2022-12-23T03:38:07.573Z,9.19
2022-12-23T03:40:58.201Z,9.38
2022-12-23T03:43:33.060Z,8.87
2022-12-23T03:46:08.688Z,9.38
2022-12-23T03:49:07.104Z,9.50
2022-12-23T03:51:50.811Z,9.17
2022-12-23T03:54:27.172Z,9.18
2022-12-23T03:57:03.081Z,9.38
2022-12-23T03:59:45.122Z,9.58
2022-12-23T04:02:42.242Z,9.10
2022-12-23T04:05:27.180Z,9.16
2022-12-23T04:08:01.495Z,9.34
2022-12-23T04:10:28.614Z,9.37
2022-12-23T04:12:55.507Z,9.31
2022-12-23T04:15:25.271Z,9.31
2022-12-23T04:17:54.493Z,9.56
2022-12-23T04:20:21.477Z,9.49
2022-12-23T04:22:48.656Z,9.25
2022-12-23T04:25:17.215Z,9.75
2022-12-23T04:27:44.382Z,9.82
2022-12-23T04:30:13.856Z,9.63
2022-12-23T04:32:41.939Z,9.80
2022-12-23T04:35:09.865Z,9.85
2022-12-23T04:37:36.782Z,9.86
2022-12-23T04:40:04.825Z,9.92
2022-12-23T04:42:31.514Z,9.93
2022-12-23T04:44:58.475Z,9.88
2022-12-23T04:47:25.206Z,9.97
2022-12-23T04:49:51.858Z,10.00
2022-12-23T04:52:18.612Z,10.01
2022-12-23T04:54:46.371Z,9.92
2022-12-23T04:57:13.777Z,10.00
2022-12-23T04:59:40.479Z,10.04
2022-12-23T05:02:08.328Z,9.90
2022-12-23T05:04:35.222Z,9.94
2022-12-23T05:07:02.028Z,9.95
2022-12-23T05:09:28.733Z,10.03
2022-12-23T05:11:55.626Z,9.94
2022-12-23T05:14:22.401Z,9.89
2022-12-23T05:16:49.203Z,9.90
2022-12-23T05:19:16.007Z,9.74
2022-12-23T05:21:42.748Z,9.65
2022-12-23T05:24:09.552Z,9.18
2022-12-23T05:26:36.337Z,9.01
2022-12-23T05:29:03.124Z,8.86
2022-12-23T05:31:29.816Z,8.12
2022-12-23T05:33:59.585Z,7.55
2022-12-23T05:36:30.995Z,7.38
2022-12-23T05:38:57.815Z,6.68
2022-12-23T05:41:24.618Z,5.53
2022-12-23T05:43:51.383Z,5.40
2022-12-23T05:46:24.280Z,5.38
2022-12-23T05:48:53.243Z,5.27
2022-12-23T05:51:20.116Z,5.05
2022-12-23T05:53:46.934Z,5.46
2022-12-23T05:56:13.761Z,5.02
2022-12-23T05:58:40.579Z,5.26
2022-12-23T06:01:07.845Z,5.79
2022-12-23T06:03:34.941Z,4.78
2022-12-23T06:06:01.818Z,5.10
2022-12-23T06:08:28.519Z,5.37
2022-12-23T06:10:55.348Z,5.37
2022-12-23T06:13:22.030Z,4.91
2022-12-23T06:15:48.744Z,4.93
2022-12-23T06:18:15.523Z,5.02
2022-12-23T06:20:45.034Z,4.95
2022-12-23T06:23:11.731Z,5.11
2022-12-23T06:25:38.456Z,4.88
2022-12-23T06:28:07.505Z,4.51
2022-12-23T06:30:34.336Z,4.65
2022-12-23T06:33:01.094Z,5.04
2022-12-23T06:35:27.874Z,4.55
2022-12-23T06:37:54.579Z,4.63
2022-12-23T06:40:21.308Z,4.73
2022-12-23T06:42:48.137Z,5.05
2022-12-23T06:45:14.905Z,4.75
2022-12-23T06:47:41.677Z,4.91
2022-12-23T06:50:09.241Z,4.88
2022-12-23T06:52:35.930Z,4.90
2022-12-23T06:55:02.684Z,4.65
2022-12-23T06:57:29.403Z,4.31
2022-12-23T06:59:56.128Z,3.80
2022-12-23T07:02:23.162Z,3.92
2022-12-23T07:04:49.869Z,3.82
2022-12-23T07:07:16.546Z,4.11
2022-12-23T07:09:43.248Z,4.23
2022-12-23T07:12:10.153Z,4.07
2022-12-23T07:14:36.810Z,4.02
2022-12-23T07:17:03.630Z,4.34
2022-12-23T07:19:30.413Z,4.27
2022-12-23T07:21:57.207Z,4.44
2022-12-23T07:24:23.923Z,4.34
2022-12-23T07:26:51.773Z,4.50
2022-12-23T07:29:18.458Z,4.64
2022-12-23T07:31:45.358Z,5.04
2022-12-23T07:34:12.139Z,4.97
2022-12-23T07:36:38.810Z,5.11
2022-12-23T07:39:05.609Z,4.79
2022-12-23T07:41:32.383Z,4.98
2022-12-23T07:44:06.609Z,5.31
2022-12-23T07:46:33.475Z,5.25
2022-12-23T07:49:00.206Z,4.66
2022-12-23T07:51:26.987Z,4.68
2022-12-23T07:53:53.701Z,5.00
2022-12-23T07:56:20.823Z,5.86
2022-12-23T07:58:52.579Z,5.83
2022-12-23T08:01:21.253Z,5.85
2022-12-23T08:03:48.719Z,5.56
2022-12-23T08:06:16.635Z,5.30
2022-12-23T08:08:45.940Z,5.27
2022-12-23T08:11:14.962Z,4.78
2022-12-23T08:13:44.508Z,5.16
2022-12-23T08:16:12.432Z,5.53
2022-12-23T08:18:41.443Z,5.26
2022-12-23T08:21:19.315Z,5.33
2022-12-23T08:23:47.620Z,6.41
2022-12-23T08:26:18.562Z,6.14
2022-12-23T08:28:45.899Z,5.95
2022-12-23T08:31:15.868Z,5.24
2022-12-23T08:33:46.523Z,5.06
2022-12-23T08:36:23.357Z,5.32
2022-12-23T08:38:55.415Z,5.27
2022-12-23T08:41:27.646Z,5.54
2022-12-23T08:43:54.438Z,5.82
2022-12-23T08:46:21.399Z,6.25
2022-12-23T08:48:49.769Z,6.86
2022-12-23T08:51:20.204Z,6.25
2022-12-23T08:53:48.194Z,6.63
2022-12-23T08:56:21.308Z,5.95
2022-12-23T08:58:52.940Z,5.77
2022-12-23T09:01:24.123Z,5.47
2022-12-23T09:03:51.503Z,5.96
2022-12-23T09:06:28.527Z,6.42
2022-12-23T09:08:56.215Z,6.78
2022-12-23T09:11:30.142Z,5.60
2022-12-23T09:14:02.114Z,4.75
2022-12-23T09:16:29.746Z,4.48
2022-12-23T09:18:56.690Z,4.61
2022-12-23T09:21:24.545Z,4.69
2022-12-23T09:23:51.991Z,4.63
2022-12-23T09:26:27.368Z,4.81
2022-12-23T09:28:54.742Z,6.08
2022-12-23T09:31:22.809Z,6.49
2022-12-23T09:33:52.212Z,7.06
2022-12-23T09:36:20.247Z,7.55
2022-12-23T09:38:47.286Z,6.37
2022-12-23T09:42:18.709Z,5.69
2022-12-23T09:45:01.183Z,5.71
2022-12-23T09:47:29.581Z,5.68
2022-12-23T09:50:01.225Z,5.55
2022-12-23T09:52:53.796Z,5.36
2022-12-23T09:55:23.924Z,5.60
2022-12-23T09:58:02.038Z,5.33
2022-12-23T10:00:39.673Z,5.37
2022-12-23T10:03:26.087Z,6.15
2022-12-23T10:06:17.852Z,6.17
2022-12-23T10:08:47.858Z,6.88
2022-12-23T10:11:29.790Z,7.29
2022-12-23T10:14:28.771Z,7.08
2022-12-23T10:17:06.969Z,7.12
2022-12-23T10:19:41.859Z,5.96
2022-12-23T10:22:19.532Z,5.47
2022-12-23T10:24:48.236Z,5.34
2022-12-23T10:27:41.049Z,5.39
2022-12-23T10:30:41.977Z,4.78
2022-12-23T10:33:18.714Z,5.36
2022-12-23T10:36:23.537Z,6.16
2022-12-23T10:39:02.662Z,6.31
2022-12-23T10:42:04.262Z,6.82
2022-12-23T10:45:00.202Z,6.89
2022-12-23T10:47:51.743Z,7.61
2022-12-23T10:51:20.488Z,7.73
2022-12-23T10:54:06.530Z,5.30
2022-12-23T10:56:33.524Z,5.09
2022-12-23T10:59:01.460Z,4.82
2022-12-23T11:01:31.256Z,4.89
2022-12-23T11:04:08.521Z,4.96
2022-12-23T11:06:41.003Z,3.38
2022-12-23T11:09:22.528Z,3.30
2022-12-23T11:12:00.823Z,3.72
2022-12-23T11:14:42.180Z,4.58
2022-12-23T11:17:24.866Z,5.35
2022-12-23T11:20:16.297Z,5.54
2022-12-23T11:22:56.613Z,4.99
2022-12-23T11:25:36.964Z,5.45
2022-12-23T11:28:11.193Z,5.46
2022-12-23T11:30:56.258Z,5.78
2022-12-23T11:33:32.593Z,5.64
2022-12-23T11:36:23.975Z,5.43
2022-12-23T11:39:07.800Z,5.21
2022-12-23T11:41:43.922Z,5.33
2022-12-23T11:44:28.860Z,5.38
2022-12-23T11:46:55.617Z,6.14
2022-12-23T11:49:49.546Z,6.09
2022-12-23T11:52:21.129Z,5.95
2022-12-23T11:54:57.355Z,5.69
2022-12-23T11:57:47.599Z,6.17
2022-12-23T12:00:20.463Z,7.26
2022-12-23T12:02:52.969Z,7.28
2022-12-23T12:05:25.343Z,6.11
2022-12-23T12:07:52.727Z,5.84
2022-12-23T12:10:28.010Z,5.73
2022-12-23T12:13:03.689Z,5.53
2022-12-23T12:16:02.543Z,5.93
2022-12-23T12:18:29.802Z,6.36
2022-12-23T12:21:06.924Z,6.58
2022-12-23T12:23:48.715Z,7.18
2022-12-23T12:26:32.559Z,6.54
2022-12-23T12:29:08.051Z,6.59
2022-12-23T12:31:42.459Z,6.96
2022-12-23T12:34:44.311Z,7.31
2022-12-23T12:37:41.814Z,7.87
2022-12-23T12:40:26.854Z,7.62
2022-12-23T12:43:24.220Z,7.35
2022-12-23T12:46:34.145Z,7.68
2022-12-23T12:49:26.856Z,7.32
2022-12-23T12:52:09.033Z,6.88
2022-12-23T12:54:45.769Z,7.92
2022-12-23T12:57:19.411Z,8.20
2022-12-23T12:59:51.215Z,8.86
2022-12-23T13:03:04.680Z,8.26
2022-12-23T13:05:54.451Z,7.74
2022-12-23T13:09:02.905Z,6.90
2022-12-23T13:11:45.464Z,6.88
2022-12-23T13:14:27.472Z,7.62
2022-12-23T13:17:28.809Z,6.66
2022-12-23T13:20:31.414Z,7.09
2022-12-23T13:23:21.056Z,7.80
2022-12-23T13:26:05.143Z,7.38
2022-12-23T13:28:53.550Z,6.73
2022-12-23T13:32:01.120Z,7.94
2022-12-23T13:34:47.856Z,7.84
2022-12-23T13:37:26.103Z,7.83
2022-12-23T13:40:42.496Z,7.51
2022-12-23T13:43:21.507Z,8.06
2022-12-23T13:45:50.012Z,7.84
2022-12-23T13:48:47.173Z,8.81
2022-12-23T13:51:30.642Z,9.26
2022-12-23T13:54:15.518Z,9.73
2022-12-23T13:57:09.403Z,9.81
2022-12-23T13:59:43.120Z,9.32
2022-12-23T14:02:36.339Z,9.19
2022-12-23T14:05:08.380Z,9.23
2022-12-23T14:07:38.583Z,8.83
2022-12-23T14:10:22.652Z,8.64
2022-12-23T14:12:51.892Z,8.50
2022-12-23T14:15:46.272Z,7.94
2022-12-23T14:18:23.603Z,8.44
2022-12-23T14:21:14.864Z,8.42
2022-12-23T14:24:20.225Z,9.16
2022-12-23T14:27:17.097Z,9.66
2022-12-23T14:30:01.423Z,9.68
2022-12-23T14:32:55.184Z,8.99
2022-12-23T14:35:42.193Z,8.49
2022-12-23T14:38:32.066Z,9.21
2022-12-23T14:41:44.783Z,9.44
2022-12-23T14:44:21.653Z,9.65
2022-12-23T14:46:48.425Z,9.78
2022-12-23T14:49:39.943Z,9.80
2022-12-23T14:52:38.023Z,9.82
2022-12-23T14:55:32.628Z,9.79
2022-12-23T14:58:17.793Z,9.49
2022-12-23T15:01:32.376Z,9.51
2022-12-23T15:04:05.337Z,9.71
2022-12-23T15:06:44.325Z,9.69
2022-12-23T15:09:30.746Z,9.65
2022-12-23T15:12:06.433Z,9.61
2022-12-23T15:14:43.870Z,9.58
2022-12-23T15:17:35.510Z,9.50
2022-12-23T15:20:13.984Z,9.50
2022-12-23T15:22:44.381Z,9.56
2022-12-23T15:25:24.610Z,9.49
2022-12-23T15:28:01.155Z,9.07
2022-12-23T15:30:52.415Z,9.30
2022-12-23T15:36:12.105Z,9.27
2022-12-23T15:38:39.456Z,9.20
2022-12-23T15:41:16.107Z,9.27
2022-12-23T15:43:44.632Z,9.31
2022-12-23T15:46:28.643Z,9.24
2022-12-23T15:48:56.865Z,9.37
2022-12-23T15:52:06.273Z,9.42
2022-12-23T15:54:30.754Z,9.46
2022-12-23T15:57:00.200Z,9.58
2022-12-23T15:59:39.405Z,9.56
2022-12-23T16:05:38.544Z,9.55
2022-12-23T16:08:32.859Z,9.22
2022-12-23T16:11:19.711Z,9.17
2022-12-23T16:14:02.941Z,9.17
2022-12-23T16:16:48.411Z,9.39
2022-12-23T16:19:37.072Z,9.49
2022-12-23T16:22:33.081Z,9.54
2022-12-23T16:25:02.628Z,9.65
2022-12-23T16:28:02.630Z,9.64
2022-12-23T16:30:36.483Z,9.36
2022-12-23T16:33:07.094Z,9.38
2022-12-23T16:35:41.002Z,9.28
2022-12-23T16:38:13.689Z,9.48
2022-12-23T16:40:42.141Z,9.17
2022-12-23T16:43:08.873Z,9.34
2022-12-23T16:45:36.953Z,9.40
2022-12-23T16:48:25.015Z,9.24
2022-12-23T16:50:53.245Z,8.75
2022-12-23T16:53:20.082Z,8.87
2022-12-23T16:55:53.690Z,9.05
2022-12-23T16:58:25.432Z,8.82
2022-12-23T17:00:53.053Z,8.40
2022-12-23T17:03:20.927Z,8.59
2022-12-23T17:05:48.543Z,8.79
2022-12-23T17:08:15.936Z,8.73
2022-12-23T17:10:46.789Z,8.70
2022-12-23T17:13:19.073Z,8.68
2022-12-23T17:15:45.817Z,9.09
2022-12-23T17:18:15.934Z,9.16
2022-12-23T17:20:46.002Z,8.87
2022-12-23T17:23:24.915Z,8.92
2022-12-23T17:25:52.599Z,8.73
2022-12-23T17:28:19.674Z,8.99
2022-12-23T17:30:46.384Z,9.01
2022-12-23T17:33:18.420Z,9.06
2022-12-23T17:35:45.249Z,8.70
2022-12-23T17:38:16.542Z,9.10
2022-12-23T17:40:46.763Z,8.94
2022-12-23T17:43:18.106Z,8.94
2022-12-23T17:45:45.469Z,9.03
2022-12-23T17:48:20.604Z,8.96
2022-12-23T17:50:49.416Z,9.30
2022-12-23T17:53:18.957Z,9.45
2022-12-23T17:55:45.946Z,9.39
2022-12-23T17:58:13.937Z,9.22
2022-12-23T18:00:40.896Z,9.36
2022-12-23T18:03:20.240Z,9.16
2022-12-23T18:05:47.070Z,9.02
2022-12-23T18:08:13.907Z,8.54
2022-12-23T18:10:40.831Z,8.53
2022-12-23T18:13:14.232Z,9.03
2022-12-23T18:15:43.208Z,9.21
2022-12-23T18:18:20.465Z,9.00
2022-12-23T18:20:55.375Z,9.03
2022-12-23T18:23:28.352Z,8.77
2022-12-23T18:25:56.774Z,9.18
2022-12-23T18:28:24.613Z,9.21
2022-12-23T18:30:54.766Z,8.89
2022-12-23T18:33:21.855Z,9.27
2022-12-23T18:35:50.079Z,9.23
2022-12-23T18:38:18.439Z,9.38
2022-12-23T18:40:45.603Z,9.19
2022-12-23T18:43:25.229Z,8.90
2022-12-23T18:45:53.923Z,8.95
2022-12-23T18:48:21.674Z,8.75
2022-12-23T18:50:48.887Z,8.91
2022-12-23T18:53:24.608Z,8.98
2022-12-23T18:55:53.748Z,9.15
2022-12-23T18:58:21.448Z,9.19
2022-12-23T19:00:50.351Z,8.95
2022-12-23T19:03:30.620Z,8.98
2022-12-23T19:06:06.402Z,8.75
2022-12-23T19:08:35.859Z,8.53
2022-12-23T19:11:08.884Z,8.49
2022-12-23T19:13:35.752Z,8.24
2022-12-23T19:16:02.550Z,8.70
2022-12-23T19:18:29.381Z,8.92
2022-12-23T19:20:56.175Z,8.69
2022-12-23T19:23:23.061Z,8.77
2022-12-23T19:25:55.185Z,8.65
2022-12-23T19:28:22.941Z,8.51
2022-12-23T19:30:49.961Z,8.24
2022-12-23T19:33:17.047Z,8.27
2022-12-23T19:35:44.538Z,8.32
2022-12-23T19:38:12.370Z,8.52
2022-12-23T19:40:39.625Z,7.81
2022-12-23T19:43:06.380Z,7.91
2022-12-23T19:45:33.239Z,8.37
2022-12-23T19:47:59.919Z,8.10
2022-12-23T19:50:27.251Z,7.54
2022-12-23T19:52:56.064Z,7.87
2022-12-23T19:55:23.531Z,8.05
2022-12-23T19:57:50.487Z,7.94
2022-12-23T20:00:17.265Z,7.96
2022-12-23T20:02:44.225Z,8.00
2022-12-23T20:05:11.015Z,8.05
2022-12-23T20:07:37.814Z,8.35
2022-12-23T20:10:06.194Z,8.17
2022-12-23T20:12:33.092Z,7.37
2022-12-23T20:14:59.873Z,7.70
2022-12-23T20:17:26.613Z,7.96
2022-12-23T20:19:53.452Z,7.56
2022-12-23T20:22:20.171Z,7.72
2022-12-23T20:24:46.836Z,7.28
2022-12-23T20:27:15.912Z,7.27
2022-12-23T20:29:43.068Z,7.71
2022-12-23T20:32:10.536Z,8.04
2022-12-23T20:34:39.889Z,8.14
2022-12-23T20:37:07.482Z,8.13
2022-12-23T20:39:34.574Z,8.02
2022-12-23T20:42:01.324Z,8.21
2022-12-23T20:44:36.975Z,7.90
2022-12-23T20:47:07.287Z,8.06
2022-12-23T20:49:34.256Z,7.52
2022-12-23T20:52:01.248Z,7.83
2022-12-23T20:54:33.234Z,8.14
2022-12-23T20:57:02.240Z,8.04
2022-12-23T20:59:29.065Z,8.44
2022-12-23T21:01:56.567Z,7.79
2022-12-23T21:04:23.458Z,7.74
2022-12-23T21:06:50.185Z,8.22
2022-12-23T21:09:17.226Z,8.03
2022-12-23T21:11:46.066Z,7.63
2022-12-23T21:14:14.425Z,6.70
2022-12-23T21:16:42.652Z,7.24
2022-12-23T21:19:16.310Z,7.27
2022-12-23T21:21:43.046Z,7.24
2022-12-23T21:24:10.204Z,7.69
2022-12-23T21:26:37.365Z,7.74
2022-12-23T21:29:07.214Z,7.17
2022-12-23T21:31:38.013Z,6.73
2022-12-23T21:34:05.223Z,6.54
2022-12-23T21:36:36.776Z,6.13
2022-12-23T21:39:05.948Z,6.36
2022-12-23T21:41:37.523Z,5.87
2022-12-23T21:44:05.496Z,6.39
2022-12-23T21:46:32.586Z,5.59
2022-12-23T21:48:59.973Z,5.71
2022-12-23T21:51:39.424Z,6.43
2022-12-23T21:54:08.680Z,6.23
2022-12-23T21:56:35.716Z,6.08
2022-12-23T21:59:06.202Z,5.77
2022-12-23T22:01:33.407Z,5.87
2022-12-23T22:04:00.549Z,5.82
2022-12-23T22:06:40.202Z,6.36
2022-12-23T22:09:08.259Z,6.56
2022-12-23T22:11:36.656Z,6.61
2022-12-23T22:14:06.643Z,6.47
2022-12-23T22:16:35.298Z,6.24
2022-12-23T22:19:03.037Z,5.68
2022-12-23T22:21:31.945Z,6.28
2022-12-23T22:24:00.240Z,6.29
2022-12-23T22:26:31.361Z,5.48
2022-12-23T22:29:02.673Z,5.81
2022-12-23T22:31:41.781Z,6.16
2022-12-23T22:34:14.551Z,5.73
2022-12-23T22:36:41.599Z,5.69
2022-12-23T22:39:12.960Z,5.39
2022-12-23T22:41:42.839Z,5.31
2022-12-23T22:44:13.325Z,4.92
2022-12-23T22:46:41.290Z,5.17
2022-12-23T22:49:10.373Z,4.95
2022-12-23T22:51:37.148Z,5.60
2022-12-23T22:54:04.011Z,5.22
2022-12-23T22:56:30.854Z,5.47
2022-12-23T22:58:57.594Z,5.80
2022-12-23T23:01:32.147Z,5.85
2022-12-23T23:04:01.310Z,5.62
2022-12-23T23:06:34.442Z,5.51
2022-12-23T23:09:01.416Z,5.37
2022-12-23T23:11:28.509Z,5.62
2022-12-23T23:13:55.824Z,5.46
2022-12-23T23:16:23.380Z,5.73
2022-12-23T23:18:51.799Z,5.63
2022-12-23T23:21:19.266Z,5.44
2022-12-23T23:23:46.308Z,5.59
2022-12-23T23:26:13.572Z,5.08
2022-12-23T23:28:41.091Z,5.63
2022-12-23T23:33:55.663Z,5.33
2022-12-23T23:36:22.380Z,5.16
2022-12-23T23:38:49.106Z,5.35
2022-12-23T23:41:20.683Z,4.87
2022-12-23T23:43:50.133Z,4.53
2022-12-23T23:46:16.921Z,4.84
2022-12-23T23:48:43.657Z,4.89
2022-12-23T23:51:10.358Z,4.90
2022-12-23T23:53:37.072Z,5.00
2022-12-23T23:56:06.812Z,4.99
2022-12-23T23:58:35.459Z,5.18
