createdAt,value
2022-09-12T00:03:26.921Z,99.90
2022-09-12T00:07:10.978Z,99.90
2022-09-12T00:10:53.561Z,99.90
2022-09-12T00:14:36.305Z,99.90
2022-09-12T00:18:18.794Z,99.90
2022-09-12T00:22:01.506Z,99.90
2022-09-12T00:25:46.220Z,99.90
2022-09-12T00:29:28.640Z,99.90
2022-09-12T00:33:12.131Z,99.90
2022-09-12T00:36:54.594Z,99.90
2022-09-12T00:40:37.421Z,99.90
2022-09-12T00:44:51.510Z,99.90
2022-09-12T00:48:44.269Z,99.90
2022-09-12T00:52:30.711Z,99.90
2022-09-12T00:56:15.831Z,99.90
2022-09-12T01:00:03.983Z,99.90
2022-09-12T01:03:46.638Z,99.90
2022-09-12T01:07:29.998Z,99.90
2022-09-12T01:11:13.978Z,99.90
2022-09-12T01:14:56.508Z,99.90
2022-09-12T01:18:52.641Z,99.90
2022-09-12T01:23:01.890Z,99.90
2022-09-12T01:27:16.948Z,99.90
2022-09-12T01:31:06.938Z,99.90
2022-09-12T01:34:54.944Z,99.90
2022-09-12T01:38:40.584Z,99.90
2022-09-12T01:42:31.330Z,99.90
2022-09-12T01:46:18.471Z,99.90
2022-09-12T01:50:07.121Z,99.90
2022-09-12T01:53:55.652Z,99.90
2022-09-12T01:57:42.210Z,99.90
2022-09-12T02:01:29.501Z,99.90
2022-09-12T02:05:16.141Z,99.90
2022-09-12T02:09:04.081Z,99.90
2022-09-12T02:12:51.084Z,99.90
2022-09-12T02:16:38.319Z,99.90
2022-09-12T02:20:44.432Z,99.90
2022-09-12T02:24:32.942Z,99.90
2022-09-12T02:28:19.519Z,99.90
2022-09-12T02:32:08.152Z,99.90
2022-09-12T02:35:55.113Z,99.90
2022-09-12T02:39:40.245Z,99.90
2022-09-12T02:43:26.049Z,99.90
2022-09-12T02:47:16.106Z,99.90
2022-09-12T02:50:59.219Z,99.90
2022-09-12T02:54:42.115Z,99.90
2022-09-12T02:58:28.306Z,99.90
2022-09-12T03:02:28.118Z,99.90
2022-09-12T03:06:19.252Z,99.90
2022-09-12T03:10:09.568Z,99.90
2022-09-12T03:14:04.356Z,99.90
2022-09-12T03:18:06.387Z,99.90
2022-09-12T03:21:57.320Z,99.90
2022-09-12T03:25:45.256Z,99.90
2022-09-12T03:29:29.377Z,99.90
2022-09-12T03:33:15.216Z,99.90
2022-09-12T03:36:58.324Z,99.90
2022-09-12T03:40:41.362Z,99.90
2022-09-12T03:44:26.063Z,99.90
2022-09-12T03:48:09.445Z,99.90
2022-09-12T03:51:53.568Z,99.90
2022-09-12T03:55:38.595Z,99.90
2022-09-12T03:59:21.246Z,99.90
2022-09-12T04:03:06.972Z,99.90
2022-09-12T04:06:49.861Z,99.90
2022-09-12T04:10:34.232Z,99.90
2022-09-12T04:14:17.180Z,99.90
2022-09-12T04:18:05.771Z,99.90
2022-09-12T04:21:52.052Z,99.90
2022-09-12T04:25:36.283Z,99.90
2022-09-12T04:29:18.888Z,99.90
2022-09-12T04:33:08.020Z,99.90
2022-09-12T04:36:50.908Z,99.90
2022-09-12T04:40:35.058Z,99.90
2022-09-12T04:44:22.676Z,99.90
2022-09-12T04:48:05.445Z,99.90
2022-09-12T04:51:48.760Z,99.90
2022-09-12T04:55:33.433Z,99.90
2022-09-12T04:59:19.815Z,99.90
2022-09-12T05:03:02.904Z,99.90
2022-09-12T05:06:48.787Z,99.90
2022-09-12T05:10:32.156Z,99.90
2022-09-12T05:14:16.440Z,99.90
2022-09-12T05:17:59.255Z,99.90
2022-09-12T05:21:41.813Z,99.90
2022-09-12T05:25:24.636Z,99.90
2022-09-12T05:29:07.630Z,99.90
2022-09-12T05:32:51.558Z,99.90
2022-09-12T05:36:34.770Z,99.90
2022-09-12T05:40:19.334Z,99.90
2022-09-12T05:44:02.965Z,99.90
2022-09-12T05:47:48.397Z,99.90
2022-09-12T05:51:35.069Z,99.90
2022-09-12T05:55:20.766Z,99.90
2022-09-12T05:59:05.023Z,99.90
2022-09-12T06:02:53.243Z,99.90
2022-09-12T06:06:41.508Z,99.90
2022-09-12T06:10:26.326Z,99.90
2022-09-12T06:14:10.914Z,99.90
2022-09-12T06:17:53.361Z,99.90
2022-09-12T06:21:38.808Z,99.90
2022-09-12T06:25:23.159Z,99.90
2022-09-12T06:29:05.994Z,99.90
2022-09-12T06:32:48.573Z,99.90
2022-09-12T06:36:33.278Z,99.90
2022-09-12T06:40:16.764Z,99.90
2022-09-12T06:44:02.103Z,99.90
2022-09-12T06:47:44.571Z,99.90
2022-09-12T06:51:28.102Z,99.90
2022-09-12T06:55:10.723Z,99.90
2022-09-12T06:58:55.144Z,99.90
2022-09-12T07:02:39.420Z,99.90
2022-09-12T07:06:24.164Z,99.90
2022-09-12T07:10:07.497Z,99.90
2022-09-12T07:13:52.105Z,99.90
2022-09-12T07:17:34.974Z,99.90
2022-09-12T07:21:19.455Z,99.90
2022-09-12T07:25:03.015Z,99.90
2022-09-12T07:28:45.640Z,99.90
2022-09-12T07:32:28.531Z,99.90
2022-09-12T07:36:13.885Z,99.90
2022-09-12T07:39:57.866Z,99.90
2022-09-12T07:43:41.176Z,99.90
2022-09-12T07:47:23.892Z,99.90
2022-09-12T07:51:08.782Z,99.90
2022-09-12T07:54:51.484Z,99.90
2022-09-12T07:58:37.224Z,99.90
2022-09-12T08:02:20.124Z,99.90
2022-09-12T08:06:07.019Z,99.90
2022-09-12T08:09:49.743Z,99.90
2022-09-12T08:13:32.083Z,99.90
2022-09-12T08:17:16.459Z,99.90
2022-09-12T08:20:59.825Z,99.90
2022-09-12T08:24:43.820Z,99.90
2022-09-12T08:28:26.820Z,99.90
2022-09-12T08:32:09.549Z,99.90
2022-09-12T08:35:53.327Z,99.90
2022-09-12T08:39:36.020Z,99.90
2022-09-12T08:43:38.897Z,99.90
2022-09-12T08:47:26.683Z,99.90
2022-09-12T08:51:14.086Z,99.90
2022-09-12T08:54:57.459Z,99.90
2022-09-12T08:58:42.778Z,99.90
2022-09-12T09:02:53.955Z,99.90
2022-09-12T09:07:20.756Z,99.90
2022-09-12T09:11:18.154Z,99.90
2022-09-12T09:15:21.446Z,99.90
2022-09-12T09:19:06.960Z,99.90
2022-09-12T09:22:54.553Z,99.90
2022-09-12T09:26:44.440Z,99.90
2022-09-12T09:30:28.581Z,99.90
2022-09-12T09:34:16.345Z,99.90
2022-09-12T09:38:23.349Z,99.90
2022-09-12T09:42:20.747Z,99.90
2022-09-12T09:46:03.899Z,99.90
2022-09-12T09:49:47.560Z,99.90
2022-09-12T09:53:38.140Z,99.90
2022-09-12T09:57:44.586Z,99.90
2022-09-12T10:01:28.559Z,99.90
2022-09-12T10:05:18.442Z,99.90
2022-09-12T10:09:20.068Z,99.90
2022-09-12T10:13:25.149Z,99.90
2022-09-12T10:17:34.154Z,99.90
2022-09-12T10:21:24.193Z,99.90
2022-09-12T10:25:13.988Z,99.90
2022-09-12T10:28:57.354Z,99.90
2022-09-12T10:32:43.222Z,99.90
2022-09-12T10:36:26.698Z,99.90
2022-09-12T10:40:25.290Z,99.90
2022-09-12T10:44:10.051Z,99.90
2022-09-12T10:47:53.663Z,99.90
2022-09-12T10:51:36.161Z,99.90
2022-09-12T10:55:27.134Z,99.90
2022-09-12T10:59:22.848Z,99.90
2022-09-12T11:03:16.456Z,99.90
2022-09-12T11:07:18.397Z,99.90
2022-09-12T11:11:10.133Z,99.90
2022-09-12T11:15:04.177Z,99.90
2022-09-12T11:19:05.524Z,99.90
2022-09-12T11:23:15.038Z,99.90
2022-09-12T11:27:13.706Z,99.90
2022-09-12T11:31:15.132Z,99.90
2022-09-12T11:35:05.936Z,99.90
2022-09-12T11:38:54.421Z,99.90
2022-09-12T11:42:41.228Z,99.90
2022-09-12T11:46:30.080Z,99.90
2022-09-12T11:50:21.648Z,99.90
2022-09-12T11:54:22.760Z,99.90
2022-09-12T11:58:09.932Z,99.90
2022-09-12T12:01:57.442Z,99.90
2022-09-12T12:05:47.512Z,99.90
2022-09-12T12:09:31.444Z,99.90
2022-09-12T12:13:22.997Z,99.90
2022-09-12T12:17:05.658Z,99.90
2022-09-12T12:20:48.549Z,99.90
2022-09-12T12:24:30.985Z,99.90
2022-09-12T12:28:52.374Z,99.90
2022-09-12T12:32:36.639Z,99.90
2022-09-12T12:36:41.821Z,99.90
2022-09-12T12:40:28.749Z,99.90
2022-09-12T12:44:44.770Z,99.90
2022-09-12T12:48:46.020Z,99.90
2022-09-12T12:52:32.478Z,99.90
2022-09-12T12:56:30.625Z,99.90
2022-09-12T13:00:30.686Z,99.90
2022-09-12T13:04:18.817Z,99.00
2022-09-12T13:08:10.137Z,99.90
2022-09-12T13:12:00.801Z,98.60
2022-09-12T13:15:52.743Z,98.30
2022-09-12T13:19:38.518Z,98.10
2022-09-12T13:23:26.084Z,98.10
2022-09-12T13:27:18.602Z,97.30
2022-09-12T13:31:04.407Z,98.30
2022-09-12T13:35:03.956Z,97.10
2022-09-12T13:38:56.444Z,98.90
2022-09-12T13:42:42.963Z,97.80
2022-09-12T13:46:31.289Z,97.40
2022-09-12T13:50:19.659Z,97.80
2022-09-12T13:54:05.818Z,97.60
2022-09-12T13:57:58.178Z,97.60
2022-09-12T14:01:42.673Z,98.60
2022-09-12T14:05:28.170Z,97.60
2022-09-12T14:09:16.116Z,97.40
2022-09-12T14:13:00.755Z,96.30
2022-09-12T14:16:43.281Z,96.50
2022-09-12T14:20:28.310Z,96.40
2022-09-12T14:24:13.161Z,97.00
2022-09-12T14:27:57.572Z,96.20
2022-09-12T14:31:41.284Z,96.80
2022-09-12T14:35:24.148Z,96.20
2022-09-12T14:39:17.536Z,97.40
2022-09-12T14:43:01.251Z,97.30
2022-09-12T14:46:45.348Z,97.40
2022-09-12T14:50:31.232Z,97.10
2022-09-12T14:54:42.676Z,96.40
2022-09-12T14:58:27.629Z,96.80
2022-09-12T15:02:28.093Z,95.40
2022-09-12T15:06:22.782Z,96.40
2022-09-12T15:10:15.724Z,97.00
2022-09-12T15:13:58.241Z,97.50
2022-09-12T15:17:40.747Z,97.30
2022-09-12T15:21:23.468Z,96.70
2022-09-12T15:25:08.934Z,97.10
2022-09-12T15:28:52.109Z,97.40
2022-09-12T15:32:35.465Z,97.00
2022-09-12T15:36:18.945Z,97.00
2022-09-12T15:40:01.708Z,97.50
2022-09-12T15:43:45.613Z,98.10
2022-09-12T15:47:28.911Z,97.80
2022-09-12T15:51:15.674Z,98.20
2022-09-12T15:54:58.716Z,98.20
2022-09-12T15:58:55.005Z,99.20
2022-09-12T16:02:42.573Z,98.90
2022-09-12T16:06:27.870Z,98.80
2022-09-12T16:10:16.216Z,99.90
2022-09-12T16:13:59.247Z,99.90
2022-09-12T16:17:43.140Z,99.70
2022-09-12T16:21:26.555Z,99.90
2022-09-12T16:25:10.187Z,99.90
2022-09-12T16:28:56.939Z,99.90
2022-09-12T16:32:39.313Z,99.90
2022-09-12T16:36:23.918Z,99.90
2022-09-12T16:40:08.107Z,99.90
2022-09-12T16:43:50.818Z,99.90
2022-09-12T16:47:34.110Z,99.90
2022-09-12T16:51:20.151Z,99.90
2022-09-12T16:55:04.448Z,99.90
2022-09-12T16:58:47.747Z,99.90
2022-09-12T17:02:30.465Z,99.90
2022-09-12T17:06:16.235Z,99.90
2022-09-12T17:09:59.232Z,99.90
2022-09-12T17:14:03.158Z,99.90
2022-09-12T17:17:47.486Z,99.90
2022-09-12T17:21:30.271Z,99.90
2022-09-12T17:25:12.918Z,99.90
2022-09-12T17:28:56.952Z,99.90
2022-09-12T17:32:39.459Z,99.90
2022-09-12T17:36:22.730Z,99.90
2022-09-12T17:40:05.964Z,99.90
2022-09-12T17:43:50.927Z,99.90
2022-09-12T17:47:34.756Z,99.90
2022-09-12T17:51:17.145Z,99.90
2022-09-12T17:54:59.862Z,99.90
2022-09-12T17:58:42.541Z,99.90
2022-09-12T18:02:25.429Z,99.90
2022-09-12T18:06:10.620Z,99.90
2022-09-12T18:09:53.478Z,99.90
2022-09-12T18:13:36.087Z,99.90
2022-09-12T18:17:18.911Z,99.90
2022-09-12T18:21:01.876Z,99.90
2022-09-12T18:24:46.804Z,99.90
2022-09-12T18:28:29.508Z,99.90
2022-09-12T18:32:12.004Z,99.90
2022-09-12T18:35:55.187Z,99.90
2022-09-12T18:39:37.787Z,99.90
2022-09-12T18:43:22.019Z,99.90
2022-09-12T18:47:04.859Z,99.90
2022-09-12T18:50:47.642Z,99.90
2022-09-12T18:54:30.370Z,99.90
2022-09-12T18:58:13.292Z,99.90
2022-09-12T19:01:58.015Z,99.90
2022-09-12T19:05:40.676Z,99.90
2022-09-12T19:09:23.246Z,99.90
2022-09-12T19:13:05.934Z,99.90
2022-09-12T19:16:48.552Z,99.90
2022-09-12T19:20:36.464Z,99.90
2022-09-12T19:24:21.703Z,99.90
2022-09-12T19:28:11.952Z,99.90
2022-09-12T19:31:56.442Z,99.90
2022-09-12T19:35:40.471Z,99.90
2022-09-12T19:39:23.927Z,99.90
2022-09-12T19:43:07.123Z,99.90
2022-09-12T19:46:49.932Z,99.90
2022-09-12T19:50:35.505Z,99.90
2022-09-12T19:54:20.180Z,99.90
2022-09-12T19:58:03.176Z,99.90
2022-09-12T20:01:45.874Z,99.90
2022-09-12T20:05:28.880Z,99.90
2022-09-12T20:09:14.661Z,99.90
2022-09-12T20:12:58.904Z,99.90
2022-09-12T20:16:41.499Z,99.90
2022-09-12T20:20:25.420Z,99.90
2022-09-12T20:24:11.110Z,99.90
2022-09-12T20:27:58.117Z,99.90
2022-09-12T20:31:49.033Z,99.90
2022-09-12T20:35:31.838Z,99.90
2022-09-12T20:39:16.037Z,99.90
2022-09-12T20:42:58.716Z,99.90
2022-09-12T20:46:45.320Z,99.90
2022-09-12T20:50:37.065Z,99.90
2022-09-12T20:54:19.519Z,99.90
2022-09-12T20:58:02.282Z,99.90
2022-09-12T21:01:46.573Z,99.90
2022-09-12T21:05:29.224Z,99.90
2022-09-12T21:09:14.847Z,99.90
2022-09-12T21:12:57.561Z,99.90
2022-09-12T21:16:40.600Z,99.90
2022-09-12T21:20:24.594Z,99.90
2022-09-12T21:24:08.467Z,99.90
2022-09-12T21:27:50.932Z,99.90
2022-09-12T21:31:33.759Z,99.90
2022-09-12T21:35:16.319Z,99.90
2022-09-12T21:39:01.363Z,99.90
2022-09-12T21:42:44.244Z,99.90
2022-09-12T21:46:26.980Z,99.90
2022-09-12T21:50:11.288Z,99.90
2022-09-12T21:53:54.582Z,99.90
2022-09-12T21:57:38.761Z,99.90
2022-09-12T22:01:21.554Z,99.90
2022-09-12T22:05:04.716Z,99.90
2022-09-12T22:08:47.851Z,99.90
2022-09-12T22:12:31.473Z,99.90
2022-09-12T22:16:15.379Z,99.90
2022-09-12T22:19:58.345Z,99.90
2022-09-12T22:23:58.528Z,99.90
2022-09-12T22:27:41.473Z,99.90
2022-09-12T22:31:26.937Z,99.90
2022-09-12T22:35:10.618Z,99.90
2022-09-12T22:52:55.095Z,99.90
2022-09-12T22:56:38.121Z,99.90
2022-09-12T23:00:20.829Z,99.90
2022-09-12T23:04:04.009Z,99.90
2022-09-12T23:07:46.511Z,99.90
2022-09-12T23:11:30.695Z,99.90
2022-09-12T23:15:13.253Z,99.90
2022-09-12T23:18:56.054Z,99.90
2022-09-12T23:22:39.541Z,99.90
2022-09-12T23:26:24.025Z,99.90
2022-09-12T23:30:09.427Z,99.90
2022-09-12T23:33:54.063Z,99.90
2022-09-12T23:37:36.774Z,99.90
2022-09-12T23:41:20.174Z,99.90
2022-09-12T23:45:02.793Z,99.90
2022-09-12T23:48:46.604Z,99.90
2022-09-12T23:52:29.817Z,99.90
2022-09-12T23:56:12.595Z,99.90
2022-09-12T23:59:55.293Z,99.90
