createdAt,value
2022-11-30T00:00:37.655Z,55.65
2022-11-30T00:03:05.097Z,60.67
2022-11-30T00:05:31.719Z,66.07
2022-11-30T00:08:01.414Z,58.35
2022-11-30T00:10:28.059Z,61.55
2022-11-30T00:12:54.629Z,55.53
2022-11-30T00:15:21.706Z,61.92
2022-11-30T00:17:48.370Z,59.83
2022-11-30T00:20:16.436Z,56.30
2022-11-30T00:22:42.973Z,57.20
2022-11-30T00:25:09.586Z,47.25
2022-11-30T00:27:36.338Z,63.38
2022-11-30T00:30:02.732Z,57.65
2022-11-30T00:32:29.625Z,58.42
2022-11-30T00:34:56.025Z,62.45
2022-11-30T00:37:22.907Z,60.72
2022-11-30T00:39:49.390Z,58.85
2022-11-30T00:42:16.108Z,59.20
2022-11-30T00:44:42.636Z,55.78
2022-11-30T00:47:09.201Z,68.60
2022-11-30T00:49:35.697Z,58.67
2022-11-30T00:52:02.169Z,62.40
2022-11-30T00:54:28.611Z,58.47
2022-11-30T00:56:55.062Z,51.50
2022-11-30T00:59:22.670Z,53.17
2022-11-30T01:01:49.112Z,45.38
2022-11-30T01:04:15.536Z,47.38
2022-11-30T01:06:41.949Z,47.53
2022-11-30T01:09:09.099Z,41.90
2022-11-30T01:11:35.448Z,43.13
2022-11-30T01:14:02.320Z,38.55
2022-11-30T01:16:32.127Z,32.85
2022-11-30T01:18:59.498Z,39.03
2022-11-30T01:21:28.408Z,36.05
2022-11-30T01:23:55.433Z,40.67
2022-11-30T01:26:23.461Z,46.22
2022-11-30T01:28:55.214Z,48.33
2022-11-30T01:31:24.523Z,50.25
2022-11-30T01:33:53.633Z,45.03
2022-11-30T01:36:23.074Z,47.17
2022-11-30T01:38:51.733Z,53.88
2022-11-30T01:41:29.407Z,51.28
2022-11-30T01:43:58.521Z,61.13
2022-11-30T01:46:34.091Z,60.83
2022-11-30T01:52:34.914Z,64.15
2022-11-30T01:55:18.755Z,66.93
2022-11-30T01:57:50.449Z,57.97
2022-11-30T02:00:17.788Z,75.03
2022-11-30T02:02:53.200Z,80.43
2022-11-30T02:05:21.061Z,72.50
2022-11-30T02:07:48.310Z,72.82
2022-11-30T02:10:23.325Z,69.53
2022-11-30T02:13:20.653Z,78.82
2022-11-30T02:16:21.583Z,73.55
2022-11-30T02:19:11.607Z,84.30
2022-11-30T02:21:56.968Z,74.53
2022-11-30T02:24:41.862Z,77.38
2022-11-30T02:27:50.492Z,84.07
2022-11-30T02:30:21.367Z,84.57
2022-11-30T02:33:03.784Z,85.88
2022-11-30T02:35:34.923Z,79.93
2022-11-30T02:38:03.639Z,77.05
2022-11-30T02:40:30.173Z,90.75
2022-11-30T02:43:00.218Z,83.53
2022-11-30T02:45:37.526Z,76.65
2022-11-30T02:48:13.938Z,82.43
2022-11-30T02:50:48.599Z,71.13
2022-11-30T02:53:15.066Z,91.30
2022-11-30T02:55:41.703Z,81.53
2022-11-30T02:58:08.188Z,87.45
2022-11-30T03:00:34.780Z,88.78
2022-11-30T03:03:01.370Z,82.93
2022-11-30T03:05:27.983Z,72.32
2022-11-30T03:07:54.465Z,83.00
2022-11-30T03:10:21.489Z,81.15
2022-11-30T03:12:47.888Z,85.68
2022-11-30T03:15:14.649Z,118.30
2022-11-30T03:17:41.056Z,77.47
2022-11-30T03:20:08.352Z,77.95
2022-11-30T03:22:34.820Z,119.20
2022-11-30T03:25:01.358Z,88.35
2022-11-30T03:27:27.720Z,67.72
2022-11-30T03:29:54.434Z,96.38
2022-11-30T03:32:20.805Z,90.82
2022-11-30T03:34:47.512Z,82.43
2022-11-30T03:37:14.189Z,85.40
2022-11-30T03:39:41.093Z,102.75
2022-11-30T03:42:07.580Z,110.30
2022-11-30T03:44:35.206Z,78.05
2022-11-30T03:47:01.589Z,70.18
2022-11-30T03:49:28.094Z,66.35
2022-11-30T03:51:55.650Z,94.53
2022-11-30T03:54:22.273Z,72.45
2022-11-30T03:56:48.813Z,84.93
2022-11-30T03:59:15.256Z,82.93
2022-11-30T04:01:41.809Z,69.13
2022-11-30T04:04:08.387Z,69.03
2022-11-30T04:06:34.829Z,73.78
2022-11-30T04:09:01.362Z,82.05
2022-11-30T04:11:27.707Z,77.20
2022-11-30T04:13:54.262Z,71.72
2022-11-30T04:16:20.751Z,69.03
2022-11-30T04:18:47.314Z,58.92
2022-11-30T04:21:13.675Z,58.90
2022-11-30T04:23:40.599Z,65.70
2022-11-30T04:26:10.655Z,57.80
2022-11-30T04:28:37.298Z,61.85
2022-11-30T04:31:04.124Z,61.90
2022-11-30T04:33:30.902Z,52.20
2022-11-30T04:36:06.217Z,69.63
2022-11-30T04:38:33.361Z,67.15
2022-11-30T04:41:00.213Z,63.92
2022-11-30T04:43:26.759Z,66.35
2022-11-30T04:45:53.218Z,72.40
2022-11-30T04:48:19.603Z,56.17
2022-11-30T04:50:46.265Z,116.15
2022-11-30T04:53:12.673Z,58.65
2022-11-30T04:55:39.424Z,60.30
2022-11-30T04:58:06.627Z,80.75
2022-11-30T05:00:34.416Z,85.20
2022-11-30T05:03:00.941Z,119.45
2022-11-30T05:05:27.669Z,74.32
2022-11-30T05:07:59.195Z,97.43
2022-11-30T05:10:29.402Z,74.05
2022-11-30T05:12:56.870Z,71.80
2022-11-30T05:15:23.448Z,57.40
2022-11-30T05:17:49.899Z,126.68
2022-11-30T05:20:16.696Z,110.25
2022-11-30T05:22:43.120Z,182.48
2022-11-30T05:25:10.150Z,58.05
2022-11-30T05:27:37.360Z,100.60
2022-11-30T05:30:05.181Z,61.17
2022-11-30T05:32:31.794Z,61.00
2022-11-30T05:34:58.807Z,58.97
2022-11-30T05:37:25.497Z,63.42
2022-11-30T05:39:51.984Z,57.28
2022-11-30T05:42:18.399Z,52.58
2022-11-30T05:44:45.442Z,60.42
2022-11-30T05:47:12.337Z,59.28
2022-11-30T05:49:38.996Z,52.55
2022-11-30T05:52:05.507Z,49.70
2022-11-30T05:54:33.607Z,56.63
2022-11-30T05:57:00.117Z,64.20
2022-11-30T05:59:26.509Z,46.55
2022-11-30T06:01:53.608Z,50.28
2022-11-30T06:04:21.692Z,45.83
2022-11-30T06:06:49.379Z,52.15
2022-11-30T06:09:15.864Z,55.45
2022-11-30T06:11:42.351Z,64.40
2022-11-30T06:14:08.913Z,53.33
2022-11-30T06:16:39.637Z,57.35
2022-11-30T06:19:06.532Z,54.38
2022-11-30T06:21:33.255Z,60.22
2022-11-30T06:23:59.698Z,48.33
2022-11-30T06:26:26.237Z,61.88
2022-11-30T06:28:52.667Z,88.40
2022-11-30T06:31:19.170Z,46.85
2022-11-30T06:33:45.649Z,61.95
2022-11-30T06:36:12.382Z,50.65
2022-11-30T06:38:38.807Z,49.63
2022-11-30T06:41:12.094Z,48.50
2022-11-30T06:43:39.554Z,49.08
2022-11-30T06:46:07.494Z,47.17
2022-11-30T06:48:35.413Z,59.08
2022-11-30T06:51:04.538Z,67.22
2022-11-30T06:53:30.905Z,70.53
2022-11-30T06:55:57.430Z,60.10
2022-11-30T06:58:23.853Z,58.88
2022-11-30T07:00:50.382Z,72.45
2022-11-30T07:03:16.860Z,67.38
2022-11-30T07:05:45.273Z,52.15
2022-11-30T07:08:16.210Z,61.20
2022-11-30T07:10:44.913Z,60.63
2022-11-30T07:13:13.007Z,51.38
2022-11-30T07:15:43.016Z,52.38
2022-11-30T07:18:09.896Z,64.00
2022-11-30T07:20:37.378Z,57.25
2022-11-30T07:23:22.927Z,51.65
2022-11-30T07:28:36.319Z,50.08
2022-11-30T07:31:23.094Z,62.13
2022-11-30T07:33:50.527Z,51.08
2022-11-30T07:36:18.751Z,57.45
2022-11-30T07:38:45.796Z,51.60
2022-11-30T07:41:12.737Z,60.80
2022-11-30T07:43:39.970Z,63.53
2022-11-30T07:46:07.249Z,55.05
2022-11-30T07:48:35.100Z,48.78
2022-11-30T07:51:03.996Z,56.55
2022-11-30T07:53:31.343Z,62.70
2022-11-30T07:56:10.881Z,63.75
2022-11-30T07:58:38.274Z,59.38
2022-11-30T08:01:10.128Z,56.83
2022-11-30T08:03:37.675Z,51.30
2022-11-30T08:06:07.287Z,57.83
2022-11-30T08:08:36.566Z,78.55
2022-11-30T08:11:05.208Z,58.42
2022-11-30T08:13:32.065Z,60.58
2022-11-30T08:16:02.980Z,61.17
2022-11-30T08:18:29.477Z,58.70
2022-11-30T08:20:57.779Z,62.13
2022-11-30T08:23:24.226Z,67.22
2022-11-30T08:25:50.825Z,60.83
2022-11-30T08:28:17.249Z,59.55
2022-11-30T08:30:44.886Z,73.95
2022-11-30T08:33:11.412Z,67.78
2022-11-30T08:35:37.949Z,54.78
2022-11-30T08:38:04.359Z,67.85
2022-11-30T08:40:30.989Z,56.15
2022-11-30T08:42:58.868Z,64.45
2022-11-30T08:45:26.042Z,55.50
2022-11-30T08:47:54.862Z,59.85
2022-11-30T08:50:21.381Z,59.28
2022-11-30T08:52:47.765Z,70.13
2022-11-30T08:55:16.199Z,63.15
2022-11-30T08:57:42.621Z,67.03
2022-11-30T09:00:09.973Z,65.85
2022-11-30T09:02:37.041Z,61.78
2022-11-30T09:05:03.821Z,65.75
2022-11-30T09:07:30.259Z,69.03
2022-11-30T09:09:56.793Z,68.18
2022-11-30T09:12:23.290Z,61.63
2022-11-30T09:14:57.321Z,57.22
2022-11-30T09:17:24.600Z,57.25
2022-11-30T09:19:51.167Z,64.75
2022-11-30T09:22:18.254Z,70.57
2022-11-30T09:24:45.441Z,55.80
2022-11-30T09:27:12.321Z,67.00
2022-11-30T09:29:38.932Z,77.60
2022-11-30T09:32:05.646Z,84.65
2022-11-30T09:34:32.517Z,72.78
2022-11-30T09:36:58.923Z,85.53
2022-11-30T09:39:25.552Z,66.80
2022-11-30T09:42:35.955Z,81.00
2022-11-30T09:45:14.740Z,79.85
2022-11-30T09:48:05.851Z,78.93
2022-11-30T09:50:38.834Z,69.53
2022-11-30T09:53:12.577Z,61.45
2022-11-30T09:55:42.676Z,66.50
2022-11-30T09:58:35.933Z,73.30
2022-11-30T10:01:17.086Z,63.90
2022-11-30T10:03:43.621Z,61.55
2022-11-30T10:06:46.080Z,65.18
2022-11-30T10:09:34.354Z,68.78
2022-11-30T10:12:19.440Z,69.35
2022-11-30T10:14:54.811Z,67.53
2022-11-30T10:17:32.973Z,64.00
2022-11-30T10:20:18.697Z,63.88
2022-11-30T10:22:57.390Z,58.10
2022-11-30T10:25:45.397Z,62.95
2022-11-30T10:28:46.580Z,62.40
2022-11-30T10:31:14.827Z,64.00
2022-11-30T10:33:51.641Z,77.25
2022-11-30T10:36:42.624Z,58.72
2022-11-30T10:39:27.637Z,67.30
2022-11-30T10:42:00.469Z,73.65
2022-11-30T10:44:40.007Z,76.20
2022-11-30T10:47:28.882Z,55.22
2022-11-30T10:49:55.490Z,62.42
2022-11-30T10:52:32.309Z,66.93
2022-11-30T10:55:04.594Z,54.70
2022-11-30T10:57:33.548Z,76.88
2022-11-30T11:00:06.448Z,62.30
2022-11-30T11:02:37.943Z,57.72
2022-11-30T11:05:24.052Z,61.30
2022-11-30T11:08:24.469Z,60.97
2022-11-30T11:10:54.148Z,62.38
2022-11-30T11:13:43.104Z,56.90
2022-11-30T11:16:12.166Z,52.58
2022-11-30T11:18:54.637Z,50.58
2022-11-30T11:21:23.354Z,53.90
2022-11-30T11:23:55.765Z,42.80
2022-11-30T11:26:29.148Z,51.65
2022-11-30T11:28:59.551Z,52.90
2022-11-30T11:31:40.853Z,49.20
2022-11-30T11:34:24.900Z,42.70
2022-11-30T11:37:16.801Z,49.47
2022-11-30T11:39:43.461Z,46.05
2022-11-30T11:42:22.390Z,50.60
2022-11-30T11:44:54.664Z,46.20
2022-11-30T11:47:26.947Z,54.42
2022-11-30T11:50:27.203Z,40.63
2022-11-30T11:53:25.039Z,47.85
2022-11-30T11:55:56.648Z,47.65
2022-11-30T11:58:40.613Z,50.03
2022-11-30T12:01:38.536Z,46.58
2022-11-30T12:04:38.182Z,44.65
2022-11-30T12:07:17.892Z,47.27
2022-11-30T12:10:21.857Z,46.38
2022-11-30T12:12:55.093Z,48.72
2022-11-30T12:15:36.994Z,41.33
2022-11-30T12:18:23.746Z,44.83
2022-11-30T12:20:55.715Z,37.95
2022-11-30T12:23:42.299Z,39.40
2022-11-30T12:26:33.687Z,41.50
2022-11-30T12:29:19.255Z,38.50
2022-11-30T12:34:48.848Z,47.83
2022-11-30T12:37:22.153Z,39.92
2022-11-30T12:40:11.862Z,46.38
2022-11-30T12:42:53.299Z,41.60
2022-11-30T12:45:28.846Z,41.58
2022-11-30T12:48:38.607Z,39.17
2022-11-30T12:51:05.530Z,48.63
2022-11-30T12:53:55.928Z,49.90
2022-11-30T12:56:54.622Z,39.70
2022-11-30T12:59:30.395Z,36.65
2022-11-30T13:02:06.054Z,40.83
2022-11-30T13:04:46.194Z,41.10
2022-11-30T13:07:26.216Z,41.10
2022-11-30T13:10:02.363Z,43.15
2022-11-30T13:12:37.117Z,43.58
2022-11-30T13:15:15.735Z,36.22
2022-11-30T13:17:43.768Z,42.15
2022-11-30T13:20:22.389Z,36.38
2022-11-30T13:23:07.864Z,35.55
2022-11-30T13:28:42.015Z,39.80
2022-11-30T13:31:17.776Z,40.72
2022-11-30T13:33:46.688Z,39.28
2022-11-30T13:36:32.846Z,39.45
2022-11-30T13:39:14.836Z,38.15
2022-11-30T13:41:43.606Z,43.38
2022-11-30T13:44:32.739Z,44.05
2022-11-30T13:47:01.802Z,46.92
2022-11-30T13:49:35.579Z,40.33
2022-11-30T13:54:54.546Z,35.13
2022-11-30T13:57:30.183Z,43.42
2022-11-30T13:59:57.443Z,45.15
2022-11-30T14:02:33.446Z,46.28
2022-11-30T14:05:18.375Z,45.22
2022-11-30T14:07:50.876Z,41.90
2022-11-30T14:10:29.257Z,49.67
2022-11-30T14:13:04.058Z,41.50
2022-11-30T14:15:50.642Z,50.60
2022-11-30T14:18:22.877Z,47.92
2022-11-30T14:20:52.234Z,38.38
2022-11-30T14:23:27.442Z,38.10
2022-11-30T14:25:57.444Z,42.30
2022-11-30T14:28:36.100Z,40.88
2022-11-30T14:31:05.381Z,50.38
2022-11-30T14:33:41.564Z,43.40
2022-11-30T14:36:09.430Z,45.17
2022-11-30T14:38:41.281Z,45.00
2022-11-30T14:41:23.140Z,44.15
2022-11-30T14:44:07.011Z,47.53
2022-11-30T14:46:35.061Z,44.85
2022-11-30T14:49:22.768Z,40.65
2022-11-30T14:52:04.226Z,48.35
2022-11-30T14:54:47.262Z,49.30
2022-11-30T14:57:42.118Z,49.85
2022-11-30T15:00:16.755Z,54.58
2022-11-30T15:02:44.527Z,54.03
2022-11-30T15:05:17.361Z,48.35
2022-11-30T15:07:45.647Z,61.72
2022-11-30T15:10:29.843Z,55.95
2022-11-30T15:12:58.005Z,48.08
2022-11-30T15:15:27.708Z,52.35
2022-11-30T15:18:06.316Z,52.63
2022-11-30T15:20:41.705Z,56.38
2022-11-30T15:23:13.436Z,47.38
2022-11-30T15:25:46.823Z,48.78
2022-11-30T15:28:22.692Z,56.85
2022-11-30T15:30:56.152Z,49.25
2022-11-30T15:33:26.970Z,59.08
2022-11-30T15:36:18.775Z,46.33
2022-11-30T15:38:47.251Z,51.55
2022-11-30T15:41:22.381Z,53.20
2022-11-30T15:46:33.358Z,49.00
2022-11-30T15:49:17.682Z,49.40
2022-11-30T15:51:46.763Z,48.47
2022-11-30T15:54:13.866Z,54.58
2022-11-30T15:56:40.303Z,49.35
2022-11-30T15:59:14.233Z,57.67
2022-11-30T16:02:02.610Z,64.68
2022-11-30T16:04:58.256Z,54.40
2022-11-30T16:07:28.420Z,52.72
2022-11-30T16:10:14.567Z,46.90
2022-11-30T16:12:42.819Z,53.28
2022-11-30T16:15:27.225Z,61.85
2022-11-30T16:17:57.028Z,53.60
2022-11-30T16:20:24.626Z,55.00
2022-11-30T16:22:52.271Z,50.95
2022-11-30T16:25:24.340Z,46.45
2022-11-30T16:27:51.687Z,49.78
2022-11-30T16:30:21.793Z,48.85
2022-11-30T16:32:49.134Z,56.33
2022-11-30T16:35:18.319Z,55.03
2022-11-30T16:37:44.766Z,52.97
2022-11-30T16:40:12.258Z,57.22
2022-11-30T16:42:38.694Z,58.65
2022-11-30T16:45:05.736Z,61.38
2022-11-30T16:47:32.541Z,59.22
2022-11-30T16:49:59.128Z,65.70
2022-11-30T16:52:25.967Z,56.88
2022-11-30T16:54:52.395Z,61.72
2022-11-30T16:57:19.003Z,46.33
2022-11-30T16:59:45.971Z,55.70
2022-11-30T17:02:20.014Z,50.53
2022-11-30T17:04:46.969Z,51.97
2022-11-30T17:07:13.634Z,51.47
2022-11-30T17:09:40.072Z,63.45
2022-11-30T17:12:06.775Z,55.03
2022-11-30T17:14:33.257Z,97.03
2022-11-30T17:17:02.728Z,59.55
2022-11-30T17:19:29.202Z,51.88
2022-11-30T17:21:55.856Z,57.53
2022-11-30T17:24:22.485Z,61.15
2022-11-30T17:26:49.154Z,56.78
2022-11-30T17:29:15.621Z,55.80
2022-11-30T17:31:42.197Z,51.55
2022-11-30T17:34:08.723Z,57.42
2022-11-30T17:36:35.366Z,49.78
2022-11-30T17:39:08.224Z,58.63
2022-11-30T17:41:35.084Z,53.00
2022-11-30T17:44:02.539Z,56.00
2022-11-30T17:46:29.136Z,54.53
2022-11-30T17:48:55.980Z,59.53
2022-11-30T17:51:22.669Z,49.15
2022-11-30T17:53:49.264Z,53.53
2022-11-30T17:56:16.996Z,53.08
2022-11-30T17:58:44.929Z,50.80
2022-11-30T18:01:17.601Z,51.08
2022-11-30T18:03:44.859Z,55.08
2022-11-30T18:06:11.617Z,55.47
2022-11-30T18:08:38.952Z,57.22
2022-11-30T18:11:17.537Z,52.00
2022-11-30T18:13:44.160Z,45.72
2022-11-30T18:16:16.579Z,45.83
2022-11-30T18:18:47.699Z,48.50
2022-11-30T18:21:17.151Z,44.55
2022-11-30T18:23:43.884Z,53.75
2022-11-30T18:26:15.923Z,47.63
2022-11-30T18:28:43.441Z,48.75
2022-11-30T18:31:10.009Z,41.65
2022-11-30T18:33:37.806Z,44.00
2022-11-30T18:36:08.841Z,42.92
2022-11-30T18:38:38.239Z,52.17
2022-11-30T18:41:06.270Z,52.85
2022-11-30T18:43:33.767Z,45.90
2022-11-30T18:46:09.023Z,46.60
2022-11-30T18:48:37.074Z,46.45
2022-11-30T18:51:15.192Z,42.55
2022-11-30T18:53:42.055Z,44.65
2022-11-30T18:56:14.495Z,53.40
2022-11-30T18:58:42.114Z,90.93
2022-11-30T19:01:11.816Z,231.02
2022-11-30T19:03:38.643Z,72.68
2022-11-30T19:06:06.377Z,45.20
2022-11-30T19:08:33.446Z,45.80
2022-11-30T19:11:07.961Z,40.03
2022-11-30T19:13:35.131Z,43.28
2022-11-30T19:16:07.724Z,43.03
2022-11-30T19:18:34.695Z,46.58
2022-11-30T19:21:01.904Z,47.72
2022-11-30T19:23:28.374Z,78.25
2022-11-30T19:26:00.321Z,52.22
2022-11-30T19:28:29.352Z,44.05
2022-11-30T19:30:56.633Z,41.47
2022-11-30T19:33:23.365Z,39.53
2022-11-30T19:35:49.853Z,35.58
2022-11-30T19:38:16.496Z,36.88
2022-11-30T19:40:42.957Z,35.92
2022-11-30T19:43:09.524Z,32.63
2022-11-30T19:45:35.874Z,32.85
2022-11-30T19:48:02.486Z,30.55
2022-11-30T19:50:28.833Z,32.53
2022-11-30T19:52:55.443Z,33.42
2022-11-30T19:55:22.463Z,33.33
2022-11-30T19:57:49.034Z,35.72
2022-11-30T20:00:16.170Z,28.98
2022-11-30T20:02:42.884Z,32.72
2022-11-30T20:05:09.454Z,35.70
2022-11-30T20:07:36.475Z,26.73
2022-11-30T20:10:03.055Z,33.85
2022-11-30T20:12:29.804Z,32.33
2022-11-30T20:14:56.191Z,32.47
2022-11-30T20:17:22.795Z,37.10
2022-11-30T20:19:50.630Z,28.60
2022-11-30T20:22:17.067Z,28.85
2022-11-30T20:24:43.797Z,47.60
2022-11-30T20:27:10.246Z,37.45
2022-11-30T20:29:37.852Z,28.73
2022-11-30T20:32:04.417Z,31.20
2022-11-30T20:34:34.619Z,36.10
2022-11-30T20:37:02.375Z,25.92
2022-11-30T20:39:29.078Z,31.27
2022-11-30T20:41:55.475Z,100.80
2022-11-30T20:44:23.064Z,36.38
2022-11-30T20:46:49.507Z,40.85
2022-11-30T20:49:18.280Z,50.38
2022-11-30T20:51:45.161Z,31.10
2022-11-30T20:54:12.448Z,29.98
2022-11-30T20:56:39.577Z,63.60
2022-11-30T20:59:14.609Z,29.75
2022-11-30T21:01:43.428Z,26.75
2022-11-30T21:04:10.585Z,32.88
2022-11-30T21:06:37.555Z,57.88
2022-11-30T21:09:04.817Z,38.58
2022-11-30T21:11:31.213Z,39.40
2022-11-30T21:13:58.674Z,25.33
2022-11-30T21:16:28.876Z,22.95
2022-11-30T21:18:58.636Z,23.30
2022-11-30T21:21:31.300Z,24.75
2022-11-30T21:24:03.117Z,21.45
2022-11-30T21:26:35.670Z,24.65
2022-11-30T21:29:09.678Z,31.73
2022-11-30T21:31:36.134Z,23.85
2022-11-30T21:34:03.122Z,19.30
2022-11-30T21:36:29.740Z,23.90
2022-11-30T21:39:04.863Z,33.05
2022-11-30T21:41:32.893Z,38.40
2022-11-30T21:43:59.458Z,33.63
2022-11-30T21:46:25.986Z,30.67
2022-11-30T21:48:52.529Z,24.65
2022-11-30T21:51:27.475Z,28.33
2022-11-30T21:53:56.474Z,147.35
2022-11-30T21:56:25.541Z,48.13
2022-11-30T21:58:52.046Z,50.38
2022-11-30T22:01:21.883Z,45.25
2022-11-30T22:03:48.378Z,24.45
2022-11-30T22:06:17.474Z,28.42
2022-11-30T22:08:44.911Z,23.20
2022-11-30T22:11:12.483Z,31.83
2022-11-30T22:13:39.450Z,28.15
2022-11-30T22:16:14.428Z,26.08
2022-11-30T22:21:16.759Z,49.83
2022-11-30T22:23:46.078Z,25.40
2022-11-30T22:26:12.468Z,42.53
2022-11-30T22:28:40.236Z,22.02
2022-11-30T22:31:09.913Z,27.88
2022-11-30T22:33:40.016Z,25.85
2022-11-30T22:36:08.434Z,21.83
2022-11-30T22:38:34.980Z,18.83
2022-11-30T22:41:13.437Z,21.38
2022-11-30T22:43:41.103Z,25.00
2022-11-30T22:46:09.537Z,43.97
2022-11-30T22:48:37.348Z,14.90
2022-11-30T22:51:04.002Z,32.35
2022-11-30T22:53:30.696Z,29.60
2022-11-30T22:56:05.367Z,18.92
2022-11-30T22:58:32.420Z,17.27
2022-11-30T23:01:06.757Z,16.58
2022-11-30T23:03:33.236Z,14.98
2022-11-30T23:05:59.758Z,14.57
2022-11-30T23:08:26.173Z,16.50
2022-11-30T23:10:57.411Z,16.83
2022-11-30T23:13:24.822Z,15.68
2022-11-30T23:15:54.028Z,15.82
2022-11-30T23:18:20.592Z,14.60
2022-11-30T23:20:47.048Z,16.98
2022-11-30T23:23:13.442Z,19.50
2022-11-30T23:25:40.118Z,22.55
2022-11-30T23:28:06.671Z,15.82
2022-11-30T23:30:33.342Z,17.75
2022-11-30T23:32:59.741Z,13.63
2022-11-30T23:35:26.580Z,18.40
2022-11-30T23:37:53.080Z,14.98
2022-11-30T23:40:19.911Z,16.83
2022-11-30T23:42:46.348Z,13.55
2022-11-30T23:45:13.103Z,14.27
2022-11-30T23:47:39.510Z,10.65
2022-11-30T23:50:06.726Z,13.75
2022-11-30T23:52:33.180Z,21.13
2022-11-30T23:54:59.652Z,13.60
2022-11-30T23:57:26.217Z,25.50
2022-11-30T23:59:52.603Z,13.65
