createdAt,value
2018-08-19T00:02:17.419Z,99928.73
2018-08-19T00:05:00.075Z,99933.94
2018-08-19T00:07:28.581Z,99924.56
2018-08-19T00:09:57.140Z,99930.28
2018-08-19T00:12:50.060Z,99924.79
2018-08-19T00:15:18.600Z,99923.19
2018-08-19T00:17:47.108Z,99923.88
2018-08-19T00:20:15.700Z,99918.09
2018-08-19T00:22:44.428Z,99918.31
2018-08-19T00:25:24.732Z,99919.91
2018-08-19T00:27:53.244Z,99923.08
2018-08-19T00:30:21.773Z,99924.59
2018-08-19T00:32:50.280Z,99925.50
2018-08-19T00:35:18.825Z,99918.09
2018-08-19T00:37:47.348Z,99918.36
2018-08-19T00:40:15.888Z,99924.64
2018-08-19T00:42:44.845Z,99922.66
2018-08-19T00:45:13.916Z,99925.71
2018-08-19T00:47:42.464Z,99924.63
2018-08-19T00:50:11.332Z,99921.67
2018-08-19T00:52:40.021Z,99921.94
2018-08-19T00:55:08.597Z,99925.41
2018-08-19T00:57:39.753Z,99927.55
2018-08-19T01:00:08.317Z,99923.90
2018-08-19T01:02:36.872Z,99925.87
2018-08-19T01:05:05.453Z,99920.80
2018-08-19T01:07:34.577Z,99922.54
2018-08-19T01:10:03.108Z,99924.38
2018-08-19T01:12:31.690Z,99928.75
2018-08-19T01:15:00.211Z,99923.97
2018-08-19T01:17:34.037Z,99924.11
2018-08-19T01:20:06.914Z,99915.55
2018-08-19T01:22:37.256Z,99917.75
2018-08-19T01:25:07.228Z,99918.50
2018-08-19T01:27:37.401Z,99927.54
2018-08-19T01:30:12.117Z,99930.78
2018-08-19T01:32:41.292Z,99929.77
2018-08-19T01:35:09.816Z,99935.69
2018-08-19T01:37:39.308Z,99933.20
2018-08-19T01:40:10.213Z,99936.70
2018-08-19T01:42:38.798Z,99929.23
2018-08-19T01:45:08.453Z,99939.12
2018-08-19T01:47:36.998Z,99937.88
2018-08-19T01:50:09.784Z,99938.42
2018-08-19T01:52:38.421Z,99940.14
2018-08-19T01:55:07.561Z,99940.29
2018-08-19T01:57:41.556Z,99943.34
2018-08-19T02:00:11.368Z,99942.86
2018-08-19T02:02:54.133Z,99946.64
2018-08-19T02:05:23.133Z,99953.33
2018-08-19T02:07:54.246Z,99947.55
2018-08-19T02:10:23.648Z,99947.67
2018-08-19T02:12:53.241Z,99952.22
2018-08-19T02:15:22.761Z,99950.16
2018-08-19T02:17:59.462Z,99955.09
2018-08-19T02:20:31.422Z,99954.06
2018-08-19T02:23:02.118Z,99956.95
2018-08-19T02:25:37.268Z,99958.41
2018-08-19T02:28:06.859Z,99954.41
2018-08-19T02:30:35.616Z,99956.16
2018-08-19T02:33:04.748Z,99961.02
2018-08-19T02:35:33.364Z,99957.98
2018-08-19T02:38:01.879Z,99963.75
2018-08-19T02:40:31.266Z,99961.75
2018-08-19T02:42:59.907Z,99955.00
2018-08-19T02:45:28.512Z,99957.13
2018-08-19T02:47:57.047Z,99960.52
2018-08-19T02:50:25.617Z,99955.29
2018-08-19T02:52:54.190Z,99953.51
2018-08-19T02:55:24.936Z,99956.14
2018-08-19T02:57:57.614Z,99951.39
2018-08-19T03:00:26.179Z,99947.37
2018-08-19T03:02:54.744Z,99946.72
2018-08-19T03:05:23.268Z,99947.29
2018-08-19T03:07:51.825Z,99942.41
2018-08-19T03:10:20.462Z,99947.66
2018-08-19T03:12:49.020Z,99944.75
2018-08-19T03:15:17.636Z,99948.89
2018-08-19T03:17:48.809Z,99950.50
2018-08-19T03:20:17.425Z,99944.54
2018-08-19T03:22:45.989Z,99945.78
2018-08-19T03:25:15.223Z,99950.88
2018-08-19T03:27:43.800Z,99944.27
2018-08-19T03:30:14.337Z,99939.27
2018-08-19T03:32:48.765Z,99941.45
2018-08-19T03:35:18.567Z,99942.58
2018-08-19T03:37:47.371Z,99951.16
2018-08-19T03:40:15.884Z,99952.00
2018-08-19T03:42:45.230Z,99952.10
2018-08-19T03:45:19.860Z,99955.40
2018-08-19T03:47:49.500Z,99951.64
2018-08-19T03:50:25.366Z,99950.41
2018-08-19T03:52:54.753Z,99948.80
2018-08-19T03:55:30.583Z,99947.41
2018-08-19T03:58:02.989Z,99955.41
2018-08-19T04:00:32.704Z,99955.11
2018-08-19T04:03:01.244Z,99948.91
2018-08-19T04:05:43.963Z,99956.81
2018-08-19T04:08:13.606Z,99958.88
2018-08-19T04:10:43.278Z,99951.07
2018-08-19T04:13:27.713Z,99951.75
2018-08-19T04:15:58.566Z,99956.33
2018-08-19T04:18:43.772Z,99953.94
2018-08-19T04:21:13.565Z,99949.10
2018-08-19T04:23:43.600Z,99952.25
2018-08-19T04:26:12.120Z,99949.85
2018-08-19T04:28:41.840Z,99947.96
2018-08-19T04:31:15.480Z,99951.00
2018-08-19T04:33:45.960Z,99939.77
2018-08-19T04:36:16.431Z,99938.82
2018-08-19T04:38:45.029Z,99941.74
2018-08-19T04:41:13.920Z,99938.80
2018-08-19T04:43:42.784Z,99946.75
2018-08-19T04:46:13.772Z,99948.44
2018-08-19T04:48:44.720Z,99947.56
2018-08-19T04:51:13.293Z,99951.09
2018-08-19T04:53:41.791Z,99947.31
2018-08-19T04:56:10.338Z,99952.08
2018-08-19T04:58:38.853Z,99951.63
2018-08-19T05:01:07.399Z,99955.26
2018-08-19T05:03:38.709Z,99955.11
2018-08-19T05:06:07.509Z,99960.25
2018-08-19T05:08:36.019Z,99963.94
2018-08-19T05:11:04.658Z,99963.28
2018-08-19T05:13:33.165Z,99956.13
2018-08-19T05:16:01.804Z,99961.13
2018-08-19T05:18:30.342Z,99956.70
2018-08-19T05:21:16.568Z,99960.30
2018-08-19T05:23:45.340Z,99961.98
2018-08-19T05:26:14.223Z,99956.25
2018-08-19T05:28:45.394Z,99956.91
2018-08-19T05:31:14.029Z,99958.58
2018-08-19T05:33:43.135Z,99958.30
2018-08-19T05:36:11.724Z,99954.42
2018-08-19T05:38:41.171Z,99957.38
2018-08-19T05:41:10.757Z,99959.56
2018-08-19T05:43:39.277Z,99958.17
2018-08-19T05:46:07.824Z,99960.75
2018-08-19T05:48:36.394Z,99957.02
2018-08-19T05:51:05.033Z,99957.84
2018-08-19T05:53:34.484Z,99952.70
2018-08-19T05:56:03.075Z,99948.39
2018-08-19T05:58:31.604Z,99956.42
2018-08-19T06:01:01.316Z,99955.10
2018-08-19T06:03:30.246Z,99960.45
2018-08-19T06:05:59.166Z,99953.94
2018-08-19T06:08:27.796Z,99953.53
2018-08-19T06:10:56.401Z,99951.66
2018-08-19T06:13:27.636Z,99951.55
2018-08-19T06:15:56.279Z,99947.66
2018-08-19T06:18:24.793Z,99952.88
2018-08-19T06:20:53.317Z,99953.78
2018-08-19T06:23:22.374Z,99954.62
2018-08-19T06:25:50.912Z,99954.55
2018-08-19T06:28:19.497Z,99952.57
2018-08-19T06:30:48.020Z,99953.30
2018-08-19T06:33:17.319Z,99955.03
2018-08-19T06:35:45.876Z,99956.35
2018-08-19T06:38:14.440Z,99962.75
2018-08-19T06:40:42.972Z,99957.89
2018-08-19T06:43:11.606Z,99955.69
2018-08-19T06:45:40.115Z,99953.79
2018-08-19T06:48:09.297Z,99956.59
2018-08-19T06:50:37.984Z,99960.73
2018-08-19T06:53:06.636Z,99954.17
2018-08-19T06:55:35.162Z,99956.42
2018-08-19T06:58:03.792Z,99952.67
2018-08-19T07:00:32.848Z,99955.94
2018-08-19T07:03:03.017Z,99961.39
2018-08-19T07:05:32.170Z,99954.71
2018-08-19T07:10:38.272Z,99963.10
2018-08-19T07:13:10.211Z,99964.13
2018-08-19T07:15:39.948Z,99965.63
2018-08-19T07:18:17.370Z,99962.02
2018-08-19T07:20:53.370Z,99965.03
2018-08-19T07:23:28.546Z,99969.05
2018-08-19T07:26:03.186Z,99970.27
2018-08-19T07:28:31.762Z,99967.84
2018-08-19T07:31:00.406Z,99969.29
2018-08-19T07:33:28.949Z,99962.39
2018-08-19T07:35:57.639Z,99962.36
2018-08-19T07:38:26.176Z,99962.36
2018-08-19T07:40:54.775Z,99959.77
2018-08-19T07:43:23.300Z,99963.27
2018-08-19T07:45:51.843Z,99961.52
2018-08-19T07:48:20.389Z,99963.44
2018-08-19T07:50:48.976Z,99960.48
2018-08-19T07:53:18.291Z,99963.18
2018-08-19T07:55:53.584Z,99963.48
2018-08-19T07:58:42.473Z,99961.80
2018-08-19T08:01:11.046Z,99964.20
2018-08-19T08:03:39.654Z,99969.72
2018-08-19T08:06:08.210Z,99968.84
2018-08-19T08:08:36.853Z,99965.06
2018-08-19T08:11:05.657Z,99969.86
2018-08-19T08:13:34.209Z,99964.27
2018-08-19T08:16:03.953Z,99970.92
2018-08-19T08:18:32.649Z,99972.20
2018-08-19T08:21:12.618Z,99973.59
2018-08-19T08:23:42.008Z,99980.88
2018-08-19T08:26:10.604Z,99976.19
2018-08-19T08:28:39.123Z,99982.77
2018-08-19T08:31:08.831Z,99977.45
2018-08-19T08:33:39.927Z,99973.27
2018-08-19T08:36:10.535Z,99980.83
2018-08-19T08:38:41.533Z,99979.16
2018-08-19T08:41:10.234Z,99978.02
2018-08-19T08:43:38.780Z,99973.41
2018-08-19T08:46:07.375Z,99975.68
2018-08-19T08:48:36.303Z,99976.57
2018-08-19T08:51:05.778Z,99975.03
2018-08-19T08:53:38.387Z,99976.95
2018-08-19T08:56:07.577Z,99972.18
2018-08-19T08:58:36.191Z,99972.30
2018-08-19T09:01:04.749Z,99962.59
2018-08-19T09:03:33.296Z,99964.94
2018-08-19T09:06:01.888Z,99965.44
2018-08-19T09:08:30.507Z,99958.65
2018-08-19T09:11:00.168Z,99952.39
2018-08-19T09:13:28.730Z,99954.20
2018-08-19T09:15:57.268Z,99944.97
2018-08-19T09:18:25.804Z,99945.41
2018-08-19T09:20:54.340Z,99945.22
2018-08-19T09:23:23.043Z,99936.22
2018-08-19T09:25:51.466Z,99941.79
2018-08-19T09:28:20.070Z,99938.70
2018-08-19T09:30:48.620Z,99936.14
2018-08-19T09:33:17.160Z,99940.70
2018-08-19T09:35:45.909Z,99930.95
2018-08-19T09:38:16.765Z,99930.25
2018-08-19T09:40:45.643Z,99933.07
2018-08-19T09:43:14.240Z,99927.36
2018-08-19T09:45:42.987Z,99924.50
2018-08-19T09:48:13.388Z,99929.25
2018-08-19T09:50:43.760Z,99930.80
2018-08-19T09:53:13.468Z,99925.40
2018-08-19T09:55:48.612Z,99919.88
2018-08-19T09:58:20.173Z,99928.44
2018-08-19T10:00:54.231Z,99919.36
2018-08-19T10:03:23.075Z,99916.52
2018-08-19T10:05:51.685Z,99915.43
2018-08-19T10:08:25.134Z,99917.54
2018-08-19T10:10:54.197Z,99916.33
2018-08-19T10:13:23.021Z,99916.78
2018-08-19T10:15:51.660Z,99914.31
2018-08-19T10:18:20.232Z,99906.78
2018-08-19T10:20:48.796Z,99902.25
2018-08-19T10:23:18.724Z,99902.07
2018-08-19T10:25:50.088Z,99900.45
2018-08-19T10:28:18.794Z,99904.63
2018-08-19T10:30:51.873Z,99910.42
2018-08-19T10:33:21.872Z,99899.98
2018-08-19T10:35:50.559Z,99902.11
2018-08-19T10:38:20.150Z,99900.72
2018-08-19T10:40:57.583Z,99895.59
2018-08-19T10:43:30.398Z,99892.06
2018-08-19T10:45:59.005Z,99886.98
2018-08-19T10:48:28.222Z,99881.48
2018-08-19T10:50:57.179Z,99880.91
2018-08-19T10:53:26.786Z,99876.95
2018-08-19T10:55:59.101Z,99872.94
2018-08-19T10:58:27.844Z,99871.59
2018-08-19T11:00:56.432Z,99871.59
2018-08-19T11:03:26.200Z,99873.02
2018-08-19T11:05:56.281Z,99873.53
2018-08-19T11:08:24.933Z,99881.00
2018-08-19T11:10:53.533Z,99860.81
2018-08-19T11:13:24.876Z,99854.34
2018-08-19T11:15:55.892Z,99855.52
2018-08-19T11:18:26.932Z,99845.79
2018-08-19T11:20:59.026Z,99844.97
2018-08-19T11:23:28.171Z,99844.55
2018-08-19T11:25:57.748Z,99843.84
2018-08-19T11:28:37.291Z,99843.75
2018-08-19T11:31:06.344Z,99846.17
2018-08-19T11:33:42.529Z,99837.44
2018-08-19T11:36:11.829Z,99847.36
2018-08-19T11:38:40.991Z,99833.39
2018-08-19T11:41:11.042Z,99833.31
2018-08-19T11:43:42.688Z,99835.02
2018-08-19T11:46:11.961Z,99837.69
2018-08-19T11:48:41.341Z,99823.38
2018-08-19T11:51:10.277Z,99840.53
2018-08-19T11:53:39.157Z,99841.02
2018-08-19T11:56:07.915Z,99821.59
2018-08-19T11:58:44.697Z,99835.46
2018-08-19T12:01:20.800Z,99827.14
2018-08-19T12:04:06.497Z,99818.56
2018-08-19T12:06:35.330Z,99828.20
2018-08-19T12:09:06.616Z,99824.44
2018-08-19T12:11:37.304Z,99822.36
2018-08-19T12:14:07.352Z,99829.73
2018-08-19T12:16:43.233Z,99822.73
2018-08-19T12:19:17.114Z,99815.70
2018-08-19T12:21:49.872Z,99814.52
2018-08-19T12:24:22.717Z,99808.66
2018-08-19T12:26:53.368Z,99806.66
2018-08-19T12:29:22.625Z,99805.37
2018-08-19T12:31:54.408Z,99803.98
2018-08-19T12:34:23.817Z,99800.80
2018-08-19T12:36:52.340Z,99794.94
2018-08-19T12:39:21.427Z,99791.61
2018-08-19T12:41:52.765Z,99781.34
2018-08-19T12:44:21.458Z,99789.10
2018-08-19T12:47:03.452Z,99781.27
2018-08-19T12:49:36.151Z,99779.22
2018-08-19T12:52:04.829Z,99775.08
2018-08-19T12:54:33.633Z,99779.82
2018-08-19T12:57:02.175Z,99770.52
2018-08-19T12:59:30.796Z,99767.38
2018-08-19T13:01:59.335Z,99758.61
2018-08-19T13:04:27.917Z,99753.85
2018-08-19T13:07:09.864Z,99749.12
2018-08-19T13:09:38.531Z,99752.68
2018-08-19T13:12:08.621Z,99739.62
2018-08-19T13:14:37.204Z,99746.23
2018-08-19T13:17:05.823Z,99741.95
2018-08-19T13:19:34.456Z,99742.41
2018-08-19T13:22:03.916Z,99744.47
2018-08-19T13:24:38.549Z,99745.47
2018-08-19T13:27:08.528Z,99739.00
2018-08-19T13:29:37.868Z,99730.52
2018-08-19T13:32:06.420Z,99732.56
2018-08-19T13:34:34.988Z,99735.63
2018-08-19T13:37:03.593Z,99730.96
2018-08-19T13:39:32.179Z,99721.35
2018-08-19T13:42:01.664Z,99730.64
2018-08-19T13:44:30.245Z,99735.81
2018-08-19T13:46:58.781Z,99728.27
2018-08-19T13:49:29.296Z,99728.20
2018-08-19T13:52:01.947Z,99723.64
2018-08-19T13:54:30.565Z,99720.55
2018-08-19T13:56:59.799Z,99711.70
2018-08-19T13:59:28.389Z,99707.06
2018-08-19T14:01:58.980Z,99704.05
2018-08-19T14:04:28.032Z,99710.23
2018-08-19T14:06:56.773Z,99711.27
2018-08-19T14:09:25.924Z,99701.82
2018-08-19T14:11:54.469Z,99709.72
2018-08-19T14:14:23.000Z,99698.93
2018-08-19T14:16:51.958Z,99703.84
2018-08-19T14:19:20.477Z,99699.66
2018-08-19T14:21:49.029Z,99706.98
2018-08-19T14:24:17.856Z,99708.56
2018-08-19T14:26:46.448Z,99702.55
2018-08-19T14:29:15.280Z,99692.23
2018-08-19T14:31:43.841Z,99696.47
2018-08-19T14:34:12.353Z,99693.88
2018-08-19T14:36:40.897Z,99699.87
2018-08-19T14:39:09.563Z,99697.95
2018-08-19T14:41:39.211Z,99702.39
2018-08-19T14:44:07.836Z,99695.20
2018-08-19T14:46:36.911Z,99696.81
2018-08-19T14:49:06.841Z,99695.97
2018-08-19T14:52:06.381Z,99688.43
2018-08-19T14:54:35.389Z,99686.17
2018-08-19T14:57:03.949Z,99675.45
2018-08-19T14:59:32.951Z,99689.84
2018-08-19T15:02:01.514Z,99675.09
2018-08-19T15:04:30.101Z,99672.81
2018-08-19T15:06:59.833Z,99679.08
2018-08-19T15:09:33.373Z,99685.33
2018-08-19T15:12:13.409Z,99680.25
2018-08-19T15:14:43.717Z,99672.32
2018-08-19T15:17:12.672Z,99666.69
2018-08-19T15:19:44.889Z,99668.02
2018-08-19T15:22:14.287Z,99668.03
2018-08-19T15:24:43.208Z,99665.37
2018-08-19T15:27:11.868Z,99664.73
2018-08-19T15:29:42.753Z,99663.11
2018-08-19T15:32:11.721Z,99654.14
2018-08-19T15:34:40.021Z,99657.59
2018-08-19T15:37:11.346Z,99660.08
2018-08-19T15:39:39.964Z,99659.22
2018-08-19T15:42:08.538Z,99656.22
2018-08-19T15:44:37.113Z,99665.24
2018-08-19T15:47:07.345Z,99665.37
2018-08-19T15:49:35.896Z,99660.84
2018-08-19T15:52:04.663Z,99655.27
2018-08-19T15:54:34.253Z,99653.30
2018-08-19T15:57:03.892Z,99652.06
2018-08-19T15:59:34.862Z,99646.52
2018-08-19T16:02:03.607Z,99648.11
2018-08-19T16:04:32.200Z,99649.12
2018-08-19T16:07:01.422Z,99637.02
2018-08-19T16:09:30.533Z,99643.97
2018-08-19T16:12:00.511Z,99647.00
2018-08-19T16:14:30.048Z,99640.84
2018-08-19T16:17:00.034Z,99641.61
2018-08-19T16:19:28.833Z,99640.65
2018-08-19T16:21:58.329Z,99636.34
2018-08-19T16:24:27.221Z,99631.16
2018-08-19T16:26:55.817Z,99625.89
2018-08-19T16:29:24.436Z,99624.30
2018-08-19T16:31:53.048Z,99629.64
2018-08-19T16:34:21.533Z,99629.13
2018-08-19T16:36:50.103Z,99624.34
2018-08-19T16:39:19.057Z,99630.52
2018-08-19T16:41:47.605Z,99624.97
2018-08-19T16:44:16.770Z,99625.02
2018-08-19T16:46:45.392Z,99631.97
2018-08-19T16:49:14.148Z,99633.68
2018-08-19T16:51:43.005Z,99617.32
2018-08-19T16:54:11.545Z,99619.72
2018-08-19T16:56:40.095Z,99622.22
2018-08-19T16:59:10.410Z,99619.72
2018-08-19T17:01:39.235Z,99616.15
2018-08-19T17:04:08.400Z,99614.97
2018-08-19T17:06:38.464Z,99622.67
2018-08-19T17:09:09.032Z,99618.17
2018-08-19T17:11:39.172Z,99615.32
2018-08-19T17:14:07.717Z,99616.34
2018-08-19T17:16:36.888Z,99611.23
2018-08-19T17:19:06.111Z,99614.59
2018-08-19T17:21:35.113Z,99614.56
2018-08-19T17:24:04.644Z,99610.77
2018-08-19T17:26:33.370Z,99611.45
2018-08-19T17:29:07.681Z,99623.33
2018-08-19T17:31:36.445Z,99624.62
2018-08-19T17:34:17.374Z,99617.13
2018-08-19T17:36:47.404Z,99616.93
2018-08-19T17:39:21.299Z,99618.60
2018-08-19T17:41:52.673Z,99609.44
2018-08-19T17:44:22.470Z,99611.61
2018-08-19T17:46:55.489Z,99616.69
2018-08-19T17:49:26.117Z,99607.99
2018-08-19T17:51:56.658Z,99608.57
2018-08-19T17:54:26.178Z,99614.34
2018-08-19T17:56:56.135Z,99610.08
2018-08-19T17:59:24.761Z,99610.01
2018-08-19T18:01:53.239Z,99612.55
2018-08-19T18:04:22.085Z,99617.14
2018-08-19T18:06:51.665Z,99624.88
2018-08-19T18:09:20.592Z,99621.69
2018-08-19T18:11:53.413Z,99623.39
2018-08-19T18:14:22.860Z,99627.24
2018-08-19T18:16:51.516Z,99625.34
2018-08-19T18:19:21.812Z,99625.19
2018-08-19T18:21:52.089Z,99628.06
2018-08-19T18:24:22.759Z,99635.13
2018-08-19T18:26:53.448Z,99626.63
2018-08-19T18:29:23.564Z,99633.34
2018-08-19T18:31:53.089Z,99636.03
2018-08-19T18:34:21.828Z,99633.70
2018-08-19T18:36:51.194Z,99634.28
2018-08-19T18:39:20.415Z,99637.84
2018-08-19T18:41:49.285Z,99643.86
2018-08-19T18:44:17.865Z,99638.00
2018-08-19T18:46:47.342Z,99636.49
2018-08-19T18:49:16.679Z,99635.36
2018-08-19T18:51:48.753Z,99635.56
2018-08-19T18:54:24.837Z,99643.09
2018-08-19T18:56:53.368Z,99640.64
2018-08-19T18:59:42.332Z,99642.34
2018-08-19T19:02:10.880Z,99642.52
2018-08-19T19:04:39.747Z,99642.85
2018-08-19T19:07:08.451Z,99644.55
2018-08-19T19:09:42.249Z,99648.74
2018-08-19T19:12:16.792Z,99650.77
2018-08-19T19:14:51.941Z,99648.77
2018-08-19T19:17:27.586Z,99652.80
2018-08-19T19:20:04.117Z,99652.46
2018-08-19T19:22:36.360Z,99658.97
2018-08-19T19:25:12.308Z,99658.63
2018-08-19T19:27:44.181Z,99651.27
2018-08-19T19:30:17.334Z,99652.77
2018-08-19T19:33:01.482Z,99657.09
2018-08-19T19:35:38.331Z,99658.44
2018-08-19T19:38:13.373Z,99664.27
2018-08-19T19:40:46.860Z,99666.08
2018-08-19T19:43:21.781Z,99666.41
2018-08-19T19:46:01.967Z,99664.05
2018-08-19T19:48:38.920Z,99661.81
2018-08-19T19:51:14.157Z,99668.71
2018-08-19T19:53:47.310Z,99669.12
2018-08-19T19:56:18.453Z,99662.60
2018-08-19T19:58:53.460Z,99667.86
2018-08-19T20:01:24.394Z,99670.61
2018-08-19T20:03:54.812Z,99669.67
2018-08-19T20:06:28.310Z,99677.05
2018-08-19T20:09:02.231Z,99675.07
2018-08-19T20:11:35.571Z,99676.69
2018-08-19T20:14:04.396Z,99692.06
2018-08-19T20:16:33.672Z,99684.94
2018-08-19T20:19:02.708Z,99684.39
2018-08-19T20:21:34.912Z,99682.09
2018-08-19T20:24:03.719Z,99679.74
2018-08-19T20:26:35.044Z,99680.95
2018-08-19T20:29:04.075Z,99678.52
2018-08-19T20:31:37.060Z,99683.58
2018-08-19T20:34:11.130Z,99679.83
2018-08-19T20:36:39.936Z,99682.50
2018-08-19T20:39:08.554Z,99681.05
2018-08-19T20:41:37.120Z,99688.47
2018-08-19T20:44:10.996Z,99688.59
2018-08-19T20:46:43.672Z,99678.33
2018-08-19T20:49:12.208Z,99683.12
2018-08-19T20:51:40.801Z,99686.06
2018-08-19T20:54:09.324Z,99680.34
2018-08-19T20:56:37.896Z,99685.59
2018-08-19T20:59:06.452Z,99688.48
2018-08-19T21:01:35.276Z,99686.38
2018-08-19T21:04:09.947Z,99693.33
2018-08-19T21:06:38.781Z,99688.15
2018-08-19T21:09:07.592Z,99691.50
2018-08-19T21:11:36.161Z,99697.88
2018-08-19T21:14:04.703Z,99696.59
2018-08-19T21:16:33.452Z,99692.66
2018-08-19T21:19:02.027Z,99698.85
2018-08-19T21:21:36.019Z,99693.30
2018-08-19T21:24:06.649Z,99700.73
2018-08-19T21:26:35.673Z,99702.70
2018-08-19T21:29:05.683Z,99704.53
2018-08-19T21:31:39.025Z,99711.33
2018-08-19T21:34:12.054Z,99708.39
2018-08-19T21:36:44.507Z,99707.69
2018-08-19T21:39:15.623Z,99710.26
2018-08-19T21:41:51.074Z,99714.05
2018-08-19T21:44:20.285Z,99710.77
2018-08-19T21:46:49.057Z,99719.01
2018-08-19T21:49:23.048Z,99713.96
2018-08-19T21:51:51.710Z,99718.05
2018-08-19T21:54:25.047Z,99709.08
2018-08-19T21:56:58.544Z,99716.50
2018-08-19T21:59:27.179Z,99714.17
2018-08-19T22:01:58.632Z,99707.97
2018-08-19T22:04:27.749Z,99711.05
2018-08-19T22:06:56.372Z,99712.66
2018-08-19T22:09:35.348Z,99715.19
2018-08-19T22:12:04.563Z,99715.66
2018-08-19T22:14:40.595Z,99709.47
2018-08-19T22:17:14.049Z,99704.13
2018-08-19T22:19:42.821Z,99710.17
2018-08-19T22:22:11.784Z,99710.66
2018-08-19T22:24:40.816Z,99712.98
2018-08-19T22:27:20.398Z,99705.72
2018-08-19T22:29:52.905Z,99717.92
2018-08-19T22:32:24.838Z,99718.97
2018-08-19T22:34:58.110Z,99714.98
2018-08-19T22:37:26.912Z,99708.89
2018-08-19T22:39:55.634Z,99718.48
2018-08-19T22:42:24.372Z,99714.81
2018-08-19T22:44:53.057Z,99717.23
2018-08-19T22:47:29.397Z,99718.23
2018-08-19T22:50:06.026Z,99715.75
2018-08-19T22:52:34.776Z,99719.57
2018-08-19T22:55:04.125Z,99721.14
2018-08-19T22:57:35.827Z,99719.58
2018-08-19T23:00:13.500Z,99722.20
2018-08-19T23:02:49.351Z,99725.50
2018-08-19T23:05:17.907Z,99720.78
2018-08-19T23:07:49.596Z,99722.08
2018-08-19T23:10:18.169Z,99720.26
2018-08-19T23:12:46.689Z,99717.49
2018-08-19T23:15:26.468Z,99722.09
2018-08-19T23:18:02.189Z,99717.03
2018-08-19T23:20:30.913Z,99715.55
2018-08-19T23:22:59.663Z,99713.36
2018-08-19T23:25:28.264Z,99714.56
2018-08-19T23:27:57.621Z,99719.63
2018-08-19T23:30:28.201Z,99725.75
2018-08-19T23:32:58.104Z,99719.00
2018-08-19T23:35:26.949Z,99724.68
2018-08-19T23:37:55.537Z,99723.52
2018-08-19T23:40:24.104Z,99724.27
2018-08-19T23:42:52.628Z,99716.08
2018-08-19T23:45:21.233Z,99724.23
2018-08-19T23:47:49.776Z,99723.44
2018-08-19T23:50:18.337Z,99723.23
2018-08-19T23:52:46.918Z,99718.39
2018-08-19T23:55:15.465Z,99723.16
2018-08-19T23:57:43.990Z,99718.09
