createdAt,value
2024-02-26T00:00:11.841Z,11.13
2024-02-26T00:00:51.672Z,11.45
2024-02-26T00:01:36.015Z,12.75
2024-02-26T00:02:16.524Z,11.50
2024-02-26T00:02:56.322Z,10.20
2024-02-26T00:03:37.673Z,12.40
2024-02-26T00:04:17.723Z,11.32
2024-02-26T00:04:57.532Z,13.80
2024-02-26T00:05:37.732Z,12.38
2024-02-26T00:06:17.660Z,11.38
2024-02-26T00:06:58.104Z,10.98
2024-02-26T00:07:38.488Z,10.57
2024-02-26T00:08:18.172Z,13.38
2024-02-26T00:08:57.990Z,12.85
2024-02-26T00:09:39.251Z,10.95
2024-02-26T00:10:18.987Z,11.13
2024-02-26T00:10:58.964Z,12.40
2024-02-26T00:11:39.326Z,10.82
2024-02-26T00:12:19.730Z,12.90
2024-02-26T00:12:59.499Z,10.80
2024-02-26T00:13:39.387Z,11.95
2024-02-26T00:14:19.150Z,12.55
2024-02-26T00:15:00.314Z,10.93
2024-02-26T00:15:40.092Z,11.93
2024-02-26T00:16:19.970Z,11.88
2024-02-26T00:16:59.738Z,10.68
2024-02-26T00:17:40.121Z,10.35
2024-02-26T00:18:20.010Z,13.30
2024-02-26T00:19:00.144Z,17.27
2024-02-26T00:19:39.985Z,10.48
2024-02-26T00:20:19.887Z,11.77
2024-02-26T00:20:59.685Z,13.15
2024-02-26T00:21:44.495Z,12.32
2024-02-26T00:22:24.365Z,10.73
2024-02-26T00:23:04.775Z,12.43
2024-02-26T00:23:44.561Z,12.80
2024-02-26T00:24:24.578Z,11.82
2024-02-26T00:25:04.545Z,13.30
2024-02-26T00:25:45.439Z,12.43
2024-02-26T00:26:25.178Z,11.80
2024-02-26T00:27:05.679Z,12.63
2024-02-26T00:27:46.253Z,11.05
2024-02-26T00:28:31.250Z,11.20
2024-02-26T00:29:11.739Z,11.93
2024-02-26T00:29:51.482Z,10.38
2024-02-26T00:30:31.260Z,11.98
2024-02-26T00:31:11.155Z,10.77
2024-02-26T00:31:51.067Z,11.27
2024-02-26T00:32:30.977Z,11.82
2024-02-26T00:33:10.846Z,11.30
2024-02-26T00:33:51.869Z,11.20
2024-02-26T00:34:31.726Z,12.50
2024-02-26T00:35:11.875Z,11.23
2024-02-26T00:35:51.726Z,11.75
2024-02-26T00:36:31.682Z,12.30
2024-02-26T00:37:11.408Z,13.80
2024-02-26T00:37:51.259Z,10.02
2024-02-26T00:38:30.962Z,12.65
2024-02-26T00:39:11.508Z,10.77
2024-02-26T00:39:51.362Z,11.32
2024-02-26T00:40:31.160Z,11.40
2024-02-26T00:41:10.904Z,11.45
2024-02-26T00:41:50.923Z,12.23
2024-02-26T00:42:30.664Z,11.95
2024-02-26T00:43:10.521Z,12.93
2024-02-26T00:43:50.200Z,10.25
2024-02-26T00:44:30.465Z,11.02
2024-02-26T00:45:10.743Z,11.40
2024-02-26T00:45:50.758Z,10.63
2024-02-26T00:46:30.497Z,10.77
2024-02-26T00:47:10.395Z,10.32
2024-02-26T00:47:50.914Z,9.95
2024-02-26T00:48:30.925Z,10.52
2024-02-26T00:49:10.977Z,13.75
2024-02-26T00:49:51.355Z,11.73
2024-02-26T00:50:31.138Z,12.60
2024-02-26T00:51:11.190Z,12.80
2024-02-26T00:51:50.926Z,9.52
2024-02-26T00:52:30.752Z,8.57
2024-02-26T00:53:10.698Z,12.82
2024-02-26T00:53:50.588Z,10.13
2024-02-26T00:54:30.349Z,11.45
2024-02-26T00:55:11.276Z,11.75
2024-02-26T00:55:51.055Z,14.43
2024-02-26T00:56:30.727Z,10.93
2024-02-26T00:57:10.496Z,11.13
2024-02-26T00:57:50.541Z,10.98
2024-02-26T00:58:30.532Z,13.70
2024-02-26T00:59:10.920Z,9.77
2024-02-26T00:59:50.713Z,12.43
2024-02-26T01:00:30.995Z,10.00
2024-02-26T01:01:11.464Z,12.73
2024-02-26T01:01:51.198Z,13.35
2024-02-26T01:02:30.923Z,12.48
2024-02-26T01:03:12.576Z,10.43
2024-02-26T01:03:52.426Z,11.48
2024-02-26T01:04:32.461Z,10.38
2024-02-26T01:05:12.285Z,11.57
2024-02-26T01:05:54.101Z,9.73
2024-02-26T01:06:35.650Z,11.18
2024-02-26T01:07:15.572Z,10.93
2024-02-26T01:07:55.476Z,10.48
2024-02-26T01:08:37.737Z,11.27
2024-02-26T01:09:19.657Z,12.43
2024-02-26T01:09:59.547Z,12.45
2024-02-26T01:10:39.262Z,13.43
2024-02-26T01:11:19.629Z,12.93
2024-02-26T01:11:59.487Z,11.23
2024-02-26T01:12:39.257Z,10.35
2024-02-26T01:13:19.453Z,11.10
2024-02-26T01:13:59.370Z,11.02
2024-02-26T01:14:39.098Z,10.80
2024-02-26T01:15:21.108Z,11.48
2024-02-26T01:16:02.660Z,11.13
2024-02-26T01:16:42.980Z,10.55
2024-02-26T01:17:22.717Z,10.50
2024-02-26T01:18:02.541Z,11.02
2024-02-26T01:18:42.463Z,10.90
2024-02-26T01:19:23.309Z,10.77
2024-02-26T01:20:03.236Z,10.63
2024-02-26T01:20:43.276Z,9.68
2024-02-26T01:21:23.145Z,12.88
2024-02-26T01:22:04.609Z,10.27
2024-02-26T01:22:45.176Z,10.85
2024-02-26T01:23:24.935Z,8.73
2024-02-26T01:24:04.832Z,12.27
2024-02-26T01:24:44.906Z,12.13
2024-02-26T01:25:24.562Z,10.98
2024-02-26T01:26:05.470Z,9.80
2024-02-26T01:26:45.243Z,9.43
2024-02-26T01:27:28.716Z,11.85
2024-02-26T01:28:08.579Z,10.68
2024-02-26T01:28:48.284Z,9.27
2024-02-26T01:29:27.961Z,11.10
2024-02-26T01:30:08.556Z,9.82
2024-02-26T01:30:48.418Z,10.45
2024-02-26T01:31:28.353Z,10.45
2024-02-26T01:32:08.570Z,12.32
2024-02-26T01:32:49.025Z,11.95
2024-02-26T01:33:29.238Z,10.18
2024-02-26T01:34:09.206Z,13.90
2024-02-26T01:34:49.011Z,12.43
2024-02-26T01:35:28.918Z,8.60
2024-02-26T01:36:08.738Z,12.15
2024-02-26T01:36:48.638Z,9.82
2024-02-26T01:37:28.650Z,9.50
2024-02-26T01:38:08.900Z,11.57
2024-02-26T01:38:48.695Z,10.73
2024-02-26T01:39:30.958Z,11.48
2024-02-26T01:40:11.501Z,11.30
2024-02-26T01:40:51.976Z,8.77
2024-02-26T01:41:31.707Z,10.55
2024-02-26T01:42:11.727Z,10.57
2024-02-26T01:42:51.519Z,10.15
2024-02-26T01:43:31.728Z,10.88
2024-02-26T01:44:15.585Z,10.18
2024-02-26T01:44:55.315Z,9.93
2024-02-26T01:45:35.068Z,9.70
2024-02-26T01:46:17.149Z,10.10
2024-02-26T01:46:57.784Z,11.65
2024-02-26T01:47:37.854Z,10.95
2024-02-26T01:48:17.876Z,13.30
2024-02-26T01:48:58.351Z,11.57
2024-02-26T01:49:38.766Z,10.90
2024-02-26T01:50:20.171Z,10.32
2024-02-26T01:51:00.219Z,11.95
2024-02-26T01:51:42.169Z,9.95
2024-02-26T01:52:23.610Z,11.38
2024-02-26T01:53:03.867Z,9.13
2024-02-26T01:53:43.946Z,9.20
2024-02-26T01:54:24.420Z,12.38
2024-02-26T01:55:04.842Z,9.57
2024-02-26T01:55:44.667Z,9.75
2024-02-26T01:56:30.172Z,9.65
2024-02-26T01:57:11.450Z,10.63
2024-02-26T01:57:54.744Z,12.48
2024-02-26T01:58:36.541Z,9.27
2024-02-26T01:59:16.437Z,10.90
2024-02-26T01:59:57.790Z,11.63
2024-02-26T02:00:37.767Z,12.63
2024-02-26T02:01:19.373Z,9.90
2024-02-26T02:02:03.821Z,10.25
2024-02-26T02:02:44.042Z,9.77
2024-02-26T02:03:24.612Z,10.93
2024-02-26T02:04:05.146Z,9.27
2024-02-26T02:04:45.458Z,10.30
2024-02-26T02:05:27.147Z,12.55
2024-02-26T02:06:07.792Z,11.60
2024-02-26T02:06:48.558Z,9.88
2024-02-26T02:07:28.718Z,11.40
2024-02-26T02:08:09.027Z,10.65
2024-02-26T02:08:49.162Z,12.25
2024-02-26T02:09:30.420Z,9.73
2024-02-26T02:10:10.511Z,9.25
2024-02-26T02:10:52.692Z,8.82
2024-02-26T02:11:32.478Z,12.13
2024-02-26T02:12:13.145Z,10.75
2024-02-26T02:12:52.963Z,10.05
2024-02-26T02:13:32.867Z,9.13
2024-02-26T02:14:13.028Z,11.52
2024-02-26T02:14:53.198Z,10.50
2024-02-26T02:15:33.094Z,9.95
2024-02-26T02:16:13.617Z,9.32
2024-02-26T02:16:53.412Z,10.82
2024-02-26T02:17:34.051Z,11.23
2024-02-26T02:18:13.828Z,11.13
2024-02-26T02:18:53.895Z,11.10
2024-02-26T02:19:33.655Z,11.90
2024-02-26T02:20:26.468Z,11.27
2024-02-26T02:21:06.494Z,12.60
2024-02-26T02:21:46.784Z,11.68
2024-02-26T02:22:27.721Z,12.95
2024-02-26T02:23:07.428Z,12.50
2024-02-26T02:23:48.511Z,15.00
2024-02-26T02:24:28.420Z,9.93
2024-02-26T02:25:08.555Z,8.27
2024-02-26T02:25:48.524Z,10.98
2024-02-26T02:26:28.538Z,10.93
2024-02-26T02:27:08.903Z,10.05
2024-02-26T02:27:48.674Z,10.60
2024-02-26T02:28:29.952Z,12.45
2024-02-26T02:29:11.489Z,9.98
2024-02-26T02:29:51.617Z,9.30
2024-02-26T02:30:33.208Z,8.60
2024-02-26T02:31:13.376Z,10.45
2024-02-26T02:31:53.117Z,10.88
2024-02-26T02:32:33.458Z,13.05
2024-02-26T02:33:14.457Z,8.82
2024-02-26T02:33:54.501Z,8.43
2024-02-26T02:34:35.049Z,10.60
2024-02-26T02:35:15.145Z,10.70
2024-02-26T02:35:57.077Z,8.02
2024-02-26T02:36:37.036Z,10.25
2024-02-26T02:37:16.697Z,10.10
2024-02-26T02:37:59.229Z,8.65
2024-02-26T02:38:39.964Z,9.93
2024-02-26T02:39:19.865Z,9.38
2024-02-26T02:39:59.930Z,8.80
2024-02-26T02:40:39.836Z,8.98
2024-02-26T02:41:20.023Z,12.35
2024-02-26T02:42:00.056Z,11.95
2024-02-26T02:42:39.781Z,9.85
2024-02-26T02:43:20.468Z,8.07
2024-02-26T02:44:00.163Z,7.90
2024-02-26T02:44:39.944Z,9.23
2024-02-26T02:45:19.818Z,8.48
2024-02-26T02:45:59.774Z,8.88
2024-02-26T02:46:39.783Z,8.75
2024-02-26T02:47:19.707Z,8.77
2024-02-26T02:47:59.539Z,8.07
2024-02-26T02:48:40.514Z,9.63
2024-02-26T02:49:20.582Z,8.55
2024-02-26T02:50:00.382Z,9.77
2024-02-26T02:50:40.487Z,10.52
2024-02-26T02:51:20.447Z,9.77
2024-02-26T02:52:00.224Z,10.55
2024-02-26T02:52:40.373Z,9.13
2024-02-26T02:53:20.508Z,11.43
2024-02-26T02:54:00.759Z,8.98
2024-02-26T02:54:42.506Z,10.93
2024-02-26T02:55:22.420Z,8.85
2024-02-26T02:56:02.100Z,9.75
2024-02-26T02:56:42.350Z,8.82
2024-02-26T02:57:22.665Z,8.48
2024-02-26T02:58:03.037Z,8.82
2024-02-26T02:58:42.992Z,10.40
2024-02-26T02:59:23.169Z,11.25
2024-02-26T03:00:03.089Z,8.43
2024-02-26T03:00:42.991Z,10.27
2024-02-26T03:01:22.842Z,11.90
2024-02-26T03:02:02.771Z,8.85
2024-02-26T03:02:42.645Z,9.93
2024-02-26T03:03:23.143Z,8.45
2024-02-26T03:04:03.016Z,9.70
2024-02-26T03:04:43.356Z,9.90
2024-02-26T03:05:23.377Z,9.65
2024-02-26T03:06:03.407Z,8.48
2024-02-26T03:06:43.235Z,10.15
2024-02-26T03:07:23.314Z,10.93
2024-02-26T03:08:03.134Z,9.20
2024-02-26T03:08:46.567Z,11.73
2024-02-26T03:09:26.498Z,9.45
2024-02-26T03:10:07.136Z,12.13
2024-02-26T03:10:46.924Z,9.10
2024-02-26T03:11:28.489Z,12.05
2024-02-26T03:12:08.438Z,10.10
2024-02-26T03:12:48.574Z,9.23
2024-02-26T03:13:28.468Z,7.55
2024-02-26T03:14:09.348Z,10.05
2024-02-26T03:14:49.295Z,9.30
2024-02-26T03:15:29.614Z,9.15
2024-02-26T03:16:09.627Z,9.73
2024-02-26T03:16:49.404Z,8.57
2024-02-26T03:17:29.178Z,9.52
2024-02-26T03:18:09.839Z,7.70
2024-02-26T03:18:49.846Z,7.40
2024-02-26T03:19:30.209Z,10.02
2024-02-26T03:20:11.575Z,9.07
2024-02-26T03:20:52.074Z,8.57
2024-02-26T03:21:31.942Z,9.13
2024-02-26T03:22:11.621Z,10.27
2024-02-26T03:22:52.208Z,10.70
2024-02-26T03:23:33.950Z,10.57
2024-02-26T03:24:14.105Z,8.25
2024-02-26T03:24:54.017Z,9.52
2024-02-26T03:25:33.737Z,10.82
2024-02-26T03:26:16.595Z,8.52
2024-02-26T03:26:56.409Z,7.80
2024-02-26T03:27:36.180Z,11.98
2024-02-26T03:28:16.091Z,8.23
2024-02-26T03:28:55.964Z,9.73
2024-02-26T03:29:35.669Z,9.77
2024-02-26T03:30:15.913Z,10.20
2024-02-26T03:30:55.757Z,10.52
2024-02-26T03:31:36.046Z,10.00
2024-02-26T03:32:15.776Z,12.85
2024-02-26T03:32:56.255Z,10.00
2024-02-26T03:33:37.311Z,9.80
2024-02-26T03:34:17.490Z,10.40
2024-02-26T03:34:57.904Z,9.45
2024-02-26T03:35:37.973Z,10.85
2024-02-26T03:36:17.755Z,9.20
2024-02-26T03:36:58.048Z,10.73
2024-02-26T03:37:37.801Z,9.88
2024-02-26T03:38:17.513Z,9.15
2024-02-26T03:38:57.772Z,8.60
2024-02-26T03:39:37.670Z,9.48
2024-02-26T03:40:17.448Z,9.82
2024-02-26T03:40:57.554Z,9.15
2024-02-26T03:41:37.519Z,11.27
2024-02-26T03:42:18.609Z,10.25
2024-02-26T03:42:59.341Z,11.07
2024-02-26T03:43:39.090Z,9.82
2024-02-26T03:44:18.809Z,9.88
2024-02-26T03:44:58.859Z,9.05
2024-02-26T03:45:38.721Z,12.00
2024-02-26T03:46:18.687Z,11.32
2024-02-26T03:46:58.547Z,11.60
2024-02-26T03:47:42.212Z,11.77
2024-02-26T03:48:22.235Z,10.60
2024-02-26T03:49:02.169Z,11.25
2024-02-26T03:49:42.095Z,10.85
2024-02-26T03:50:22.026Z,10.65
2024-02-26T03:51:02.452Z,11.95
2024-02-26T03:51:42.482Z,10.75
2024-02-26T03:52:22.314Z,10.73
2024-02-26T03:53:02.627Z,12.25
2024-02-26T03:53:42.568Z,10.43
2024-02-26T03:54:22.347Z,11.57
2024-02-26T03:55:02.304Z,11.27
2024-02-26T03:55:43.746Z,10.35
2024-02-26T03:56:24.275Z,10.55
2024-02-26T03:57:04.234Z,11.90
2024-02-26T03:57:43.952Z,12.02
2024-02-26T03:58:24.189Z,13.13
2024-02-26T03:59:04.482Z,10.98
2024-02-26T03:59:44.260Z,13.05
2024-02-26T04:00:24.689Z,9.57
2024-02-26T04:01:04.743Z,12.20
2024-02-26T04:01:50.585Z,9.80
2024-02-26T04:02:30.564Z,12.98
2024-02-26T04:03:10.315Z,9.68
2024-02-26T04:03:50.493Z,10.93
2024-02-26T04:04:30.333Z,11.95
2024-02-26T04:05:13.621Z,10.32
2024-02-26T04:05:53.433Z,9.57
2024-02-26T04:06:34.038Z,12.27
2024-02-26T04:07:15.307Z,9.07
2024-02-26T04:07:55.243Z,10.80
2024-02-26T04:08:34.938Z,9.88
2024-02-26T04:09:18.099Z,9.70
2024-02-26T04:09:57.782Z,10.73
2024-02-26T04:10:40.107Z,13.10
2024-02-26T04:11:20.907Z,11.88
2024-02-26T04:12:01.009Z,12.70
2024-02-26T04:12:45.458Z,9.23
2024-02-26T04:13:25.853Z,10.60
2024-02-26T04:14:05.920Z,10.57
2024-02-26T04:14:46.635Z,11.13
2024-02-26T04:15:26.575Z,11.80
2024-02-26T04:16:09.413Z,12.00
2024-02-26T04:16:53.274Z,12.23
2024-02-26T04:17:33.165Z,13.07
2024-02-26T04:18:13.057Z,9.88
2024-02-26T04:18:53.348Z,11.57
2024-02-26T04:19:33.194Z,12.38
2024-02-26T04:20:20.265Z,11.10
2024-02-26T04:21:00.213Z,10.63
2024-02-26T04:21:40.026Z,12.32
2024-02-26T04:22:19.775Z,17.20
2024-02-26T04:23:00.465Z,12.13
2024-02-26T04:23:40.380Z,11.18
2024-02-26T04:24:20.307Z,11.73
2024-02-26T04:25:00.207Z,11.38
2024-02-26T04:25:40.522Z,13.25
2024-02-26T04:26:20.298Z,13.73
2024-02-26T04:27:00.130Z,18.75
2024-02-26T04:27:40.381Z,14.80
2024-02-26T04:28:20.264Z,14.02
2024-02-26T04:29:00.043Z,11.85
2024-02-26T04:29:39.942Z,14.13
2024-02-26T04:30:20.051Z,14.10
2024-02-26T04:31:00.464Z,13.18
2024-02-26T04:31:41.484Z,18.10
2024-02-26T04:32:21.398Z,10.95
2024-02-26T04:33:01.204Z,12.68
2024-02-26T04:33:41.219Z,10.73
2024-02-26T04:34:21.130Z,16.58
2024-02-26T04:35:01.227Z,18.58
2024-02-26T04:35:40.965Z,10.27
2024-02-26T04:36:21.308Z,14.68
2024-02-26T04:37:01.089Z,13.57
2024-02-26T04:37:40.844Z,15.68
2024-02-26T04:38:20.566Z,12.32
2024-02-26T04:39:00.477Z,16.92
2024-02-26T04:39:40.243Z,12.48
2024-02-26T04:40:20.112Z,14.95
2024-02-26T04:40:59.825Z,15.05
2024-02-26T04:41:40.233Z,16.80
2024-02-26T04:42:20.194Z,15.55
2024-02-26T04:42:59.959Z,12.57
2024-02-26T04:43:46.352Z,13.25
2024-02-26T04:44:26.245Z,13.05
2024-02-26T04:45:06.267Z,12.15
2024-02-26T04:45:46.127Z,12.25
2024-02-26T04:46:26.030Z,13.73
2024-02-26T04:47:06.550Z,14.13
2024-02-26T04:47:46.379Z,16.08
2024-02-26T04:48:26.330Z,15.82
2024-02-26T04:49:06.303Z,14.50
2024-02-26T04:49:46.296Z,12.80
2024-02-26T04:50:26.000Z,12.20
2024-02-26T04:51:06.104Z,14.68
2024-02-26T04:51:45.793Z,13.77
2024-02-26T04:52:26.475Z,16.92
2024-02-26T04:53:06.387Z,15.73
2024-02-26T04:53:46.258Z,13.35
2024-02-26T04:54:26.046Z,15.88
2024-02-26T04:55:06.399Z,15.60
2024-02-26T04:55:46.547Z,17.23
2024-02-26T04:56:27.754Z,14.95
2024-02-26T04:57:07.462Z,12.90
2024-02-26T04:57:47.702Z,15.57
2024-02-26T04:58:27.471Z,17.08
2024-02-26T04:59:07.240Z,13.25
2024-02-26T04:59:47.818Z,15.73
2024-02-26T05:00:27.904Z,14.93
2024-02-26T05:01:07.741Z,12.68
2024-02-26T05:01:47.810Z,14.15
2024-02-26T05:02:27.689Z,12.85
2024-02-26T05:03:08.076Z,11.18
2024-02-26T05:03:47.947Z,15.15
2024-02-26T05:04:27.829Z,16.60
2024-02-26T05:05:08.623Z,13.32
2024-02-26T05:05:49.147Z,14.02
2024-02-26T05:06:29.054Z,13.30
2024-02-26T05:07:09.187Z,12.80
2024-02-26T05:07:48.979Z,13.27
2024-02-26T05:08:29.620Z,16.05
2024-02-26T05:09:09.403Z,17.05
2024-02-26T05:09:51.563Z,13.13
2024-02-26T05:10:31.233Z,13.80
2024-02-26T05:11:11.184Z,15.07
2024-02-26T05:11:51.011Z,12.85
2024-02-26T05:12:30.921Z,16.70
2024-02-26T05:13:11.031Z,15.20
2024-02-26T05:13:51.236Z,11.13
2024-02-26T05:14:31.062Z,14.07
2024-02-26T05:15:11.886Z,12.95
2024-02-26T05:15:54.299Z,19.17
2024-02-26T05:16:34.525Z,17.45
2024-02-26T05:17:14.352Z,14.48
2024-02-26T05:17:55.464Z,14.45
2024-02-26T05:18:35.388Z,16.98
2024-02-26T05:19:16.401Z,16.60
2024-02-26T05:19:56.481Z,16.00
2024-02-26T05:20:39.883Z,19.42
2024-02-26T05:21:19.688Z,20.27
2024-02-26T05:21:59.741Z,13.98
2024-02-26T05:22:39.918Z,17.45
2024-02-26T05:23:23.289Z,16.42
2024-02-26T05:24:03.929Z,18.55
2024-02-26T05:24:44.158Z,19.73
2024-02-26T05:25:23.831Z,14.60
2024-02-26T05:26:03.592Z,15.70
2024-02-26T05:26:43.652Z,15.45
2024-02-26T05:27:23.704Z,20.05
2024-02-26T05:28:03.668Z,13.65
2024-02-26T05:28:43.671Z,17.80
2024-02-26T05:29:23.450Z,16.05
2024-02-26T05:30:03.754Z,14.75
2024-02-26T05:30:44.484Z,14.32
2024-02-26T05:31:24.182Z,13.75
2024-02-26T05:32:03.915Z,17.15
2024-02-26T05:32:43.886Z,15.88
2024-02-26T05:33:23.754Z,15.52
2024-02-26T05:34:03.963Z,16.70
2024-02-26T05:34:43.729Z,16.52
2024-02-26T05:35:24.015Z,18.55
2024-02-26T05:36:06.019Z,16.50
2024-02-26T05:36:45.773Z,20.88
2024-02-26T05:37:25.521Z,18.45
2024-02-26T05:38:05.571Z,17.90
2024-02-26T05:38:48.417Z,16.27
2024-02-26T05:39:28.300Z,19.92
2024-02-26T05:40:08.844Z,19.00
2024-02-26T05:40:49.393Z,16.20
2024-02-26T05:41:29.282Z,18.08
2024-02-26T05:42:11.084Z,16.15
2024-02-26T05:42:51.182Z,18.05
2024-02-26T05:43:31.425Z,17.27
2024-02-26T05:44:14.264Z,16.05
2024-02-26T05:44:54.217Z,14.75
2024-02-26T05:45:35.010Z,16.02
2024-02-26T05:46:15.285Z,14.70
2024-02-26T05:46:55.244Z,15.77
2024-02-26T05:47:36.102Z,19.80
2024-02-26T05:48:16.127Z,16.38
2024-02-26T05:48:56.210Z,16.73
2024-02-26T05:49:36.136Z,15.48
2024-02-26T05:50:17.527Z,16.98
2024-02-26T05:50:57.387Z,17.27
2024-02-26T05:51:37.749Z,24.30
2024-02-26T05:52:17.590Z,18.55
2024-02-26T05:52:57.279Z,21.10
2024-02-26T05:53:37.037Z,18.30
2024-02-26T05:54:16.913Z,22.70
2024-02-26T05:54:56.700Z,19.67
2024-02-26T05:55:36.603Z,21.77
2024-02-26T05:56:16.353Z,22.13
2024-02-26T05:56:56.795Z,25.10
2024-02-26T05:57:37.162Z,22.13
2024-02-26T05:58:16.929Z,25.50
2024-02-26T05:58:56.785Z,22.35
2024-02-26T05:59:36.740Z,22.10
2024-02-26T06:00:16.723Z,26.38
2024-02-26T06:00:56.880Z,25.45
2024-02-26T06:01:36.757Z,18.67
2024-02-26T06:02:17.235Z,21.23
2024-02-26T06:02:57.030Z,22.27
2024-02-26T06:03:36.870Z,18.83
2024-02-26T06:04:16.795Z,23.33
2024-02-26T06:04:56.696Z,22.38
2024-02-26T06:05:36.470Z,26.80
2024-02-26T06:06:19.377Z,23.58
2024-02-26T06:06:59.348Z,19.60
2024-02-26T06:07:39.657Z,20.67
2024-02-26T06:08:19.498Z,22.98
2024-02-26T06:08:59.354Z,24.85
2024-02-26T06:09:39.108Z,27.02
2024-02-26T06:10:23.153Z,22.10
2024-02-26T06:11:08.913Z,22.52
2024-02-26T06:11:48.851Z,23.80
2024-02-26T06:12:30.418Z,24.00
2024-02-26T06:13:10.907Z,24.27
2024-02-26T06:13:50.670Z,21.63
2024-02-26T06:14:30.445Z,25.40
2024-02-26T06:15:11.221Z,21.23
2024-02-26T06:15:51.174Z,22.95
2024-02-26T06:16:30.920Z,24.48
2024-02-26T06:17:11.023Z,22.48
2024-02-26T06:17:50.803Z,20.98
2024-02-26T06:18:31.457Z,21.67
2024-02-26T06:19:13.759Z,22.85
2024-02-26T06:19:54.083Z,20.80
2024-02-26T06:20:33.891Z,21.92
2024-02-26T06:21:13.873Z,20.58
2024-02-26T06:21:53.622Z,26.42
2024-02-26T06:22:33.945Z,20.80
2024-02-26T06:23:13.737Z,23.17
2024-02-26T06:23:55.112Z,24.15
2024-02-26T06:24:34.921Z,23.52
2024-02-26T06:25:14.761Z,25.45
2024-02-26T06:25:54.948Z,20.95
2024-02-26T06:26:35.607Z,21.92
2024-02-26T06:27:15.382Z,25.05
2024-02-26T06:27:55.340Z,25.23
2024-02-26T06:28:37.582Z,20.23
2024-02-26T06:29:17.875Z,25.08
2024-02-26T06:29:58.154Z,26.25
2024-02-26T06:30:38.186Z,24.65
2024-02-26T06:31:18.166Z,28.10
2024-02-26T06:31:58.020Z,32.33
2024-02-26T06:32:37.856Z,26.90
2024-02-26T06:33:17.872Z,23.77
2024-02-26T06:33:58.198Z,23.58
2024-02-26T06:34:40.419Z,20.08
2024-02-26T06:35:20.777Z,22.65
2024-02-26T06:36:01.044Z,28.80
2024-02-26T06:36:40.733Z,24.65
2024-02-26T06:37:20.610Z,23.80
2024-02-26T06:38:00.429Z,24.15
2024-02-26T06:38:40.292Z,24.10
2024-02-26T06:39:20.984Z,26.77
2024-02-26T06:40:01.604Z,21.90
2024-02-26T06:40:41.527Z,22.70
2024-02-26T06:41:21.245Z,25.75
2024-02-26T06:42:04.089Z,22.42
2024-02-26T06:42:48.150Z,21.85
2024-02-26T06:43:29.183Z,24.05
2024-02-26T07:04:20.904Z,19.23
2024-02-26T07:05:01.355Z,20.90
2024-02-26T07:05:41.372Z,19.33
2024-02-26T07:06:21.657Z,22.38
2024-02-26T07:07:01.900Z,22.17
2024-02-26T07:07:43.297Z,19.10
2024-02-26T07:08:23.601Z,20.95
2024-02-26T07:09:03.620Z,19.25
2024-02-26T07:09:45.794Z,26.35
2024-02-26T07:10:25.933Z,21.33
2024-02-26T07:11:09.374Z,22.42
2024-02-26T07:11:49.429Z,22.98
2024-02-26T07:12:29.358Z,24.35
2024-02-26T07:13:09.908Z,20.60
2024-02-26T07:13:51.534Z,22.95
2024-02-26T07:14:31.408Z,22.83
2024-02-26T07:15:12.883Z,20.33
2024-02-26T07:15:52.891Z,22.15
2024-02-26T07:16:32.745Z,24.83
2024-02-26T07:17:12.512Z,22.42
2024-02-26T07:17:52.375Z,23.38
2024-02-26T07:18:32.976Z,20.45
2024-02-26T07:19:12.981Z,21.20
2024-02-26T07:19:52.927Z,21.38
2024-02-26T07:20:33.810Z,24.60
2024-02-26T07:21:14.691Z,20.80
2024-02-26T07:21:54.632Z,24.02
2024-02-26T07:22:34.464Z,24.05
2024-02-26T07:23:14.864Z,21.02
2024-02-26T07:23:56.533Z,22.02
2024-02-26T07:24:36.766Z,22.90
2024-02-26T07:25:18.267Z,26.10
2024-02-26T07:25:58.211Z,20.42
2024-02-26T07:26:38.260Z,26.40
2024-02-26T07:27:19.666Z,20.60
2024-02-26T07:27:59.537Z,22.30
2024-02-26T07:28:39.544Z,23.17
2024-02-26T07:29:20.151Z,19.55
2024-02-26T07:30:00.007Z,20.20
2024-02-26T07:30:39.908Z,25.98
2024-02-26T07:31:21.222Z,20.25
2024-02-26T07:32:01.954Z,21.25
2024-02-26T07:32:41.854Z,19.98
2024-02-26T07:33:22.033Z,22.20
2024-02-26T07:34:02.256Z,22.88
2024-02-26T07:34:43.893Z,21.58
2024-02-26T07:35:23.737Z,20.00
2024-02-26T07:36:04.414Z,22.40
2024-02-26T07:36:44.349Z,19.60
2024-02-26T07:37:24.260Z,19.58
2024-02-26T07:38:04.155Z,19.67
2024-02-26T07:38:44.530Z,24.52
2024-02-26T07:39:25.540Z,18.08
2024-02-26T07:40:06.754Z,19.85
2024-02-26T07:40:53.521Z,20.45
2024-02-26T07:41:41.033Z,23.85
2024-02-26T07:42:21.126Z,20.10
2024-02-26T07:43:01.163Z,19.67
2024-02-26T07:43:41.215Z,19.65
2024-02-26T07:44:21.672Z,20.02
2024-02-26T07:45:01.974Z,17.90
2024-02-26T07:45:42.243Z,18.50
2024-02-26T07:46:22.171Z,20.30
2024-02-26T07:47:02.104Z,22.13
2024-02-26T07:47:43.777Z,21.38
2024-02-26T07:48:24.367Z,20.75
2024-02-26T07:49:04.453Z,22.10
2024-02-26T07:49:44.296Z,20.48
2024-02-26T07:50:24.204Z,21.02
2024-02-26T07:51:05.390Z,19.70
2024-02-26T07:51:45.311Z,22.08
2024-02-26T07:52:25.091Z,17.10
2024-02-26T07:53:05.415Z,18.42
2024-02-26T07:53:45.854Z,17.83
2024-02-26T07:54:25.674Z,17.00
2024-02-26T07:55:07.918Z,24.33
2024-02-26T07:55:48.039Z,19.75
2024-02-26T07:56:28.482Z,19.52
2024-02-26T07:57:09.293Z,19.42
2024-02-26T07:57:50.287Z,18.63
2024-02-26T07:58:30.345Z,19.83
2024-02-26T07:59:11.714Z,18.63
2024-02-26T07:59:51.839Z,17.58
2024-02-26T08:00:31.872Z,20.02
2024-02-26T08:01:15.118Z,16.50
2024-02-26T08:01:58.768Z,18.20
2024-02-26T08:02:39.600Z,20.33
2024-02-26T08:03:19.714Z,19.42
2024-02-26T08:04:00.647Z,20.67
2024-02-26T08:04:40.797Z,19.25
2024-02-26T08:05:20.978Z,16.92
2024-02-26T08:06:01.360Z,18.15
2024-02-26T08:06:41.353Z,16.38
2024-02-26T08:07:23.301Z,16.83
2024-02-26T08:08:03.235Z,18.15
2024-02-26T08:08:43.048Z,19.75
2024-02-26T08:09:23.302Z,16.95
2024-02-26T08:10:03.486Z,15.73
2024-02-26T08:10:43.290Z,16.25
2024-02-26T08:11:23.275Z,17.00
2024-02-26T08:12:03.212Z,16.90
2024-02-26T08:12:48.342Z,20.85
2024-02-26T08:13:28.353Z,19.08
2024-02-26T08:14:08.305Z,20.15
2024-02-26T08:14:49.243Z,21.95
2024-02-26T08:15:29.292Z,19.92
2024-02-26T08:16:09.349Z,17.10
2024-02-26T08:16:49.137Z,18.33
2024-02-26T08:17:29.580Z,18.95
2024-02-26T08:18:10.740Z,16.33
2024-02-26T08:18:50.755Z,16.80
2024-02-26T08:19:30.683Z,17.77
2024-02-26T08:20:11.681Z,18.33
2024-02-26T08:20:52.151Z,19.35
2024-02-26T08:21:32.020Z,16.02
2024-02-26T08:22:17.902Z,16.90
2024-02-26T08:22:58.480Z,19.75
2024-02-26T08:23:38.868Z,17.65
2024-02-26T08:24:19.879Z,20.20
2024-02-26T08:24:59.884Z,19.90
2024-02-26T08:25:39.856Z,16.55
2024-02-26T08:26:22.524Z,17.00
2024-02-26T08:27:02.942Z,18.63
2024-02-26T08:27:43.623Z,16.55
2024-02-26T08:28:23.413Z,15.65
2024-02-26T08:29:03.860Z,21.10
2024-02-26T08:29:43.758Z,21.60
2024-02-26T08:30:24.042Z,19.10
2024-02-26T08:31:04.085Z,17.63
2024-02-26T08:31:44.138Z,23.45
2024-02-26T08:32:23.917Z,16.35
2024-02-26T08:33:03.948Z,17.08
2024-02-26T08:33:44.070Z,17.00
2024-02-26T08:34:24.611Z,15.95
2024-02-26T08:35:05.056Z,18.10
2024-02-26T08:35:45.720Z,18.58
2024-02-26T08:36:26.419Z,16.88
2024-02-26T08:37:08.196Z,17.25
2024-02-26T08:37:49.749Z,14.15
2024-02-26T08:38:29.789Z,16.98
2024-02-26T08:39:11.045Z,16.35
2024-02-26T08:39:51.390Z,14.13
2024-02-26T08:40:31.643Z,16.20
2024-02-26T08:41:12.434Z,15.05
2024-02-26T08:41:52.944Z,16.35
2024-02-26T08:42:32.895Z,15.68
2024-02-26T08:43:12.700Z,14.68
2024-02-26T08:43:52.442Z,17.27
2024-02-26T08:44:32.261Z,15.05
2024-02-26T08:45:14.636Z,14.93
2024-02-26T08:45:55.336Z,16.85
2024-02-26T08:46:35.124Z,15.10
2024-02-26T08:47:15.203Z,21.40
2024-02-26T08:47:55.299Z,17.63
2024-02-26T08:48:35.460Z,17.33
2024-02-26T08:49:16.184Z,16.15
2024-02-26T08:49:56.288Z,17.38
2024-02-26T08:50:37.046Z,17.10
2024-02-26T08:51:17.116Z,22.55
2024-02-26T08:51:57.499Z,17.90
2024-02-26T08:52:37.379Z,15.75
2024-02-26T08:53:23.987Z,15.93
2024-02-26T08:54:04.483Z,19.63
2024-02-26T08:54:44.184Z,18.08
2024-02-26T08:55:23.938Z,19.73
2024-02-26T08:56:04.780Z,17.63
2024-02-26T08:56:44.795Z,22.67
2024-02-26T08:57:24.873Z,19.15
2024-02-26T08:58:04.922Z,18.23
2024-02-26T08:58:45.900Z,16.98
2024-02-26T08:59:25.870Z,17.55
2024-02-26T09:00:06.216Z,19.23
2024-02-26T09:00:46.354Z,18.48
2024-02-26T09:01:26.818Z,17.80
2024-02-26T09:02:06.695Z,16.70
2024-02-26T09:02:46.743Z,15.70
2024-02-26T09:03:27.702Z,17.33