createdAt,value
2022-11-15T00:00:41.800Z,77.16
2022-11-15T00:03:28.322Z,76.07
2022-11-15T00:06:13.805Z,74.97
2022-11-15T00:09:00.409Z,74.52
2022-11-15T00:11:45.795Z,74.99
2022-11-15T00:14:30.945Z,74.75
2022-11-15T00:17:16.454Z,74.33
2022-11-15T00:20:01.828Z,74.62
2022-11-15T00:22:47.136Z,74.61
2022-11-15T00:25:33.204Z,76.06
2022-11-15T00:28:18.433Z,76.16
2022-11-15T00:31:05.979Z,76.14
2022-11-15T00:33:51.227Z,77.29
2022-11-15T00:36:36.576Z,77.18
2022-11-15T00:39:22.485Z,77.07
2022-11-15T00:42:07.840Z,76.81
2022-11-15T00:44:53.283Z,76.92
2022-11-15T00:47:38.577Z,77.74
2022-11-15T00:50:24.031Z,78.03
2022-11-15T00:53:09.400Z,78.29
2022-11-15T00:55:54.742Z,78.31
2022-11-15T00:58:40.212Z,78.38
2022-11-15T01:01:25.711Z,77.37
2022-11-15T01:04:11.116Z,77.68
2022-11-15T01:06:56.820Z,77.17
2022-11-15T01:09:42.114Z,76.65
2022-11-15T01:12:27.710Z,76.93
2022-11-15T01:15:13.356Z,76.66
2022-11-15T01:17:58.845Z,76.94
2022-11-15T01:20:44.893Z,76.10
2022-11-15T01:23:30.002Z,75.89
2022-11-15T01:26:16.299Z,75.42
2022-11-15T01:29:01.409Z,74.67
2022-11-15T01:31:46.776Z,74.21
2022-11-15T01:34:32.068Z,74.31
2022-11-15T01:37:17.534Z,74.07
2022-11-15T01:40:03.136Z,73.91
2022-11-15T01:42:48.586Z,74.40
2022-11-15T01:45:33.970Z,74.14
2022-11-15T01:48:19.584Z,73.36
2022-11-15T01:51:10.309Z,73.06
2022-11-15T01:54:00.315Z,73.08
2022-11-15T01:57:13.173Z,72.26
2022-11-15T02:00:01.113Z,71.52
2022-11-15T02:02:46.720Z,71.80
2022-11-15T02:05:33.571Z,70.89
2022-11-15T02:08:18.872Z,71.07
2022-11-15T02:11:08.832Z,70.76
2022-11-15T02:13:55.442Z,70.03
2022-11-15T02:16:55.781Z,71.90
2022-11-15T02:19:50.115Z,73.28
2022-11-15T02:22:45.093Z,73.64
2022-11-15T02:26:03.315Z,73.98
2022-11-15T02:29:06.917Z,73.57
2022-11-15T02:32:05.801Z,73.50
2022-11-15T02:35:23.447Z,73.99
2022-11-15T02:38:29.575Z,73.09
2022-11-15T02:41:23.877Z,72.39
2022-11-15T02:44:36.196Z,71.40
2022-11-15T02:47:24.307Z,70.77
2022-11-15T02:50:13.489Z,70.91
2022-11-15T02:52:59.139Z,70.39
2022-11-15T02:55:52.035Z,70.41
2022-11-15T02:59:08.682Z,70.55
2022-11-15T03:02:32.255Z,70.24
2022-11-15T03:05:17.649Z,70.84
2022-11-15T03:08:15.028Z,72.47
2022-11-15T03:11:08.290Z,72.83
2022-11-15T03:14:13.656Z,71.31
2022-11-15T03:17:23.483Z,71.19
2022-11-15T03:20:10.755Z,70.66
2022-11-15T03:23:01.289Z,71.60
2022-11-15T03:25:51.622Z,71.52
2022-11-15T03:28:46.924Z,71.12
2022-11-15T03:31:39.575Z,70.91
2022-11-15T03:34:42.161Z,71.49
2022-11-15T03:37:37.126Z,71.45
2022-11-15T03:40:28.818Z,71.47
2022-11-15T03:43:14.026Z,71.49
2022-11-15T03:46:20.853Z,71.50
2022-11-15T03:49:25.233Z,70.73
2022-11-15T03:52:11.666Z,72.17
2022-11-15T03:54:58.040Z,72.67
2022-11-15T03:57:43.337Z,73.64
2022-11-15T04:00:29.849Z,74.30
2022-11-15T04:03:15.281Z,74.07
2022-11-15T04:06:00.621Z,74.42
2022-11-15T04:08:46.254Z,74.18
2022-11-15T04:11:31.889Z,73.52
2022-11-15T04:14:17.432Z,73.92
2022-11-15T04:17:03.071Z,73.56
2022-11-15T04:19:48.493Z,73.91
2022-11-15T04:22:33.988Z,73.68
2022-11-15T04:25:23.005Z,73.13
2022-11-15T04:28:09.640Z,72.74
2022-11-15T04:30:54.758Z,73.35
2022-11-15T04:33:40.088Z,73.10
2022-11-15T04:36:25.460Z,73.45
2022-11-15T04:39:10.636Z,72.95
2022-11-15T04:41:56.065Z,72.94
2022-11-15T04:44:41.125Z,73.09
2022-11-15T04:47:26.416Z,73.44
2022-11-15T04:50:11.925Z,74.34
2022-11-15T04:52:57.472Z,75.26
2022-11-15T04:55:46.074Z,75.43
2022-11-15T04:58:31.526Z,76.43
2022-11-15T05:01:16.802Z,77.89
2022-11-15T05:04:01.949Z,78.07
2022-11-15T05:06:51.956Z,77.73
2022-11-15T05:09:37.305Z,76.61
2022-11-15T05:12:22.801Z,76.37
2022-11-15T05:15:08.720Z,75.84
2022-11-15T05:17:58.884Z,74.94
2022-11-15T05:20:44.326Z,74.22
2022-11-15T05:23:30.180Z,74.14
2022-11-15T05:26:17.733Z,74.42
2022-11-15T05:29:03.664Z,73.58
2022-11-15T05:31:48.827Z,73.44
2022-11-15T05:34:33.911Z,73.26
2022-11-15T05:37:19.598Z,73.38
2022-11-15T05:40:05.656Z,73.88
2022-11-15T05:42:51.892Z,73.80
2022-11-15T05:45:37.705Z,73.28
2022-11-15T05:48:23.016Z,73.03
2022-11-15T05:51:08.544Z,73.05
2022-11-15T05:53:56.334Z,73.11
2022-11-15T05:56:41.839Z,73.94
2022-11-15T05:59:30.955Z,73.75
2022-11-15T06:02:16.644Z,73.93
2022-11-15T06:05:01.976Z,73.79
2022-11-15T06:07:47.355Z,73.65
2022-11-15T06:10:33.814Z,74.08
2022-11-15T06:13:19.337Z,74.71
2022-11-15T06:16:05.316Z,74.76
2022-11-15T06:18:50.736Z,75.52
2022-11-15T06:21:36.017Z,75.47
2022-11-15T06:24:21.489Z,75.87
2022-11-15T06:27:06.702Z,76.19
2022-11-15T06:29:52.591Z,77.09
2022-11-15T06:32:38.037Z,77.58
2022-11-15T06:35:23.736Z,78.83
2022-11-15T06:38:11.501Z,78.95
2022-11-15T06:41:03.097Z,78.84
2022-11-15T06:43:48.913Z,79.10
2022-11-15T06:46:34.018Z,78.48
2022-11-15T06:49:22.766Z,78.63
2022-11-15T06:52:08.107Z,78.68
2022-11-15T06:54:53.505Z,78.44
2022-11-15T06:57:47.960Z,78.68
2022-11-15T07:00:33.825Z,78.64
2022-11-15T07:03:19.302Z,78.71
2022-11-15T07:06:07.433Z,78.77
2022-11-15T07:08:53.611Z,78.79
2022-11-15T07:11:39.185Z,79.34
2022-11-15T07:14:24.792Z,79.74
2022-11-15T07:17:10.687Z,79.83
2022-11-15T07:19:56.080Z,79.75
2022-11-15T07:22:41.887Z,79.21
2022-11-15T07:25:26.921Z,79.35
2022-11-15T07:28:12.231Z,79.41
2022-11-15T07:30:57.745Z,79.08
2022-11-15T07:33:42.955Z,78.83
2022-11-15T07:36:28.560Z,78.07
2022-11-15T07:39:13.627Z,78.19
2022-11-15T07:42:00.381Z,77.71
2022-11-15T07:44:45.863Z,77.84
2022-11-15T07:47:31.470Z,77.36
2022-11-15T07:50:18.131Z,76.88
2022-11-15T07:53:03.264Z,76.70
2022-11-15T07:55:48.858Z,76.70
2022-11-15T07:58:34.741Z,76.69
2022-11-15T08:01:20.217Z,76.65
2022-11-15T08:04:05.275Z,76.40
2022-11-15T08:06:50.576Z,76.47
2022-11-15T08:09:36.164Z,76.26
2022-11-15T08:12:21.441Z,76.35
2022-11-15T08:15:07.250Z,76.38
2022-11-15T08:18:00.362Z,76.28
2022-11-15T08:20:45.609Z,76.11
2022-11-15T08:23:31.735Z,76.13
2022-11-15T08:26:18.252Z,76.13
2022-11-15T08:29:03.713Z,75.96
2022-11-15T08:31:49.232Z,75.41
2022-11-15T08:34:34.537Z,75.47
2022-11-15T08:37:20.028Z,75.51
2022-11-15T08:40:06.462Z,75.29
2022-11-15T08:42:51.862Z,75.20
2022-11-15T08:45:37.226Z,74.78
2022-11-15T08:48:22.840Z,74.73
2022-11-15T08:51:07.980Z,74.64
2022-11-15T08:53:53.507Z,74.19
2022-11-15T08:56:38.697Z,73.81
2022-11-15T08:59:24.229Z,73.72
2022-11-15T09:02:14.468Z,74.17
2022-11-15T09:04:59.817Z,74.30
2022-11-15T09:07:45.205Z,74.26
2022-11-15T09:10:30.168Z,73.54
2022-11-15T09:13:15.963Z,73.93
2022-11-15T09:16:02.481Z,73.59
2022-11-15T09:18:48.362Z,72.69
2022-11-15T09:21:33.672Z,73.27
2022-11-15T09:24:19.285Z,73.75
2022-11-15T09:30:08.308Z,75.05
2022-11-15T09:32:53.413Z,72.94
2022-11-15T09:35:39.157Z,73.29
2022-11-15T09:38:24.413Z,73.85
2022-11-15T09:41:22.948Z,73.85
2022-11-15T09:44:37.472Z,73.76
2022-11-15T09:47:59.958Z,72.09
2022-11-15T09:51:03.941Z,71.46
2022-11-15T09:57:03.288Z,69.73
2022-11-15T09:59:48.629Z,69.09
2022-11-15T10:02:52.932Z,68.47
2022-11-15T10:05:23.613Z,69.07
2022-11-15T10:08:05.087Z,67.68
2022-11-15T10:10:34.886Z,67.37
2022-11-15T10:13:01.677Z,68.01
2022-11-15T10:15:28.481Z,65.31
2022-11-15T10:18:14.463Z,65.18
2022-11-15T10:20:59.554Z,65.97
2022-11-15T10:23:29.283Z,65.96
2022-11-15T10:26:03.684Z,65.65
2022-11-15T10:28:33.812Z,65.43
2022-11-15T10:31:01.875Z,63.25
2022-11-15T10:33:39.464Z,62.88
2022-11-15T10:36:10.266Z,64.11
2022-11-15T10:38:49.023Z,64.04
2022-11-15T10:41:22.812Z,62.47
2022-11-15T10:44:13.210Z,63.18
2022-11-15T10:46:47.526Z,62.46
2022-11-15T10:49:18.696Z,62.31
2022-11-15T10:51:54.387Z,62.92
2022-11-15T10:54:34.379Z,62.39
2022-11-15T10:57:07.318Z,62.49
2022-11-15T10:59:39.200Z,61.69
2022-11-15T11:02:36.882Z,61.34
2022-11-15T11:05:26.794Z,59.94
2022-11-15T11:08:03.357Z,59.69
2022-11-15T11:10:53.442Z,60.50
2022-11-15T11:13:34.148Z,60.12
2022-11-15T11:16:16.114Z,62.15
2022-11-15T11:19:07.354Z,63.71
2022-11-15T11:21:52.728Z,64.41
2022-11-15T11:25:04.797Z,62.11
2022-11-15T11:28:08.986Z,61.40
2022-11-15T11:30:49.651Z,60.86
2022-11-15T11:33:42.775Z,61.14
2022-11-15T11:36:47.686Z,59.79
2022-11-15T11:39:32.804Z,59.17
2022-11-15T11:42:24.266Z,58.86
2022-11-15T11:45:15.840Z,58.03
2022-11-15T11:47:55.543Z,59.80
2022-11-15T11:50:27.572Z,60.31
2022-11-15T11:53:19.152Z,59.73
2022-11-15T11:55:53.955Z,59.57
2022-11-15T11:58:35.102Z,60.22
2022-11-15T12:01:25.501Z,61.51
2022-11-15T12:04:00.624Z,60.86
2022-11-15T12:06:48.464Z,60.14
2022-11-15T12:09:34.921Z,60.23
2022-11-15T12:12:28.841Z,59.92
2022-11-15T12:15:04.439Z,59.66
2022-11-15T12:17:33.281Z,58.46
2022-11-15T12:20:06.224Z,60.23
2022-11-15T12:22:41.996Z,58.35
2022-11-15T12:25:15.732Z,57.97
2022-11-15T12:28:23.410Z,59.24
2022-11-15T12:31:42.941Z,57.97
2022-11-15T12:34:30.260Z,58.68
2022-11-15T12:36:57.061Z,58.27
2022-11-15T12:40:04.016Z,57.04
2022-11-15T12:42:31.293Z,56.34
2022-11-15T12:44:59.469Z,55.64
2022-11-15T12:47:28.017Z,55.65
2022-11-15T12:49:55.057Z,56.74
2022-11-15T12:52:21.873Z,57.32
2022-11-15T12:54:54.699Z,57.92
2022-11-15T12:57:21.302Z,57.16
2022-11-15T13:00:00.089Z,57.00
2022-11-15T13:02:40.384Z,58.53
2022-11-15T13:05:15.994Z,59.13
2022-11-15T13:07:42.679Z,58.45
2022-11-15T13:10:28.258Z,59.24
2022-11-15T13:12:57.274Z,59.14
2022-11-15T13:15:42.797Z,58.64
2022-11-15T13:18:40.354Z,58.33
2022-11-15T13:21:24.473Z,57.98
2022-11-15T13:23:55.634Z,58.44
2022-11-15T13:26:22.733Z,56.69
2022-11-15T13:28:51.475Z,58.96
2022-11-15T13:31:35.347Z,57.76
2022-11-15T13:34:44.150Z,58.01
2022-11-15T13:37:01.821Z,58.35
2022-11-15T13:39:33.597Z,59.31
2022-11-15T13:42:00.753Z,58.38
2022-11-15T13:44:29.966Z,58.26
2022-11-15T13:47:03.926Z,60.05
2022-11-15T13:49:32.724Z,58.55
2022-11-15T13:52:01.617Z,59.01
2022-11-15T13:54:30.677Z,59.20
2022-11-15T13:57:15.719Z,59.05
2022-11-15T13:59:49.644Z,60.19
2022-11-15T14:02:22.730Z,59.40
2022-11-15T14:04:54.052Z,60.46
2022-11-15T14:07:24.029Z,58.85
2022-11-15T14:09:50.780Z,60.51
2022-11-15T14:12:35.346Z,59.26
2022-11-15T14:15:20.435Z,60.10
2022-11-15T14:17:49.968Z,59.57
2022-11-15T14:20:26.964Z,59.59
2022-11-15T14:22:58.790Z,60.11
2022-11-15T14:25:31.050Z,60.04
2022-11-15T14:28:19.336Z,60.61
2022-11-15T14:30:46.647Z,60.23
2022-11-15T14:33:34.362Z,60.55
2022-11-15T14:36:07.324Z,60.79
2022-11-15T14:38:34.849Z,60.55
2022-11-15T14:41:01.735Z,60.08
2022-11-15T14:43:28.427Z,59.89
2022-11-15T14:45:55.079Z,60.24
2022-11-15T14:48:21.839Z,60.22
2022-11-15T14:50:48.511Z,60.67
2022-11-15T14:53:17.488Z,60.37
2022-11-15T14:55:44.964Z,60.43
2022-11-15T14:58:11.689Z,59.30
2022-11-15T15:00:41.218Z,59.83
2022-11-15T15:03:08.660Z,61.03
2022-11-15T15:05:39.536Z,61.18
2022-11-15T15:08:07.632Z,60.84
2022-11-15T15:10:43.603Z,61.06
2022-11-15T15:13:21.415Z,62.05
2022-11-15T15:15:49.570Z,61.84
2022-11-15T15:18:16.847Z,62.43
2022-11-15T15:20:45.498Z,62.00
2022-11-15T15:23:17.718Z,61.56
2022-11-15T15:25:45.342Z,61.97
2022-11-15T15:28:12.942Z,61.85
2022-11-15T15:30:39.675Z,61.07
2022-11-15T15:33:06.340Z,61.18
2022-11-15T15:35:34.964Z,62.35
2022-11-15T15:38:02.407Z,62.88
2022-11-15T15:40:31.714Z,63.06
2022-11-15T15:42:58.719Z,62.82
2022-11-15T15:45:27.034Z,63.26
2022-11-15T15:47:53.690Z,63.00
2022-11-15T15:50:32.674Z,62.85
2022-11-15T15:53:01.409Z,63.46
2022-11-15T15:55:28.609Z,63.87
2022-11-15T15:57:56.020Z,63.99
2022-11-15T16:00:24.528Z,64.13
2022-11-15T16:02:51.840Z,64.10
2022-11-15T16:05:18.865Z,63.91
2022-11-15T16:07:46.140Z,63.81
2022-11-15T16:10:26.148Z,63.56
2022-11-15T16:12:54.262Z,63.38
2022-11-15T16:15:23.143Z,63.12
2022-11-15T16:17:55.324Z,63.09
2022-11-15T16:20:40.506Z,62.91
2022-11-15T16:23:10.114Z,62.94
2022-11-15T16:25:57.092Z,63.35
2022-11-15T16:28:32.247Z,63.51
2022-11-15T16:31:13.158Z,63.28
2022-11-15T16:33:40.589Z,63.33
2022-11-15T16:36:29.520Z,64.09
2022-11-15T16:38:57.430Z,63.81
2022-11-15T16:41:24.024Z,62.57
2022-11-15T16:43:50.747Z,61.84
2022-11-15T16:46:24.625Z,62.82
2022-11-15T16:48:51.828Z,63.00
2022-11-15T16:51:18.395Z,63.14
2022-11-15T16:53:45.319Z,62.71
2022-11-15T16:56:25.413Z,62.64
2022-11-15T16:58:52.885Z,63.11
2022-11-15T17:01:24.432Z,62.56
2022-11-15T17:03:51.321Z,62.53
2022-11-15T17:06:18.799Z,62.82
2022-11-15T17:08:46.557Z,63.14
2022-11-15T17:11:19.046Z,64.59
2022-11-15T17:13:48.562Z,63.69
2022-11-15T17:16:17.537Z,63.50
2022-11-15T17:18:44.545Z,63.00
2022-11-15T17:21:16.861Z,62.71
2022-11-15T17:23:43.784Z,62.66
2022-11-15T17:26:29.028Z,62.27
2022-11-15T17:28:56.838Z,62.18
2022-11-15T17:31:23.640Z,61.94
2022-11-15T17:33:50.310Z,62.17
2022-11-15T17:36:16.964Z,62.62
2022-11-15T17:38:44.387Z,62.23
2022-11-15T17:41:15.677Z,62.15
2022-11-15T17:43:42.858Z,62.21
2022-11-15T17:46:17.613Z,62.52
2022-11-15T17:48:45.833Z,62.42
2022-11-15T17:51:14.918Z,62.71
2022-11-15T17:53:43.221Z,63.01
2022-11-15T17:56:11.955Z,62.44
2022-11-15T17:58:39.091Z,62.11
2022-11-15T18:01:10.321Z,62.05
2022-11-15T18:03:37.395Z,61.99
2022-11-15T18:06:06.140Z,61.74
2022-11-15T18:08:33.519Z,61.90
2022-11-15T18:11:08.840Z,62.09
2022-11-15T18:13:37.305Z,62.17
2022-11-15T18:16:06.497Z,61.68
2022-11-15T18:18:35.466Z,61.81
2022-11-15T18:21:10.787Z,61.67
2022-11-15T18:23:38.242Z,62.14
2022-11-15T18:26:07.787Z,62.02
2022-11-15T18:28:37.832Z,61.84
2022-11-15T18:31:12.886Z,61.65
2022-11-15T18:33:41.659Z,61.89
2022-11-15T18:36:11.619Z,62.02
2022-11-15T18:38:39.012Z,62.28
2022-11-15T18:41:17.483Z,62.63
2022-11-15T18:43:44.971Z,62.25
2022-11-15T18:46:14.515Z,62.20
2022-11-15T18:48:42.895Z,62.22
2022-11-15T18:51:14.963Z,61.98
2022-11-15T18:53:43.165Z,61.89
2022-11-15T18:56:14.085Z,61.78
2022-11-15T18:58:43.506Z,61.94
2022-11-15T19:01:15.634Z,61.63
2022-11-15T19:03:44.815Z,61.43
2022-11-15T19:06:16.991Z,61.58
2022-11-15T19:08:45.819Z,62.18
2022-11-15T19:11:15.102Z,62.20
2022-11-15T19:13:43.028Z,62.69
2022-11-15T19:16:15.610Z,62.28
2022-11-15T19:18:42.933Z,62.07
2022-11-15T19:21:15.811Z,61.88
2022-11-15T19:23:43.093Z,61.97
2022-11-15T19:26:14.483Z,61.32
2022-11-15T19:28:42.177Z,62.55
2022-11-15T19:31:14.195Z,62.34
2022-11-15T19:33:42.441Z,62.21
2022-11-15T19:36:20.768Z,62.17
2022-11-15T19:38:47.400Z,63.53
2022-11-15T19:41:19.153Z,63.98
2022-11-15T19:43:46.953Z,63.72
2022-11-15T19:46:14.543Z,63.26
2022-11-15T19:48:41.483Z,63.19
2022-11-15T19:51:11.525Z,63.43
2022-11-15T19:53:38.966Z,62.64
2022-11-15T19:56:17.804Z,62.45
2022-11-15T19:58:45.377Z,63.13
2022-11-15T20:01:18.634Z,62.82
2022-11-15T20:03:46.788Z,62.70
2022-11-15T20:06:21.110Z,62.55
2022-11-15T20:08:47.809Z,62.52
2022-11-15T20:11:15.263Z,62.73
2022-11-15T20:13:42.459Z,63.50
2022-11-15T20:16:14.183Z,63.31
2022-11-15T20:18:41.417Z,63.12
2022-11-15T20:21:09.014Z,63.07
2022-11-15T20:23:35.744Z,63.31
2022-11-15T20:26:02.402Z,63.26
2022-11-15T20:28:29.434Z,63.67
2022-11-15T20:30:59.398Z,63.66
2022-11-15T20:33:27.238Z,63.92
2022-11-15T20:35:54.015Z,64.20
2022-11-15T20:38:21.269Z,64.05
2022-11-15T20:40:49.583Z,64.39
2022-11-15T20:43:18.971Z,64.65
2022-11-15T20:45:47.333Z,64.75
2022-11-15T20:48:14.954Z,64.68
2022-11-15T20:50:44.170Z,65.49
2022-11-15T20:53:13.291Z,65.79
2022-11-15T20:55:48.457Z,66.02
2022-11-15T20:58:16.238Z,66.05
2022-11-15T21:00:45.118Z,65.60
2022-11-15T21:03:14.778Z,65.67
2022-11-15T21:05:44.818Z,65.47
2022-11-15T21:08:14.077Z,65.48
2022-11-15T21:10:41.180Z,64.87
2022-11-15T21:13:09.098Z,65.06
2022-11-15T21:15:37.785Z,65.26
2022-11-15T21:18:06.288Z,65.29
2022-11-15T21:20:33.351Z,65.85
2022-11-15T21:23:00.188Z,66.20
2022-11-15T21:25:26.914Z,65.99
2022-11-15T21:27:53.745Z,66.22
2022-11-15T21:30:20.515Z,66.23
2022-11-15T21:32:47.487Z,66.60
2022-11-15T21:35:14.338Z,66.13
2022-11-15T21:37:41.247Z,66.13
2022-11-15T21:40:08.599Z,66.06
2022-11-15T21:42:35.198Z,65.91
2022-11-15T21:45:01.760Z,65.77
2022-11-15T21:47:28.587Z,66.28
2022-11-15T21:49:55.155Z,67.01
2022-11-15T21:52:21.760Z,66.65
2022-11-15T21:54:48.377Z,66.51
2022-11-15T21:57:15.043Z,65.69
2022-11-15T21:59:41.604Z,65.43
2022-11-15T22:02:09.366Z,65.54
2022-11-15T22:04:35.931Z,65.42
2022-11-15T22:07:02.686Z,65.47
2022-11-15T22:09:29.522Z,65.41
2022-11-15T22:11:56.371Z,65.24
2022-11-15T22:14:23.204Z,65.37
2022-11-15T22:16:50.165Z,65.01
2022-11-15T22:19:16.842Z,64.86
2022-11-15T22:21:43.531Z,64.63
2022-11-15T22:24:10.180Z,64.77
2022-11-15T22:26:37.143Z,64.90
2022-11-15T22:29:04.015Z,64.76
2022-11-15T22:31:30.852Z,63.87
2022-11-15T22:33:57.571Z,65.38
2022-11-15T22:36:27.271Z,65.47
2022-11-15T22:38:59.659Z,65.05
2022-11-15T22:41:26.306Z,64.90
2022-11-15T22:43:53.042Z,64.68
2022-11-15T22:46:19.758Z,64.58
2022-11-15T22:48:46.483Z,65.11
2022-11-15T22:51:13.081Z,65.97
2022-11-15T22:53:39.820Z,66.16
2022-11-15T22:56:06.942Z,65.91
2022-11-15T22:58:34.499Z,65.50
2022-11-15T23:01:03.577Z,65.54
2022-11-15T23:03:31.256Z,65.71
2022-11-15T23:06:06.738Z,65.57
2022-11-15T23:08:34.040Z,65.54
2022-11-15T23:11:02.629Z,65.69
2022-11-15T23:13:30.906Z,65.61
2022-11-15T23:16:06.725Z,65.48
2022-11-15T23:18:42.438Z,65.78
2022-11-15T23:21:14.666Z,65.89
2022-11-15T23:23:42.204Z,65.21
2022-11-15T23:26:08.961Z,64.86
2022-11-15T23:28:36.169Z,65.03
2022-11-15T23:31:05.575Z,65.47
2022-11-15T23:33:32.388Z,65.97
2022-11-15T23:35:59.176Z,65.88
2022-11-15T23:38:25.951Z,66.17
2022-11-15T23:40:53.923Z,66.06
2022-11-15T23:43:22.093Z,66.22
2022-11-15T23:45:48.692Z,66.09
2022-11-15T23:48:15.412Z,66.74
2022-11-15T23:50:42.029Z,66.76
2022-11-15T23:53:08.768Z,66.74
2022-11-15T23:55:35.477Z,66.56
2022-11-15T23:58:02.324Z,67.12
