createdAt,value
2018-07-15T00:00:32.181Z,45.92
2018-07-15T00:03:56.613Z,46.74
2018-07-15T00:07:21.082Z,48.00
2018-07-15T00:10:46.627Z,48.18
2018-07-15T00:14:11.077Z,47.79
2018-07-15T00:17:35.542Z,48.58
2018-07-15T00:20:59.976Z,48.94
2018-07-15T00:24:24.416Z,48.30
2018-07-15T00:27:48.831Z,48.93
2018-07-15T00:31:13.321Z,48.36
2018-07-15T00:34:37.882Z,48.94
2018-07-15T00:38:02.340Z,49.16
2018-07-15T00:41:26.784Z,48.72
2018-07-15T00:44:51.253Z,48.86
2018-07-15T00:48:15.795Z,49.81
2018-07-15T00:51:40.169Z,50.92
2018-07-15T00:55:04.779Z,50.27
2018-07-15T00:58:29.290Z,51.43
2018-07-15T01:01:53.800Z,50.34
2018-07-15T01:05:18.225Z,51.31
2018-07-15T01:08:42.672Z,51.01
2018-07-15T01:12:07.172Z,51.31
2018-07-15T01:15:31.606Z,51.82
2018-07-15T01:18:56.098Z,51.99
2018-07-15T01:22:20.535Z,52.42
2018-07-15T01:25:45.034Z,52.76
2018-07-15T01:29:09.502Z,53.31
2018-07-15T01:32:33.980Z,52.96
2018-07-15T01:35:58.402Z,54.25
2018-07-15T01:39:22.831Z,53.24
2018-07-15T01:42:47.355Z,54.64
2018-07-15T01:46:11.834Z,54.38
2018-07-15T01:49:36.253Z,54.66
2018-07-15T01:53:00.710Z,55.40
2018-07-15T01:56:25.104Z,56.39
2018-07-15T01:59:49.518Z,56.17
2018-07-15T02:03:13.992Z,56.73
2018-07-15T02:06:38.415Z,56.69
2018-07-15T02:10:02.959Z,57.73
2018-07-15T02:13:27.319Z,57.28
2018-07-15T02:16:51.744Z,57.45
2018-07-15T02:20:16.174Z,58.20
2018-07-15T02:23:40.572Z,57.97
2018-07-15T02:27:05.082Z,58.30
2018-07-15T02:30:29.497Z,58.76
2018-07-15T02:33:54.031Z,59.09
2018-07-15T02:37:18.463Z,59.41
2018-07-15T02:40:42.897Z,60.45
2018-07-15T02:44:07.803Z,60.85
2018-07-15T02:47:32.213Z,60.88
2018-07-15T02:50:56.684Z,60.84
2018-07-15T02:54:21.108Z,60.86
2018-07-15T02:57:45.546Z,61.22
2018-07-15T03:01:10.018Z,61.32
2018-07-15T03:04:34.498Z,61.37
2018-07-15T03:07:58.932Z,61.46
2018-07-15T03:11:23.335Z,61.77
2018-07-15T03:14:47.805Z,61.02
2018-07-15T03:18:12.202Z,61.21
2018-07-15T03:21:36.649Z,62.26
2018-07-15T03:25:01.093Z,62.38
2018-07-15T03:28:25.519Z,62.39
2018-07-15T03:31:49.983Z,62.55
2018-07-15T03:35:14.401Z,62.47
2018-07-15T03:38:41.685Z,63.25
2018-07-15T03:42:06.306Z,62.66
2018-07-15T03:45:30.759Z,63.59
2018-07-15T03:48:55.178Z,63.17
2018-07-15T03:52:19.615Z,63.24
2018-07-15T03:55:44.070Z,63.60
2018-07-15T03:59:08.578Z,64.41
2018-07-15T04:02:32.958Z,63.79
2018-07-15T04:05:57.101Z,63.37
2018-07-15T04:09:21.519Z,63.94
2018-07-15T04:12:45.934Z,64.06
2018-07-15T04:16:10.337Z,63.92
2018-07-15T04:19:34.740Z,63.87
2018-07-15T04:22:59.171Z,63.95
2018-07-15T04:26:23.622Z,64.42
2018-07-15T04:29:48.037Z,64.79
2018-07-15T04:33:12.478Z,65.06
2018-07-15T04:36:36.927Z,64.05
2018-07-15T04:40:01.351Z,64.12
2018-07-15T04:43:25.856Z,64.53
2018-07-15T04:46:50.293Z,65.83
2018-07-15T04:50:14.755Z,65.83
2018-07-15T04:53:39.189Z,65.10
2018-07-15T04:57:03.639Z,65.13
2018-07-15T05:00:28.077Z,65.56
2018-07-15T05:03:52.521Z,65.19
2018-07-15T05:07:16.947Z,65.36
2018-07-15T05:10:41.424Z,64.93
2018-07-15T05:14:06.144Z,65.14
2018-07-15T05:17:30.598Z,65.28
2018-07-15T05:20:55.020Z,64.39
2018-07-15T05:24:19.432Z,64.46
2018-07-15T05:27:43.920Z,63.67
2018-07-15T05:31:08.339Z,62.96
2018-07-15T05:34:32.767Z,63.12
2018-07-15T05:37:57.199Z,61.84
2018-07-15T05:41:21.650Z,61.94
2018-07-15T05:44:46.102Z,62.03
2018-07-15T05:48:10.646Z,61.06
2018-07-15T05:51:35.111Z,60.32
2018-07-15T05:54:59.585Z,60.88
2018-07-15T05:58:24.083Z,60.13
2018-07-15T06:01:48.536Z,59.96
2018-07-15T06:05:13.110Z,59.25
2018-07-15T06:08:37.544Z,59.47
2018-07-15T06:12:01.947Z,58.38
2018-07-15T06:15:26.431Z,57.36
2018-07-15T06:18:50.873Z,57.59
2018-07-15T06:22:15.475Z,55.42
2018-07-15T06:25:40.002Z,56.10
2018-07-15T06:29:04.460Z,54.86
2018-07-15T06:32:28.884Z,54.85
2018-07-15T06:35:53.331Z,54.44
2018-07-15T06:39:18.095Z,54.08
2018-07-15T06:42:42.623Z,54.12
2018-07-15T06:46:07.089Z,52.76
2018-07-15T06:49:31.571Z,51.94
2018-07-15T06:52:56.130Z,52.04
2018-07-15T06:56:20.556Z,51.11
2018-07-15T06:59:45.266Z,51.56
2018-07-15T07:03:09.698Z,50.71
2018-07-15T07:06:34.134Z,50.18
2018-07-15T07:09:58.578Z,49.06
2018-07-15T07:13:23.023Z,50.28
2018-07-15T07:16:47.451Z,49.47
2018-07-15T07:20:11.928Z,48.57
2018-07-15T07:23:36.359Z,46.77
2018-07-15T07:27:00.801Z,47.58
2018-07-15T07:30:25.265Z,46.55
2018-07-15T07:33:49.692Z,45.82
2018-07-15T07:37:14.167Z,43.91
2018-07-15T07:40:38.614Z,42.41
2018-07-15T07:44:03.081Z,43.20
2018-07-15T07:47:27.522Z,42.80
2018-07-15T07:50:52.006Z,42.48
2018-07-15T07:54:16.910Z,42.91
2018-07-15T07:57:41.345Z,41.76
2018-07-15T08:01:05.780Z,39.65
2018-07-15T08:04:30.318Z,39.04
2018-07-15T08:07:54.773Z,40.73
2018-07-15T08:11:19.207Z,41.02
2018-07-15T08:14:43.648Z,40.47
2018-07-15T08:18:08.286Z,41.45
2018-07-15T08:21:32.742Z,40.26
2018-07-15T08:24:57.214Z,39.76
2018-07-15T08:28:21.777Z,39.27
2018-07-15T08:31:46.104Z,37.69
2018-07-15T08:35:10.530Z,38.23
2018-07-15T08:38:34.993Z,37.44
2018-07-15T08:41:59.461Z,38.64
2018-07-15T08:45:23.915Z,38.06
2018-07-15T08:48:48.339Z,36.76
2018-07-15T08:52:12.883Z,37.24
2018-07-15T08:55:37.389Z,37.13
2018-07-15T08:59:01.886Z,35.89
2018-07-15T09:02:26.338Z,34.90
2018-07-15T09:05:50.786Z,36.25
2018-07-15T09:09:15.282Z,35.57
2018-07-15T09:12:39.823Z,36.20
2018-07-15T09:16:04.295Z,34.43
2018-07-15T09:19:28.783Z,35.02
2018-07-15T09:22:53.431Z,34.12
2018-07-15T09:26:17.938Z,33.94
2018-07-15T09:29:42.428Z,34.97
2018-07-15T09:33:07.037Z,34.83
2018-07-15T09:36:31.624Z,35.47
2018-07-15T09:39:56.125Z,33.97
2018-07-15T09:43:20.622Z,32.90
2018-07-15T09:46:45.074Z,33.41
2018-07-15T09:50:09.540Z,32.46
2018-07-15T09:53:34.083Z,30.63
2018-07-15T09:56:58.615Z,31.87
2018-07-15T10:00:28.236Z,30.27
2018-07-15T10:03:52.658Z,28.92
2018-07-15T10:07:17.089Z,30.68
2018-07-15T10:10:41.507Z,29.01
2018-07-15T10:14:05.967Z,28.18
2018-07-15T10:17:30.398Z,29.11
2018-07-15T10:20:54.829Z,29.59
2018-07-15T10:24:19.499Z,27.83
2018-07-15T10:27:43.968Z,28.52
2018-07-15T10:31:08.474Z,28.33
2018-07-15T10:34:33.212Z,26.43
2018-07-15T10:37:57.405Z,25.62
2018-07-15T10:41:21.831Z,24.28
2018-07-15T10:44:46.306Z,22.76
2018-07-15T10:48:10.771Z,21.73
2018-07-15T10:51:35.173Z,19.47
2018-07-15T10:54:59.607Z,17.94
2018-07-15T10:58:24.062Z,16.63
2018-07-15T11:01:48.541Z,15.69
2018-07-15T11:05:13.073Z,14.78
2018-07-15T11:08:37.605Z,14.40
2018-07-15T11:12:02.078Z,14.04
2018-07-15T11:15:26.492Z,13.72
2018-07-15T11:18:50.977Z,13.10
2018-07-15T11:22:15.495Z,12.48
2018-07-15T11:25:39.949Z,12.33
2018-07-15T11:29:04.450Z,12.60
2018-07-15T11:32:28.991Z,12.34
2018-07-15T11:35:53.451Z,10.96
2018-07-15T11:39:17.894Z,11.57
2018-07-15T11:42:42.327Z,11.63
2018-07-15T11:46:06.909Z,11.75
2018-07-15T11:49:31.410Z,11.51
2018-07-15T11:52:55.853Z,12.05
2018-07-15T11:56:20.329Z,10.50
2018-07-15T11:59:44.887Z,10.72
2018-07-15T12:03:09.345Z,10.78
2018-07-15T12:06:33.800Z,10.61
2018-07-15T12:09:58.284Z,10.61
2018-07-15T12:13:22.776Z,10.15
2018-07-15T12:16:47.236Z,9.99
2018-07-15T12:20:11.691Z,10.51
2018-07-15T12:23:36.139Z,10.13
2018-07-15T12:27:00.574Z,10.45
2018-07-15T12:30:25.002Z,10.31
2018-07-15T12:33:49.462Z,9.59
2018-07-15T12:37:13.928Z,10.25
2018-07-15T12:40:38.400Z,10.07
2018-07-15T12:44:02.857Z,9.64
2018-07-15T12:47:27.351Z,9.43
2018-07-15T12:50:51.845Z,9.86
2018-07-15T12:54:16.273Z,9.58
2018-07-15T12:57:40.690Z,9.45
2018-07-15T13:01:05.185Z,9.58
2018-07-15T13:04:29.662Z,8.83
2018-07-15T13:07:54.135Z,9.41
2018-07-15T13:11:18.653Z,9.66
2018-07-15T13:14:43.098Z,9.81
2018-07-15T13:18:07.565Z,10.14
2018-07-15T13:21:32.038Z,9.06
2018-07-15T13:24:56.457Z,9.24
2018-07-15T13:28:20.892Z,9.04
2018-07-15T13:31:45.369Z,9.55
2018-07-15T13:35:09.824Z,9.49
2018-07-15T13:38:34.227Z,9.60
2018-07-15T13:41:58.767Z,9.21
2018-07-15T13:45:23.136Z,10.82
2018-07-15T13:48:47.537Z,10.31
2018-07-15T13:52:12.003Z,9.34
2018-07-15T13:55:36.484Z,9.02
2018-07-15T13:59:01.016Z,10.08
2018-07-15T14:02:25.447Z,10.17
2018-07-15T14:05:49.866Z,9.42
2018-07-15T14:09:14.273Z,10.67
2018-07-15T14:12:38.723Z,9.32
2018-07-15T14:16:03.208Z,10.03
2018-07-15T14:19:27.655Z,9.04
2018-07-15T14:22:52.146Z,9.50
2018-07-15T14:26:16.597Z,9.24
2018-07-15T14:29:41.052Z,10.30
2018-07-15T14:33:05.517Z,11.36
2018-07-15T14:36:29.947Z,9.08
2018-07-15T14:39:54.373Z,9.42
2018-07-15T14:43:18.850Z,9.61
2018-07-15T14:46:43.298Z,8.68
2018-07-15T14:50:07.768Z,9.82
2018-07-15T14:53:32.240Z,10.12
2018-07-15T14:56:56.726Z,9.13
2018-07-15T15:00:21.161Z,9.16
2018-07-15T15:03:45.645Z,10.77
2018-07-15T15:07:10.152Z,7.96
2018-07-15T15:10:34.605Z,9.82
2018-07-15T15:13:59.097Z,9.78
2018-07-15T15:17:23.548Z,9.35
2018-07-15T15:20:48.031Z,8.66
2018-07-15T15:24:12.569Z,8.95
2018-07-15T15:27:37.029Z,9.37
2018-07-15T15:31:01.457Z,8.15
2018-07-15T15:34:25.965Z,9.30
2018-07-15T15:37:50.400Z,8.31
2018-07-15T15:41:14.836Z,8.47
2018-07-15T15:44:39.274Z,8.58
2018-07-15T15:48:03.748Z,8.08
2018-07-15T15:51:28.179Z,7.97
2018-07-15T15:54:52.638Z,8.96
2018-07-15T15:58:17.153Z,8.33
2018-07-15T16:01:41.594Z,8.43
2018-07-15T16:05:06.374Z,8.19
2018-07-15T16:08:30.740Z,7.85
2018-07-15T16:11:55.243Z,8.53
2018-07-15T16:15:19.696Z,8.53
2018-07-15T16:18:44.141Z,8.25
2018-07-15T16:22:08.630Z,8.37
2018-07-15T16:25:33.096Z,9.05
2018-07-15T16:28:57.542Z,9.60
2018-07-15T16:32:22.012Z,10.26
2018-07-15T16:35:46.428Z,10.23
2018-07-15T16:39:10.872Z,10.83
2018-07-15T16:42:35.304Z,11.43
2018-07-15T16:45:59.724Z,12.36
2018-07-15T16:49:24.135Z,12.85
2018-07-15T16:52:48.541Z,12.61
2018-07-15T16:56:12.978Z,11.62
2018-07-15T16:59:37.501Z,12.31
2018-07-15T17:03:01.972Z,12.11
2018-07-15T17:06:26.390Z,12.17
2018-07-15T17:09:50.866Z,12.64
2018-07-15T17:13:15.235Z,13.85
2018-07-15T17:16:39.645Z,14.25
2018-07-15T17:20:04.083Z,15.23
2018-07-15T17:23:28.525Z,16.11
2018-07-15T17:26:52.942Z,16.93
2018-07-15T17:30:17.361Z,17.32
2018-07-15T17:33:41.818Z,17.68
2018-07-15T17:37:06.354Z,18.51
2018-07-15T17:40:30.804Z,18.26
2018-07-15T17:43:55.173Z,18.30
2018-07-15T17:47:19.604Z,18.70
2018-07-15T17:50:44.028Z,19.33
2018-07-15T17:54:08.446Z,19.51
2018-07-15T17:57:32.959Z,19.64
2018-07-15T18:00:57.407Z,20.56
2018-07-15T18:04:21.945Z,19.82
2018-07-15T18:07:46.347Z,19.92
2018-07-15T18:11:10.867Z,20.61
2018-07-15T18:14:35.296Z,22.00
2018-07-15T18:17:59.712Z,21.04
2018-07-15T18:21:24.163Z,21.53
2018-07-15T18:24:48.623Z,22.61
2018-07-15T18:28:13.079Z,22.27
2018-07-15T18:31:37.486Z,22.93
2018-07-15T18:35:01.914Z,22.90
2018-07-15T18:38:26.493Z,23.50
2018-07-15T18:41:50.901Z,22.62
2018-07-15T18:45:15.333Z,23.14
2018-07-15T18:48:39.769Z,23.70
2018-07-15T18:52:04.202Z,24.30
2018-07-15T18:55:28.610Z,23.50
2018-07-15T18:58:53.125Z,24.19
2018-07-15T19:02:17.657Z,24.23
2018-07-15T19:05:42.195Z,22.54
2018-07-15T19:09:08.085Z,24.92
2018-07-15T19:12:32.525Z,24.45
2018-07-15T19:15:56.946Z,24.25
2018-07-15T19:19:21.385Z,25.37
2018-07-15T19:22:45.794Z,25.73
2018-07-15T19:26:10.275Z,26.96
2018-07-15T19:29:34.720Z,26.21
2018-07-15T19:32:59.166Z,26.59
2018-07-15T19:36:23.622Z,26.36
2018-07-15T19:39:48.030Z,26.56
2018-07-15T19:43:12.477Z,26.90
2018-07-15T19:46:36.894Z,27.44
2018-07-15T19:50:02.156Z,27.53
2018-07-15T19:53:26.602Z,28.19
2018-07-15T19:56:50.998Z,28.95
2018-07-15T20:00:15.440Z,29.27
2018-07-15T20:03:39.904Z,30.41
2018-07-15T20:07:04.328Z,30.35
2018-07-15T20:10:28.850Z,32.28
2018-07-15T20:13:53.230Z,32.43
2018-07-15T20:17:17.635Z,32.30
2018-07-15T20:20:42.065Z,32.80
2018-07-15T20:24:06.514Z,32.93
2018-07-15T20:27:30.906Z,33.81
2018-07-15T20:30:55.355Z,32.99
2018-07-15T20:34:19.857Z,33.66
2018-07-15T20:37:44.208Z,34.57
2018-07-15T20:41:08.744Z,34.41
2018-07-15T20:44:33.166Z,34.63
2018-07-15T20:47:57.583Z,35.45
2018-07-15T20:51:22.021Z,34.61
2018-07-15T20:54:46.453Z,34.75
2018-07-15T20:58:10.938Z,35.39
2018-07-15T21:01:36.283Z,35.30
2018-07-15T21:05:00.759Z,34.39
2018-07-15T21:08:25.189Z,36.37
2018-07-15T21:11:49.590Z,36.44
2018-07-15T21:15:14.005Z,36.22
2018-07-15T21:18:38.546Z,37.62
2018-07-15T21:22:02.993Z,36.08
2018-07-15T21:25:27.384Z,37.39
2018-07-15T21:28:51.783Z,37.31
2018-07-15T21:32:16.341Z,37.24
2018-07-15T21:35:40.732Z,37.57
2018-07-15T21:39:07.111Z,37.99
2018-07-15T21:42:31.536Z,37.94
2018-07-15T21:45:55.965Z,38.22
2018-07-15T21:49:20.384Z,38.50
2018-07-15T21:52:44.833Z,39.08
2018-07-15T21:56:09.247Z,39.46
2018-07-15T21:59:33.692Z,38.67
2018-07-15T22:02:58.210Z,40.22
2018-07-15T22:06:33.372Z,38.85
2018-07-15T22:10:20.758Z,38.63
2018-07-15T22:13:45.186Z,38.85
2018-07-15T22:17:09.603Z,37.85
2018-07-15T22:20:34.086Z,38.82
2018-07-15T22:23:58.499Z,38.33
2018-07-15T22:27:22.915Z,39.47
2018-07-15T22:30:47.377Z,38.46
2018-07-15T22:34:11.751Z,39.05
2018-07-15T22:37:36.166Z,38.70
2018-07-15T22:41:00.657Z,38.57
2018-07-15T22:44:24.814Z,38.67
2018-07-15T22:47:49.252Z,38.57
2018-07-15T22:51:13.634Z,39.34
2018-07-15T22:54:38.082Z,39.74
2018-07-15T22:58:02.494Z,39.51
2018-07-15T23:01:26.965Z,39.97
2018-07-15T23:06:05.704Z,40.18
2018-07-15T23:09:30.135Z,39.83
2018-07-15T23:12:54.683Z,39.65
2018-07-15T23:16:19.118Z,40.70
2018-07-15T23:19:43.582Z,40.28
2018-07-15T23:23:08.702Z,41.33
2018-07-15T23:26:33.100Z,41.05
2018-07-15T23:29:57.516Z,41.44
2018-07-15T23:33:21.934Z,42.06
2018-07-15T23:36:46.376Z,42.39
2018-07-15T23:40:10.860Z,42.09
2018-07-15T23:43:35.331Z,42.32
2018-07-15T23:46:59.779Z,42.18
2018-07-15T23:50:24.304Z,42.40
2018-07-15T23:53:48.759Z,43.60
2018-07-15T23:57:13.219Z,42.70
