createdAt,value
2023-03-29T00:01:03.268Z,60.01
2023-03-29T00:03:35.864Z,59.90
2023-03-29T00:06:08.654Z,59.91
2023-03-29T00:08:40.862Z,59.93
2023-03-29T00:11:13.076Z,60.08
2023-03-29T00:13:45.065Z,60.08
2023-03-29T00:16:17.759Z,60.13
2023-03-29T00:18:49.800Z,60.33
2023-03-29T00:21:22.485Z,60.40
2023-03-29T00:23:54.656Z,60.45
2023-03-29T00:26:26.867Z,60.43
2023-03-29T00:28:58.848Z,60.62
2023-03-29T00:31:31.642Z,60.54
2023-03-29T00:34:03.658Z,60.71
2023-03-29T00:36:35.487Z,60.89
2023-03-29T00:39:07.433Z,60.77
2023-03-29T00:41:39.302Z,60.79
2023-03-29T00:44:42.071Z,60.84
2023-03-29T00:47:14.043Z,60.92
2023-03-29T00:49:46.339Z,61.00
2023-03-29T00:52:21.582Z,61.14
2023-03-29T00:54:56.123Z,61.19
2023-03-29T00:57:30.566Z,61.09
2023-03-29T01:00:05.497Z,61.14
2023-03-29T01:02:40.025Z,61.33
2023-03-29T01:05:14.974Z,61.04
2023-03-29T01:07:52.360Z,61.37
2023-03-29T01:10:28.992Z,61.35
2023-03-29T01:13:06.214Z,61.39
2023-03-29T01:15:38.430Z,61.23
2023-03-29T01:18:10.684Z,61.36
2023-03-29T01:20:51.468Z,61.33
2023-03-29T01:23:41.300Z,61.56
2023-03-29T01:26:18.171Z,61.51
2023-03-29T01:28:56.920Z,61.81
2023-03-29T01:31:31.086Z,61.94
2023-03-29T01:34:07.014Z,61.87
2023-03-29T01:36:42.668Z,62.09
2023-03-29T01:39:14.566Z,62.19
2023-03-29T01:41:53.533Z,62.35
2023-03-29T01:44:30.776Z,62.60
2023-03-29T01:47:08.660Z,62.77
2023-03-29T01:49:43.922Z,62.60
2023-03-29T01:52:18.311Z,62.75
2023-03-29T01:54:54.400Z,62.73
2023-03-29T01:57:28.140Z,63.00
2023-03-29T02:00:00.891Z,63.10
2023-03-29T02:02:33.469Z,63.37
2023-03-29T02:05:05.943Z,63.57
2023-03-29T02:07:40.804Z,63.28
2023-03-29T02:10:14.646Z,63.60
2023-03-29T02:12:46.486Z,63.47
2023-03-29T02:15:20.576Z,63.84
2023-03-29T02:17:51.147Z,63.77
2023-03-29T02:20:26.138Z,64.15
2023-03-29T02:23:02.968Z,64.14
2023-03-29T02:25:35.120Z,64.39
2023-03-29T02:28:07.973Z,64.84
2023-03-29T02:30:46.632Z,64.62
2023-03-29T02:33:24.058Z,64.99
2023-03-29T02:35:57.988Z,65.38
2023-03-29T02:38:31.501Z,65.17
2023-03-29T02:41:04.211Z,65.86
2023-03-29T02:43:37.832Z,66.16
2023-03-29T02:46:10.302Z,65.96
2023-03-29T02:48:42.526Z,65.98
2023-03-29T02:51:19.929Z,66.23
2023-03-29T02:53:56.157Z,66.49
2023-03-29T02:56:28.545Z,66.07
2023-03-29T02:59:00.618Z,66.53
2023-03-29T03:01:32.790Z,66.59
2023-03-29T03:04:04.889Z,66.65
2023-03-29T03:06:37.633Z,66.69
2023-03-29T03:09:10.102Z,67.26
2023-03-29T03:11:42.451Z,67.17
2023-03-29T03:14:14.185Z,67.81
2023-03-29T03:16:46.661Z,68.11
2023-03-29T03:19:19.187Z,68.47
2023-03-29T03:21:51.242Z,68.42
2023-03-29T03:24:23.111Z,68.76
2023-03-29T03:26:55.496Z,68.73
2023-03-29T03:29:28.487Z,68.70
2023-03-29T03:32:01.221Z,68.93
2023-03-29T03:34:34.786Z,69.24
2023-03-29T03:37:06.919Z,68.72
2023-03-29T03:39:38.973Z,69.21
2023-03-29T03:42:11.496Z,69.23
2023-03-29T03:44:45.002Z,68.99
2023-03-29T03:47:17.151Z,69.09
2023-03-29T03:49:49.065Z,70.36
2023-03-29T03:52:21.568Z,69.99
2023-03-29T03:54:53.568Z,69.73
2023-03-29T03:57:25.515Z,70.40
2023-03-29T03:59:57.596Z,70.64
2023-03-29T04:02:29.700Z,70.55
2023-03-29T04:05:03.525Z,71.43
2023-03-29T04:07:37.196Z,70.82
2023-03-29T04:10:11.269Z,70.67
2023-03-29T04:12:41.774Z,70.90
2023-03-29T04:15:13.777Z,70.64
2023-03-29T04:17:46.141Z,71.34
2023-03-29T04:20:18.924Z,71.28
2023-03-29T04:22:50.990Z,71.31
2023-03-29T04:25:23.374Z,70.99
2023-03-29T04:27:55.663Z,71.61
2023-03-29T04:30:28.197Z,71.49
2023-03-29T04:33:00.318Z,71.62
2023-03-29T04:35:32.499Z,71.43
2023-03-29T04:38:10.314Z,71.82
2023-03-29T04:40:43.907Z,71.73
2023-03-29T04:43:16.128Z,71.82
2023-03-29T04:45:48.042Z,72.37
2023-03-29T04:48:20.333Z,71.39
2023-03-29T04:50:52.402Z,71.71
2023-03-29T04:53:24.687Z,71.70
2023-03-29T04:55:59.016Z,71.32
2023-03-29T04:58:32.505Z,71.74
2023-03-29T05:01:05.906Z,71.78
2023-03-29T05:03:37.837Z,71.79
2023-03-29T05:06:12.200Z,71.87
2023-03-29T05:08:44.817Z,71.79
2023-03-29T05:11:17.643Z,72.21
2023-03-29T05:13:49.825Z,72.38
2023-03-29T05:16:21.931Z,72.01
2023-03-29T05:18:55.496Z,72.18
2023-03-29T05:21:28.494Z,72.64
2023-03-29T05:24:00.625Z,72.09
2023-03-29T05:26:32.475Z,72.05
2023-03-29T05:29:04.837Z,71.96
2023-03-29T05:31:37.905Z,72.02
2023-03-29T05:34:09.891Z,72.27
2023-03-29T05:36:42.926Z,72.14
2023-03-29T05:39:15.729Z,72.17
2023-03-29T05:41:47.610Z,72.25
2023-03-29T05:44:20.450Z,72.52
2023-03-29T05:46:52.205Z,72.08
2023-03-29T05:49:24.579Z,71.46
2023-03-29T05:51:57.273Z,71.01
2023-03-29T05:54:29.713Z,70.88
2023-03-29T05:57:01.777Z,70.81
2023-03-29T05:59:34.196Z,71.27
2023-03-29T06:02:06.108Z,70.90
2023-03-29T06:04:38.664Z,71.00
2023-03-29T06:07:12.530Z,71.07
2023-03-29T06:09:44.964Z,71.01
2023-03-29T06:12:20.154Z,71.00
2023-03-29T06:14:52.282Z,71.34
2023-03-29T06:17:24.239Z,71.17
2023-03-29T06:19:57.954Z,71.16
2023-03-29T06:22:32.603Z,71.13
2023-03-29T06:25:04.695Z,71.21
2023-03-29T06:27:36.830Z,71.05
2023-03-29T06:30:10.588Z,71.12
2023-03-29T06:32:42.577Z,71.07
2023-03-29T06:35:15.199Z,71.01
2023-03-29T06:37:50.487Z,70.89
2023-03-29T06:40:23.074Z,70.69
2023-03-29T06:42:57.985Z,70.63
2023-03-29T06:45:31.000Z,70.54
2023-03-29T06:48:03.387Z,70.42
2023-03-29T06:50:35.892Z,70.16
2023-03-29T06:53:07.854Z,69.78
2023-03-29T06:55:39.995Z,69.81
2023-03-29T06:58:11.978Z,69.83
2023-03-29T07:00:44.102Z,69.79
2023-03-29T07:03:20.519Z,69.59
2023-03-29T07:05:53.174Z,69.50
2023-03-29T07:08:31.385Z,69.62
2023-03-29T07:11:04.108Z,69.19
2023-03-29T07:13:36.940Z,69.09
2023-03-29T07:16:12.898Z,69.07
2023-03-29T07:18:45.570Z,68.71
2023-03-29T07:21:17.875Z,68.54
2023-03-29T07:23:49.781Z,69.14
2023-03-29T07:26:28.946Z,68.36
2023-03-29T07:29:02.069Z,67.89
2023-03-29T07:31:35.969Z,67.78
2023-03-29T07:34:10.882Z,67.95
2023-03-29T07:36:45.414Z,67.40
2023-03-29T07:39:17.748Z,67.43
2023-03-29T07:41:50.174Z,66.80
2023-03-29T07:44:25.882Z,66.84
2023-03-29T07:47:00.325Z,67.13
2023-03-29T07:49:32.317Z,66.55
2023-03-29T07:52:04.620Z,65.91
2023-03-29T07:54:36.672Z,65.19
2023-03-29T07:57:08.616Z,65.53
2023-03-29T07:59:40.794Z,64.77
2023-03-29T08:02:14.183Z,64.23
2023-03-29T08:04:47.095Z,64.42
2023-03-29T08:07:21.327Z,63.85
2023-03-29T08:09:53.348Z,63.07
2023-03-29T08:12:25.208Z,62.87
2023-03-29T08:14:57.381Z,63.46
2023-03-29T08:17:29.931Z,63.23
2023-03-29T08:20:02.391Z,62.16
2023-03-29T08:22:35.086Z,60.74
2023-03-29T08:25:08.437Z,60.50
2023-03-29T08:27:40.540Z,58.39
2023-03-29T08:30:17.487Z,58.00
2023-03-29T08:32:52.293Z,59.46
2023-03-29T08:35:25.761Z,56.07
2023-03-29T08:37:57.746Z,54.76
2023-03-29T08:40:31.306Z,53.06
2023-03-29T08:43:18.110Z,53.06
2023-03-29T08:45:57.288Z,53.13
2023-03-29T08:48:32.162Z,53.57
2023-03-29T08:51:09.322Z,55.27
2023-03-29T08:53:45.304Z,53.46
2023-03-29T08:56:19.697Z,51.89
2023-03-29T08:58:53.203Z,50.35
2023-03-29T09:01:26.977Z,49.20
2023-03-29T09:04:05.531Z,46.34
2023-03-29T09:06:37.524Z,46.35
2023-03-29T09:09:16.803Z,45.96
2023-03-29T09:12:11.513Z,48.70
2023-03-29T09:14:52.438Z,48.44
2023-03-29T09:17:34.338Z,48.80
2023-03-29T09:20:15.689Z,49.98
2023-03-29T09:22:56.694Z,43.58
2023-03-29T09:25:40.965Z,43.72
2023-03-29T09:28:22.707Z,44.23
2023-03-29T09:31:00.887Z,42.49
2023-03-29T09:33:42.786Z,41.84
2023-03-29T09:36:18.490Z,41.26
2023-03-29T09:38:54.470Z,42.44
2023-03-29T09:41:31.704Z,40.17
2023-03-29T09:44:10.754Z,38.31
2023-03-29T09:46:47.397Z,36.48
2023-03-29T09:49:22.320Z,36.43
2023-03-29T09:51:54.394Z,36.39
2023-03-29T09:54:26.627Z,37.94
2023-03-29T09:56:59.439Z,35.40
2023-03-29T09:59:31.474Z,34.15
2023-03-29T10:02:11.203Z,34.76
2023-03-29T10:04:43.609Z,32.21
2023-03-29T10:07:21.025Z,32.14
2023-03-29T10:09:55.302Z,33.29
2023-03-29T10:12:27.697Z,33.30
2023-03-29T10:15:02.929Z,32.83
2023-03-29T10:17:42.828Z,33.38
2023-03-29T10:20:18.482Z,32.74
2023-03-29T10:22:55.912Z,31.00
2023-03-29T10:25:31.580Z,33.56
2023-03-29T10:28:08.091Z,30.54
2023-03-29T10:30:40.966Z,30.21
2023-03-29T10:33:20.451Z,29.26
2023-03-29T10:35:53.634Z,29.32
2023-03-29T10:38:28.333Z,30.52
2023-03-29T10:41:08.182Z,29.18
2023-03-29T10:43:44.340Z,28.05
2023-03-29T10:46:24.137Z,29.62
2023-03-29T10:48:59.225Z,28.44
2023-03-29T10:51:32.409Z,28.78
2023-03-29T10:54:05.777Z,29.30
2023-03-29T10:56:40.711Z,27.21
2023-03-29T10:59:28.447Z,27.28
2023-03-29T11:02:24.406Z,29.41
2023-03-29T11:05:06.605Z,29.38
2023-03-29T11:07:42.029Z,30.62
2023-03-29T11:10:31.093Z,29.57
2023-03-29T11:13:09.057Z,29.15
2023-03-29T11:15:50.297Z,28.97
2023-03-29T11:19:04.079Z,28.88
2023-03-29T11:21:39.713Z,30.02
2023-03-29T11:24:28.184Z,28.04
2023-03-29T11:27:12.530Z,29.32
2023-03-29T11:29:52.865Z,29.37
2023-03-29T11:32:33.599Z,28.22
2023-03-29T11:35:16.626Z,29.35
2023-03-29T11:37:54.167Z,27.54
2023-03-29T11:40:36.140Z,27.29
2023-03-29T11:43:12.900Z,27.78
2023-03-29T11:45:48.148Z,28.20
2023-03-29T11:48:22.394Z,30.41
2023-03-29T11:50:56.338Z,28.76
2023-03-29T11:53:28.222Z,28.03
2023-03-29T11:56:12.084Z,26.61
2023-03-29T11:58:46.123Z,26.05
2023-03-29T12:01:17.354Z,27.63
2023-03-29T12:03:56.824Z,28.88
2023-03-29T12:06:31.273Z,27.83
2023-03-29T12:09:05.812Z,28.07
2023-03-29T12:11:41.968Z,25.98
2023-03-29T12:14:17.842Z,24.89
2023-03-29T12:16:53.098Z,25.92
2023-03-29T12:19:31.085Z,25.23
2023-03-29T12:22:07.996Z,24.62
2023-03-29T12:24:42.357Z,22.95
2023-03-29T12:27:22.338Z,22.98
2023-03-29T12:30:21.463Z,25.00
2023-03-29T12:33:07.305Z,25.14
2023-03-29T12:35:45.982Z,24.05
2023-03-29T12:38:22.227Z,22.77
2023-03-29T12:41:00.859Z,23.30
2023-03-29T12:43:34.457Z,24.10
2023-03-29T12:46:09.726Z,23.10
2023-03-29T12:48:42.870Z,21.65
2023-03-29T12:51:17.491Z,22.33
2023-03-29T12:53:50.586Z,22.22
2023-03-29T12:56:24.787Z,23.26
2023-03-29T12:59:06.784Z,22.50
2023-03-29T13:01:42.229Z,22.38
2023-03-29T13:04:20.985Z,21.91
2023-03-29T13:07:05.054Z,20.71
2023-03-29T13:09:48.721Z,21.73
2023-03-29T13:12:28.007Z,22.16
2023-03-29T13:15:02.647Z,20.04
2023-03-29T13:17:44.950Z,19.97
2023-03-29T13:20:29.540Z,19.74
2023-03-29T13:23:03.654Z,19.65
2023-03-29T13:25:48.092Z,21.04
2023-03-29T13:28:27.275Z,20.10
2023-03-29T13:31:05.120Z,19.76
2023-03-29T13:33:49.821Z,19.21
2023-03-29T13:36:31.905Z,19.92
2023-03-29T13:39:07.109Z,19.76
2023-03-29T13:41:50.305Z,20.67
2023-03-29T13:44:30.504Z,20.25
2023-03-29T13:47:29.080Z,21.16
2023-03-29T13:50:05.532Z,22.02
2023-03-29T13:52:40.320Z,21.25
2023-03-29T13:55:17.404Z,21.67
2023-03-29T13:57:54.626Z,22.97
2023-03-29T14:00:30.149Z,23.50
2023-03-29T14:03:04.937Z,24.13
2023-03-29T14:05:38.652Z,23.99
2023-03-29T14:08:16.928Z,23.60
2023-03-29T14:10:48.894Z,23.40
2023-03-29T14:13:23.721Z,24.02
2023-03-29T14:15:57.691Z,23.60
2023-03-29T14:18:34.294Z,24.31
2023-03-29T14:21:07.218Z,25.19
2023-03-29T14:23:42.177Z,25.07
2023-03-29T14:26:18.779Z,25.30
2023-03-29T14:28:53.513Z,25.27
2023-03-29T14:31:26.942Z,25.62
2023-03-29T14:34:00.506Z,25.64
2023-03-29T14:36:34.364Z,25.29
2023-03-29T14:39:05.975Z,25.71
2023-03-29T14:41:39.024Z,25.64
2023-03-29T14:44:12.510Z,26.23
2023-03-29T14:46:44.780Z,25.74
2023-03-29T14:49:18.962Z,25.08
2023-03-29T14:51:51.810Z,24.63
2023-03-29T14:54:25.342Z,24.95
2023-03-29T14:56:58.388Z,25.12
2023-03-29T14:59:33.876Z,25.40
2023-03-29T15:02:06.433Z,25.54
2023-03-29T15:04:39.078Z,25.70
2023-03-29T15:07:11.149Z,25.00
2023-03-29T15:09:46.173Z,25.50
2023-03-29T15:12:18.690Z,25.64
2023-03-29T15:14:51.418Z,25.20
2023-03-29T15:17:43.140Z,23.83
2023-03-29T15:20:25.712Z,20.96
2023-03-29T15:23:01.048Z,21.62
2023-03-29T15:25:37.830Z,22.85
2023-03-29T15:28:28.297Z,22.64
2023-03-29T15:31:08.292Z,23.52
2023-03-29T15:33:41.819Z,22.85
2023-03-29T15:36:15.597Z,23.42
2023-03-29T15:38:51.720Z,23.75
2023-03-29T15:41:23.673Z,24.48
2023-03-29T15:43:55.828Z,25.58
2023-03-29T15:46:28.013Z,25.64
2023-03-29T15:49:00.220Z,25.62
2023-03-29T15:51:32.121Z,25.63
2023-03-29T15:54:04.225Z,26.00
2023-03-29T15:56:41.340Z,27.04
2023-03-29T15:59:14.793Z,26.69
2023-03-29T16:01:47.831Z,26.53
2023-03-29T16:04:21.173Z,26.69
2023-03-29T16:06:55.333Z,27.56
2023-03-29T16:09:27.387Z,27.80
2023-03-29T16:12:01.643Z,27.98
2023-03-29T16:14:33.180Z,28.16
2023-03-29T16:17:06.535Z,28.49
2023-03-29T16:19:38.499Z,28.66
2023-03-29T16:22:11.046Z,28.27
2023-03-29T16:24:43.831Z,28.54
2023-03-29T16:27:17.129Z,28.47
2023-03-29T16:29:48.935Z,28.57
2023-03-29T16:32:21.500Z,28.74
2023-03-29T16:34:53.653Z,29.11
2023-03-29T16:37:26.132Z,29.27
2023-03-29T16:39:58.267Z,29.41
2023-03-29T16:42:30.360Z,29.61
2023-03-29T16:45:03.015Z,29.80
2023-03-29T16:47:35.276Z,29.75
2023-03-29T16:50:08.570Z,30.08
2023-03-29T16:52:40.664Z,30.31
2023-03-29T16:55:15.194Z,30.42
2023-03-29T16:57:47.739Z,30.60
2023-03-29T17:00:21.898Z,30.89
2023-03-29T17:02:54.064Z,30.90
2023-03-29T17:05:26.489Z,30.89
2023-03-29T17:07:58.827Z,30.95
2023-03-29T17:10:31.420Z,31.11
2023-03-29T17:13:04.146Z,31.20
2023-03-29T17:15:39.431Z,31.49
2023-03-29T17:18:12.384Z,31.67
2023-03-29T17:20:44.201Z,31.84
2023-03-29T17:23:16.221Z,31.90
2023-03-29T17:25:48.054Z,32.00
2023-03-29T17:28:20.131Z,32.23
2023-03-29T17:30:51.966Z,32.24
2023-03-29T17:33:26.217Z,32.44
2023-03-29T17:35:58.166Z,32.68
2023-03-29T17:38:34.542Z,32.87
2023-03-29T17:41:07.138Z,33.04
2023-03-29T17:43:39.996Z,33.11
2023-03-29T17:46:12.066Z,33.33
2023-03-29T17:48:44.664Z,33.28
2023-03-29T17:51:16.461Z,33.37
2023-03-29T17:53:48.529Z,33.36
2023-03-29T17:56:21.723Z,33.77
2023-03-29T17:58:53.899Z,33.82
2023-03-29T18:01:25.804Z,33.97
2023-03-29T18:03:58.006Z,34.24
2023-03-29T18:06:29.926Z,34.20
2023-03-29T18:09:02.502Z,34.44
2023-03-29T18:11:36.542Z,34.54
2023-03-29T18:14:07.771Z,34.37
2023-03-29T18:16:41.527Z,34.74
2023-03-29T18:19:13.787Z,34.63
2023-03-29T18:21:45.557Z,34.86
2023-03-29T18:24:17.982Z,35.16
2023-03-29T18:26:49.938Z,35.14
2023-03-29T18:29:22.194Z,35.14
2023-03-29T18:31:54.073Z,35.32
2023-03-29T18:34:26.778Z,35.42
2023-03-29T18:36:58.771Z,35.59
2023-03-29T18:39:32.074Z,35.43
2023-03-29T18:42:03.875Z,35.63
2023-03-29T18:44:36.166Z,35.64
2023-03-29T18:47:08.820Z,35.97
2023-03-29T18:49:41.125Z,36.12
2023-03-29T18:52:12.905Z,36.06
2023-03-29T18:54:45.137Z,36.09
2023-03-29T18:57:17.028Z,36.22
2023-03-29T18:59:49.390Z,36.53
2023-03-29T19:02:21.243Z,36.55
2023-03-29T19:04:53.602Z,36.41
2023-03-29T19:07:25.370Z,36.74
2023-03-29T19:09:57.622Z,36.71
2023-03-29T19:12:30.165Z,36.92
2023-03-29T19:15:02.305Z,36.82
2023-03-29T19:17:34.222Z,36.82
2023-03-29T19:20:10.165Z,37.11
2023-03-29T19:22:42.182Z,37.30
2023-03-29T19:25:14.859Z,37.04
2023-03-29T19:27:46.674Z,37.14
2023-03-29T19:30:20.243Z,37.69
2023-03-29T19:32:52.452Z,37.30
2023-03-29T19:35:24.868Z,37.60
2023-03-29T19:37:56.655Z,37.68
2023-03-29T19:40:29.000Z,37.66
2023-03-29T19:43:00.883Z,37.62
2023-03-29T19:45:33.342Z,38.03
2023-03-29T19:48:05.432Z,38.17
2023-03-29T19:50:42.055Z,38.03
2023-03-29T19:53:14.663Z,38.02
2023-03-29T19:55:46.921Z,38.16
2023-03-29T19:58:18.753Z,38.29
2023-03-29T20:00:53.460Z,38.53
2023-03-29T20:03:28.515Z,38.43
2023-03-29T20:06:01.485Z,38.41
2023-03-29T20:08:33.470Z,38.61
2023-03-29T20:11:10.440Z,38.67
2023-03-29T20:13:44.542Z,38.75
2023-03-29T20:16:19.065Z,38.90
2023-03-29T20:18:49.337Z,38.60
2023-03-29T20:21:21.738Z,38.70
2023-03-29T20:23:53.582Z,38.81
2023-03-29T20:26:25.983Z,39.14
2023-03-29T20:28:57.935Z,38.84
2023-03-29T20:31:31.696Z,39.10
2023-03-29T20:34:03.563Z,38.94
2023-03-29T20:36:36.235Z,39.42
2023-03-29T20:39:08.567Z,39.49
2023-03-29T20:41:40.694Z,39.23
2023-03-29T20:44:13.722Z,39.45
2023-03-29T20:46:54.803Z,39.54
2023-03-29T20:49:27.278Z,39.46
2023-03-29T20:51:59.496Z,39.42
2023-03-29T20:54:33.340Z,39.53
2023-03-29T20:57:07.161Z,39.29
2023-03-29T20:59:39.409Z,39.56
2023-03-29T21:02:12.709Z,39.90
2023-03-29T21:04:44.997Z,39.88
2023-03-29T21:07:18.336Z,39.90
2023-03-29T21:09:50.680Z,39.92
2023-03-29T21:12:23.685Z,40.27
2023-03-29T21:14:55.482Z,40.12
2023-03-29T21:17:28.019Z,40.32
2023-03-29T21:19:59.833Z,40.68
2023-03-29T21:22:34.318Z,40.76
2023-03-29T21:25:09.774Z,40.67
2023-03-29T21:27:41.856Z,40.86
2023-03-29T21:30:14.659Z,41.22
2023-03-29T21:32:46.850Z,41.43
2023-03-29T21:35:18.976Z,41.48
2023-03-29T21:37:51.398Z,41.51
2023-03-29T21:40:23.293Z,41.74
2023-03-29T21:42:55.458Z,41.92
2023-03-29T21:45:27.461Z,41.86
2023-03-29T21:48:00.097Z,42.00
2023-03-29T21:50:33.958Z,42.04
2023-03-29T21:53:06.737Z,42.18
2023-03-29T21:55:38.662Z,42.41
2023-03-29T21:58:11.167Z,42.57
2023-03-29T22:00:43.081Z,42.36
2023-03-29T22:03:16.154Z,42.46
2023-03-29T22:05:58.090Z,42.82
2023-03-29T22:08:30.248Z,42.77
2023-03-29T22:11:09.002Z,42.87
2023-03-29T22:13:41.956Z,42.94
2023-03-29T22:16:16.856Z,43.19
2023-03-29T22:18:50.178Z,43.12
2023-03-29T22:21:23.727Z,43.27
2023-03-29T22:23:57.498Z,43.44
2023-03-29T22:26:32.207Z,43.58
2023-03-29T22:29:04.298Z,43.73
2023-03-29T22:31:37.876Z,43.77
2023-03-29T22:34:10.229Z,43.93
2023-03-29T22:36:42.018Z,43.90
2023-03-29T22:39:14.426Z,43.86
2023-03-29T22:41:46.850Z,44.14
2023-03-29T22:44:19.170Z,44.24
2023-03-29T22:46:51.633Z,44.33
2023-03-29T22:49:23.674Z,44.50
2023-03-29T22:51:55.875Z,44.53
2023-03-29T22:54:27.953Z,44.64
2023-03-29T22:57:00.160Z,44.78
2023-03-29T22:59:32.679Z,45.04
2023-03-29T23:02:04.503Z,45.08
2023-03-29T23:04:38.953Z,45.19
2023-03-29T23:07:11.102Z,45.28
2023-03-29T23:09:43.487Z,45.48
2023-03-29T23:12:15.525Z,45.75
2023-03-29T23:14:47.689Z,45.86
2023-03-29T23:17:20.636Z,46.03
2023-03-29T23:19:53.020Z,46.15
2023-03-29T23:22:24.861Z,46.03
2023-03-29T23:24:57.134Z,46.03
2023-03-29T23:27:28.963Z,45.90
2023-03-29T23:30:01.797Z,46.13
2023-03-29T23:32:34.013Z,46.17
2023-03-29T23:35:07.428Z,46.25
2023-03-29T23:37:39.800Z,46.30
2023-03-29T23:40:14.037Z,46.58
2023-03-29T23:42:48.499Z,46.87
2023-03-29T23:45:21.477Z,46.81
2023-03-29T23:47:53.395Z,47.04
2023-03-29T23:50:29.015Z,47.78
2023-03-29T23:53:01.017Z,47.66
2023-03-29T23:55:33.794Z,47.89
2023-03-29T23:58:05.514Z,47.76
