createdAt,value
2023-05-06T00:01:05.205Z,13.68
2023-05-06T00:03:33.097Z,17.10
2023-05-06T00:06:03.169Z,14.27
2023-05-06T00:08:31.160Z,11.30
2023-05-06T00:10:59.048Z,9.52
2023-05-06T00:13:28.920Z,10.50
2023-05-06T00:15:59.483Z,10.20
2023-05-06T00:18:28.234Z,7.85
2023-05-06T00:20:56.359Z,7.90
2023-05-06T00:23:24.371Z,8.27
2023-05-06T00:25:54.542Z,7.15
2023-05-06T00:28:23.027Z,6.88
2023-05-06T00:30:51.407Z,6.10
2023-05-06T00:33:21.353Z,6.97
2023-05-06T00:35:49.801Z,7.38
2023-05-06T00:38:19.745Z,9.38
2023-05-06T00:40:48.656Z,5.95
2023-05-06T00:43:17.324Z,6.18
2023-05-06T00:45:45.628Z,5.75
2023-05-06T00:48:14.828Z,7.28
2023-05-06T00:50:42.638Z,7.65
2023-05-06T00:53:11.145Z,5.57
2023-05-06T00:55:40.307Z,5.00
2023-05-06T00:58:09.144Z,4.75
2023-05-06T01:00:38.945Z,5.13
2023-05-06T01:03:06.795Z,6.03
2023-05-06T01:05:48.050Z,4.43
2023-05-06T01:08:44.557Z,7.50
2023-05-06T01:12:04.170Z,4.75
2023-05-06T01:15:00.319Z,5.53
2023-05-06T01:17:30.945Z,4.60
2023-05-06T01:20:01.876Z,3.47
2023-05-06T01:22:31.621Z,5.60
2023-05-06T01:24:59.448Z,5.32
2023-05-06T01:27:28.786Z,5.35
2023-05-06T01:29:58.436Z,7.57
2023-05-06T01:32:37.072Z,6.93
2023-05-06T01:35:18.809Z,5.97
2023-05-06T01:37:55.886Z,5.55
2023-05-06T01:40:27.727Z,5.03
2023-05-06T01:42:56.803Z,4.25
2023-05-06T01:45:28.363Z,3.30
2023-05-06T01:47:57.489Z,2.80
2023-05-06T01:50:26.390Z,3.63
2023-05-06T01:53:01.825Z,3.53
2023-05-06T01:55:29.744Z,3.35
2023-05-06T01:57:57.723Z,3.63
2023-05-06T02:00:27.078Z,3.22
2023-05-06T02:02:54.912Z,2.55
2023-05-06T02:05:23.012Z,2.97
2023-05-06T02:07:56.217Z,2.45
2023-05-06T02:10:24.166Z,2.20
2023-05-06T02:12:58.583Z,2.95
2023-05-06T02:15:26.458Z,2.33
2023-05-06T02:17:55.286Z,3.22
2023-05-06T02:20:23.831Z,3.58
2023-05-06T02:22:51.923Z,2.47
2023-05-06T02:25:19.865Z,2.25
2023-05-06T02:27:47.664Z,2.00
2023-05-06T02:30:16.099Z,1.77
2023-05-06T02:32:44.101Z,2.25
2023-05-06T02:35:13.195Z,1.95
2023-05-06T02:37:41.536Z,1.55
2023-05-06T02:40:10.163Z,1.60
2023-05-06T02:42:38.014Z,1.60
2023-05-06T02:45:25.419Z,2.33
2023-05-06T02:48:13.417Z,2.45
2023-05-06T02:51:00.193Z,7.00
2023-05-06T02:53:28.525Z,2.20
2023-05-06T02:55:56.948Z,1.90
2023-05-06T02:58:26.334Z,2.45
2023-05-06T03:00:54.129Z,2.33
2023-05-06T03:03:22.572Z,2.45
2023-05-06T03:05:50.428Z,1.77
2023-05-06T03:08:19.140Z,3.47
2023-05-06T03:10:48.389Z,1.73
2023-05-06T03:13:19.597Z,2.22
2023-05-06T03:15:52.781Z,2.50
2023-05-06T03:18:21.424Z,2.95
2023-05-06T03:20:49.757Z,3.30
2023-05-06T03:23:18.252Z,1.95
2023-05-06T03:25:46.908Z,2.55
2023-05-06T03:28:16.171Z,3.13
2023-05-06T03:30:45.916Z,2.30
2023-05-06T03:33:14.416Z,2.38
2023-05-06T03:35:43.463Z,3.30
2023-05-06T03:38:12.151Z,1.95
2023-05-06T03:40:54.228Z,2.45
2023-05-06T03:43:22.584Z,2.53
2023-05-06T03:45:55.435Z,4.70
2023-05-06T03:48:25.194Z,2.28
2023-05-06T03:50:55.336Z,3.42
2023-05-06T03:53:23.422Z,5.07
2023-05-06T03:55:52.835Z,5.57
2023-05-06T03:58:20.766Z,5.35
2023-05-06T04:00:48.688Z,5.03
2023-05-06T04:03:17.099Z,5.60
2023-05-06T04:05:50.819Z,3.97
2023-05-06T04:08:22.815Z,4.22
2023-05-06T04:10:50.527Z,4.45
2023-05-06T04:13:27.084Z,4.80
2023-05-06T04:15:56.944Z,4.35
2023-05-06T04:18:29.788Z,4.47
2023-05-06T04:21:05.012Z,2.80
2023-05-06T04:23:36.177Z,4.47
2023-05-06T04:26:04.673Z,4.05
2023-05-06T04:28:34.332Z,5.20
2023-05-06T04:31:05.052Z,3.13
2023-05-06T04:33:45.979Z,2.95
2023-05-06T04:36:21.058Z,4.03
2023-05-06T04:39:10.613Z,2.67
2023-05-06T04:41:39.578Z,5.43
2023-05-06T04:44:27.463Z,3.63
2023-05-06T04:46:56.850Z,3.42
2023-05-06T04:49:25.571Z,3.25
2023-05-06T04:51:53.828Z,2.17
2023-05-06T04:54:23.055Z,2.58
2023-05-06T04:56:51.345Z,5.03
2023-05-06T04:59:22.310Z,4.50
2023-05-06T05:01:50.393Z,3.05
2023-05-06T05:04:18.472Z,4.70
2023-05-06T05:06:46.297Z,3.25
2023-05-06T05:09:14.884Z,3.97
2023-05-06T05:11:45.162Z,5.97
2023-05-06T05:14:13.036Z,3.53
2023-05-06T05:16:41.879Z,3.30
2023-05-06T05:19:09.895Z,3.63
2023-05-06T05:21:38.029Z,7.25
2023-05-06T05:24:07.569Z,4.07
2023-05-06T05:26:36.006Z,3.53
2023-05-06T05:29:03.985Z,5.30
2023-05-06T05:31:34.492Z,4.47
2023-05-06T05:34:02.914Z,5.20
2023-05-06T05:36:33.671Z,3.28
2023-05-06T05:39:04.434Z,6.60
2023-05-06T05:41:35.076Z,6.90
2023-05-06T05:44:03.543Z,6.55
2023-05-06T05:46:31.791Z,6.05
2023-05-06T05:49:01.127Z,5.57
2023-05-06T05:51:29.224Z,4.43
2023-05-06T05:53:58.856Z,5.28
2023-05-06T05:56:29.424Z,6.07
2023-05-06T05:58:58.054Z,5.43
2023-05-06T06:01:27.154Z,8.57
2023-05-06T06:03:56.859Z,7.18
2023-05-06T06:06:25.085Z,9.02
2023-05-06T06:08:53.514Z,7.13
2023-05-06T06:11:22.698Z,4.07
2023-05-06T06:13:52.324Z,5.35
2023-05-06T06:16:20.812Z,5.45
2023-05-06T06:18:50.277Z,5.70
2023-05-06T06:21:19.555Z,4.82
2023-05-06T06:23:48.104Z,6.57
2023-05-06T06:26:16.208Z,8.30
2023-05-06T06:28:45.054Z,7.05
2023-05-06T06:31:13.127Z,7.65
2023-05-06T06:33:40.844Z,8.85
2023-05-06T06:36:09.016Z,8.45
2023-05-06T06:38:36.804Z,9.38
2023-05-06T06:41:08.067Z,12.73
2023-05-06T06:43:36.993Z,11.73
2023-05-06T06:46:24.325Z,10.13
2023-05-06T06:48:52.227Z,12.30
2023-05-06T06:51:21.841Z,15.90
2023-05-06T06:53:52.451Z,20.73
2023-05-06T06:56:20.209Z,18.30
2023-05-06T06:58:48.028Z,23.05
2023-05-06T07:01:16.530Z,18.70
2023-05-06T07:03:44.327Z,20.17
2023-05-06T07:06:12.750Z,17.55
2023-05-06T07:08:43.165Z,20.02
2023-05-06T07:11:12.512Z,16.58
2023-05-06T07:13:40.729Z,20.27
2023-05-06T07:16:08.560Z,16.15
2023-05-06T07:18:36.708Z,15.57
2023-05-06T07:21:05.805Z,13.75
2023-05-06T07:23:36.060Z,20.20
2023-05-06T07:26:04.647Z,18.13
2023-05-06T07:28:33.743Z,16.85
2023-05-06T07:31:01.773Z,16.08
2023-05-06T07:33:30.098Z,15.50
2023-05-06T07:35:57.962Z,16.67
2023-05-06T07:38:27.686Z,19.17
2023-05-06T07:40:55.384Z,17.17
2023-05-06T07:43:23.757Z,15.95
2023-05-06T07:45:51.628Z,15.93
2023-05-06T07:48:20.355Z,13.35
2023-05-06T07:50:49.303Z,14.27
2023-05-06T07:53:17.637Z,13.48
2023-05-06T07:55:46.172Z,13.57
2023-05-06T07:58:14.209Z,12.60
2023-05-06T08:00:42.289Z,14.70
2023-05-06T08:03:10.294Z,11.13
2023-05-06T08:05:39.139Z,13.68
2023-05-06T08:08:07.643Z,16.35
2023-05-06T08:10:36.092Z,10.85
2023-05-06T08:13:04.248Z,12.27
2023-05-06T08:15:34.991Z,12.70
2023-05-06T08:18:20.998Z,12.57
2023-05-06T08:20:49.899Z,13.02
2023-05-06T08:23:21.162Z,11.40
2023-05-06T08:25:50.296Z,10.55
2023-05-06T08:28:18.241Z,10.38
2023-05-06T08:30:48.652Z,11.68
2023-05-06T08:33:16.552Z,9.13
2023-05-06T08:35:45.168Z,10.02
2023-05-06T08:38:13.138Z,10.15
2023-05-06T08:40:45.435Z,9.32
2023-05-06T08:43:17.014Z,10.10
2023-05-06T08:45:44.989Z,9.50
2023-05-06T08:48:13.216Z,11.13
2023-05-06T08:50:44.820Z,11.38
2023-05-06T08:53:13.657Z,11.93
2023-05-06T08:55:42.775Z,15.43
2023-05-06T08:58:15.896Z,15.85
2023-05-06T09:00:44.649Z,11.93
2023-05-06T09:03:13.840Z,12.90
2023-05-06T09:05:42.427Z,12.38
2023-05-06T09:08:12.115Z,9.85
2023-05-06T09:10:44.910Z,10.73
2023-05-06T09:13:20.508Z,8.00
2023-05-06T09:15:49.479Z,8.80
2023-05-06T09:18:17.559Z,8.90
2023-05-06T09:20:49.203Z,7.10
2023-05-06T09:23:19.242Z,8.60
2023-05-06T09:25:49.861Z,10.05
2023-05-06T09:28:17.784Z,10.32
2023-05-06T09:30:48.003Z,9.75
2023-05-06T09:33:16.532Z,9.82
2023-05-06T09:35:45.963Z,8.63
2023-05-06T09:38:13.782Z,8.63
2023-05-06T09:40:42.508Z,8.65
2023-05-06T09:43:11.141Z,12.15
2023-05-06T09:45:39.500Z,10.48
2023-05-06T09:48:08.807Z,9.00
2023-05-06T09:50:37.252Z,9.43
2023-05-06T09:53:06.661Z,9.70
2023-05-06T09:55:36.684Z,8.05
2023-05-06T09:58:06.523Z,8.30
2023-05-06T10:00:35.711Z,11.13
2023-05-06T10:03:05.090Z,8.80
2023-05-06T10:05:34.092Z,10.88
2023-05-06T10:08:04.519Z,8.38
2023-05-06T10:10:37.578Z,8.73
2023-05-06T10:13:05.514Z,6.20
2023-05-06T10:15:33.429Z,4.10
2023-05-06T10:18:01.925Z,10.35
2023-05-06T10:20:31.882Z,6.72
2023-05-06T10:23:08.761Z,6.18
2023-05-06T10:28:16.660Z,6.05
2023-05-06T10:30:59.461Z,4.18
2023-05-06T10:33:28.524Z,5.10
2023-05-06T10:36:16.215Z,4.03
2023-05-06T10:38:47.495Z,7.75
2023-05-06T10:41:16.655Z,5.13
2023-05-06T10:43:45.510Z,4.95
2023-05-06T10:46:15.704Z,10.45
2023-05-06T10:49:06.856Z,5.43
2023-05-06T10:51:39.086Z,6.13
2023-05-06T10:54:19.113Z,6.32
2023-05-06T10:56:50.852Z,7.47
2023-05-06T10:59:24.673Z,6.97
2023-05-06T11:02:11.015Z,4.25
2023-05-06T11:04:39.772Z,4.38
2023-05-06T11:07:21.365Z,5.38
2023-05-06T11:10:08.373Z,5.20
2023-05-06T11:12:50.328Z,3.90
2023-05-06T11:15:27.519Z,4.00
2023-05-06T11:17:57.541Z,5.60
2023-05-06T11:20:26.948Z,3.83
2023-05-06T11:22:54.900Z,4.22
2023-05-06T11:25:42.035Z,5.25
2023-05-06T11:28:12.147Z,4.95
2023-05-06T11:30:54.009Z,7.05
2023-05-06T11:33:24.312Z,5.05
2023-05-06T11:35:53.395Z,4.78
2023-05-06T11:38:21.673Z,5.88
2023-05-06T11:40:49.507Z,5.90
2023-05-06T11:43:18.460Z,9.15
2023-05-06T11:45:50.881Z,8.30
2023-05-06T11:48:19.615Z,6.40
2023-05-06T11:50:48.874Z,5.30
2023-05-06T11:53:22.745Z,5.30
2023-05-06T11:55:54.357Z,5.97
2023-05-06T11:58:27.227Z,4.95
2023-05-06T12:01:02.822Z,5.57
2023-05-06T12:03:33.911Z,10.50
2023-05-06T12:06:02.579Z,9.02
2023-05-06T12:08:34.095Z,7.88
2023-05-06T12:11:08.400Z,7.57
2023-05-06T12:13:37.322Z,6.65
2023-05-06T12:16:08.044Z,9.73
2023-05-06T12:18:36.637Z,7.05
2023-05-06T12:21:04.739Z,7.95
2023-05-06T12:23:32.591Z,7.05
2023-05-06T12:26:05.191Z,7.43
2023-05-06T12:28:36.944Z,8.32
2023-05-06T12:31:24.347Z,9.35
2023-05-06T12:36:21.462Z,7.18
2023-05-06T12:38:54.217Z,6.68
2023-05-06T12:41:24.889Z,8.40
2023-05-06T12:43:53.044Z,9.20
2023-05-06T12:46:21.092Z,9.60
2023-05-06T12:48:59.006Z,9.10
2023-05-06T12:51:29.010Z,9.40
2023-05-06T12:53:57.268Z,8.18
2023-05-06T12:56:25.372Z,8.23
2023-05-06T12:59:02.530Z,8.45
2023-05-06T13:01:31.836Z,9.10
2023-05-06T13:03:59.715Z,7.32
2023-05-06T13:06:27.671Z,6.47
2023-05-06T13:08:55.578Z,7.30
2023-05-06T13:11:25.978Z,7.40
2023-05-06T13:13:54.211Z,8.02
2023-05-06T13:16:23.379Z,8.40
2023-05-06T13:18:51.478Z,9.18
2023-05-06T13:21:19.219Z,11.32
2023-05-06T13:23:48.777Z,13.50
2023-05-06T13:26:19.690Z,10.00
2023-05-06T13:28:47.637Z,11.35
2023-05-06T13:31:15.694Z,10.48
2023-05-06T13:33:44.009Z,10.38
2023-05-06T13:36:11.896Z,10.95
2023-05-06T13:38:40.236Z,6.47
2023-05-06T13:41:09.133Z,6.05
2023-05-06T13:43:37.404Z,7.78
2023-05-06T13:46:09.294Z,6.47
2023-05-06T13:48:38.419Z,8.48
2023-05-06T13:51:06.184Z,6.25
2023-05-06T13:53:34.134Z,5.32
2023-05-06T13:56:02.115Z,5.35
2023-05-06T13:58:31.239Z,5.10
2023-05-06T14:01:01.809Z,4.25
2023-05-06T14:03:30.359Z,5.22
2023-05-06T14:05:59.923Z,3.00
2023-05-06T14:08:28.363Z,4.97
2023-05-06T14:10:57.303Z,3.00
2023-05-06T14:13:25.161Z,3.58
2023-05-06T14:15:55.047Z,3.35
2023-05-06T14:18:26.455Z,4.78
2023-05-06T14:20:54.963Z,5.43
2023-05-06T14:23:23.314Z,5.22
2023-05-06T14:25:51.310Z,7.57
2023-05-06T14:28:25.033Z,4.97
2023-05-06T14:30:54.814Z,5.43
2023-05-06T14:33:25.084Z,4.18
2023-05-06T14:35:55.031Z,3.75
2023-05-06T14:38:24.712Z,4.00
2023-05-06T14:40:52.567Z,3.17
2023-05-06T14:43:20.454Z,4.53
2023-05-06T14:45:48.455Z,4.15
2023-05-06T14:48:16.893Z,4.03
2023-05-06T14:50:44.744Z,4.05
2023-05-06T14:53:12.458Z,4.50
2023-05-06T14:55:41.456Z,4.35
2023-05-06T14:58:09.322Z,4.00
2023-05-06T15:00:37.239Z,4.03
2023-05-06T15:03:05.864Z,5.30
2023-05-06T15:05:37.405Z,4.03
2023-05-06T15:08:06.650Z,3.80
2023-05-06T15:10:34.757Z,3.97
2023-05-06T15:13:06.004Z,4.80
2023-05-06T15:15:35.611Z,5.78
2023-05-06T15:18:04.859Z,4.97
2023-05-06T15:20:32.868Z,5.40
2023-05-06T15:23:01.794Z,3.35
2023-05-06T15:25:35.792Z,5.18
2023-05-06T15:28:08.438Z,5.75
2023-05-06T15:30:37.891Z,3.83
2023-05-06T15:33:05.946Z,4.88
2023-05-06T15:35:34.243Z,4.50
2023-05-06T15:38:04.560Z,4.60
2023-05-06T15:40:37.029Z,5.05
2023-05-06T15:43:06.040Z,5.30
2023-05-06T15:45:33.830Z,2.90
2023-05-06T15:48:15.365Z,3.30
2023-05-06T15:50:53.230Z,4.73
2023-05-06T15:53:48.575Z,4.30
2023-05-06T15:56:40.738Z,4.40
2023-05-06T15:59:17.905Z,5.90
2023-05-06T16:02:25.717Z,5.13
2023-05-06T16:05:02.034Z,6.90
2023-05-06T16:07:43.317Z,4.93
2023-05-06T16:10:19.446Z,4.78
2023-05-06T16:12:57.592Z,5.88
2023-05-06T16:15:35.751Z,6.35
2023-05-06T16:18:14.229Z,6.57
2023-05-06T16:20:43.038Z,6.32
2023-05-06T16:23:10.950Z,6.10
2023-05-06T16:25:38.602Z,6.78
2023-05-06T16:28:08.944Z,8.02
2023-05-06T16:30:40.384Z,8.48
2023-05-06T16:33:44.602Z,5.90
2023-05-06T16:36:40.528Z,5.55
2023-05-06T16:39:12.317Z,5.85
2023-05-06T16:41:44.407Z,4.22
2023-05-06T16:44:12.496Z,4.53
2023-05-06T16:46:40.364Z,7.00
2023-05-06T16:49:10.243Z,5.40
2023-05-06T16:51:40.912Z,3.97
2023-05-06T16:54:08.989Z,4.05
2023-05-06T16:56:50.907Z,4.30
2023-05-06T16:59:22.395Z,5.18
2023-05-06T17:01:54.115Z,3.60
2023-05-06T17:04:24.707Z,2.95
2023-05-06T17:06:55.288Z,3.70
2023-05-06T17:09:23.082Z,3.92
2023-05-06T17:11:50.956Z,4.22
2023-05-06T17:14:20.101Z,3.50
2023-05-06T17:16:49.326Z,2.92
2023-05-06T17:19:25.344Z,4.05
2023-05-06T17:21:53.501Z,4.78
2023-05-06T17:24:23.717Z,4.13
2023-05-06T17:26:51.703Z,5.32
2023-05-06T17:29:22.312Z,4.82
2023-05-06T17:31:50.317Z,4.05
2023-05-06T17:34:18.842Z,6.20
2023-05-06T17:36:46.720Z,7.03
2023-05-06T17:39:17.150Z,6.30
2023-05-06T17:41:45.928Z,4.75
2023-05-06T17:44:18.457Z,8.32
2023-05-06T17:46:46.460Z,7.32
2023-05-06T17:49:14.442Z,6.05
2023-05-06T17:51:46.404Z,4.60
2023-05-06T17:54:16.056Z,6.43
2023-05-06T17:56:52.397Z,4.07
2023-05-06T17:59:26.194Z,4.68
2023-05-06T18:01:54.170Z,3.53
2023-05-06T18:04:40.449Z,3.50
2023-05-06T18:07:16.182Z,5.78
2023-05-06T18:09:52.516Z,5.78
2023-05-06T18:12:33.750Z,5.93
2023-05-06T18:15:09.407Z,8.35
2023-05-06T18:17:44.905Z,8.23
2023-05-06T18:20:13.490Z,8.90
2023-05-06T18:22:43.056Z,7.78
2023-05-06T18:25:13.937Z,7.60
2023-05-06T18:27:42.906Z,5.78
2023-05-06T18:30:18.442Z,7.03
2023-05-06T18:32:51.342Z,7.13
2023-05-06T18:35:24.005Z,5.10
2023-05-06T18:37:56.397Z,5.28
2023-05-06T18:40:28.421Z,6.55
2023-05-06T18:42:56.848Z,6.75
2023-05-06T18:45:25.814Z,8.10
2023-05-06T18:47:56.663Z,8.88
2023-05-06T18:50:32.356Z,8.57
2023-05-06T18:53:32.433Z,6.70
2023-05-06T18:56:11.924Z,5.38
2023-05-06T18:58:43.223Z,7.50
2023-05-06T19:01:12.197Z,10.02
2023-05-06T19:03:59.656Z,7.38
2023-05-06T19:09:08.476Z,7.50
2023-05-06T19:11:36.472Z,13.07
2023-05-06T19:14:05.263Z,6.70
2023-05-06T19:16:33.450Z,8.45
2023-05-06T19:19:03.550Z,8.45
2023-05-06T19:21:31.866Z,7.68
2023-05-06T19:24:01.194Z,7.45
2023-05-06T19:26:29.699Z,10.23
2023-05-06T19:28:57.748Z,8.95
2023-05-06T19:31:28.486Z,10.88
2023-05-06T19:33:57.273Z,11.75
2023-05-06T19:36:28.436Z,15.50
2023-05-06T19:38:57.388Z,10.45
2023-05-06T19:41:26.514Z,14.25
2023-05-06T19:44:00.129Z,9.35
2023-05-06T19:46:30.689Z,13.65
2023-05-06T19:49:00.775Z,12.25
2023-05-06T19:51:30.741Z,10.80
2023-05-06T19:53:59.492Z,10.05
2023-05-06T19:56:28.735Z,10.57
2023-05-06T19:59:00.038Z,15.88
2023-05-06T20:01:27.916Z,12.55
2023-05-06T20:03:56.049Z,12.73
2023-05-06T20:06:25.510Z,13.70
2023-05-06T20:08:56.697Z,9.68
2023-05-06T20:11:27.690Z,9.75
2023-05-06T20:13:55.827Z,13.48
2023-05-06T20:16:23.948Z,13.45
2023-05-06T20:18:53.426Z,15.13
2023-05-06T20:21:21.358Z,13.73
2023-05-06T20:23:51.014Z,15.07
2023-05-06T20:26:18.876Z,12.98
2023-05-06T20:28:47.007Z,14.32
2023-05-06T20:31:15.361Z,11.90
2023-05-06T20:33:43.376Z,10.52
2023-05-06T20:36:14.280Z,10.48
2023-05-06T20:38:43.098Z,10.60
2023-05-06T20:41:14.248Z,11.00
2023-05-06T20:47:15.520Z,13.55
2023-05-06T20:49:51.547Z,11.95
2023-05-06T20:52:50.664Z,16.60
2023-05-06T20:58:35.545Z,12.30
2023-05-06T21:01:13.636Z,10.05
2023-05-06T21:06:57.847Z,10.15
2023-05-06T21:09:28.065Z,10.75
2023-05-06T21:11:57.582Z,10.93
2023-05-06T21:14:29.261Z,10.32
2023-05-06T21:16:57.918Z,12.15
2023-05-06T21:19:26.142Z,11.18
2023-05-06T21:21:56.928Z,10.25
2023-05-06T21:24:25.457Z,10.55
2023-05-06T21:27:07.054Z,10.15
2023-05-06T21:29:46.850Z,10.38
2023-05-06T21:32:18.738Z,9.15
2023-05-06T21:34:47.566Z,9.85
2023-05-06T21:37:15.631Z,9.73
2023-05-06T21:39:46.504Z,7.28
2023-05-06T21:42:16.535Z,10.57
2023-05-06T21:44:45.893Z,9.55
2023-05-06T21:47:14.773Z,8.38
2023-05-06T21:49:43.492Z,7.10
2023-05-06T21:52:11.369Z,6.57
2023-05-06T21:54:46.214Z,6.57
2023-05-06T21:57:15.097Z,7.63
2023-05-06T21:59:46.022Z,6.13
2023-05-06T22:02:16.670Z,7.47
2023-05-06T22:04:49.755Z,8.02
2023-05-06T22:07:20.845Z,5.10
2023-05-06T22:09:51.407Z,7.38
2023-05-06T22:12:24.831Z,7.68
2023-05-06T22:15:15.805Z,8.27
2023-05-06T22:18:01.567Z,8.27
2023-05-06T22:20:51.056Z,7.68
2023-05-06T22:23:40.788Z,8.60
2023-05-06T22:26:24.736Z,8.75
2023-05-06T22:28:54.765Z,8.55
2023-05-06T22:34:25.064Z,7.30
2023-05-06T22:37:14.055Z,7.00
2023-05-06T22:39:48.192Z,6.07
2023-05-06T22:42:19.295Z,5.13
2023-05-06T22:45:02.990Z,6.50
2023-05-06T22:47:52.129Z,5.07
2023-05-06T22:50:28.926Z,9.32
2023-05-06T22:56:16.207Z,5.30
2023-05-06T22:58:45.915Z,4.47
2023-05-06T23:01:16.790Z,5.10
2023-05-06T23:03:45.054Z,5.32
2023-05-06T23:09:11.196Z,4.85
2023-05-06T23:11:46.500Z,5.53
2023-05-06T23:14:36.152Z,5.40
2023-05-06T23:17:27.342Z,5.13
2023-05-06T23:20:45.759Z,4.13
2023-05-06T23:23:25.427Z,5.05
2023-05-06T23:29:50.687Z,4.32
2023-05-06T23:32:28.944Z,5.75
2023-05-06T23:35:17.659Z,7.30
2023-05-06T23:37:59.088Z,3.80
2023-05-06T23:40:34.208Z,4.57
2023-05-06T23:43:07.451Z,4.40
2023-05-06T23:45:35.761Z,5.70
2023-05-06T23:48:18.691Z,6.30
2023-05-06T23:50:57.805Z,4.97
2023-05-06T23:53:31.005Z,6.32
2023-05-06T23:56:22.615Z,3.92
2023-05-06T23:59:37.040Z,5.43
