createdAt,value
2019-02-12T00:00:27.958Z,11.07
2019-02-12T00:02:56.982Z,11.70
2019-02-12T00:05:26.080Z,11.80
2019-02-12T00:07:55.115Z,11.10
2019-02-12T00:10:24.126Z,10.50
2019-02-12T00:12:53.184Z,10.57
2019-02-12T00:15:22.217Z,9.70
2019-02-12T00:17:51.293Z,10.13
2019-02-12T00:20:20.299Z,10.00
2019-02-12T00:22:49.362Z,10.13
2019-02-12T00:25:18.435Z,10.40
2019-02-12T00:27:47.467Z,10.53
2019-02-12T00:30:16.406Z,10.50
2019-02-12T00:32:45.450Z,10.90
2019-02-12T00:35:14.847Z,12.00
2019-02-12T00:37:43.863Z,9.93
2019-02-12T00:40:12.861Z,10.20
2019-02-12T00:42:41.946Z,10.27
2019-02-12T00:45:11.260Z,9.93
2019-02-12T00:47:40.263Z,9.80
2019-02-12T00:50:09.801Z,10.20
2019-02-12T00:52:38.821Z,8.97
2019-02-12T00:55:08.001Z,9.43
2019-02-12T00:57:37.015Z,8.70
2019-02-12T01:00:07.772Z,9.80
2019-02-12T01:02:36.870Z,9.60
2019-02-12T01:05:06.242Z,9.60
2019-02-12T01:07:35.276Z,8.70
2019-02-12T01:10:04.992Z,9.00
2019-02-12T01:12:34.362Z,9.03
2019-02-12T01:15:03.834Z,9.20
2019-02-12T01:17:32.878Z,9.23
2019-02-12T01:20:02.258Z,9.13
2019-02-12T01:22:31.256Z,9.03
2019-02-12T01:25:00.351Z,9.23
2019-02-12T01:27:29.680Z,10.13
2019-02-12T01:29:58.687Z,9.63
2019-02-12T01:32:27.740Z,9.00
2019-02-12T01:34:56.780Z,9.30
2019-02-12T01:37:25.771Z,9.10
2019-02-12T01:39:54.836Z,9.60
2019-02-12T01:42:23.853Z,10.10
2019-02-12T01:44:52.862Z,10.50
2019-02-12T01:47:22.223Z,9.73
2019-02-12T01:49:51.513Z,9.47
2019-02-12T01:52:20.840Z,9.70
2019-02-12T01:54:49.890Z,10.43
2019-02-12T01:57:19.290Z,9.20
2019-02-12T01:59:48.339Z,10.57
2019-02-12T02:02:17.603Z,10.00
2019-02-12T02:04:46.705Z,11.10
2019-02-12T02:07:15.712Z,11.50
2019-02-12T02:09:44.770Z,11.37
2019-02-12T02:12:13.790Z,11.00
2019-02-12T02:14:42.848Z,10.80
2019-02-12T02:17:11.867Z,11.57
2019-02-12T02:19:41.235Z,10.73
2019-02-12T02:22:10.290Z,10.33
2019-02-12T02:24:39.564Z,10.87
2019-02-12T02:27:08.598Z,10.77
2019-02-12T02:29:37.658Z,10.37
2019-02-12T02:32:06.702Z,10.67
2019-02-12T02:34:35.748Z,12.33
2019-02-12T02:37:04.802Z,11.50
2019-02-12T02:39:33.842Z,11.93
2019-02-12T02:42:02.922Z,11.50
2019-02-12T02:44:31.935Z,11.40
2019-02-12T02:47:01.060Z,11.03
2019-02-12T02:49:30.113Z,11.37
2019-02-12T02:51:59.130Z,12.07
2019-02-12T02:54:28.050Z,10.93
2019-02-12T02:56:57.067Z,11.10
2019-02-12T02:59:26.015Z,10.97
2019-02-12T03:01:55.096Z,11.10
2019-02-12T03:04:24.080Z,11.37
2019-02-12T03:06:53.109Z,11.10
2019-02-12T03:09:22.164Z,12.03
2019-02-12T03:11:51.230Z,10.97
2019-02-12T03:14:20.276Z,10.60
2019-02-12T03:16:49.251Z,10.70
2019-02-12T03:19:18.519Z,12.93
2019-02-12T03:21:47.529Z,10.20
2019-02-12T03:24:16.910Z,10.10
2019-02-12T03:26:45.979Z,10.83
2019-02-12T03:29:14.926Z,10.00
2019-02-12T03:31:44.009Z,10.93
2019-02-12T03:34:13.027Z,10.73
2019-02-12T03:36:42.053Z,10.73
2019-02-12T03:39:11.135Z,12.03
2019-02-12T03:41:40.208Z,10.10
2019-02-12T03:44:09.260Z,11.33
2019-02-12T03:46:38.618Z,11.67
2019-02-12T03:49:07.648Z,11.50
2019-02-12T03:51:36.709Z,11.37
2019-02-12T03:54:05.731Z,12.93
2019-02-12T03:56:34.777Z,11.83
2019-02-12T03:59:03.822Z,11.67
2019-02-12T04:01:33.151Z,11.90
2019-02-12T04:04:02.554Z,13.10
2019-02-12T04:06:31.982Z,12.13
2019-02-12T04:09:00.995Z,12.00
2019-02-12T04:11:30.029Z,13.00
2019-02-12T04:13:59.463Z,12.23
2019-02-12T04:16:28.511Z,11.50
2019-02-12T04:18:57.480Z,11.73
2019-02-12T04:21:26.938Z,12.23
2019-02-12T04:23:55.922Z,11.93
2019-02-12T04:26:24.993Z,11.70
2019-02-12T04:28:54.017Z,13.30
2019-02-12T04:31:23.045Z,10.60
2019-02-12T04:33:52.096Z,10.87
2019-02-12T04:36:21.186Z,10.17
2019-02-12T04:38:50.472Z,10.70
2019-02-12T04:41:19.409Z,9.67
2019-02-12T04:43:48.480Z,10.03
2019-02-12T04:46:17.781Z,12.40
2019-02-12T04:48:46.905Z,10.40
2019-02-12T04:51:15.922Z,11.00
2019-02-12T04:53:45.301Z,10.83
2019-02-12T04:56:14.321Z,12.97
2019-02-12T04:58:43.334Z,11.37
2019-02-12T05:01:12.598Z,10.57
2019-02-12T05:03:41.627Z,10.60
2019-02-12T05:06:10.695Z,11.50
2019-02-12T05:09:09.569Z,11.23
2019-02-12T05:11:38.862Z,12.10
2019-02-12T05:14:08.172Z,12.20
2019-02-12T05:16:37.218Z,12.50
2019-02-12T05:19:06.291Z,12.00
2019-02-12T05:21:35.329Z,11.87
2019-02-12T05:24:04.387Z,12.10
2019-02-12T05:26:33.404Z,12.53
2019-02-12T05:29:02.819Z,12.27
2019-02-12T05:31:31.874Z,12.10
2019-02-12T05:34:00.829Z,12.70
2019-02-12T05:36:29.873Z,11.73
2019-02-12T05:38:58.820Z,11.47
2019-02-12T05:41:28.188Z,12.10
2019-02-12T05:43:57.142Z,11.67
2019-02-12T05:46:26.220Z,12.43
2019-02-12T05:48:55.235Z,12.10
2019-02-12T05:51:24.298Z,12.63
2019-02-12T05:53:53.694Z,12.53
2019-02-12T05:56:22.648Z,11.40
2019-02-12T05:58:51.710Z,11.40
2019-02-12T06:01:20.724Z,12.90
2019-02-12T06:03:51.041Z,11.33
2019-02-12T06:06:20.144Z,12.17
2019-02-12T06:08:49.199Z,12.40
2019-02-12T06:11:18.224Z,12.03
2019-02-12T06:13:47.269Z,11.50
2019-02-12T06:16:16.303Z,12.70
2019-02-12T06:18:45.300Z,11.60
2019-02-12T06:21:14.393Z,11.70
2019-02-12T06:23:43.407Z,12.00
2019-02-12T06:26:12.745Z,13.70
2019-02-12T06:28:42.131Z,12.63
2019-02-12T06:31:11.236Z,13.80
2019-02-12T06:33:40.255Z,13.27
2019-02-12T06:36:09.610Z,13.27
2019-02-12T06:38:38.582Z,12.67
2019-02-12T06:41:07.645Z,13.47
2019-02-12T06:43:37.324Z,13.17
2019-02-12T06:46:06.689Z,12.93
2019-02-12T06:48:35.748Z,14.23
2019-02-12T06:51:04.805Z,14.20
2019-02-12T06:53:33.876Z,13.23
2019-02-12T06:56:02.921Z,13.23
2019-02-12T06:58:32.156Z,14.10
2019-02-12T07:01:01.168Z,13.20
2019-02-12T07:04:04.661Z,12.60
2019-02-12T07:06:48.877Z,13.17
2019-02-12T07:09:22.415Z,13.33
2019-02-12T07:12:44.415Z,13.17
2019-02-12T07:15:47.962Z,13.57
2019-02-12T07:18:59.687Z,13.33
2019-02-12T07:21:53.476Z,12.50
2019-02-12T07:25:01.819Z,11.77
2019-02-12T07:28:18.561Z,11.97
2019-02-12T07:31:34.909Z,12.90
2019-02-12T07:34:35.708Z,12.50
2019-02-12T07:37:58.250Z,12.17
2019-02-12T07:41:20.232Z,12.17
2019-02-12T07:44:31.321Z,12.10
2019-02-12T07:47:22.493Z,12.30
2019-02-12T07:50:38.570Z,11.73
2019-02-12T07:53:52.623Z,12.23
2019-02-12T07:57:02.995Z,13.03
2019-02-12T08:00:01.099Z,12.50
2019-02-12T08:02:49.372Z,13.93
2019-02-12T08:05:45.853Z,12.13
2019-02-12T08:08:50.334Z,12.33
2019-02-12T08:11:40.864Z,11.30
2019-02-12T08:14:54.071Z,10.90
2019-02-12T08:17:48.967Z,12.00
2019-02-12T08:21:08.391Z,12.63
2019-02-12T08:24:10.878Z,11.63
2019-02-12T08:27:19.875Z,12.30
2019-02-12T08:30:25.010Z,12.77
2019-02-12T08:33:29.744Z,12.60
2019-02-12T08:36:20.281Z,10.97
2019-02-12T08:39:23.307Z,11.00
2019-02-12T08:42:35.839Z,11.43
2019-02-12T08:45:40.567Z,11.07
2019-02-12T08:48:19.422Z,10.53
2019-02-12T08:51:22.807Z,11.93
2019-02-12T08:54:18.943Z,11.80
2019-02-12T08:57:02.686Z,12.27
2019-02-12T08:59:47.818Z,12.17
2019-02-12T09:02:49.732Z,11.27
2019-02-12T09:06:05.702Z,10.77
2019-02-12T09:09:19.007Z,10.50
2019-02-12T09:12:23.343Z,11.20
2019-02-12T09:15:27.587Z,11.70
2019-02-12T09:18:17.439Z,10.40
2019-02-12T09:21:21.790Z,11.37
2019-02-12T09:24:11.931Z,11.80
2019-02-12T09:27:28.195Z,11.63
2019-02-12T09:30:42.302Z,10.87
2019-02-12T09:33:43.484Z,10.20
2019-02-12T09:36:34.175Z,11.00
2019-02-12T09:39:45.158Z,11.50
2019-02-12T09:42:40.940Z,12.23
2019-02-12T09:45:56.061Z,11.63
2019-02-12T09:48:57.067Z,11.50
2019-02-12T09:52:00.836Z,10.50
2019-02-12T09:54:59.133Z,10.40
2019-02-12T09:58:15.239Z,10.60
2019-02-12T10:00:53.007Z,11.00
2019-02-12T10:03:52.193Z,10.80
2019-02-12T10:06:30.134Z,11.50
2019-02-12T10:09:39.489Z,12.37
2019-02-12T10:12:41.703Z,11.20
2019-02-12T10:15:41.835Z,9.93
2019-02-12T10:18:40.506Z,11.67
2019-02-12T10:21:48.628Z,11.00
2019-02-12T10:24:51.872Z,12.43
2019-02-12T10:28:05.017Z,10.50
2019-02-12T10:31:09.579Z,10.80
2019-02-12T10:33:38.928Z,10.70
2019-02-12T10:36:08.095Z,10.37
2019-02-12T10:38:37.109Z,10.23
2019-02-12T10:41:06.119Z,11.13
2019-02-12T10:43:35.181Z,11.17
2019-02-12T10:46:04.192Z,10.10
2019-02-12T10:48:33.254Z,9.40
2019-02-12T10:51:02.267Z,10.83
2019-02-12T10:53:31.161Z,9.90
2019-02-12T10:56:00.172Z,11.03
2019-02-12T10:58:29.156Z,10.00
2019-02-12T11:00:58.171Z,11.27
2019-02-12T11:03:27.162Z,8.97
2019-02-12T11:05:56.225Z,9.50
2019-02-12T11:08:25.534Z,11.33
2019-02-12T11:10:54.898Z,10.60
2019-02-12T11:13:23.954Z,9.90
2019-02-12T11:15:52.961Z,9.93
2019-02-12T11:18:22.009Z,9.90
2019-02-12T11:20:51.028Z,9.63
2019-02-12T11:23:20.145Z,8.70
2019-02-12T11:25:49.157Z,8.80
2019-02-12T11:28:18.455Z,9.83
2019-02-12T11:30:47.519Z,9.97
2019-02-12T11:33:16.559Z,8.53
2019-02-12T11:35:45.699Z,9.43
2019-02-12T11:38:15.051Z,9.50
2019-02-12T11:40:44.104Z,9.07
2019-02-12T11:43:13.109Z,9.20
2019-02-12T11:45:42.165Z,8.40
2019-02-12T11:48:11.184Z,10.00
2019-02-12T11:50:40.188Z,8.40
2019-02-12T11:53:09.237Z,8.97
2019-02-12T11:55:38.243Z,8.53
2019-02-12T11:58:07.286Z,9.73
2019-02-12T12:00:41.821Z,9.40
2019-02-12T12:03:11.179Z,8.90
2019-02-12T12:05:40.165Z,9.47
2019-02-12T12:08:09.138Z,8.77
2019-02-12T12:10:38.227Z,11.10
2019-02-12T12:13:07.233Z,8.93
2019-02-12T12:15:36.236Z,9.70
2019-02-12T12:18:05.333Z,8.63
2019-02-12T12:20:34.335Z,8.30
2019-02-12T12:23:03.416Z,9.13
2019-02-12T12:25:32.831Z,8.17
2019-02-12T12:28:02.106Z,8.07
2019-02-12T12:30:31.156Z,8.73
2019-02-12T12:33:00.219Z,7.20
2019-02-12T12:35:29.180Z,7.30
2019-02-12T12:37:58.185Z,8.13
2019-02-12T12:40:27.239Z,7.60
2019-02-12T12:42:56.536Z,8.07
2019-02-12T12:45:25.583Z,7.70
2019-02-12T12:47:54.589Z,7.40
2019-02-12T12:50:23.635Z,8.80
2019-02-12T12:52:52.945Z,8.63
2019-02-12T12:55:22.313Z,7.87
2019-02-12T12:57:51.380Z,8.33
2019-02-12T13:00:20.421Z,7.70
2019-02-12T13:02:49.474Z,8.70
2019-02-12T13:05:18.514Z,7.53
2019-02-12T13:07:47.520Z,7.63
2019-02-12T13:10:16.659Z,7.53
2019-02-12T13:12:45.707Z,7.87
2019-02-12T13:15:14.756Z,7.23
2019-02-12T13:17:43.764Z,7.83
2019-02-12T13:20:13.923Z,7.33
2019-02-12T13:22:42.939Z,7.70
2019-02-12T13:25:12.283Z,7.40
2019-02-12T13:27:41.458Z,7.00
2019-02-12T13:30:13.466Z,7.43
2019-02-12T13:32:42.440Z,7.83
2019-02-12T13:35:11.906Z,7.50
2019-02-12T13:37:40.935Z,8.20
2019-02-12T13:40:11.162Z,7.47
2019-02-12T13:42:40.212Z,7.10
2019-02-12T13:45:12.475Z,7.50
2019-02-12T13:47:41.516Z,7.17
2019-02-12T13:50:11.544Z,7.30
2019-02-12T13:52:40.598Z,7.13
2019-02-12T13:55:17.059Z,7.00
2019-02-12T13:57:40.536Z,6.97
2019-02-12T14:00:11.367Z,7.30
2019-02-12T14:02:40.388Z,6.50
2019-02-12T14:05:12.549Z,8.63
2019-02-12T14:07:41.646Z,7.37
2019-02-12T14:10:10.746Z,7.57
2019-02-12T14:12:39.751Z,6.90
2019-02-12T14:15:10.389Z,7.10
2019-02-12T14:17:39.716Z,6.70
2019-02-12T14:20:10.835Z,7.10
2019-02-12T14:22:39.865Z,7.00
2019-02-12T14:25:09.758Z,7.37
2019-02-12T14:27:38.765Z,7.27
2019-02-12T14:30:09.329Z,7.00
2019-02-12T14:32:38.716Z,7.30
2019-02-12T14:35:08.340Z,7.00
2019-02-12T14:37:37.339Z,7.07
2019-02-12T14:40:06.676Z,7.60
2019-02-12T14:42:35.948Z,7.03
2019-02-12T14:45:05.992Z,8.03
2019-02-12T14:47:35.028Z,7.03
2019-02-12T14:50:04.209Z,6.30
2019-02-12T14:52:33.652Z,6.97
2019-02-12T14:55:02.659Z,6.77
2019-02-12T14:57:31.688Z,7.10
2019-02-12T15:00:00.880Z,6.90
2019-02-12T15:02:29.914Z,7.03
2019-02-12T15:05:00.552Z,7.20
2019-02-12T15:07:29.992Z,7.53
2019-02-12T15:09:59.300Z,7.23
2019-02-12T15:12:28.344Z,7.57
2019-02-12T15:14:57.348Z,7.07
2019-02-12T15:17:26.404Z,6.77
2019-02-12T15:19:55.331Z,7.37
2019-02-12T15:22:24.447Z,7.10
2019-02-12T15:24:53.447Z,8.50
2019-02-12T15:27:22.498Z,10.00
2019-02-12T15:29:51.477Z,10.37
2019-02-12T15:32:20.491Z,11.90
2019-02-12T15:34:49.508Z,12.10
2019-02-12T15:37:18.558Z,11.03
2019-02-12T15:39:48.503Z,11.37
2019-02-12T15:42:17.567Z,12.93
2019-02-12T15:44:46.614Z,12.43
2019-02-12T15:47:15.622Z,13.30
2019-02-12T15:49:44.683Z,12.17
2019-02-12T15:52:15.485Z,14.00
2019-02-12T15:54:44.430Z,12.33
2019-02-12T15:57:13.438Z,11.37
2019-02-12T15:59:42.505Z,11.40
2019-02-12T16:02:12.122Z,12.60
2019-02-12T16:04:42.284Z,12.10
2019-02-12T16:07:11.262Z,11.23
2019-02-12T16:09:41.710Z,13.23
2019-02-12T16:12:10.727Z,12.63
2019-02-12T16:14:40.486Z,12.83
2019-02-12T16:17:12.367Z,13.43
2019-02-12T16:19:41.399Z,13.13
2019-02-12T16:22:10.405Z,14.10
2019-02-12T16:24:39.458Z,13.70
2019-02-12T16:27:08.869Z,14.50
2019-02-12T16:29:37.885Z,14.47
2019-02-12T16:32:06.955Z,14.60
2019-02-12T16:34:35.965Z,14.20
2019-02-12T16:37:05.021Z,14.07
2019-02-12T16:39:34.009Z,14.90
2019-02-12T16:42:03.085Z,15.30
2019-02-12T16:44:32.065Z,15.40
2019-02-12T16:47:01.205Z,15.00
2019-02-12T16:49:30.197Z,15.10
2019-02-12T16:51:59.249Z,19.10
2019-02-12T16:54:28.269Z,18.30
2019-02-12T16:56:57.426Z,17.47
2019-02-12T16:59:26.451Z,17.80
2019-02-12T17:01:55.542Z,18.30
2019-02-12T17:04:24.654Z,19.27
2019-02-12T17:06:53.696Z,18.87
2019-02-12T17:09:22.766Z,17.17
2019-02-12T17:11:52.106Z,17.47
2019-02-12T17:14:21.138Z,18.57
2019-02-12T17:16:50.062Z,20.27
2019-02-12T17:19:19.113Z,20.00
2019-02-12T17:21:49.213Z,21.17
2019-02-12T17:24:18.409Z,22.40
2019-02-12T17:26:47.474Z,20.67
2019-02-12T17:29:16.539Z,23.27
2019-02-12T17:31:45.544Z,20.47
2019-02-12T17:34:14.586Z,19.67
2019-02-12T17:36:43.661Z,22.37
2019-02-12T17:39:12.669Z,20.63
2019-02-12T17:41:41.734Z,22.23
2019-02-12T17:44:10.838Z,22.40
2019-02-12T17:46:39.849Z,22.40
2019-02-12T17:49:08.901Z,21.80
2019-02-12T17:51:38.060Z,20.70
2019-02-12T17:54:07.040Z,22.53
2019-02-12T17:56:36.051Z,21.70
2019-02-12T17:59:05.453Z,22.13
2019-02-12T18:01:34.574Z,22.90
2019-02-12T18:04:03.599Z,21.90
2019-02-12T18:06:32.646Z,21.63
2019-02-12T18:09:01.663Z,22.47
2019-02-12T18:11:30.723Z,25.00
2019-02-12T18:13:59.766Z,22.37
2019-02-12T18:16:28.790Z,22.70
2019-02-12T18:18:58.227Z,21.27
2019-02-12T18:21:27.279Z,23.43
2019-02-12T18:23:56.326Z,20.57
2019-02-12T18:26:32.867Z,24.03
2019-02-12T18:28:56.109Z,22.10
2019-02-12T18:31:25.460Z,22.50
2019-02-12T18:33:54.514Z,25.33
2019-02-12T18:36:23.534Z,23.57
2019-02-12T18:38:52.925Z,22.33
2019-02-12T18:41:21.958Z,22.90
2019-02-12T18:43:51.011Z,21.80
2019-02-12T18:46:20.018Z,21.93
2019-02-12T18:48:49.076Z,21.87
2019-02-12T18:51:18.510Z,20.20
2019-02-12T18:53:47.525Z,22.37
2019-02-12T18:56:16.584Z,21.80
2019-02-12T18:58:45.706Z,20.53
2019-02-12T19:01:14.736Z,20.83
2019-02-12T19:03:43.773Z,22.37
2019-02-12T19:06:12.868Z,20.70
2019-02-12T19:08:41.886Z,20.33
2019-02-12T19:11:10.951Z,19.03
2019-02-12T19:13:39.980Z,19.97
2019-02-12T19:16:09.325Z,18.47
2019-02-12T19:18:38.352Z,18.40
2019-02-12T19:21:07.367Z,18.33
2019-02-12T19:23:36.460Z,18.30
2019-02-12T19:26:05.479Z,16.33
2019-02-12T19:28:34.518Z,16.23
2019-02-12T19:31:03.590Z,17.30
2019-02-12T19:33:32.704Z,17.27
2019-02-12T19:36:01.674Z,16.53
2019-02-12T19:38:30.733Z,16.10
2019-02-12T19:41:00.681Z,16.13
2019-02-12T19:43:29.758Z,17.90
2019-02-12T19:45:58.767Z,17.20
2019-02-12T19:48:27.878Z,18.63
2019-02-12T19:50:56.908Z,16.53
2019-02-12T19:53:26.193Z,17.30
2019-02-12T19:55:55.262Z,17.77
2019-02-12T19:58:24.287Z,17.90
2019-02-12T20:00:53.342Z,17.00
2019-02-12T20:03:22.371Z,15.93
2019-02-12T20:05:51.493Z,16.03
2019-02-12T20:08:20.829Z,16.23
2019-02-12T20:10:49.849Z,15.40
2019-02-12T20:13:18.761Z,16.20
2019-02-12T20:15:47.793Z,16.03
2019-02-12T20:18:17.157Z,15.90
2019-02-12T20:20:46.162Z,16.10
2019-02-12T20:23:15.306Z,15.87
2019-02-12T20:25:44.517Z,15.37
2019-02-12T20:28:13.540Z,17.40
2019-02-12T20:30:42.527Z,16.57
2019-02-12T20:33:11.599Z,16.77
2019-02-12T20:35:40.953Z,16.30
2019-02-12T20:38:09.901Z,17.17
2019-02-12T20:40:38.951Z,17.73
2019-02-12T20:43:08.020Z,18.63
2019-02-12T20:45:37.038Z,17.13
2019-02-12T20:48:06.094Z,18.60
2019-02-12T20:50:35.145Z,18.67
2019-02-12T20:53:04.164Z,17.63
2019-02-12T20:55:33.155Z,18.10
2019-02-12T20:58:02.183Z,19.13
2019-02-12T21:00:31.248Z,19.00
2019-02-12T21:03:00.288Z,17.97
2019-02-12T21:05:29.358Z,19.60
2019-02-12T21:07:58.382Z,18.90
2019-02-12T21:10:27.434Z,19.37
2019-02-12T21:12:56.426Z,18.97
2019-02-12T21:15:25.478Z,18.40
2019-02-12T21:17:54.489Z,18.53
2019-02-12T21:20:23.545Z,19.30
2019-02-12T21:22:52.495Z,19.20
2019-02-12T21:25:21.508Z,18.50
2019-02-12T21:27:50.559Z,20.00
2019-02-12T21:30:20.743Z,20.63
2019-02-12T21:32:49.813Z,19.60
2019-02-12T21:35:18.837Z,21.90
2019-02-12T21:37:47.871Z,19.83
2019-02-12T21:40:18.989Z,21.30
2019-02-12T21:42:48.796Z,18.50
2019-02-12T21:45:17.812Z,18.90
2019-02-12T21:47:46.887Z,20.20
2019-02-12T21:50:16.002Z,21.23
2019-02-12T21:52:45.019Z,21.57
2019-02-12T21:55:14.174Z,21.63
2019-02-12T21:57:43.233Z,21.80
2019-02-12T22:00:14.207Z,21.63
2019-02-12T22:02:43.289Z,20.93
2019-02-12T22:05:12.814Z,21.20
2019-02-12T22:07:41.898Z,20.90
2019-02-12T22:10:12.909Z,21.90
2019-02-12T22:12:41.930Z,20.83
2019-02-12T22:15:12.117Z,22.33
2019-02-12T22:17:41.736Z,22.00
2019-02-12T22:20:12.521Z,20.90
2019-02-12T22:22:41.534Z,22.60
2019-02-12T22:25:10.597Z,22.67
2019-02-12T22:27:40.652Z,22.00
2019-02-12T22:30:15.713Z,22.37
2019-02-12T22:32:44.811Z,22.53
2019-02-12T22:35:14.692Z,21.30
2019-02-12T22:37:43.854Z,23.40
2019-02-12T22:40:13.328Z,21.70
2019-02-12T22:42:42.644Z,21.77
2019-02-12T22:45:14.310Z,25.10
2019-02-12T22:47:43.387Z,24.10
2019-02-12T22:50:12.532Z,22.07
2019-02-12T22:52:41.589Z,23.30
2019-02-12T22:55:10.617Z,23.30
2019-02-12T22:57:39.711Z,22.40
2019-02-12T23:00:39.767Z,22.70
2019-02-12T23:03:09.065Z,22.73
2019-02-12T23:05:38.122Z,21.93
2019-02-12T23:08:07.143Z,22.87
2019-02-12T23:10:36.193Z,21.33
2019-02-12T23:13:05.270Z,22.00
2019-02-12T23:15:34.356Z,23.47
2019-02-12T23:18:03.710Z,20.80
2019-02-12T23:20:32.760Z,22.53
2019-02-12T23:23:01.818Z,22.27
2019-02-12T23:25:30.834Z,21.30
2019-02-12T23:27:59.901Z,22.77
2019-02-12T23:30:29.358Z,20.93
2019-02-12T23:32:58.368Z,22.33
2019-02-12T23:35:27.442Z,23.63
2019-02-12T23:37:56.441Z,25.03
2019-02-12T23:40:25.418Z,24.77
2019-02-12T23:42:54.781Z,24.83
2019-02-12T23:45:23.844Z,24.77
2019-02-12T23:47:53.304Z,24.50
2019-02-12T23:50:22.363Z,23.50
2019-02-12T23:52:51.386Z,24.57
2019-02-12T23:55:20.407Z,24.77
2019-02-12T23:57:49.605Z,26.00
