createdAt,value
2018-12-30T00:00:20.722Z,3.30
2018-12-30T00:02:46.915Z,3.30
2018-12-30T00:05:13.458Z,3.40
2018-12-30T00:07:39.637Z,3.40
2018-12-30T00:10:05.954Z,3.40
2018-12-30T00:12:32.138Z,3.40
2018-12-30T00:14:58.440Z,3.30
2018-12-30T00:17:26.562Z,3.40
2018-12-30T00:19:53.066Z,3.40
2018-12-30T00:22:19.226Z,3.50
2018-12-30T00:24:45.470Z,3.40
2018-12-30T00:27:11.640Z,3.50
2018-12-30T00:29:37.863Z,3.50
2018-12-30T00:32:03.950Z,3.40
2018-12-30T00:34:30.190Z,3.40
2018-12-30T00:36:56.725Z,3.40
2018-12-30T00:39:22.940Z,3.50
2018-12-30T00:41:49.165Z,3.40
2018-12-30T00:44:15.349Z,3.50
2018-12-30T00:46:41.454Z,3.50
2018-12-30T00:49:07.661Z,3.40
2018-12-30T00:51:34.025Z,3.40
2018-12-30T00:54:00.405Z,3.50
2018-12-30T00:56:26.527Z,3.40
2018-12-30T00:58:52.761Z,3.50
2018-12-30T01:01:18.973Z,3.50
2018-12-30T01:03:47.062Z,3.50
2018-12-30T01:06:13.342Z,3.50
2018-12-30T01:08:39.543Z,3.50
2018-12-30T01:11:06.059Z,3.50
2018-12-30T01:13:32.267Z,3.60
2018-12-30T01:15:58.455Z,3.60
2018-12-30T01:18:24.681Z,3.60
2018-12-30T01:20:50.847Z,3.50
2018-12-30T01:23:17.081Z,3.60
2018-12-30T01:25:43.301Z,3.50
2018-12-30T01:28:09.797Z,3.50
2018-12-30T01:30:35.924Z,3.50
2018-12-30T01:33:02.115Z,3.50
2018-12-30T01:35:28.220Z,3.50
2018-12-30T01:37:54.360Z,3.40
2018-12-30T01:40:20.604Z,3.50
2018-12-30T01:42:46.776Z,3.50
2018-12-30T01:45:13.018Z,3.50
2018-12-30T01:47:39.231Z,3.50
2018-12-30T01:50:05.592Z,3.50
2018-12-30T01:52:31.768Z,3.50
2018-12-30T01:54:57.952Z,3.50
2018-12-30T01:57:24.035Z,3.60
2018-12-30T01:59:50.578Z,3.50
2018-12-30T02:02:16.823Z,3.50
2018-12-30T02:04:43.163Z,3.60
2018-12-30T02:07:09.347Z,3.60
2018-12-30T02:09:35.419Z,3.60
2018-12-30T02:12:01.624Z,3.50
2018-12-30T02:14:27.752Z,3.50
2018-12-30T02:16:53.942Z,3.50
2018-12-30T02:19:20.066Z,3.60
2018-12-30T02:21:46.425Z,3.60
2018-12-30T02:24:12.637Z,3.60
2018-12-30T02:26:38.894Z,3.60
2018-12-30T02:29:05.175Z,3.70
2018-12-30T02:31:31.671Z,3.60
2018-12-30T02:33:57.797Z,3.70
2018-12-30T02:36:24.037Z,3.60
2018-12-30T02:38:50.251Z,3.60
2018-12-30T02:41:16.431Z,3.70
2018-12-30T02:43:42.507Z,3.70
2018-12-30T02:46:09.158Z,3.70
2018-12-30T02:48:35.322Z,3.70
2018-12-30T02:51:01.553Z,3.70
2018-12-30T02:53:27.751Z,3.80
2018-12-30T02:56:13.788Z,3.80
2018-12-30T02:58:39.929Z,3.80
2018-12-30T03:01:06.125Z,3.80
2018-12-30T03:03:32.238Z,3.80
2018-12-30T03:05:58.479Z,3.80
2018-12-30T03:08:24.581Z,3.80
2018-12-30T03:10:50.823Z,3.80
2018-12-30T03:13:17.057Z,3.80
2018-12-30T03:15:43.289Z,3.80
2018-12-30T03:18:09.443Z,3.80
2018-12-30T03:20:35.537Z,3.90
2018-12-30T03:23:01.667Z,3.90
2018-12-30T03:25:28.237Z,3.90
2018-12-30T03:27:54.339Z,3.90
2018-12-30T03:30:20.453Z,3.90
2018-12-30T03:32:46.585Z,3.90
2018-12-30T03:35:12.688Z,3.90
2018-12-30T03:37:38.832Z,3.90
2018-12-30T03:40:06.909Z,3.90
2018-12-30T03:42:32.998Z,3.90
2018-12-30T03:44:59.125Z,3.80
2018-12-30T03:47:25.223Z,3.90
2018-12-30T03:49:51.329Z,3.90
2018-12-30T03:52:17.569Z,3.90
2018-12-30T03:54:43.753Z,3.90
2018-12-30T03:57:09.907Z,3.90
2018-12-30T03:59:36.089Z,3.90
2018-12-30T04:02:02.181Z,3.90
2018-12-30T04:04:28.314Z,3.90
2018-12-30T04:06:54.437Z,3.90
2018-12-30T04:09:20.566Z,4.00
2018-12-30T04:11:46.795Z,4.00
2018-12-30T04:14:12.999Z,4.00
2018-12-30T04:16:39.253Z,4.00
2018-12-30T04:19:05.419Z,4.10
2018-12-30T04:21:31.530Z,4.10
2018-12-30T04:23:57.669Z,4.10
2018-12-30T04:26:23.794Z,4.10
2018-12-30T04:28:49.926Z,4.20
2018-12-30T04:31:16.002Z,4.20
2018-12-30T04:33:42.123Z,4.20
2018-12-30T04:36:08.273Z,4.20
2018-12-30T04:38:34.381Z,4.20
2018-12-30T04:41:00.476Z,4.20
2018-12-30T04:43:26.562Z,4.20
2018-12-30T04:45:52.808Z,4.30
2018-12-30T04:48:19.033Z,4.30
2018-12-30T04:50:45.190Z,4.30
2018-12-30T04:53:11.297Z,4.30
2018-12-30T04:55:37.411Z,4.30
2018-12-30T04:58:04.244Z,4.30
2018-12-30T05:00:30.427Z,4.30
2018-12-30T05:02:56.581Z,4.40
2018-12-30T05:05:23.310Z,4.40
2018-12-30T05:07:49.599Z,4.40
2018-12-30T05:10:15.725Z,4.40
2018-12-30T05:12:41.962Z,4.40
2018-12-30T05:15:08.179Z,4.40
2018-12-30T05:17:34.375Z,4.40
2018-12-30T05:20:00.501Z,4.50
2018-12-30T05:22:33.663Z,4.40
2018-12-30T05:24:54.627Z,4.40
2018-12-30T05:27:20.810Z,4.40
2018-12-30T05:29:46.995Z,4.40
2018-12-30T05:32:13.133Z,4.40
2018-12-30T05:34:39.233Z,4.40
2018-12-30T05:37:05.372Z,4.50
2018-12-30T05:39:31.585Z,4.50
2018-12-30T05:41:57.771Z,4.50
2018-12-30T05:44:23.903Z,4.50
2018-12-30T05:46:50.179Z,4.50
2018-12-30T05:49:16.267Z,4.60
2018-12-30T05:51:42.390Z,4.50
2018-12-30T05:54:08.483Z,4.50
2018-12-30T05:56:34.735Z,4.50
2018-12-30T05:59:00.950Z,4.50
2018-12-30T06:01:27.026Z,4.60
2018-12-30T06:03:53.149Z,4.50
2018-12-30T06:06:19.279Z,4.60
2018-12-30T06:08:45.362Z,4.60
2018-12-30T06:11:11.451Z,4.60
2018-12-30T06:13:37.548Z,4.60
2018-12-30T06:16:03.656Z,4.60
2018-12-30T06:18:29.744Z,4.60
2018-12-30T06:20:55.820Z,4.70
2018-12-30T06:23:21.966Z,4.60
2018-12-30T06:25:48.105Z,4.70
2018-12-30T06:28:14.198Z,4.70
2018-12-30T06:30:40.266Z,4.60
2018-12-30T06:33:06.374Z,4.70
2018-12-30T06:35:32.486Z,4.70
2018-12-30T06:37:58.618Z,4.70
2018-12-30T06:40:24.687Z,4.70
2018-12-30T06:42:50.797Z,4.70
2018-12-30T06:45:16.909Z,4.70
2018-12-30T06:47:43.009Z,4.80
2018-12-30T06:50:09.137Z,4.70
2018-12-30T06:52:35.321Z,4.80
2018-12-30T06:55:01.403Z,4.80
2018-12-30T06:57:27.499Z,4.80
2018-12-30T06:59:53.603Z,4.80
2018-12-30T07:02:19.722Z,4.80
2018-12-30T07:04:45.856Z,4.80
2018-12-30T07:07:12.049Z,4.80
2018-12-30T07:09:38.367Z,4.90
2018-12-30T07:12:04.469Z,4.90
2018-12-30T07:14:30.551Z,4.90
2018-12-30T07:16:56.653Z,4.90
2018-12-30T07:19:22.722Z,4.90
2018-12-30T07:21:48.870Z,4.90
2018-12-30T07:24:14.987Z,4.90
2018-12-30T07:26:41.171Z,5.00
2018-12-30T07:29:07.236Z,5.00
2018-12-30T07:31:33.341Z,5.00
2018-12-30T07:33:59.461Z,5.00
2018-12-30T07:36:25.718Z,5.00
2018-12-30T07:38:51.904Z,5.10
2018-12-30T07:41:18.042Z,5.10
2018-12-30T07:43:44.131Z,5.10
2018-12-30T07:46:10.288Z,5.10
2018-12-30T07:48:36.452Z,5.10
2018-12-30T07:51:02.526Z,5.10
2018-12-30T07:53:28.615Z,5.10
2018-12-30T07:55:54.719Z,5.10
2018-12-30T07:58:20.937Z,5.20
2018-12-30T08:00:47.009Z,5.20
2018-12-30T08:03:13.242Z,5.20
2018-12-30T08:05:39.350Z,5.20
2018-12-30T08:08:05.463Z,5.20
2018-12-30T08:10:31.597Z,5.30
2018-12-30T08:12:57.772Z,5.30
2018-12-30T08:15:23.845Z,5.30
2018-12-30T08:17:50.001Z,5.30
2018-12-30T08:20:16.067Z,5.30
2018-12-30T08:22:42.257Z,5.30
2018-12-30T08:25:08.396Z,5.30
2018-12-30T08:27:34.575Z,5.40
2018-12-30T08:30:00.786Z,5.40
2018-12-30T08:32:27.037Z,5.40
2018-12-30T08:34:53.147Z,5.40
2018-12-30T08:37:19.296Z,5.40
2018-12-30T08:39:45.408Z,5.40
2018-12-30T08:42:11.614Z,5.50
2018-12-30T08:44:37.816Z,5.50
2018-12-30T08:47:03.908Z,5.50
2018-12-30T08:49:30.029Z,5.50
2018-12-30T08:51:56.157Z,5.50
2018-12-30T08:54:22.278Z,5.60
2018-12-30T08:56:48.598Z,5.50
2018-12-30T08:59:14.709Z,5.50
2018-12-30T09:01:40.837Z,5.50
2018-12-30T09:04:06.994Z,5.50
2018-12-30T09:06:33.167Z,5.50
2018-12-30T09:08:59.290Z,5.60
2018-12-30T09:11:25.477Z,5.60
2018-12-30T09:13:51.625Z,5.60
2018-12-30T09:16:17.810Z,5.70
2018-12-30T09:18:43.904Z,5.70
2018-12-30T09:21:10.068Z,5.70
2018-12-30T09:23:37.585Z,5.80
2018-12-30T09:26:04.027Z,5.80
2018-12-30T09:28:30.110Z,5.90
2018-12-30T09:30:56.242Z,5.90
2018-12-30T09:33:22.482Z,5.90
2018-12-30T09:35:48.619Z,6.00
2018-12-30T09:38:14.870Z,6.00
2018-12-30T09:40:41.002Z,6.00
2018-12-30T09:43:07.095Z,6.10
2018-12-30T09:45:33.208Z,6.10
2018-12-30T09:47:59.469Z,7.20
2018-12-30T09:50:25.901Z,7.30
2018-12-30T09:52:52.026Z,7.00
2018-12-30T09:55:18.254Z,6.80
2018-12-30T09:57:44.468Z,6.60
2018-12-30T10:00:10.726Z,6.50
2018-12-30T10:02:36.885Z,6.40
2018-12-30T10:05:03.554Z,6.40
2018-12-30T10:07:29.746Z,6.30
2018-12-30T10:09:55.827Z,6.20
2018-12-30T10:12:21.935Z,6.20
2018-12-30T10:14:48.080Z,6.30
2018-12-30T10:17:14.311Z,6.30
2018-12-30T10:19:43.125Z,6.30
2018-12-30T10:22:09.285Z,6.40
2018-12-30T10:24:35.561Z,6.50
2018-12-30T10:27:01.716Z,6.50
2018-12-30T10:29:27.793Z,6.50
2018-12-30T10:31:53.932Z,6.50
2018-12-30T10:34:21.035Z,6.60
2018-12-30T10:36:47.127Z,6.50
2018-12-30T10:39:13.213Z,6.70
2018-12-30T10:41:39.355Z,6.80
2018-12-30T10:44:05.507Z,6.60
2018-12-30T10:46:31.571Z,6.60
2018-12-30T10:48:57.679Z,6.60
2018-12-30T10:51:23.799Z,6.60
2018-12-30T10:53:49.863Z,6.60
2018-12-30T10:56:15.968Z,6.70
2018-12-30T10:58:42.110Z,6.70
2018-12-30T11:01:08.343Z,6.70
2018-12-30T11:03:34.427Z,6.70
2018-12-30T11:06:00.535Z,6.70
2018-12-30T11:08:26.795Z,6.70
2018-12-30T11:10:53.014Z,6.80
2018-12-30T11:13:19.315Z,6.90
2018-12-30T11:15:45.447Z,7.10
2018-12-30T11:18:11.675Z,8.40
2018-12-30T11:20:37.801Z,9.80
2018-12-30T11:23:04.001Z,10.60
2018-12-30T11:25:30.104Z,9.90
2018-12-30T11:27:56.227Z,9.20
2018-12-30T11:30:22.375Z,9.20
2018-12-30T11:32:48.584Z,9.00
2018-12-30T11:35:14.727Z,9.10
2018-12-30T11:37:40.940Z,8.60
2018-12-30T11:40:07.252Z,8.40
2018-12-30T11:42:33.388Z,8.20
2018-12-30T11:44:59.621Z,7.90
2018-12-30T11:47:25.902Z,8.30
2018-12-30T11:49:52.096Z,8.20
2018-12-30T11:52:18.251Z,8.00
2018-12-30T11:54:44.370Z,7.70
2018-12-30T11:57:10.509Z,7.50
2018-12-30T11:59:36.604Z,7.30
2018-12-30T12:02:02.937Z,7.30
2018-12-30T12:04:29.114Z,7.30
2018-12-30T12:06:55.262Z,7.30
2018-12-30T12:09:21.519Z,7.30
2018-12-30T12:11:47.745Z,7.50
2018-12-30T12:14:13.926Z,7.80
2018-12-30T12:16:40.125Z,8.00
2018-12-30T12:19:06.251Z,7.80
2018-12-30T12:21:32.355Z,7.80
2018-12-30T12:23:58.436Z,7.90
2018-12-30T12:26:24.662Z,7.90
2018-12-30T12:28:50.873Z,7.90
2018-12-30T12:31:17.028Z,7.90
2018-12-30T12:33:43.303Z,8.10
2018-12-30T12:36:09.440Z,8.10
2018-12-30T12:38:35.562Z,8.00
2018-12-30T12:41:01.671Z,7.80
2018-12-30T12:43:27.784Z,7.70
2018-12-30T12:45:53.885Z,7.80
2018-12-30T12:48:20.286Z,7.80
2018-12-30T12:50:46.430Z,7.70
2018-12-30T12:53:12.590Z,7.60
2018-12-30T12:55:38.742Z,7.50
2018-12-30T12:58:05.089Z,7.50
2018-12-30T13:00:31.307Z,7.50
2018-12-30T13:02:57.430Z,7.50
2018-12-30T13:05:23.534Z,7.50
2018-12-30T13:07:49.615Z,7.40
2018-12-30T13:10:15.759Z,7.30
2018-12-30T13:12:42.055Z,7.30
2018-12-30T13:15:08.151Z,7.20
2018-12-30T13:17:34.243Z,7.20
2018-12-30T13:20:00.481Z,7.20
2018-12-30T13:22:26.573Z,7.20
2018-12-30T13:24:52.657Z,7.20
2018-12-30T13:27:18.798Z,7.10
2018-12-30T13:29:44.884Z,7.20
2018-12-30T13:32:11.038Z,7.10
2018-12-30T13:34:37.340Z,7.10
2018-12-30T13:37:03.601Z,7.10
2018-12-30T13:39:29.781Z,7.10
2018-12-30T13:41:55.921Z,7.10
2018-12-30T13:44:22.109Z,7.10
2018-12-30T13:46:48.287Z,7.10
2018-12-30T13:49:14.508Z,7.00
2018-12-30T13:51:40.818Z,7.00
2018-12-30T13:54:06.980Z,7.10
2018-12-30T13:56:33.195Z,7.10
2018-12-30T13:58:59.274Z,7.10
2018-12-30T14:01:25.427Z,7.10
2018-12-30T14:03:51.583Z,7.10
2018-12-30T14:06:17.765Z,7.10
2018-12-30T14:08:43.935Z,7.10
2018-12-30T14:11:10.065Z,7.10
2018-12-30T14:13:36.196Z,7.10
2018-12-30T14:16:02.490Z,7.00
2018-12-30T14:18:28.554Z,7.00
2018-12-30T14:20:54.717Z,6.90
2018-12-30T14:23:20.935Z,6.90
2018-12-30T14:25:47.136Z,6.80
2018-12-30T14:28:13.270Z,6.70
2018-12-30T14:30:39.367Z,6.70
2018-12-30T14:33:05.479Z,6.60
2018-12-30T14:35:31.604Z,6.70
2018-12-30T14:37:57.715Z,6.70
2018-12-30T14:40:23.899Z,6.70
2018-12-30T14:42:50.023Z,6.70
2018-12-30T14:45:16.221Z,6.70
2018-12-30T14:47:42.299Z,6.70
2018-12-30T14:50:09.585Z,6.60
2018-12-30T14:52:35.729Z,6.60
2018-12-30T14:55:03.834Z,6.60
2018-12-30T14:57:29.941Z,6.70
2018-12-30T14:59:56.066Z,6.60
2018-12-30T15:02:22.265Z,6.60
2018-12-30T15:04:48.331Z,6.60
2018-12-30T15:07:14.513Z,6.60
2018-12-30T15:09:40.639Z,6.60
2018-12-30T15:12:06.741Z,6.60
2018-12-30T15:14:32.813Z,6.60
2018-12-30T15:16:59.516Z,6.60
2018-12-30T15:19:25.805Z,6.60
2018-12-30T15:21:51.921Z,6.60
2018-12-30T15:24:18.038Z,6.50
2018-12-30T15:26:44.251Z,6.60
2018-12-30T15:29:10.366Z,6.60
2018-12-30T15:31:36.472Z,6.50
2018-12-30T15:34:02.662Z,6.50
2018-12-30T15:36:28.802Z,6.50
2018-12-30T15:38:54.989Z,6.50
2018-12-30T15:41:21.122Z,6.50
2018-12-30T15:43:47.238Z,6.50
2018-12-30T15:46:13.331Z,6.50
2018-12-30T15:48:39.410Z,6.50
2018-12-30T15:51:05.526Z,6.40
2018-12-30T15:53:31.616Z,6.40
2018-12-30T15:55:57.768Z,6.30
2018-12-30T15:58:23.841Z,6.30
2018-12-30T16:00:50.005Z,6.30
2018-12-30T16:03:16.176Z,6.30
2018-12-30T16:05:42.282Z,6.30
2018-12-30T16:08:08.357Z,6.40
2018-12-30T16:10:34.466Z,6.30
2018-12-30T16:13:00.539Z,6.40
2018-12-30T16:15:26.627Z,6.30
2018-12-30T16:17:52.772Z,6.30
2018-12-30T16:20:19.264Z,6.20
2018-12-30T16:22:45.386Z,6.20
2018-12-30T16:25:11.455Z,6.30
2018-12-30T16:27:37.584Z,6.20
2018-12-30T16:30:05.872Z,6.30
2018-12-30T16:32:32.091Z,6.30
2018-12-30T16:34:58.202Z,6.20
2018-12-30T16:37:24.420Z,6.20
2018-12-30T16:39:50.562Z,6.10
2018-12-30T16:42:17.314Z,6.10
2018-12-30T16:44:43.434Z,6.10
2018-12-30T16:47:09.573Z,6.10
2018-12-30T16:49:35.655Z,6.00
2018-12-30T16:52:01.747Z,6.00
2018-12-30T16:54:27.889Z,6.10
2018-12-30T16:56:54.082Z,6.00
2018-12-30T16:59:20.205Z,6.10
2018-12-30T17:01:46.345Z,6.10
2018-12-30T17:04:12.535Z,6.00
2018-12-30T17:06:38.682Z,6.00
2018-12-30T17:09:05.012Z,6.10
2018-12-30T17:11:31.285Z,6.10
2018-12-30T17:13:57.508Z,6.10
2018-12-30T17:16:23.704Z,6.00
2018-12-30T17:18:55.893Z,6.00
2018-12-30T17:21:17.871Z,6.10
2018-12-30T17:23:44.070Z,6.00
2018-12-30T17:26:10.143Z,6.00
2018-12-30T17:28:36.317Z,6.00
2018-12-30T17:31:02.546Z,6.00
2018-12-30T17:33:28.760Z,6.00
2018-12-30T17:35:54.978Z,6.00
2018-12-30T17:38:21.450Z,6.00
2018-12-30T17:40:47.724Z,6.00
2018-12-30T17:43:13.862Z,6.10
2018-12-30T17:45:40.051Z,6.10
2018-12-30T17:48:06.163Z,6.00
2018-12-30T17:50:32.303Z,6.00
2018-12-30T17:52:58.451Z,6.00
2018-12-30T17:55:24.731Z,6.00
2018-12-30T17:57:50.801Z,6.00
2018-12-30T18:00:16.945Z,6.10
2018-12-30T18:02:43.134Z,6.00
2018-12-30T18:05:09.365Z,6.10
2018-12-30T18:07:35.561Z,6.10
2018-12-30T18:10:01.644Z,6.00
2018-12-30T18:12:27.762Z,6.10
2018-12-30T18:14:53.889Z,6.10
2018-12-30T18:17:19.991Z,6.00
2018-12-30T18:19:46.113Z,6.00
2018-12-30T18:22:12.230Z,6.10
2018-12-30T18:24:38.334Z,6.00
2018-12-30T18:27:04.549Z,6.00
2018-12-30T18:29:30.698Z,6.00
2018-12-30T18:31:57.110Z,6.00
2018-12-30T18:34:23.215Z,6.10
2018-12-30T18:36:49.310Z,6.00
2018-12-30T18:39:15.396Z,6.00
2018-12-30T18:41:41.555Z,5.90
2018-12-30T18:44:07.767Z,5.90
2018-12-30T18:46:33.907Z,6.00
2018-12-30T18:49:00.033Z,6.00
2018-12-30T18:51:26.265Z,6.00
2018-12-30T18:53:52.438Z,6.00
2018-12-30T18:56:18.779Z,6.00
2018-12-30T18:58:44.919Z,6.00
2018-12-30T19:01:11.184Z,6.00
2018-12-30T19:03:37.400Z,6.00
2018-12-30T19:06:03.659Z,6.00
2018-12-30T19:08:29.998Z,6.00
2018-12-30T19:10:56.173Z,6.00
2018-12-30T19:13:23.073Z,6.00
2018-12-30T19:15:49.333Z,6.00
2018-12-30T19:18:15.751Z,6.00
2018-12-30T19:20:41.887Z,6.00
2018-12-30T19:23:08.254Z,5.90
2018-12-30T19:25:34.389Z,6.00
2018-12-30T19:28:00.553Z,6.00
2018-12-30T19:30:26.832Z,5.90
2018-12-30T19:32:52.974Z,6.00
2018-12-30T19:35:19.087Z,5.90
2018-12-30T19:37:45.263Z,5.90
2018-12-30T19:40:11.423Z,5.90
2018-12-30T19:42:37.623Z,5.80
2018-12-30T19:45:04.812Z,5.90
2018-12-30T19:47:31.047Z,5.90
2018-12-30T19:49:57.225Z,5.90
2018-12-30T19:52:23.342Z,5.90
2018-12-30T19:54:49.664Z,5.90
2018-12-30T19:57:15.761Z,5.90
2018-12-30T19:59:41.880Z,5.80
2018-12-30T20:02:07.969Z,5.90
2018-12-30T20:04:40.585Z,6.00
2018-12-30T20:07:02.323Z,5.90
2018-12-30T20:09:28.409Z,6.00
2018-12-30T20:11:54.528Z,5.90
2018-12-30T20:14:20.673Z,5.90
2018-12-30T20:16:46.902Z,5.90
2018-12-30T20:19:13.130Z,5.80
2018-12-30T20:21:39.372Z,5.70
2018-12-30T20:24:05.437Z,5.80
2018-12-30T20:26:31.535Z,5.80
2018-12-30T20:28:57.773Z,5.80
2018-12-30T20:31:23.862Z,5.70
2018-12-30T20:33:49.985Z,5.70
2018-12-30T20:36:16.230Z,5.70
2018-12-30T20:38:42.406Z,5.70
2018-12-30T20:41:08.531Z,5.70
2018-12-30T20:43:34.739Z,5.70
2018-12-30T20:46:00.821Z,5.70
2018-12-30T20:48:27.122Z,5.70
2018-12-30T20:50:53.304Z,5.70
2018-12-30T20:53:19.422Z,5.70
2018-12-30T20:55:45.494Z,5.70
2018-12-30T20:58:11.625Z,5.80
2018-12-30T21:00:37.844Z,5.80
2018-12-30T21:03:04.090Z,5.70
2018-12-30T21:05:30.307Z,5.70
2018-12-30T21:07:56.404Z,5.70
2018-12-30T21:10:22.543Z,5.70
2018-12-30T21:12:48.708Z,5.70
2018-12-30T21:15:14.868Z,5.70
2018-12-30T21:17:41.029Z,5.70
2018-12-30T21:20:07.224Z,5.70
2018-12-30T21:22:33.406Z,5.70
2018-12-30T21:24:59.616Z,5.70
2018-12-30T21:27:25.738Z,5.70
2018-12-30T21:29:51.983Z,5.70
2018-12-30T21:32:18.190Z,5.70
2018-12-30T21:34:44.978Z,5.70
2018-12-30T21:37:11.319Z,5.70
2018-12-30T21:39:37.470Z,5.70
2018-12-30T21:42:03.554Z,5.70
2018-12-30T21:44:29.656Z,5.70
2018-12-30T21:46:55.781Z,5.70
2018-12-30T21:49:21.950Z,5.70
2018-12-30T21:51:48.098Z,5.60
2018-12-30T21:54:14.310Z,5.70
2018-12-30T21:56:40.507Z,5.70
2018-12-30T21:59:06.635Z,5.70
2018-12-30T22:01:32.727Z,5.70
2018-12-30T22:03:58.811Z,5.70
2018-12-30T22:06:24.953Z,5.70
2018-12-30T22:08:51.019Z,5.70
2018-12-30T22:11:17.181Z,5.70
2018-12-30T22:13:43.409Z,5.70
2018-12-30T22:16:09.491Z,5.70
2018-12-30T22:18:35.754Z,5.60
2018-12-30T22:21:01.894Z,5.60
2018-12-30T22:23:28.162Z,5.60
2018-12-30T22:25:54.372Z,5.70
2018-12-30T22:28:20.473Z,5.60
2018-12-30T22:30:46.616Z,5.70
2018-12-30T22:33:12.871Z,5.70
2018-12-30T22:35:39.043Z,5.70
2018-12-30T22:38:05.123Z,5.70
2018-12-30T22:40:31.252Z,5.70
2018-12-30T22:42:57.377Z,5.70
2018-12-30T22:45:23.479Z,5.70
2018-12-30T22:47:49.657Z,5.70
2018-12-30T22:50:15.860Z,5.70
2018-12-30T22:52:42.012Z,5.60
2018-12-30T22:55:08.241Z,5.60
2018-12-30T22:57:34.466Z,5.70
2018-12-30T23:00:00.596Z,5.70
2018-12-30T23:02:27.288Z,5.70
2018-12-30T23:04:53.346Z,5.70
2018-12-30T23:07:19.431Z,5.70
2018-12-30T23:09:45.522Z,5.70
2018-12-30T23:12:11.614Z,5.70
2018-12-30T23:14:37.757Z,5.70
2018-12-30T23:17:03.834Z,5.70
2018-12-30T23:19:29.965Z,5.80
2018-12-30T23:21:58.949Z,5.70
2018-12-30T23:24:25.029Z,5.70
2018-12-30T23:26:51.146Z,5.70
2018-12-30T23:29:17.379Z,5.70
2018-12-30T23:31:43.456Z,5.70
2018-12-30T23:34:09.548Z,5.70
2018-12-30T23:36:35.654Z,5.80
2018-12-30T23:39:01.885Z,5.80
2018-12-30T23:41:27.988Z,5.80
2018-12-30T23:43:54.101Z,5.80
2018-12-30T23:46:20.256Z,5.80
2018-12-30T23:48:46.441Z,5.90
2018-12-30T23:51:12.686Z,5.80
2018-12-30T23:53:38.813Z,5.80
2018-12-30T23:56:05.045Z,5.80
2018-12-30T23:58:31.259Z,5.70
