createdAt,value
2019-03-01T00:01:29.321Z,50.29
2019-03-01T00:06:28.215Z,51.76
2019-03-01T00:11:06.076Z,51.41
2019-03-01T00:15:25.313Z,51.06
2019-03-01T00:19:35.600Z,51.45
2019-03-01T00:24:00.719Z,51.74
2019-03-01T00:28:25.854Z,51.81
2019-03-01T00:32:42.095Z,52.37
2019-03-01T00:37:22.954Z,52.93
2019-03-01T00:41:54.883Z,52.78
2019-03-01T00:46:00.579Z,53.06
2019-03-01T00:50:10.125Z,53.23
2019-03-01T00:54:15.818Z,52.83
2019-03-01T00:58:21.531Z,53.67
2019-03-01T01:02:27.239Z,54.63
2019-03-01T01:06:32.950Z,55.18
2019-03-01T01:10:38.660Z,55.60
2019-03-01T01:14:44.421Z,55.78
2019-03-01T01:18:50.122Z,55.61
2019-03-01T01:22:55.790Z,56.07
2019-03-01T01:27:01.509Z,56.24
2019-03-01T01:31:07.305Z,56.84
2019-03-01T01:35:13.034Z,56.98
2019-03-01T01:39:18.732Z,57.74
2019-03-01T01:43:24.452Z,57.75
2019-03-01T01:47:30.137Z,58.07
2019-03-01T01:51:35.902Z,57.29
2019-03-01T01:55:41.612Z,58.03
2019-03-01T01:59:47.280Z,58.02
2019-03-01T02:03:52.974Z,57.85
2019-03-01T02:07:58.868Z,58.10
2019-03-01T02:12:04.698Z,58.43
2019-03-01T02:16:10.427Z,57.75
2019-03-01T02:20:16.192Z,57.64
2019-03-01T02:24:21.883Z,57.24
2019-03-01T02:28:27.582Z,55.97
2019-03-01T02:32:40.760Z,56.13
2019-03-01T02:36:46.436Z,56.13
2019-03-01T02:40:52.111Z,55.92
2019-03-01T02:44:57.797Z,56.63
2019-03-01T02:49:03.526Z,56.55
2019-03-01T02:53:09.226Z,56.62
2019-03-01T02:57:14.987Z,56.67
2019-03-01T03:01:20.669Z,57.08
2019-03-01T03:05:26.453Z,57.19
2019-03-01T03:09:32.200Z,56.86
2019-03-01T03:13:37.891Z,56.95
2019-03-01T03:17:43.575Z,56.78
2019-03-01T03:21:49.261Z,55.68
2019-03-01T03:25:54.954Z,55.67
2019-03-01T03:30:00.782Z,56.18
2019-03-01T03:34:06.850Z,57.60
2019-03-01T03:38:12.540Z,57.97
2019-03-01T03:42:18.299Z,58.39
2019-03-01T03:46:24.001Z,58.50
2019-03-01T03:50:29.684Z,58.55
2019-03-01T03:54:35.381Z,58.17
2019-03-01T03:58:41.207Z,57.42
2019-03-01T04:02:47.395Z,57.72
2019-03-01T04:06:53.084Z,57.44
2019-03-01T04:10:58.919Z,57.12
2019-03-01T04:15:07.064Z,56.72
2019-03-01T04:19:12.741Z,56.52
2019-03-01T04:23:18.435Z,56.03
2019-03-01T04:27:25.200Z,55.82
2019-03-01T04:31:30.891Z,55.86
2019-03-01T04:35:37.633Z,56.15
2019-03-01T04:39:43.369Z,55.97
2019-03-01T04:43:50.672Z,55.68
2019-03-01T04:47:56.385Z,55.41
2019-03-01T04:52:23.143Z,55.31
2019-03-01T04:56:28.908Z,55.55
2019-03-01T05:00:34.609Z,55.36
2019-03-01T05:04:40.335Z,54.90
2019-03-01T05:08:46.026Z,54.60
2019-03-01T05:12:51.795Z,55.56
2019-03-01T05:16:57.478Z,54.72
2019-03-01T05:21:03.236Z,55.27
2019-03-01T05:25:11.184Z,55.29
2019-03-01T05:29:16.857Z,54.81
2019-03-01T05:33:22.557Z,55.18
2019-03-01T05:37:28.236Z,55.14
2019-03-01T05:41:33.933Z,55.62
2019-03-01T05:45:39.653Z,55.13
2019-03-01T05:49:45.388Z,54.32
2019-03-01T05:53:51.081Z,54.29
2019-03-01T05:58:23.835Z,54.80
2019-03-01T06:02:57.642Z,56.06
2019-03-01T06:07:25.961Z,57.02
2019-03-01T06:11:39.035Z,56.46
2019-03-01T06:16:07.028Z,55.42
2019-03-01T06:20:47.756Z,54.70
2019-03-01T06:25:12.817Z,54.20
2019-03-01T06:29:37.689Z,55.07
2019-03-01T06:34:10.301Z,54.72
2019-03-01T06:38:51.994Z,55.37
2019-03-01T06:43:09.443Z,55.67
2019-03-01T06:47:45.824Z,55.28
2019-03-01T06:51:52.499Z,55.26
2019-03-01T06:55:58.177Z,54.74
2019-03-01T07:00:07.019Z,55.53
2019-03-01T07:04:14.496Z,55.32
2019-03-01T07:08:20.266Z,55.55
2019-03-01T07:12:25.968Z,55.30
2019-03-01T07:16:31.646Z,55.93
2019-03-01T07:20:37.343Z,56.35
2019-03-01T07:24:43.042Z,56.87
2019-03-01T07:28:48.736Z,56.42
2019-03-01T07:32:54.417Z,57.20
2019-03-01T07:37:00.151Z,57.55
2019-03-01T07:41:05.834Z,57.17
2019-03-01T07:45:13.645Z,56.29
2019-03-01T07:49:19.342Z,56.66
2019-03-01T07:53:26.079Z,56.76
2019-03-01T07:57:31.794Z,55.50
2019-03-01T08:01:37.559Z,55.15
2019-03-01T08:05:44.900Z,55.63
2019-03-01T08:09:50.598Z,56.02
2019-03-01T08:13:56.619Z,55.66
2019-03-01T08:18:04.759Z,55.47
2019-03-01T08:22:09.779Z,54.72
2019-03-01T08:26:15.485Z,55.74
2019-03-01T08:30:21.273Z,55.87
2019-03-01T08:34:26.953Z,55.51
2019-03-01T08:38:33.466Z,55.67
2019-03-01T08:42:39.302Z,55.10
2019-03-01T08:46:45.555Z,55.29
2019-03-01T08:50:52.274Z,54.59
2019-03-01T08:55:00.030Z,56.25
2019-03-01T08:59:05.636Z,54.74
2019-03-01T09:03:25.094Z,55.53
2019-03-01T09:07:30.959Z,53.74
2019-03-01T09:11:36.744Z,54.35
2019-03-01T09:15:42.479Z,55.52
2019-03-01T09:19:49.782Z,55.93
2019-03-01T09:23:55.899Z,54.79
2019-03-01T09:28:01.601Z,54.07
2019-03-01T09:32:07.442Z,53.77
2019-03-01T09:36:20.531Z,53.92
2019-03-01T09:40:25.522Z,54.62
2019-03-01T09:44:34.567Z,54.58
2019-03-01T09:48:39.693Z,53.50
2019-03-01T09:52:46.762Z,53.08
2019-03-01T09:56:52.615Z,54.21
2019-03-01T10:01:11.096Z,54.64
2019-03-01T10:05:16.791Z,54.62
2019-03-01T10:09:22.485Z,55.27
2019-03-01T10:13:30.299Z,56.12
2019-03-01T10:17:35.605Z,55.34
2019-03-01T10:21:42.352Z,55.18
2019-03-01T10:25:48.039Z,55.44
2019-03-01T10:29:53.734Z,55.36
2019-03-01T10:33:59.404Z,55.80
2019-03-01T10:38:05.269Z,56.18
2019-03-01T10:42:10.979Z,55.54
2019-03-01T10:46:16.677Z,55.87
2019-03-01T10:50:22.498Z,55.05
2019-03-01T10:54:28.191Z,55.05
2019-03-01T10:58:33.891Z,56.11
2019-03-01T11:02:50.224Z,56.59
2019-03-01T11:06:56.606Z,54.91
2019-03-01T11:11:02.363Z,55.71
2019-03-01T11:15:12.356Z,56.15
2019-03-01T11:19:19.586Z,56.22
2019-03-01T11:23:26.890Z,56.23
2019-03-01T11:27:32.643Z,56.45
2019-03-01T11:31:38.321Z,56.22
2019-03-01T11:35:45.170Z,56.43
2019-03-01T11:39:50.863Z,55.42
2019-03-01T11:43:56.554Z,56.04
2019-03-01T11:48:02.399Z,55.35
2019-03-01T11:52:08.082Z,55.66
2019-03-01T11:56:13.788Z,55.46
2019-03-01T12:00:25.102Z,54.30
2019-03-01T12:04:30.831Z,54.41
2019-03-01T12:08:36.568Z,54.26
2019-03-01T12:12:42.328Z,54.77
2019-03-01T12:16:48.106Z,54.34
2019-03-01T12:20:53.897Z,53.83
2019-03-01T12:24:59.917Z,54.04
2019-03-01T12:29:05.684Z,53.87
2019-03-01T12:33:11.424Z,53.50
2019-03-01T12:37:17.196Z,53.91
2019-03-01T12:41:22.905Z,53.58
2019-03-01T12:45:28.670Z,53.81
2019-03-01T12:49:34.357Z,53.65
2019-03-01T12:53:40.039Z,53.48
2019-03-01T12:57:45.873Z,52.47
2019-03-01T13:01:51.582Z,52.52
2019-03-01T13:05:57.338Z,53.08
2019-03-01T13:10:06.775Z,53.81
2019-03-01T13:14:10.582Z,54.23
2019-03-01T13:18:18.719Z,53.95
2019-03-01T13:22:24.763Z,53.36
2019-03-01T13:26:31.830Z,53.85
2019-03-01T13:30:37.518Z,53.46
2019-03-01T13:34:45.789Z,54.25
2019-03-01T13:38:50.714Z,54.47
2019-03-01T13:42:56.403Z,54.50
2019-03-01T13:47:02.133Z,53.02
2019-03-01T13:51:07.817Z,51.33
2019-03-01T13:55:18.598Z,44.79
2019-03-01T13:59:22.914Z,40.78
2019-03-01T14:03:29.614Z,35.46
2019-03-01T14:07:35.382Z,33.65
2019-03-01T14:11:41.090Z,32.08
2019-03-01T14:15:46.845Z,32.34
2019-03-01T14:19:52.495Z,32.06
2019-03-01T14:23:58.198Z,32.92
2019-03-01T14:28:05.101Z,32.75
2019-03-01T14:32:10.982Z,36.10
2019-03-01T14:36:17.238Z,40.17
2019-03-01T14:40:23.670Z,43.34
2019-03-01T14:44:30.762Z,44.29
2019-03-01T14:48:36.791Z,45.42
2019-03-01T14:52:42.521Z,45.30
2019-03-01T14:56:48.944Z,45.63
2019-03-01T15:00:59.252Z,45.70
2019-03-01T15:05:06.768Z,45.91
2019-03-01T15:09:13.116Z,43.95
2019-03-01T15:13:19.030Z,45.57
2019-03-01T15:17:24.798Z,45.77
2019-03-01T15:21:30.517Z,45.97
2019-03-01T15:25:36.249Z,45.08
2019-03-01T15:29:41.948Z,45.78
2019-03-01T15:33:47.924Z,46.42
2019-03-01T15:37:53.609Z,46.02
2019-03-01T15:41:59.351Z,46.46
2019-03-01T15:46:05.111Z,46.43
2019-03-01T15:50:13.668Z,47.20
2019-03-01T15:54:19.373Z,47.01
2019-03-01T15:58:25.103Z,48.03
2019-03-01T16:02:30.800Z,47.88
2019-03-01T16:06:38.147Z,48.16
2019-03-01T16:10:43.901Z,48.63
2019-03-01T16:14:49.583Z,48.86
2019-03-01T16:18:55.370Z,49.17
2019-03-01T16:23:01.089Z,48.89
2019-03-01T16:27:08.696Z,49.34
2019-03-01T16:31:14.595Z,50.68
2019-03-01T16:35:21.897Z,51.31
2019-03-01T16:39:27.599Z,52.45
2019-03-01T16:43:35.093Z,51.67
2019-03-01T16:47:41.980Z,51.72
2019-03-01T16:51:50.602Z,51.77
2019-03-01T16:55:55.868Z,52.29
2019-03-01T17:00:01.572Z,51.89
2019-03-01T17:04:08.891Z,51.82
2019-03-01T17:08:14.586Z,51.66
2019-03-01T17:12:22.407Z,51.96
2019-03-01T17:16:27.742Z,52.18
2019-03-01T17:20:37.400Z,52.19
2019-03-01T17:24:40.902Z,51.95
2019-03-01T17:28:46.683Z,51.59
2019-03-01T17:32:52.450Z,51.25
2019-03-01T17:36:58.277Z,51.80
2019-03-01T17:41:06.300Z,50.98
2019-03-01T17:45:26.665Z,51.28
2019-03-01T17:49:33.092Z,51.47
2019-03-01T17:53:39.731Z,51.38
2019-03-01T17:57:45.562Z,51.17
2019-03-01T18:01:51.417Z,50.97
2019-03-01T18:05:57.114Z,51.28
2019-03-01T18:10:02.868Z,51.58
2019-03-01T18:14:08.624Z,51.25
2019-03-01T18:18:14.572Z,51.27
2019-03-01T18:22:23.031Z,51.36
2019-03-01T18:26:27.665Z,51.36
2019-03-01T18:35:27.485Z,50.90
2019-03-01T18:39:33.207Z,51.28
2019-03-01T18:43:38.910Z,51.39
2019-03-01T18:47:45.027Z,51.48
2019-03-01T18:51:50.756Z,51.37
2019-03-01T18:55:56.456Z,51.10
2019-03-01T19:00:02.162Z,50.64
2019-03-01T19:04:08.788Z,50.56
2019-03-01T19:08:14.621Z,50.51
2019-03-01T19:12:21.307Z,50.29
2019-03-01T19:16:28.623Z,50.51
2019-03-01T19:20:44.720Z,50.40
2019-03-01T19:24:50.769Z,50.51
2019-03-01T19:28:59.031Z,50.12
2019-03-01T19:33:03.921Z,49.92
2019-03-01T19:37:10.178Z,50.21
2019-03-01T19:41:15.982Z,50.42
2019-03-01T19:45:21.893Z,50.26
2019-03-01T19:49:27.609Z,50.35
2019-03-01T19:53:33.314Z,50.20
2019-03-01T19:57:39.012Z,49.51
2019-03-01T20:01:44.778Z,49.80
2019-03-01T20:05:50.513Z,49.65
2019-03-01T20:09:57.451Z,50.14
2019-03-01T20:14:03.205Z,49.45
2019-03-01T20:18:09.924Z,50.04
2019-03-01T20:22:18.593Z,49.51
2019-03-01T20:26:26.861Z,49.27
2019-03-01T20:30:34.741Z,49.66
2019-03-01T20:34:40.453Z,49.54
2019-03-01T20:38:46.272Z,49.57
2019-03-01T20:42:52.116Z,49.51
2019-03-01T20:46:57.826Z,49.57
2019-03-01T20:51:03.535Z,49.76
2019-03-01T20:55:11.910Z,49.34
2019-03-01T20:59:17.622Z,49.58
2019-03-01T21:03:24.113Z,49.66
2019-03-01T21:07:30.740Z,50.31
2019-03-01T21:11:36.446Z,50.35
2019-03-01T21:15:42.231Z,50.72
2019-03-01T21:19:47.979Z,50.83
2019-03-01T21:23:53.692Z,50.20
2019-03-01T21:28:00.853Z,50.20
2019-03-01T21:32:06.899Z,49.88
2019-03-01T21:36:12.595Z,50.20
2019-03-01T21:40:18.344Z,49.84
2019-03-01T21:44:24.061Z,49.85
2019-03-01T21:48:29.761Z,49.34
2019-03-01T21:52:35.492Z,49.61
2019-03-01T21:56:55.549Z,49.41
2019-03-01T22:00:49.038Z,49.64
2019-03-01T22:04:54.754Z,49.43
2019-03-01T22:09:00.463Z,49.26
2019-03-01T22:13:07.776Z,49.09
2019-03-01T22:17:13.709Z,48.98
2019-03-01T22:21:22.827Z,49.25
2019-03-01T22:25:28.873Z,49.47
2019-03-01T22:29:34.551Z,49.79
2019-03-01T22:33:40.335Z,49.86
2019-03-01T22:37:46.986Z,49.52
2019-03-01T22:41:54.330Z,49.33
2019-03-01T22:50:11.912Z,48.66
2019-03-01T22:54:17.912Z,49.08
2019-03-01T22:58:24.513Z,48.69
2019-03-01T23:02:30.344Z,49.07
2019-03-01T23:06:36.147Z,49.53
2019-03-01T23:10:41.892Z,49.33
2019-03-01T23:14:47.605Z,49.37
2019-03-01T23:18:56.702Z,49.46
2019-03-01T23:23:00.883Z,49.73
2019-03-01T23:27:06.707Z,49.65
2019-03-01T23:31:12.516Z,49.58
2019-03-01T23:35:19.005Z,49.59
2019-03-01T23:39:25.442Z,49.60
2019-03-01T23:43:31.782Z,49.36
2019-03-01T23:47:38.367Z,49.16
2019-03-01T23:51:45.550Z,49.57
2019-03-01T23:55:54.645Z,49.36
