createdAt,value
2018-04-12T00:00:56.377Z,47.23
2018-04-12T00:03:24.796Z,46.07
2018-04-12T00:05:53.252Z,46.20
2018-04-12T00:08:21.663Z,45.73
2018-04-12T00:10:50.086Z,45.37
2018-04-12T00:13:18.536Z,43.30
2018-04-12T00:15:46.943Z,44.43
2018-04-12T00:18:15.356Z,50.37
2018-04-12T00:20:43.827Z,53.90
2018-04-12T00:23:12.241Z,56.90
2018-04-12T00:25:40.655Z,57.27
2018-04-12T00:28:09.140Z,59.30
2018-04-12T00:30:37.581Z,57.17
2018-04-12T00:33:06.002Z,55.27
2018-04-12T00:35:34.465Z,55.70
2018-04-12T00:38:02.877Z,54.57
2018-04-12T00:40:31.292Z,53.20
2018-04-12T00:42:59.749Z,55.80
2018-04-12T00:45:28.167Z,55.73
2018-04-12T00:47:56.580Z,57.20
2018-04-12T00:50:25.029Z,57.87
2018-04-12T00:52:53.452Z,60.80
2018-04-12T00:55:21.869Z,58.87
2018-04-12T00:57:50.340Z,55.17
2018-04-12T01:00:18.765Z,57.83
2018-04-12T01:02:47.180Z,59.67
2018-04-12T01:05:15.637Z,62.77
2018-04-12T01:07:44.056Z,58.77
2018-04-12T01:10:12.473Z,57.50
2018-04-12T01:12:40.956Z,61.20
2018-04-12T01:15:09.371Z,69.03
2018-04-12T01:17:37.794Z,63.73
2018-04-12T01:20:06.369Z,69.43
2018-04-12T01:22:34.781Z,61.43
2018-04-12T01:25:03.196Z,56.97
2018-04-12T01:27:31.650Z,57.27
2018-04-12T01:30:00.060Z,53.87
2018-04-12T01:32:28.465Z,55.33
2018-04-12T01:34:56.924Z,52.27
2018-04-12T01:37:25.333Z,49.80
2018-04-12T01:39:53.755Z,50.67
2018-04-12T01:42:22.201Z,54.00
2018-04-12T01:44:50.629Z,52.47
2018-04-12T01:47:19.036Z,52.37
2018-04-12T01:49:47.496Z,52.67
2018-04-12T01:52:15.916Z,54.73
2018-04-12T01:54:44.341Z,53.77
2018-04-12T01:57:12.792Z,50.63
2018-04-12T01:59:41.196Z,48.23
2018-04-12T02:02:09.601Z,53.43
2018-04-12T02:04:38.057Z,53.03
2018-04-12T02:07:06.488Z,49.93
2018-04-12T02:09:34.895Z,52.10
2018-04-12T02:12:03.363Z,49.10
2018-04-12T02:14:31.772Z,48.97
2018-04-12T02:17:00.184Z,47.83
2018-04-12T02:19:28.649Z,48.00
2018-04-12T02:21:57.068Z,45.17
2018-04-12T02:24:25.483Z,47.57
2018-04-12T02:26:54.116Z,46.80
2018-04-12T02:29:22.520Z,45.60
2018-04-12T02:31:50.937Z,45.93
2018-04-12T02:34:19.405Z,46.33
2018-04-12T02:36:47.821Z,46.97
2018-04-12T02:39:16.232Z,45.93
2018-04-12T02:41:44.689Z,45.30
2018-04-12T02:44:13.107Z,44.77
2018-04-12T02:46:41.520Z,44.93
2018-04-12T02:49:09.976Z,45.63
2018-04-12T02:51:38.392Z,44.90
2018-04-12T02:54:06.799Z,44.17
2018-04-12T02:56:35.265Z,43.53
2018-04-12T02:59:03.689Z,43.47
2018-04-12T03:01:32.116Z,42.80
2018-04-12T03:04:00.587Z,42.57
2018-04-12T03:06:29.001Z,40.57
2018-04-12T03:08:57.412Z,41.23
2018-04-12T03:11:25.864Z,41.47
2018-04-12T03:13:54.271Z,41.33
2018-04-12T03:16:22.680Z,41.00
2018-04-12T03:18:51.141Z,41.23
2018-04-12T03:21:19.553Z,41.40
2018-04-12T03:23:47.963Z,42.13
2018-04-12T03:26:16.422Z,41.00
2018-04-12T03:28:44.841Z,39.00
2018-04-12T03:31:13.242Z,41.13
2018-04-12T03:33:41.688Z,40.80
2018-04-12T03:36:10.096Z,38.60
2018-04-12T03:38:38.505Z,39.77
2018-04-12T03:41:06.957Z,40.90
2018-04-12T03:43:35.360Z,39.43
2018-04-12T03:46:03.816Z,39.60
2018-04-12T03:48:32.288Z,39.70
2018-04-12T03:51:00.713Z,36.67
2018-04-12T03:53:29.120Z,37.43
2018-04-12T03:55:57.581Z,36.90
2018-04-12T03:58:25.984Z,36.53
2018-04-12T04:00:54.397Z,38.90
2018-04-12T04:03:22.852Z,35.60
2018-04-12T04:05:51.269Z,34.53
2018-04-12T04:08:19.677Z,35.63
2018-04-12T04:10:48.137Z,34.77
2018-04-12T04:13:16.548Z,35.40
2018-04-12T04:15:56.851Z,34.43
2018-04-12T04:18:36.917Z,34.83
2018-04-12T04:21:09.168Z,35.40
2018-04-12T04:23:37.600Z,34.93
2018-04-12T04:26:06.017Z,35.67
2018-04-12T04:28:34.477Z,34.93
2018-04-12T04:31:02.884Z,36.33
2018-04-12T04:33:31.296Z,35.37
2018-04-12T04:35:59.748Z,36.57
2018-04-12T04:38:28.157Z,36.10
2018-04-12T04:40:56.565Z,35.97
2018-04-12T04:43:25.059Z,37.77
2018-04-12T04:45:53.476Z,37.53
2018-04-12T04:48:21.883Z,40.93
2018-04-12T04:50:50.332Z,39.60
2018-04-12T04:53:18.736Z,42.13
2018-04-12T04:55:47.145Z,40.83
2018-04-12T04:58:15.623Z,42.10
2018-04-12T05:00:44.041Z,43.30
2018-04-12T05:03:12.457Z,43.27
2018-04-12T05:05:40.933Z,43.80
2018-04-12T05:08:09.356Z,44.43
2018-04-12T05:10:37.816Z,42.83
2018-04-12T05:13:06.268Z,43.60
2018-04-12T05:15:34.729Z,43.20
2018-04-12T05:18:03.112Z,42.23
2018-04-12T05:20:31.581Z,42.60
2018-04-12T05:23:00.016Z,41.63
2018-04-12T05:25:28.434Z,43.97
2018-04-12T05:27:56.880Z,42.90
2018-04-12T05:30:25.312Z,45.33
2018-04-12T05:32:53.718Z,47.43
2018-04-12T05:35:22.182Z,50.67
2018-04-12T05:37:50.600Z,49.60
2018-04-12T05:40:19.010Z,53.40
2018-04-12T05:42:47.457Z,55.47
2018-04-12T05:45:15.873Z,55.53
2018-04-12T05:47:44.289Z,58.67
2018-04-12T05:50:12.744Z,58.03
2018-04-12T05:52:41.148Z,53.33
2018-04-12T05:55:09.593Z,54.30
2018-04-12T05:57:38.059Z,53.27
2018-04-12T06:00:06.495Z,49.93
2018-04-12T06:02:34.903Z,53.43
2018-04-12T06:05:03.365Z,52.00
2018-04-12T06:07:31.781Z,52.50
2018-04-12T06:10:00.210Z,53.30
2018-04-12T06:12:28.801Z,50.90
2018-04-12T06:14:57.217Z,55.03
2018-04-12T06:17:25.630Z,57.03
2018-04-12T06:19:54.078Z,54.63
2018-04-12T06:22:22.484Z,55.27
2018-04-12T06:24:50.891Z,52.80
2018-04-12T06:27:19.340Z,51.67
2018-04-12T06:29:47.751Z,49.97
2018-04-12T06:32:16.156Z,51.17
2018-04-12T06:34:44.612Z,50.37
2018-04-12T06:37:13.021Z,53.17
2018-04-12T06:39:41.429Z,46.20
2018-04-12T06:42:09.900Z,49.20
2018-04-12T06:44:38.308Z,47.17
2018-04-12T06:47:06.724Z,51.90
2018-04-12T06:49:35.169Z,52.97
2018-04-12T06:52:03.576Z,52.10
2018-04-12T06:54:32.000Z,50.97
2018-04-12T06:57:00.446Z,54.40
2018-04-12T06:59:28.862Z,60.33
2018-04-12T07:01:57.280Z,58.57
2018-04-12T07:04:25.729Z,59.93
2018-04-12T07:06:54.202Z,61.20
2018-04-12T07:09:22.615Z,58.70
2018-04-12T07:11:51.068Z,57.93
2018-04-12T07:14:19.480Z,54.90
2018-04-12T07:16:47.896Z,57.77
2018-04-12T07:19:16.357Z,61.93
2018-04-12T07:21:44.784Z,56.03
2018-04-12T07:24:13.199Z,57.67
2018-04-12T07:26:41.677Z,56.23
2018-04-12T07:29:10.088Z,55.13
2018-04-12T07:31:38.496Z,55.37
2018-04-12T07:34:06.956Z,54.27
2018-04-12T07:36:35.363Z,53.07
2018-04-12T07:39:03.809Z,51.10
2018-04-12T07:41:32.276Z,50.10
2018-04-12T07:44:00.686Z,51.90
2018-04-12T07:46:29.094Z,49.80
2018-04-12T07:48:57.552Z,51.83
2018-04-12T07:51:25.957Z,52.03
2018-04-12T07:53:54.377Z,50.83
2018-04-12T07:56:22.841Z,52.87
2018-04-12T07:58:51.247Z,56.53
2018-04-12T08:01:19.662Z,54.60
2018-04-12T08:03:48.116Z,57.97
2018-04-12T08:06:16.536Z,58.73
2018-04-12T08:08:44.952Z,61.60
2018-04-12T08:11:13.428Z,60.60
2018-04-12T08:13:41.849Z,62.43
2018-04-12T08:16:10.266Z,62.00
2018-04-12T08:18:38.724Z,64.17
2018-04-12T08:21:07.141Z,61.50
2018-04-12T08:23:35.571Z,63.40
2018-04-12T08:26:04.037Z,65.30
2018-04-12T08:28:32.480Z,63.70
2018-04-12T08:31:00.896Z,61.53
2018-04-12T08:33:29.361Z,65.23
2018-04-12T08:35:57.780Z,64.87
2018-04-12T08:38:26.213Z,66.50
2018-04-12T08:40:54.680Z,69.30
2018-04-12T08:43:23.129Z,69.83
2018-04-12T08:45:51.596Z,67.67
2018-04-12T08:48:20.056Z,67.33
2018-04-12T08:50:48.496Z,67.30
2018-04-12T08:53:16.917Z,68.60
2018-04-12T08:55:45.448Z,70.73
2018-04-12T08:58:13.853Z,71.87
2018-04-12T09:00:42.279Z,73.77
2018-04-12T09:03:10.758Z,73.50
2018-04-12T09:05:39.181Z,73.30
2018-04-12T09:08:07.608Z,74.80
2018-04-12T09:10:36.085Z,71.30
2018-04-12T09:13:04.504Z,68.47
2018-04-12T09:15:32.926Z,72.40
2018-04-12T09:18:01.427Z,71.30
2018-04-12T09:20:29.844Z,72.43
2018-04-12T09:22:58.261Z,64.77
2018-04-12T09:25:26.822Z,66.63
2018-04-12T09:27:55.240Z,66.57
2018-04-12T09:30:23.662Z,67.27
2018-04-12T09:32:52.136Z,63.77
2018-04-12T09:35:20.558Z,65.83
2018-04-12T09:37:48.972Z,67.50
2018-04-12T09:40:17.441Z,67.07
2018-04-12T09:42:45.865Z,69.00
2018-04-12T09:45:14.280Z,68.50
2018-04-12T09:47:42.744Z,67.90
2018-04-12T09:50:11.165Z,66.40
2018-04-12T09:52:39.580Z,67.67
2018-04-12T09:55:08.041Z,65.93
2018-04-12T09:57:36.452Z,62.33
2018-04-12T10:00:04.982Z,63.73
2018-04-12T10:02:33.367Z,62.23
2018-04-12T10:05:01.781Z,63.83
2018-04-12T10:07:50.939Z,63.57
2018-04-12T10:10:19.359Z,63.43
2018-04-12T10:12:47.792Z,62.80
2018-04-12T10:15:16.260Z,58.13
2018-04-12T10:17:44.672Z,58.03
2018-04-12T10:20:13.089Z,58.70
2018-04-12T10:22:41.565Z,59.50
2018-04-12T10:25:09.979Z,60.30
2018-04-12T10:27:38.394Z,60.70
2018-04-12T10:30:06.875Z,59.97
2018-04-12T10:32:35.289Z,56.47
2018-04-12T10:35:03.701Z,56.93
2018-04-12T10:37:32.161Z,56.37
2018-04-12T10:40:00.572Z,57.80
2018-04-12T10:42:29.037Z,56.07
2018-04-12T10:44:57.507Z,54.50
2018-04-12T10:47:25.926Z,55.73
2018-04-12T10:49:54.343Z,53.67
2018-04-12T10:52:22.800Z,51.97
2018-04-12T10:54:51.211Z,50.83
2018-04-12T10:57:19.632Z,53.03
2018-04-12T10:59:48.125Z,49.40
2018-04-12T11:02:16.548Z,50.87
2018-04-12T11:04:44.966Z,50.30
2018-04-12T11:07:13.442Z,48.37
2018-04-12T11:09:41.894Z,47.60
2018-04-12T11:12:10.311Z,48.07
2018-04-12T11:14:38.768Z,49.57
2018-04-12T11:17:07.183Z,46.03
2018-04-12T11:19:35.600Z,49.50
2018-04-12T11:22:04.064Z,48.60
2018-04-12T11:24:32.488Z,48.43
2018-04-12T11:27:00.906Z,50.20
2018-04-12T11:29:29.372Z,48.93
2018-04-12T11:31:57.795Z,48.90
2018-04-12T11:34:26.227Z,49.53
2018-04-12T11:36:54.773Z,49.53
2018-04-12T11:39:23.186Z,48.40
2018-04-12T11:41:51.615Z,46.23
2018-04-12T11:44:20.075Z,46.83
2018-04-12T11:46:48.503Z,46.73
2018-04-12T11:49:16.929Z,46.27
2018-04-12T11:51:45.912Z,46.43
2018-04-12T11:54:14.327Z,46.30
2018-04-12T11:56:42.782Z,46.97
2018-04-12T11:59:11.240Z,45.93
2018-04-12T12:01:39.686Z,45.67
2018-04-12T12:04:08.104Z,47.40
2018-04-12T12:06:36.560Z,46.27
2018-04-12T12:09:05.016Z,47.50
2018-04-12T12:11:33.445Z,46.60
2018-04-12T12:14:01.916Z,46.60
2018-04-12T12:16:30.353Z,45.60
2018-04-12T12:18:58.769Z,46.33
2018-04-12T12:21:27.240Z,45.27
2018-04-12T12:23:55.659Z,42.53
2018-04-12T12:26:24.103Z,43.80
2018-04-12T12:28:52.611Z,40.90
2018-04-12T12:31:21.088Z,42.90
2018-04-12T12:33:49.532Z,42.80
2018-04-12T12:36:18.010Z,41.20
2018-04-12T12:38:46.428Z,41.53
2018-04-12T12:41:14.844Z,38.30
2018-04-12T12:43:43.320Z,37.93
2018-04-12T12:46:11.836Z,38.43
2018-04-12T12:48:40.249Z,39.20
2018-04-12T12:51:08.708Z,36.03
2018-04-12T12:53:37.140Z,36.87
2018-04-12T12:56:05.563Z,39.17
2018-04-12T12:58:34.059Z,38.13
2018-04-12T13:01:02.473Z,37.27
2018-04-12T13:03:30.896Z,33.70
2018-04-12T13:05:59.364Z,34.90
2018-04-12T13:08:27.808Z,34.03
2018-04-12T13:10:56.227Z,32.47
2018-04-12T13:13:24.759Z,32.70
2018-04-12T13:15:53.164Z,33.33
2018-04-12T13:18:21.581Z,33.30
2018-04-12T13:20:50.036Z,30.73
2018-04-12T13:23:18.467Z,30.07
2018-04-12T13:25:46.913Z,30.90
2018-04-12T13:28:15.400Z,30.10
2018-04-12T13:30:43.859Z,29.93
2018-04-12T13:33:12.327Z,30.03
2018-04-12T13:35:40.774Z,30.30
2018-04-12T13:38:09.979Z,30.33
2018-04-12T13:40:38.397Z,31.40
2018-04-12T13:43:06.873Z,31.00
2018-04-12T13:45:35.300Z,29.27
2018-04-12T13:48:03.740Z,28.67
2018-04-12T13:50:32.204Z,29.00
2018-04-12T13:53:00.612Z,27.50
2018-04-12T13:55:29.024Z,25.97
2018-04-12T13:57:57.510Z,27.83
2018-04-12T14:00:25.932Z,28.20
2018-04-12T14:02:54.350Z,27.90
2018-04-12T14:05:22.815Z,26.63
2018-04-12T14:07:51.224Z,27.43
2018-04-12T14:10:19.640Z,29.97
2018-04-12T14:12:48.100Z,29.30
2018-04-12T14:15:16.521Z,29.57
2018-04-12T14:17:44.939Z,30.43
2018-04-12T14:20:13.392Z,30.53
2018-04-12T14:22:41.809Z,31.43
2018-04-12T14:25:10.224Z,33.47
2018-04-12T14:27:38.675Z,31.90
2018-04-12T14:30:07.089Z,31.23
2018-04-12T14:32:35.508Z,29.70
2018-04-12T14:35:03.969Z,29.17
2018-04-12T14:37:32.380Z,30.07
2018-04-12T14:40:00.800Z,31.40
2018-04-12T14:42:29.256Z,30.67
2018-04-12T14:44:57.668Z,28.60
2018-04-12T14:47:26.146Z,27.10
2018-04-12T14:49:54.592Z,23.30
2018-04-12T14:52:23.016Z,23.50
2018-04-12T14:54:51.452Z,23.70
2018-04-12T14:57:19.920Z,24.53
2018-04-12T14:59:48.332Z,24.33
2018-04-12T15:02:16.789Z,24.43
2018-04-12T15:04:45.240Z,23.03
2018-04-12T15:07:13.657Z,22.33
2018-04-12T15:09:42.075Z,22.97
2018-04-12T15:12:10.545Z,20.17
2018-04-12T15:14:38.967Z,20.70
2018-04-12T15:17:07.396Z,17.97
2018-04-12T15:19:35.864Z,17.27
2018-04-12T15:22:04.284Z,16.93
2018-04-12T15:24:32.716Z,15.50
2018-04-12T15:27:01.297Z,15.13
2018-04-12T15:29:29.736Z,16.33
2018-04-12T15:31:58.251Z,15.07
2018-04-12T15:34:26.669Z,15.23
2018-04-12T15:36:55.084Z,15.53
2018-04-12T15:39:23.506Z,15.17
2018-04-12T15:41:51.965Z,15.73
2018-04-12T15:44:20.379Z,15.67
2018-04-12T15:46:48.792Z,16.70
2018-04-12T15:49:17.243Z,15.13
2018-04-12T15:51:46.068Z,15.57
2018-04-12T15:54:14.480Z,14.97
2018-04-12T15:56:42.949Z,15.47
2018-04-12T15:59:11.385Z,15.17
2018-04-12T16:01:39.824Z,14.80
2018-04-12T16:04:08.275Z,15.07
2018-04-12T16:06:36.689Z,14.50
2018-04-12T16:09:06.052Z,14.00
2018-04-12T16:11:34.513Z,14.10
2018-04-12T16:14:02.928Z,12.73
2018-04-12T16:16:31.345Z,14.00
2018-04-12T16:18:59.824Z,13.07
2018-04-12T16:21:28.261Z,12.80
2018-04-12T16:23:56.676Z,13.50
2018-04-12T16:26:25.173Z,13.03
2018-04-12T16:28:53.588Z,13.73
2018-04-12T16:31:21.996Z,13.23
2018-04-12T16:33:50.452Z,13.57
2018-04-12T16:36:18.868Z,14.50
2018-04-12T16:38:47.288Z,12.93
2018-04-12T16:41:15.759Z,13.47
2018-04-12T16:43:44.189Z,13.63
2018-04-12T16:46:12.605Z,17.23
2018-04-12T16:48:41.073Z,17.47
2018-04-12T16:51:09.507Z,24.17
2018-04-12T16:53:37.916Z,19.50
2018-04-12T16:56:06.384Z,19.10
2018-04-12T16:58:34.826Z,16.20
2018-04-12T17:01:03.260Z,15.80
2018-04-12T17:03:31.717Z,16.20
2018-04-12T17:06:00.144Z,16.87
2018-04-12T17:08:28.556Z,17.53
2018-04-12T17:10:57.013Z,18.63
2018-04-12T17:13:25.425Z,16.03
2018-04-12T17:15:53.846Z,14.83
2018-04-12T17:18:22.324Z,13.57
2018-04-12T17:20:50.760Z,13.73
2018-04-12T17:23:19.196Z,14.00
2018-04-12T17:25:47.744Z,14.97
2018-04-12T17:28:16.192Z,14.37
2018-04-12T17:30:44.627Z,13.63
2018-04-12T17:33:13.169Z,13.30
2018-04-12T17:35:41.616Z,13.80
2018-04-12T17:38:10.072Z,13.47
2018-04-12T17:40:38.593Z,15.77
2018-04-12T17:43:07.040Z,16.17
2018-04-12T17:45:35.497Z,15.93
2018-04-12T17:48:03.981Z,15.00
2018-04-12T17:50:32.413Z,15.83
2018-04-12T17:53:00.853Z,14.70
2018-04-12T17:55:29.332Z,15.23
2018-04-12T17:57:57.878Z,15.93
2018-04-12T18:00:26.308Z,16.43
2018-04-12T18:02:54.776Z,14.90
2018-04-12T18:05:23.208Z,15.27
2018-04-12T18:07:51.707Z,15.27
2018-04-12T18:10:20.205Z,14.67
2018-04-12T18:12:48.622Z,14.80
2018-04-12T18:15:17.045Z,14.27
2018-04-12T18:17:45.500Z,14.50
2018-04-12T18:20:13.920Z,13.07
2018-04-12T18:22:42.345Z,12.50
2018-04-12T18:25:10.817Z,13.30
2018-04-12T18:27:39.248Z,11.57
2018-04-12T18:30:07.693Z,11.73
2018-04-12T18:32:36.200Z,11.73
2018-04-12T18:35:04.608Z,12.37
2018-04-12T18:37:33.051Z,11.47
2018-04-12T18:40:01.560Z,11.30
2018-04-12T18:42:30.005Z,11.50
2018-04-12T18:44:58.460Z,11.33
2018-04-12T18:47:26.963Z,11.73
2018-04-12T18:49:55.404Z,12.00
2018-04-12T18:52:23.864Z,11.50
2018-04-12T18:54:52.541Z,11.10
2018-04-12T18:57:20.980Z,11.63
2018-04-12T18:59:49.424Z,11.50
2018-04-12T19:02:17.909Z,11.80
2018-04-12T19:04:46.389Z,11.20
2018-04-12T19:07:14.827Z,12.27
2018-04-12T19:09:44.225Z,13.90
2018-04-12T19:12:12.652Z,12.17
2018-04-12T19:14:41.089Z,14.37
2018-04-12T19:17:09.576Z,14.73
2018-04-12T19:19:38.006Z,13.93
2018-04-12T19:22:06.435Z,14.03
2018-04-12T19:24:34.941Z,14.70
2018-04-12T19:27:03.376Z,14.53
2018-04-12T19:29:31.808Z,14.17
2018-04-12T19:32:00.285Z,14.40
2018-04-12T19:34:28.720Z,14.53
2018-04-12T19:36:57.139Z,14.90
2018-04-12T19:39:25.592Z,14.50
2018-04-12T19:41:54.027Z,15.53
2018-04-12T19:44:22.460Z,14.90
2018-04-12T19:46:50.940Z,13.60
2018-04-12T19:49:19.392Z,14.90
2018-04-12T19:51:47.837Z,14.83
2018-04-12T19:54:16.300Z,15.13
2018-04-12T19:56:44.728Z,14.33
2018-04-12T19:59:13.144Z,14.47
2018-04-12T20:01:41.608Z,15.03
2018-04-12T20:04:10.053Z,13.70
2018-04-12T20:06:38.481Z,12.63
2018-04-12T20:09:06.956Z,13.17
2018-04-12T20:11:35.372Z,12.90
2018-04-12T20:14:03.907Z,12.97
2018-04-12T20:16:32.401Z,13.10
2018-04-12T20:19:00.836Z,12.73
2018-04-12T20:21:29.255Z,12.77
2018-04-12T20:23:57.750Z,13.13
2018-04-12T20:26:26.175Z,13.13
2018-04-12T20:28:54.597Z,13.90
2018-04-12T20:31:23.052Z,12.90
2018-04-12T20:33:51.461Z,13.33
2018-04-12T20:36:19.935Z,13.33
2018-04-12T20:38:48.404Z,13.50
2018-04-12T20:41:16.845Z,14.33
2018-04-12T20:43:45.396Z,14.63
2018-04-12T20:46:13.886Z,14.30
2018-04-12T20:48:42.301Z,13.13
2018-04-12T20:51:10.733Z,14.37
2018-04-12T20:53:39.185Z,15.37
2018-04-12T20:56:07.605Z,15.67
2018-04-12T20:58:36.014Z,16.00
2018-04-12T21:01:04.477Z,15.10
2018-04-12T21:03:32.893Z,14.40
2018-04-12T21:06:01.344Z,14.47
2018-04-12T21:08:29.808Z,16.10
2018-04-12T21:10:58.243Z,13.93
2018-04-12T21:13:26.660Z,15.60
2018-04-12T21:15:55.389Z,14.50
2018-04-12T21:18:23.836Z,14.23
2018-04-12T21:20:52.253Z,14.20
2018-04-12T21:23:20.718Z,13.10
2018-04-12T21:25:49.151Z,12.47
2018-04-12T21:28:18.160Z,14.07
2018-04-12T21:30:46.620Z,13.43
2018-04-12T21:33:15.065Z,13.93
2018-04-12T21:35:43.486Z,14.30
2018-04-12T21:38:11.940Z,13.77
2018-04-12T21:40:40.355Z,14.37
2018-04-12T21:43:08.793Z,14.93
2018-04-12T21:45:37.256Z,15.87
2018-04-12T21:48:05.670Z,14.50
2018-04-12T21:50:34.140Z,16.00
2018-04-12T21:53:02.602Z,15.67
2018-04-12T21:55:31.033Z,15.83
2018-04-12T21:57:59.448Z,14.90
2018-04-12T22:00:27.948Z,13.80
2018-04-12T22:02:56.379Z,10.23
2018-04-12T22:05:24.796Z,8.77
2018-04-12T22:07:53.268Z,10.07
2018-04-12T22:10:21.721Z,10.80
2018-04-12T22:12:50.135Z,11.20
2018-04-12T22:15:18.800Z,9.97
2018-04-12T22:17:47.212Z,10.70
2018-04-12T22:20:15.673Z,10.37
2018-04-12T22:22:44.174Z,8.50
2018-04-12T22:25:12.591Z,7.73
2018-04-12T22:27:41.094Z,6.20
2018-04-12T22:30:09.561Z,5.50
2018-04-12T22:32:37.970Z,5.17
2018-04-12T22:35:06.391Z,5.60
2018-04-12T22:37:34.853Z,4.90
2018-04-12T22:40:03.330Z,4.40
2018-04-12T22:42:31.744Z,4.30
2018-04-12T22:45:00.208Z,4.13
2018-04-12T22:47:28.637Z,3.33
2018-04-12T22:49:57.072Z,3.50
2018-04-12T22:52:25.526Z,3.60
2018-04-12T22:54:53.964Z,3.60
2018-04-12T22:57:22.434Z,3.77
2018-04-12T22:59:50.903Z,3.53
2018-04-12T23:02:19.335Z,3.40
2018-04-12T23:04:47.772Z,4.10
2018-04-12T23:07:16.252Z,3.60
2018-04-12T23:09:44.666Z,3.50
2018-04-12T23:12:13.114Z,3.77
2018-04-12T23:14:41.574Z,3.97
2018-04-12T23:17:09.981Z,4.73
2018-04-12T23:19:38.401Z,3.97
2018-04-12T23:22:06.844Z,4.10
2018-04-12T23:24:35.257Z,3.60
2018-04-12T23:27:03.668Z,3.50
2018-04-12T23:29:32.125Z,2.83
2018-04-12T23:32:00.526Z,2.80
2018-04-12T23:34:28.961Z,2.93
2018-04-12T23:36:57.425Z,2.63
2018-04-12T23:39:25.842Z,3.00
2018-04-12T23:41:54.256Z,3.40
2018-04-12T23:44:22.725Z,3.43
2018-04-12T23:46:51.147Z,3.40
2018-04-12T23:49:19.548Z,2.87
2018-04-12T23:51:47.994Z,3.10
2018-04-12T23:54:16.418Z,2.60
2018-04-12T23:56:44.829Z,3.10
2018-04-12T23:59:13.280Z,3.03
