createdAt,value
2022-08-09T00:00:28.860Z,3.95
2022-08-09T00:02:55.460Z,4.68
2022-08-09T00:06:16.058Z,4.78
2022-08-09T00:08:31.361Z,4.90
2022-08-09T00:10:59.980Z,4.40
2022-08-09T00:13:27.192Z,4.95
2022-08-09T00:15:59.785Z,3.67
2022-08-09T00:18:36.114Z,4.45
2022-08-09T00:21:05.227Z,6.55
2022-08-09T00:23:57.724Z,4.67
2022-08-09T00:26:32.830Z,4.70
2022-08-09T00:29:01.997Z,5.38
2022-08-09T00:31:58.249Z,5.90
2022-08-09T00:34:19.189Z,5.78
2022-08-09T00:36:47.692Z,4.67
2022-08-09T00:40:09.206Z,8.52
2022-08-09T00:44:16.958Z,5.82
2022-08-09T00:44:50.430Z,4.93
2022-08-09T00:47:20.065Z,5.63
2022-08-09T00:49:54.552Z,4.63
2022-08-09T00:52:30.098Z,4.45
2022-08-09T00:55:01.870Z,5.88
2022-08-09T00:57:35.733Z,5.10
2022-08-09T01:00:21.986Z,19.75
2022-08-09T01:02:57.411Z,63.23
2022-08-09T01:05:53.172Z,49.40
2022-08-09T01:08:27.144Z,31.45
2022-08-09T01:11:14.957Z,15.57
2022-08-09T01:14:11.782Z,12.70
2022-08-09T01:16:47.291Z,9.90
2022-08-09T01:20:02.742Z,11.35
2022-08-09T01:22:51.362Z,8.20
2022-08-09T01:25:48.854Z,7.28
2022-08-09T01:28:19.156Z,6.22
2022-08-09T01:30:51.831Z,6.13
2022-08-09T01:33:23.959Z,6.97
2022-08-09T01:36:03.042Z,7.00
2022-08-09T01:38:34.636Z,5.97
2022-08-09T01:41:33.734Z,5.93
2022-08-09T01:44:06.265Z,6.20
2022-08-09T01:46:38.089Z,6.63
2022-08-09T01:49:19.016Z,6.13
2022-08-09T01:51:58.070Z,8.52
2022-08-09T01:54:39.882Z,5.78
2022-08-09T01:57:14.835Z,7.00
2022-08-09T01:59:51.901Z,5.18
2022-08-09T02:02:31.117Z,5.30
2022-08-09T02:05:05.443Z,5.07
2022-08-09T02:08:41.353Z,4.45
2022-08-09T02:10:56.835Z,5.43
2022-08-09T02:13:26.113Z,4.72
2022-08-09T02:16:03.965Z,6.00
2022-08-09T02:18:38.086Z,6.35
2022-08-09T02:21:21.790Z,5.57
2022-08-09T02:23:54.464Z,6.13
2022-08-09T02:26:30.534Z,6.50
2022-08-09T02:29:08.952Z,7.35
2022-08-09T02:31:40.897Z,6.95
2022-08-09T02:34:41.792Z,5.57
2022-08-09T02:37:17.029Z,5.30
2022-08-09T02:39:55.023Z,5.32
2022-08-09T02:42:33.571Z,6.60
2022-08-09T02:45:26.700Z,6.93
2022-08-09T02:47:59.702Z,6.90
2022-08-09T02:50:31.105Z,5.80
2022-08-09T02:53:02.754Z,6.30
2022-08-09T02:55:57.267Z,6.35
2022-08-09T02:58:32.946Z,7.72
2022-08-09T03:01:08.254Z,5.78
2022-08-09T03:04:17.159Z,6.47
2022-08-09T03:06:34.315Z,5.40
2022-08-09T03:09:06.274Z,4.82
2022-08-09T03:12:09.811Z,6.65
2022-08-09T03:14:32.674Z,5.30
2022-08-09T03:17:05.611Z,6.37
2022-08-09T03:19:57.744Z,5.90
2022-08-09T03:22:29.996Z,6.57
2022-08-09T03:25:16.177Z,7.45
2022-08-09T03:27:51.035Z,6.38
2022-08-09T03:30:29.946Z,6.07
2022-08-09T03:33:05.817Z,5.75
2022-08-09T03:36:13.980Z,6.97
2022-08-09T03:38:31.646Z,5.57
2022-08-09T03:41:03.150Z,6.15
2022-08-09T03:43:32.213Z,7.10
2022-08-09T03:46:04.983Z,7.15
2022-08-09T03:48:55.386Z,6.97
2022-08-09T03:51:55.418Z,7.47
2022-08-09T03:54:14.684Z,8.60
2022-08-09T03:56:44.863Z,6.30
2022-08-09T03:59:20.779Z,7.90
2022-08-09T04:01:49.760Z,7.35
2022-08-09T04:04:19.597Z,6.20
2022-08-09T04:06:50.050Z,6.10
2022-08-09T04:09:41.633Z,5.73
2022-08-09T04:12:11.854Z,7.95
2022-08-09T04:15:01.403Z,6.32
2022-08-09T04:17:30.414Z,6.03
2022-08-09T04:19:58.858Z,6.93
2022-08-09T04:22:29.608Z,7.83
2022-08-09T04:25:01.407Z,5.53
2022-08-09T04:27:29.962Z,6.47
2022-08-09T04:30:02.132Z,6.18
2022-08-09T04:32:31.439Z,7.30
2022-08-09T04:35:08.502Z,6.00
2022-08-09T04:37:45.993Z,6.07
2022-08-09T04:40:28.491Z,7.53
2022-08-09T04:43:02.496Z,6.35
2022-08-09T04:45:36.129Z,5.93
2022-08-09T04:48:23.854Z,7.03
2022-08-09T04:50:59.901Z,6.18
2022-08-09T04:53:31.338Z,6.15
2022-08-09T04:56:00.900Z,7.32
2022-08-09T04:58:29.764Z,7.00
2022-08-09T05:00:58.755Z,6.37
2022-08-09T05:03:43.366Z,6.20
2022-08-09T05:06:27.277Z,6.10
2022-08-09T05:08:59.991Z,5.50
2022-08-09T05:11:35.429Z,7.05
2022-08-09T05:14:06.700Z,6.23
2022-08-09T05:16:43.460Z,5.10
2022-08-09T05:19:25.537Z,6.20
2022-08-09T05:21:55.559Z,5.10
2022-08-09T05:24:25.131Z,7.38
2022-08-09T05:26:52.750Z,5.27
2022-08-09T05:29:21.608Z,5.68
2022-08-09T05:31:57.435Z,5.60
2022-08-09T05:34:31.443Z,7.50
2022-08-09T05:37:06.489Z,5.97
2022-08-09T05:39:43.678Z,6.03
2022-08-09T05:42:17.918Z,6.65
2022-08-09T05:44:51.968Z,6.45
2022-08-09T05:47:23.695Z,5.97
2022-08-09T05:50:23.580Z,8.38
2022-08-09T05:52:39.361Z,5.63
2022-08-09T05:55:10.932Z,4.72
2022-08-09T05:57:55.441Z,6.47
2022-08-09T06:00:33.568Z,6.00
2022-08-09T06:03:02.138Z,7.55
2022-08-09T06:05:54.834Z,5.47
2022-08-09T06:08:19.855Z,5.68
2022-08-09T06:10:55.595Z,6.60
2022-08-09T06:13:23.622Z,4.78
2022-08-09T06:15:52.307Z,5.80
2022-08-09T06:18:23.921Z,4.87
2022-08-09T06:20:57.167Z,5.72
2022-08-09T06:23:55.033Z,4.75
2022-08-09T06:26:21.356Z,5.10
2022-08-09T06:28:59.348Z,4.38
2022-08-09T06:31:31.235Z,4.47
2022-08-09T06:34:00.567Z,5.40
2022-08-09T06:36:29.938Z,5.50
2022-08-09T06:38:59.394Z,4.82
2022-08-09T06:41:56.758Z,4.80
2022-08-09T06:44:18.093Z,4.00
2022-08-09T06:46:45.512Z,5.63
2022-08-09T06:49:12.762Z,5.03
2022-08-09T06:51:42.913Z,5.30
2022-08-09T06:54:15.554Z,5.15
2022-08-09T06:56:46.211Z,6.00
2022-08-09T07:00:54.635Z,5.32
2022-08-09T07:02:04.327Z,5.22
2022-08-09T07:04:31.661Z,5.20
2022-08-09T07:07:01.125Z,4.57
2022-08-09T07:09:54.141Z,4.17
2022-08-09T07:12:22.268Z,5.07
2022-08-09T07:16:38.866Z,5.28
2022-08-09T07:18:02.423Z,3.97
2022-08-09T07:20:31.902Z,6.63
2022-08-09T07:22:58.678Z,6.00
2022-08-09T07:25:27.017Z,5.30
2022-08-09T07:27:57.923Z,5.13
2022-08-09T07:30:33.405Z,5.63
2022-08-09T07:33:00.108Z,6.20
2022-08-09T07:35:27.872Z,7.07
2022-08-09T07:37:59.544Z,4.60
2022-08-09T07:40:27.855Z,5.43
2022-08-09T07:43:14.773Z,4.57
2022-08-09T07:45:43.939Z,4.32
2022-08-09T07:48:25.409Z,5.87
2022-08-09T07:52:02.775Z,4.75
2022-08-09T07:54:06.725Z,5.32
2022-08-09T07:56:45.006Z,6.47
2022-08-09T07:59:34.017Z,5.22
2022-08-09T08:02:09.330Z,5.40
2022-08-09T08:04:39.978Z,4.60
2022-08-09T08:07:15.442Z,5.25
2022-08-09T08:09:55.287Z,5.03
2022-08-09T08:12:35.382Z,5.60
2022-08-09T08:15:07.487Z,5.43
2022-08-09T08:17:54.198Z,7.40
2022-08-09T08:20:32.768Z,5.53
2022-08-09T08:23:15.733Z,5.38
2022-08-09T08:25:49.888Z,4.30
2022-08-09T08:28:31.915Z,5.00
2022-08-09T08:31:00.155Z,4.50
2022-08-09T08:33:49.657Z,6.45
2022-08-09T08:36:29.260Z,5.85
2022-08-09T08:38:57.486Z,4.43
2022-08-09T08:41:41.798Z,5.30
2022-08-09T08:44:16.301Z,4.43
2022-08-09T08:46:59.962Z,6.03
2022-08-09T08:49:38.711Z,3.83
2022-08-09T08:52:57.314Z,4.05
2022-08-09T08:55:07.369Z,3.60
2022-08-09T08:57:38.846Z,4.22
2022-08-09T09:00:17.166Z,4.65
2022-08-09T09:02:52.687Z,3.75
2022-08-09T09:05:57.890Z,5.03
2022-08-09T09:08:30.347Z,4.60
2022-08-09T09:11:05.464Z,4.47
2022-08-09T09:13:54.749Z,4.35
2022-08-09T09:16:30.445Z,4.57
2022-08-09T09:22:28.613Z,5.27
2022-08-09T09:26:01.653Z,7.57
2022-08-09T09:28:03.563Z,3.88
2022-08-09T09:30:52.263Z,4.55
2022-08-09T09:33:18.842Z,4.93
2022-08-09T09:36:20.520Z,4.87
2022-08-09T09:38:58.136Z,4.20
2022-08-09T09:41:32.533Z,6.55
2022-08-09T09:44:11.928Z,3.78
2022-08-09T09:46:51.660Z,4.43
2022-08-09T09:49:31.954Z,6.33
2022-08-09T09:52:35.650Z,3.60
2022-08-09T09:55:28.307Z,4.63
2022-08-09T09:58:18.101Z,4.20
2022-08-09T10:00:55.456Z,5.90
2022-08-09T10:03:37.830Z,4.53
2022-08-09T10:06:09.107Z,5.25
2022-08-09T10:08:43.116Z,5.07
2022-08-09T10:12:00.703Z,4.50
2022-08-09T10:14:30.655Z,3.38
2022-08-09T10:17:05.371Z,5.50
2022-08-09T10:19:45.742Z,4.70
2022-08-09T10:22:15.254Z,4.40
2022-08-09T10:24:58.369Z,5.60
2022-08-09T10:27:34.784Z,6.40
2022-08-09T10:30:30.044Z,3.27
2022-08-09T10:32:56.882Z,4.45
2022-08-09T10:35:26.390Z,4.90
2022-08-09T10:37:53.488Z,4.32
2022-08-09T10:40:35.108Z,4.07
2022-08-09T10:43:08.160Z,4.63
2022-08-09T10:45:42.384Z,4.95
2022-08-09T10:48:37.477Z,3.17
2022-08-09T10:51:17.591Z,5.25
2022-08-09T10:53:58.304Z,4.22
2022-08-09T10:56:41.081Z,4.60
2022-08-09T10:59:30.704Z,3.60
2022-08-09T11:03:15.454Z,4.45
2022-08-09T11:05:13.954Z,4.07
2022-08-09T11:07:56.852Z,4.05
2022-08-09T11:10:53.346Z,4.57
2022-08-09T11:13:49.938Z,4.43
2022-08-09T11:16:33.423Z,4.35
2022-08-09T11:19:02.189Z,3.70
2022-08-09T11:21:57.516Z,4.55
2022-08-09T11:25:04.620Z,4.30
2022-08-09T11:28:07.973Z,4.55
2022-08-09T11:30:39.342Z,4.00
2022-08-09T11:33:17.658Z,4.65
2022-08-09T11:35:49.981Z,4.18
2022-08-09T11:38:33.225Z,7.23
2022-08-09T11:41:16.097Z,3.72
2022-08-09T11:43:52.053Z,4.70
2022-08-09T11:46:33.318Z,5.28
2022-08-09T11:49:05.228Z,3.25
2022-08-09T11:53:03.950Z,3.50
2022-08-09T11:55:51.487Z,4.28
2022-08-09T11:58:15.001Z,5.10
2022-08-09T12:00:56.346Z,5.00
2022-08-09T12:03:50.484Z,3.88
2022-08-09T12:06:16.114Z,4.40
2022-08-09T12:08:53.666Z,6.13
2022-08-09T12:11:22.952Z,4.32
2022-08-09T12:14:08.269Z,4.97
2022-08-09T12:16:42.910Z,3.08
2022-08-09T12:19:12.255Z,3.23
2022-08-09T12:21:51.720Z,4.03
2022-08-09T12:24:25.875Z,7.03
2022-08-09T12:28:58.338Z,4.85
2022-08-09T12:30:02.116Z,5.93
2022-08-09T12:32:44.119Z,4.50
2022-08-09T12:35:21.568Z,4.03
2022-08-09T12:37:52.433Z,5.38
2022-08-09T12:40:27.310Z,3.85
2022-08-09T12:42:54.912Z,3.55
2022-08-09T12:45:32.188Z,4.33
2022-08-09T12:48:03.225Z,3.35
2022-08-09T12:50:30.207Z,4.82
2022-08-09T12:53:09.686Z,5.07
2022-08-09T12:56:11.450Z,6.65
2022-08-09T12:58:42.674Z,4.77
2022-08-09T13:01:28.182Z,4.05
2022-08-09T13:04:06.762Z,4.38
2022-08-09T13:06:56.006Z,4.18
2022-08-09T13:09:31.780Z,4.30
2022-08-09T13:12:06.214Z,5.07
2022-08-09T13:14:41.349Z,3.92
2022-08-09T13:17:44.337Z,4.43
2022-08-09T13:20:14.109Z,5.35
2022-08-09T13:23:05.619Z,3.55
2022-08-09T13:25:53.425Z,5.33
2022-08-09T13:28:33.817Z,4.97
2022-08-09T13:32:14.840Z,3.85
2022-08-09T13:33:59.126Z,3.70
2022-08-09T13:36:41.342Z,4.28
2022-08-09T13:41:17.364Z,4.67
2022-08-09T13:42:04.637Z,4.85
2022-08-09T13:44:33.142Z,3.20
2022-08-09T13:47:27.327Z,4.15
2022-08-09T13:49:56.134Z,5.05
2022-08-09T13:52:26.932Z,4.97
2022-08-09T13:54:58.850Z,4.10
2022-08-09T13:57:36.482Z,3.28
2022-08-09T14:00:12.074Z,3.10
2022-08-09T14:02:42.567Z,4.43
2022-08-09T14:05:59.260Z,5.90
2022-08-09T14:08:13.374Z,4.20
2022-08-09T14:10:50.630Z,4.30
2022-08-09T14:14:15.128Z,4.30
2022-08-09T14:16:18.195Z,3.88
2022-08-09T14:18:50.313Z,4.37
2022-08-09T14:21:25.697Z,7.22
2022-08-09T14:23:57.348Z,4.38
2022-08-09T14:26:33.908Z,4.30
2022-08-09T14:29:07.385Z,4.70
2022-08-09T14:31:52.265Z,3.83
2022-08-09T14:34:31.281Z,3.92
2022-08-09T14:37:06.651Z,5.38
2022-08-09T14:39:45.959Z,3.58
2022-08-09T14:42:31.149Z,5.65
2022-08-09T14:46:38.826Z,4.57
2022-08-09T14:47:57.980Z,3.50
2022-08-09T14:50:29.402Z,4.68
2022-08-09T14:53:01.614Z,3.88
2022-08-09T14:55:32.671Z,5.28
2022-08-09T14:58:03.740Z,5.40
2022-08-09T15:00:36.397Z,4.43
2022-08-09T15:03:10.536Z,5.20
2022-08-09T15:05:38.373Z,4.22
2022-08-09T15:08:06.361Z,4.68
2022-08-09T15:10:39.818Z,4.37
2022-08-09T15:13:12.919Z,5.30
2022-08-09T15:15:43.829Z,4.78
2022-08-09T15:18:12.430Z,4.95
2022-08-09T15:21:55.732Z,3.72
2022-08-09T15:24:01.338Z,4.13
2022-08-09T15:26:19.030Z,3.72
2022-08-09T15:28:55.437Z,2.83
2022-08-09T15:31:28.606Z,3.47
2022-08-09T15:34:17.514Z,5.93
2022-08-09T15:36:58.578Z,3.43
2022-08-09T15:39:43.908Z,3.17
2022-08-09T15:42:18.857Z,3.25
2022-08-09T15:44:45.917Z,5.00
2022-08-09T15:47:22.560Z,4.07
2022-08-09T15:50:04.937Z,3.70
2022-08-09T15:52:42.487Z,4.13
2022-08-09T15:55:26.516Z,5.07
2022-08-09T15:57:55.186Z,3.30
2022-08-09T16:00:26.615Z,4.28
2022-08-09T16:02:56.697Z,3.00
2022-08-09T16:05:53.095Z,3.42
2022-08-09T16:08:29.684Z,5.18
2022-08-09T16:10:57.922Z,3.42
2022-08-09T16:14:05.482Z,4.20
2022-08-09T16:16:17.228Z,4.27
2022-08-09T16:18:47.609Z,4.35
2022-08-09T16:21:17.558Z,3.70
2022-08-09T16:23:54.823Z,3.67
2022-08-09T16:26:34.539Z,3.42
2022-08-09T16:29:11.343Z,3.43
2022-08-09T16:32:18.923Z,4.13
2022-08-09T16:34:55.260Z,3.15
2022-08-09T16:37:53.193Z,3.03
2022-08-09T16:40:12.859Z,4.18
2022-08-09T16:42:45.597Z,3.73
2022-08-09T16:45:19.002Z,5.25
2022-08-09T16:48:41.702Z,3.63
2022-08-09T16:50:39.473Z,4.35
2022-08-09T16:53:06.496Z,3.75
2022-08-09T16:55:58.338Z,4.47
2022-08-09T16:58:24.111Z,5.15
2022-08-09T17:00:50.998Z,3.88
2022-08-09T17:03:21.443Z,3.97
2022-08-09T17:06:06.812Z,4.93
2022-08-09T17:08:45.794Z,4.70
2022-08-09T17:11:24.600Z,4.32
2022-08-09T17:14:02.317Z,3.92
2022-08-09T17:16:29.297Z,3.30
2022-08-09T17:18:58.376Z,5.68
2022-08-09T17:21:31.454Z,4.03
2022-08-09T17:24:21.081Z,3.83
2022-08-09T17:26:47.752Z,2.85
2022-08-09T17:29:20.755Z,3.67
2022-08-09T17:31:49.174Z,3.40
2022-08-09T17:35:04.021Z,3.57
2022-08-09T17:37:07.537Z,5.22
2022-08-09T17:39:52.593Z,3.38
2022-08-09T17:42:40.807Z,3.08
2022-08-09T17:45:16.128Z,3.28
2022-08-09T17:47:55.859Z,3.53
2022-08-09T17:50:37.015Z,4.22
2022-08-09T17:53:10.468Z,4.38
2022-08-09T17:55:54.137Z,3.38
2022-08-09T17:58:27.013Z,4.97
2022-08-09T18:00:54.897Z,4.17
2022-08-09T18:03:24.382Z,3.25
2022-08-09T18:05:53.099Z,5.65
2022-08-09T18:08:22.175Z,3.55
2022-08-09T18:11:01.737Z,4.82
2022-08-09T18:13:53.555Z,4.60
2022-08-09T18:16:28.936Z,3.20
2022-08-09T18:18:56.941Z,4.10
2022-08-09T18:21:25.852Z,3.45
2022-08-09T18:24:09.515Z,4.90
2022-08-09T18:26:45.979Z,3.77
2022-08-09T18:30:41.749Z,4.50
2022-08-09T18:32:03.054Z,3.38
2022-08-09T18:34:31.658Z,3.10
2022-08-09T18:37:01.094Z,5.03
2022-08-09T18:39:32.095Z,5.80
2022-08-09T18:42:01.232Z,4.40
2022-08-09T18:44:30.598Z,5.10
2022-08-09T18:47:05.109Z,5.28
2022-08-09T18:49:47.020Z,3.13
2022-08-09T18:52:25.026Z,4.73
2022-08-09T18:55:04.008Z,4.95
2022-08-09T18:57:43.530Z,4.20
2022-08-09T19:00:16.276Z,3.00
2022-08-09T19:02:46.263Z,4.53
2022-08-09T19:05:24.487Z,4.53
2022-08-09T19:08:10.752Z,2.35
2022-08-09T19:10:41.242Z,3.47
2022-08-09T19:13:20.919Z,3.72
2022-08-09T19:15:56.657Z,2.90
2022-08-09T19:18:35.715Z,3.33
2022-08-09T19:21:10.622Z,3.20
2022-08-09T19:24:33.280Z,3.35
2022-08-09T19:26:35.061Z,4.00
2022-08-09T19:29:15.300Z,4.22
2022-08-09T19:31:46.255Z,3.40
2022-08-09T19:34:21.621Z,2.85
2022-08-09T19:36:54.037Z,2.88
2022-08-09T19:39:43.493Z,3.20
2022-08-09T19:42:15.374Z,2.72
2022-08-09T19:44:50.638Z,3.10
2022-08-09T19:47:22.971Z,3.92
2022-08-09T19:50:06.831Z,3.20
2022-08-09T19:52:37.775Z,4.10
2022-08-09T19:55:19.382Z,2.78
2022-08-09T19:57:51.617Z,2.93
2022-08-09T20:00:18.965Z,3.72
2022-08-09T20:04:09.785Z,5.43
2022-08-09T20:05:46.780Z,3.70
2022-08-09T20:08:25.140Z,3.95
2022-08-09T20:11:02.509Z,2.50
2022-08-09T20:13:37.227Z,3.00
2022-08-09T20:16:34.642Z,4.53
2022-08-09T20:19:04.075Z,3.25
2022-08-09T20:21:41.069Z,3.20
2022-08-09T20:24:29.433Z,2.97
2022-08-09T20:27:05.773Z,3.33
2022-08-09T20:29:38.730Z,3.03
2022-08-09T20:32:40.168Z,3.97
2022-08-09T20:34:59.549Z,4.85
2022-08-09T20:38:19.076Z,2.80
2022-08-09T20:40:24.808Z,3.85
2022-08-09T20:43:12.012Z,3.03
2022-08-09T20:45:59.669Z,3.40
2022-08-09T20:48:31.043Z,3.30
2022-08-09T20:50:59.330Z,3.23
2022-08-09T20:53:35.862Z,2.55
2022-08-09T20:56:20.814Z,3.35
2022-08-09T20:58:58.731Z,3.30
2022-08-09T21:01:35.246Z,3.25
2022-08-09T21:05:50.979Z,2.70
2022-08-09T21:07:11.386Z,3.60
2022-08-09T21:09:45.548Z,3.90
2022-08-09T21:12:17.914Z,3.00
2022-08-09T21:14:46.266Z,4.60
2022-08-09T21:18:23.351Z,3.73
2022-08-09T21:20:25.258Z,5.55
2022-08-09T21:22:55.580Z,5.38
2022-08-09T21:25:44.317Z,2.80
2022-08-09T21:28:34.470Z,3.85
2022-08-09T21:31:16.192Z,3.37
2022-08-09T21:33:46.137Z,4.47
2022-08-09T21:36:18.158Z,3.22
2022-08-09T21:38:45.592Z,4.25
2022-08-09T21:41:22.491Z,3.13
2022-08-09T21:44:09.415Z,4.60
2022-08-09T21:46:38.866Z,4.93
2022-08-09T21:49:08.319Z,3.47
2022-08-09T21:51:36.424Z,5.07
2022-08-09T21:54:13.070Z,3.15
2022-08-09T21:56:44.761Z,6.20
2022-08-09T21:59:25.474Z,2.90
2022-08-09T22:02:00.523Z,4.35
2022-08-09T22:04:57.270Z,3.75
2022-08-09T22:07:35.130Z,5.18
2022-08-09T22:10:07.524Z,2.50
2022-08-09T22:12:38.931Z,3.80
2022-08-09T22:15:13.860Z,3.10
2022-08-09T22:17:47.314Z,8.13
2022-08-09T22:20:16.854Z,3.80
2022-08-09T22:22:53.307Z,3.90
2022-08-09T22:26:07.453Z,3.17
2022-08-09T22:28:11.369Z,3.28
2022-08-09T22:30:39.262Z,3.40
2022-08-09T22:33:17.273Z,4.45
2022-08-09T22:36:01.492Z,4.13
2022-08-09T22:38:32.359Z,4.80
2022-08-09T22:40:59.780Z,4.50
2022-08-09T22:44:02.167Z,3.55
2022-08-09T22:48:15.524Z,4.05
2022-08-09T22:49:10.197Z,3.40
2022-08-09T22:51:43.445Z,5.05
2022-08-09T22:54:21.264Z,4.75
2022-08-09T22:56:50.994Z,3.45
2022-08-09T22:59:57.430Z,3.17
2022-08-09T23:02:14.921Z,7.10
2022-08-09T23:04:53.456Z,4.90
2022-08-09T23:08:22.286Z,5.18
2022-08-09T23:10:26.137Z,4.78
2022-08-09T23:12:52.673Z,4.88
2022-08-09T23:15:21.903Z,2.67
2022-08-09T23:17:50.631Z,3.47
2022-08-09T23:20:19.710Z,5.10
2022-08-09T23:22:48.932Z,3.10
2022-08-09T23:25:18.652Z,2.97
2022-08-09T23:28:14.889Z,4.33
2022-08-09T23:30:34.462Z,3.17
2022-08-09T23:33:03.137Z,4.75
2022-08-09T23:35:29.703Z,4.22
2022-08-09T23:37:56.269Z,3.60
2022-08-09T23:40:22.892Z,3.97
2022-08-09T23:42:49.447Z,4.32
2022-08-09T23:45:37.318Z,5.32
2022-08-09T23:48:08.987Z,6.25
2022-08-09T23:50:35.894Z,4.57
2022-08-09T23:53:02.937Z,2.80
2022-08-09T23:55:30.598Z,5.05
2022-08-09T23:58:10.568Z,4.00
