createdAt,value
2019-05-19T00:00:05.993Z,99.90
2019-05-19T00:02:34.951Z,99.90
2019-05-19T00:05:04.865Z,99.90
2019-05-19T00:07:33.912Z,99.90
2019-05-19T00:10:03.139Z,99.90
2019-05-19T00:12:32.085Z,99.90
2019-05-19T00:15:01.022Z,99.90
2019-05-19T00:17:29.968Z,99.90
2019-05-19T00:19:58.910Z,99.90
2019-05-19T00:22:27.839Z,99.90
2019-05-19T00:24:56.826Z,99.90
2019-05-19T00:27:25.736Z,99.90
2019-05-19T00:29:54.658Z,99.90
2019-05-19T00:32:23.656Z,99.90
2019-05-19T00:34:52.571Z,99.90
2019-05-19T00:37:21.486Z,99.90
2019-05-19T00:39:50.539Z,99.90
2019-05-19T00:42:19.458Z,99.90
2019-05-19T00:44:48.412Z,99.90
2019-05-19T00:47:17.467Z,99.90
2019-05-19T00:49:46.429Z,99.90
2019-05-19T00:52:15.346Z,99.90
2019-05-19T00:54:44.328Z,99.90
2019-05-19T00:57:13.450Z,99.90
2019-05-19T00:59:42.876Z,99.90
2019-05-19T01:02:11.840Z,99.90
2019-05-19T01:04:40.762Z,99.90
2019-05-19T01:07:09.722Z,99.90
2019-05-19T01:09:38.699Z,99.90
2019-05-19T01:12:07.633Z,99.90
2019-05-19T01:14:36.634Z,99.90
2019-05-19T01:17:05.607Z,99.90
2019-05-19T01:19:34.530Z,99.90
2019-05-19T01:22:03.731Z,99.90
2019-05-19T01:24:32.721Z,99.90
2019-05-19T01:27:01.624Z,99.90
2019-05-19T01:29:30.535Z,99.90
2019-05-19T01:31:59.563Z,99.90
2019-05-19T01:34:28.482Z,99.90
2019-05-19T01:36:57.386Z,99.90
2019-05-19T01:39:26.375Z,99.90
2019-05-19T01:41:55.299Z,99.90
2019-05-19T01:44:24.244Z,99.90
2019-05-19T01:46:53.174Z,99.90
2019-05-19T01:49:22.123Z,99.90
2019-05-19T01:51:51.096Z,99.90
2019-05-19T01:54:20.373Z,99.90
2019-05-19T01:56:49.365Z,99.90
2019-05-19T01:59:19.076Z,99.90
2019-05-19T02:01:48.000Z,99.90
2019-05-19T02:04:16.908Z,99.90
2019-05-19T02:06:45.868Z,99.90
2019-05-19T02:09:14.769Z,99.90
2019-05-19T02:11:43.965Z,99.90
2019-05-19T02:14:12.904Z,99.90
2019-05-19T02:16:41.815Z,99.90
2019-05-19T02:19:10.713Z,99.90
2019-05-19T02:21:39.685Z,99.90
2019-05-19T02:24:08.592Z,99.90
2019-05-19T02:26:38.775Z,99.90
2019-05-19T02:29:09.361Z,99.90
2019-05-19T02:31:38.245Z,99.90
2019-05-19T02:34:07.147Z,99.90
2019-05-19T02:36:36.099Z,99.90
2019-05-19T02:39:06.521Z,99.90
2019-05-19T02:41:37.385Z,99.90
2019-05-19T02:44:07.297Z,99.90
2019-05-19T02:46:37.763Z,99.90
2019-05-19T02:49:06.749Z,99.90
2019-05-19T02:51:35.989Z,99.90
2019-05-19T02:54:06.100Z,99.90
2019-05-19T02:56:36.048Z,99.90
2019-05-19T02:59:05.650Z,99.90
2019-05-19T03:01:36.174Z,99.90
2019-05-19T03:04:05.231Z,99.90
2019-05-19T03:06:34.137Z,99.90
2019-05-19T03:09:03.043Z,99.90
2019-05-19T03:11:32.003Z,99.90
2019-05-19T03:14:02.081Z,99.90
2019-05-19T03:16:30.977Z,99.90
2019-05-19T03:18:59.930Z,99.90
2019-05-19T03:21:28.846Z,99.90
2019-05-19T03:23:57.764Z,99.90
2019-05-19T03:26:26.717Z,99.90
2019-05-19T03:28:55.625Z,99.90
2019-05-19T03:31:26.093Z,99.90
2019-05-19T03:33:56.635Z,99.90
2019-05-19T03:36:25.537Z,99.90
2019-05-19T03:38:54.491Z,99.90
2019-05-19T03:41:23.405Z,99.90
2019-05-19T03:43:52.388Z,99.90
2019-05-19T03:46:21.319Z,99.90
2019-05-19T03:48:50.271Z,99.90
2019-05-19T03:51:30.041Z,99.90
2019-05-19T03:53:49.774Z,99.90
2019-05-19T03:56:18.711Z,99.90
2019-05-19T03:58:47.627Z,99.90
2019-05-19T04:01:16.577Z,99.90
2019-05-19T04:03:45.486Z,99.90
2019-05-19T04:06:14.405Z,99.90
2019-05-19T04:08:43.349Z,99.90
2019-05-19T04:11:12.253Z,99.90
2019-05-19T04:13:41.175Z,99.90
2019-05-19T04:16:10.126Z,99.90
2019-05-19T04:18:39.041Z,99.90
2019-05-19T04:21:07.962Z,99.90
2019-05-19T04:23:36.924Z,99.90
2019-05-19T04:26:05.821Z,99.90
2019-05-19T04:28:34.712Z,99.90
2019-05-19T04:31:03.679Z,99.90
2019-05-19T04:33:32.684Z,99.90
2019-05-19T04:36:01.613Z,99.90
2019-05-19T04:38:30.568Z,99.90
2019-05-19T04:40:59.467Z,99.90
2019-05-19T04:43:28.411Z,99.90
2019-05-19T04:45:57.368Z,99.90
2019-05-19T04:48:26.277Z,99.90
2019-05-19T04:50:55.200Z,99.90
2019-05-19T04:53:24.162Z,99.90
2019-05-19T04:55:53.144Z,99.90
2019-05-19T04:58:22.079Z,99.90
2019-05-19T05:00:51.023Z,99.90
2019-05-19T05:03:19.945Z,99.90
2019-05-19T05:05:48.864Z,99.90
2019-05-19T05:08:29.865Z,99.90
2019-05-19T05:10:48.407Z,99.90
2019-05-19T05:13:17.354Z,99.90
2019-05-19T05:15:46.311Z,99.90
2019-05-19T05:18:15.226Z,99.90
2019-05-19T05:20:44.152Z,99.90
2019-05-19T05:23:13.099Z,99.90
2019-05-19T05:25:42.014Z,99.90
2019-05-19T05:28:10.931Z,99.90
2019-05-19T05:30:39.909Z,99.90
2019-05-19T05:33:08.823Z,99.90
2019-05-19T05:35:37.762Z,99.90
2019-05-19T05:38:06.731Z,99.90
2019-05-19T05:40:35.634Z,99.90
2019-05-19T05:43:04.534Z,99.90
2019-05-19T05:45:33.495Z,99.90
2019-05-19T05:48:02.466Z,99.90
2019-05-19T05:50:31.443Z,99.90
2019-05-19T05:53:00.403Z,99.90
2019-05-19T05:55:29.338Z,99.90
2019-05-19T05:57:58.274Z,99.90
2019-05-19T06:00:27.357Z,99.90
2019-05-19T06:02:56.264Z,99.90
2019-05-19T06:05:25.173Z,99.90
2019-05-19T06:07:54.146Z,99.90
2019-05-19T06:10:23.040Z,99.90
2019-05-19T06:12:51.990Z,99.90
2019-05-19T06:15:21.055Z,99.90
2019-05-19T06:17:49.962Z,99.90
2019-05-19T06:20:18.872Z,99.90
2019-05-19T06:22:56.484Z,99.90
2019-05-19T06:25:18.521Z,99.90
2019-05-19T06:27:47.457Z,99.90
2019-05-19T06:30:16.503Z,99.90
2019-05-19T06:32:55.942Z,99.90
2019-05-19T06:35:24.945Z,99.90
2019-05-19T06:37:53.928Z,99.90
2019-05-19T06:40:22.862Z,99.90
2019-05-19T06:42:51.810Z,99.90
2019-05-19T06:45:20.934Z,99.90
2019-05-19T06:47:49.850Z,99.90
2019-05-19T06:50:20.478Z,99.90
2019-05-19T06:52:49.392Z,99.90
2019-05-19T06:55:18.392Z,99.90
2019-05-19T06:57:47.348Z,99.90
2019-05-19T07:00:16.959Z,99.90
2019-05-19T07:02:45.889Z,99.90
2019-05-19T07:05:14.971Z,99.90
2019-05-19T07:07:43.883Z,99.90
2019-05-19T07:10:12.891Z,99.90
2019-05-19T07:12:41.830Z,99.90
2019-05-19T07:15:12.199Z,99.90
2019-05-19T07:17:41.117Z,99.90
2019-05-19T07:20:10.327Z,99.90
2019-05-19T07:22:39.260Z,99.90
2019-05-19T07:25:08.383Z,99.90
2019-05-19T07:27:37.286Z,99.90
2019-05-19T07:30:07.138Z,99.90
2019-05-19T07:32:36.044Z,99.90
2019-05-19T07:35:06.835Z,99.90
2019-05-19T07:37:35.757Z,99.90
2019-05-19T07:40:05.844Z,99.90
2019-05-19T07:42:35.534Z,99.90
2019-05-19T07:45:05.440Z,99.90
2019-05-19T07:47:34.346Z,99.90
2019-05-19T07:50:03.307Z,99.90
2019-05-19T07:52:32.277Z,99.60
2019-05-19T07:55:01.161Z,99.10
2019-05-19T07:57:30.118Z,99.60
2019-05-19T07:59:59.031Z,99.90
2019-05-19T08:02:27.942Z,98.60
2019-05-19T08:04:56.907Z,98.60
2019-05-19T08:07:25.818Z,97.90
2019-05-19T08:09:54.722Z,98.00
2019-05-19T08:12:23.666Z,98.50
2019-05-19T08:14:52.683Z,98.70
2019-05-19T08:17:21.589Z,99.80
2019-05-19T08:19:50.542Z,99.00
2019-05-19T08:22:19.476Z,98.70
2019-05-19T08:24:48.360Z,99.40
2019-05-19T08:27:17.319Z,98.90
2019-05-19T08:29:46.240Z,96.50
2019-05-19T08:32:15.151Z,97.10
2019-05-19T08:34:44.126Z,99.10
2019-05-19T08:37:13.071Z,98.80
2019-05-19T08:39:41.990Z,99.00
2019-05-19T08:42:10.949Z,99.30
2019-05-19T08:44:39.869Z,98.30
2019-05-19T08:47:08.798Z,97.30
2019-05-19T08:49:37.795Z,97.80
2019-05-19T08:52:06.701Z,97.60
2019-05-19T08:54:35.626Z,99.20
2019-05-19T08:57:04.596Z,95.80
2019-05-19T08:59:33.500Z,96.80
2019-05-19T09:02:02.501Z,95.90
2019-05-19T09:04:32.402Z,97.20
2019-05-19T09:07:01.314Z,97.50
2019-05-19T09:09:30.238Z,95.40
2019-05-19T09:11:59.195Z,95.80
2019-05-19T09:14:28.098Z,96.00
2019-05-19T09:16:57.021Z,94.50
2019-05-19T09:19:25.982Z,95.60
2019-05-19T09:21:54.915Z,96.50
2019-05-19T09:24:30.495Z,96.20
2019-05-19T09:26:54.494Z,96.90
2019-05-19T09:29:23.389Z,97.90
2019-05-19T09:31:52.306Z,97.50
2019-05-19T09:34:21.328Z,97.50
2019-05-19T09:36:50.318Z,97.30
2019-05-19T09:39:19.229Z,96.30
2019-05-19T09:41:48.192Z,94.50
2019-05-19T09:44:17.099Z,94.80
2019-05-19T09:46:46.007Z,93.50
2019-05-19T09:49:35.290Z,95.40
2019-05-19T09:52:06.502Z,93.60
2019-05-19T09:54:44.633Z,92.90
2019-05-19T09:57:07.486Z,94.60
2019-05-19T09:59:36.508Z,93.30
2019-05-19T10:02:05.447Z,93.70
2019-05-19T10:04:34.354Z,93.60
2019-05-19T10:07:04.494Z,93.70
2019-05-19T10:09:50.547Z,94.90
2019-05-19T10:12:19.505Z,95.10
2019-05-19T10:14:48.509Z,96.80
2019-05-19T10:17:18.362Z,96.10
2019-05-19T10:19:47.330Z,95.60
2019-05-19T10:22:16.247Z,95.20
2019-05-19T10:24:59.194Z,94.30
2019-05-19T10:27:15.751Z,94.60
2019-05-19T10:29:44.657Z,95.20
2019-05-19T10:32:13.598Z,95.10
2019-05-19T10:34:42.583Z,94.30
2019-05-19T10:37:11.516Z,94.60
2019-05-19T10:39:40.471Z,94.40
2019-05-19T10:42:09.414Z,95.90
2019-05-19T10:44:38.336Z,96.20
2019-05-19T10:47:07.261Z,97.20
2019-05-19T10:49:36.208Z,95.50
2019-05-19T10:52:05.140Z,94.90
2019-05-19T10:54:34.109Z,95.20
2019-05-19T10:57:03.116Z,96.20
2019-05-19T10:59:32.032Z,96.00
2019-05-19T11:02:01.826Z,95.60
2019-05-19T11:04:30.842Z,94.90
2019-05-19T11:06:59.770Z,97.30
2019-05-19T11:09:28.666Z,94.70
2019-05-19T11:11:57.657Z,94.40
2019-05-19T11:14:26.586Z,93.80
2019-05-19T11:16:55.535Z,93.10
2019-05-19T11:19:24.581Z,93.90
2019-05-19T11:21:53.556Z,93.50
2019-05-19T11:24:22.505Z,93.40
2019-05-19T11:26:51.503Z,90.70
2019-05-19T11:29:20.433Z,90.60
2019-05-19T11:31:49.376Z,91.40
2019-05-19T11:34:18.390Z,91.30
2019-05-19T11:36:47.311Z,92.20
2019-05-19T11:39:16.254Z,92.40
2019-05-19T11:41:45.241Z,92.30
2019-05-19T11:44:15.171Z,92.20
2019-05-19T11:46:44.085Z,92.60
2019-05-19T11:49:13.068Z,92.70
2019-05-19T11:51:41.985Z,92.50
2019-05-19T11:54:10.921Z,91.70
2019-05-19T11:56:39.886Z,92.00
2019-05-19T11:59:08.820Z,91.10
2019-05-19T12:01:37.766Z,91.20
2019-05-19T12:04:06.765Z,91.10
2019-05-19T12:06:39.497Z,90.60
2019-05-19T12:09:07.512Z,91.90
2019-05-19T12:11:36.496Z,91.30
2019-05-19T12:14:05.695Z,91.70
2019-05-19T12:16:34.718Z,91.70
2019-05-19T12:19:03.642Z,91.00
2019-05-19T12:21:32.583Z,91.80
2019-05-19T12:24:01.569Z,91.80
2019-05-19T12:26:30.483Z,90.80
2019-05-19T12:28:59.381Z,90.40
2019-05-19T12:31:28.436Z,88.40
2019-05-19T12:33:57.465Z,88.30
2019-05-19T12:36:26.377Z,89.20
2019-05-19T12:38:55.363Z,86.80
2019-05-19T12:41:24.280Z,85.40
2019-05-19T12:43:53.296Z,83.60
2019-05-19T12:46:22.264Z,84.80
2019-05-19T12:48:51.206Z,83.00
2019-05-19T12:51:20.105Z,83.60
2019-05-19T12:53:49.071Z,81.70
2019-05-19T12:56:17.991Z,80.90
2019-05-19T12:58:46.905Z,85.10
2019-05-19T13:01:15.857Z,85.20
2019-05-19T13:03:44.789Z,86.50
2019-05-19T13:06:13.704Z,86.70
2019-05-19T13:08:42.660Z,86.40
2019-05-19T13:11:11.603Z,85.50
2019-05-19T13:13:40.553Z,85.80
2019-05-19T13:16:09.554Z,84.10
2019-05-19T13:18:38.692Z,81.00
2019-05-19T13:21:07.622Z,82.80
2019-05-19T13:23:36.690Z,82.20
2019-05-19T13:26:05.691Z,81.20
2019-05-19T13:28:34.614Z,79.60
2019-05-19T13:31:03.570Z,75.40
2019-05-19T13:33:32.466Z,75.30
2019-05-19T13:36:01.588Z,76.60
2019-05-19T13:38:30.534Z,74.20
2019-05-19T13:40:59.426Z,74.00
2019-05-19T13:43:29.822Z,73.70
2019-05-19T13:45:58.778Z,74.30
2019-05-19T13:48:27.786Z,75.20
2019-05-19T13:50:56.716Z,78.20
2019-05-19T13:53:25.709Z,78.70
2019-05-19T13:55:54.607Z,80.90
2019-05-19T13:58:23.525Z,80.80
2019-05-19T14:00:52.498Z,82.80
2019-05-19T14:03:21.422Z,82.70
2019-05-19T14:05:50.851Z,82.50
2019-05-19T14:08:19.817Z,83.30
2019-05-19T14:10:48.736Z,84.10
2019-05-19T14:13:17.655Z,83.40
2019-05-19T14:15:46.605Z,84.50
2019-05-19T14:18:15.533Z,82.70
2019-05-19T14:20:44.437Z,83.20
2019-05-19T14:23:13.418Z,83.60
2019-05-19T14:25:42.344Z,84.70
2019-05-19T14:28:11.240Z,84.80
2019-05-19T14:30:40.182Z,85.00
2019-05-19T14:33:09.094Z,84.40
2019-05-19T14:35:38.000Z,86.00
2019-05-19T14:38:06.974Z,86.50
2019-05-19T14:40:35.907Z,86.50
2019-05-19T14:43:04.841Z,86.90
2019-05-19T14:45:33.855Z,86.40
2019-05-19T14:48:02.794Z,85.40
2019-05-19T14:50:31.781Z,83.80
2019-05-19T14:53:00.698Z,83.70
2019-05-19T14:55:29.616Z,83.70
2019-05-19T14:57:58.568Z,84.80
2019-05-19T15:00:27.500Z,83.50
2019-05-19T15:02:56.414Z,83.60
2019-05-19T15:05:25.388Z,83.30
2019-05-19T15:07:54.378Z,84.10
2019-05-19T15:10:23.342Z,85.30
2019-05-19T15:12:52.890Z,86.00
2019-05-19T15:15:21.801Z,85.30
2019-05-19T15:17:50.833Z,85.20
2019-05-19T15:20:19.849Z,84.10
2019-05-19T15:22:48.793Z,85.90
2019-05-19T15:25:17.773Z,85.10
2019-05-19T15:27:59.281Z,86.40
2019-05-19T15:30:17.386Z,86.10
2019-05-19T15:32:46.365Z,85.70
2019-05-19T15:35:15.579Z,87.20
2019-05-19T15:37:44.491Z,86.00
2019-05-19T15:40:13.852Z,84.60
2019-05-19T15:42:42.770Z,86.00
2019-05-19T15:45:12.083Z,86.20
2019-05-19T15:47:42.047Z,85.70
2019-05-19T15:50:12.259Z,85.70
2019-05-19T15:52:41.272Z,85.60
2019-05-19T15:55:10.280Z,85.70
2019-05-19T15:57:39.401Z,85.80
2019-05-19T16:00:09.007Z,85.50
2019-05-19T16:02:38.002Z,86.20
2019-05-19T16:05:08.459Z,86.90
2019-05-19T16:07:37.438Z,87.00
2019-05-19T16:10:07.673Z,87.30
2019-05-19T16:12:36.689Z,87.20
2019-05-19T16:15:09.091Z,87.50
2019-05-19T16:17:38.037Z,87.70
2019-05-19T16:20:09.468Z,87.30
2019-05-19T16:22:38.410Z,85.50
2019-05-19T16:25:08.549Z,85.20
2019-05-19T16:27:37.544Z,83.20
2019-05-19T16:30:07.987Z,81.30
2019-05-19T16:32:37.006Z,80.00
2019-05-19T16:35:07.616Z,78.70
2019-05-19T16:37:36.563Z,78.50
2019-05-19T16:40:06.726Z,79.30
2019-05-19T16:42:35.730Z,79.50
2019-05-19T16:45:09.441Z,78.40
2019-05-19T16:47:38.405Z,78.70
2019-05-19T16:50:08.032Z,76.50
2019-05-19T16:52:36.951Z,76.80
2019-05-19T16:55:19.503Z,75.80
2019-05-19T16:57:48.532Z,75.20
2019-05-19T17:00:17.734Z,75.90
2019-05-19T17:02:46.687Z,76.70
2019-05-19T17:05:16.222Z,78.50
2019-05-19T17:07:45.135Z,79.20
2019-05-19T17:10:15.409Z,78.60
2019-05-19T17:12:44.526Z,79.40
2019-05-19T17:15:13.547Z,78.60
2019-05-19T17:17:42.658Z,78.80
2019-05-19T17:20:12.738Z,77.90
2019-05-19T17:22:41.717Z,77.90
2019-05-19T17:25:11.570Z,78.00
2019-05-19T17:27:40.502Z,78.00
2019-05-19T17:30:11.020Z,77.40
2019-05-19T17:32:39.991Z,80.40
2019-05-19T17:35:09.294Z,80.90
2019-05-19T17:37:38.232Z,80.70
2019-05-19T17:40:08.083Z,81.50
2019-05-19T17:42:37.392Z,81.50
2019-05-19T17:45:07.559Z,81.50
2019-05-19T17:47:36.631Z,82.70
2019-05-19T17:50:06.664Z,83.90
2019-05-19T17:52:35.557Z,85.00
2019-05-19T17:55:08.463Z,86.50
2019-05-19T17:57:38.584Z,86.90
2019-05-19T18:00:10.710Z,87.50
2019-05-19T18:02:39.638Z,87.40
2019-05-19T18:05:08.737Z,87.30
2019-05-19T18:07:37.712Z,87.30
2019-05-19T18:10:07.627Z,87.50
2019-05-19T18:12:36.537Z,87.30
2019-05-19T18:15:07.057Z,87.70
2019-05-19T18:17:36.039Z,87.50
2019-05-19T18:20:06.592Z,87.90
2019-05-19T18:22:35.554Z,87.60
2019-05-19T18:25:05.698Z,87.90
2019-05-19T18:27:34.601Z,87.50
2019-05-19T18:30:03.662Z,88.10
2019-05-19T18:32:32.708Z,87.90
2019-05-19T18:35:01.634Z,88.70
2019-05-19T18:37:30.631Z,89.20
2019-05-19T18:39:59.644Z,89.10
2019-05-19T18:42:28.563Z,89.60
2019-05-19T18:44:57.538Z,89.70
2019-05-19T18:47:26.466Z,89.80
2019-05-19T18:49:56.119Z,90.20
2019-05-19T18:52:25.107Z,90.10
2019-05-19T18:54:54.024Z,90.10
2019-05-19T18:57:22.990Z,90.30
2019-05-19T18:59:52.086Z,90.30
2019-05-19T19:02:21.028Z,90.10
2019-05-19T19:04:49.948Z,89.50
2019-05-19T19:07:19.036Z,89.10
2019-05-19T19:09:47.961Z,88.60
2019-05-19T19:12:18.101Z,88.60
2019-05-19T19:14:47.060Z,88.30
2019-05-19T19:17:16.280Z,88.40
2019-05-19T19:19:45.281Z,87.70
2019-05-19T19:22:14.246Z,87.80
2019-05-19T19:24:43.242Z,87.60
2019-05-19T19:27:12.231Z,87.50
2019-05-19T19:29:41.133Z,87.40
2019-05-19T19:32:10.183Z,87.40
2019-05-19T19:34:39.127Z,87.80
2019-05-19T19:37:08.052Z,88.70
2019-05-19T19:39:37.059Z,89.30
2019-05-19T19:42:06.033Z,90.00
2019-05-19T19:44:34.999Z,90.10
2019-05-19T19:47:03.990Z,90.50
2019-05-19T19:49:32.945Z,90.40
2019-05-19T19:52:01.977Z,90.50
2019-05-19T19:54:30.952Z,90.80
2019-05-19T19:57:00.876Z,90.80
2019-05-19T19:59:29.782Z,90.80
2019-05-19T20:01:58.805Z,90.90
2019-05-19T20:04:27.750Z,91.20
2019-05-19T20:06:56.668Z,91.10
2019-05-19T20:09:25.650Z,91.10
2019-05-19T20:11:54.620Z,91.10
2019-05-19T20:14:23.546Z,91.20
2019-05-19T20:16:53.919Z,91.20
2019-05-19T20:19:22.979Z,91.20
2019-05-19T20:21:51.894Z,91.30
2019-05-19T20:24:20.868Z,91.40
2019-05-19T20:26:49.814Z,91.50
2019-05-19T20:29:18.752Z,91.60
2019-05-19T20:31:47.777Z,92.10
2019-05-19T20:34:16.685Z,92.30
2019-05-19T20:36:45.625Z,92.60
2019-05-19T20:39:14.655Z,92.50
2019-05-19T20:41:43.590Z,93.00
2019-05-19T20:44:12.517Z,93.30
2019-05-19T20:46:41.506Z,92.90
2019-05-19T20:49:10.408Z,92.60
2019-05-19T20:51:39.335Z,92.40
2019-05-19T20:54:08.315Z,92.60
2019-05-19T20:56:37.241Z,93.00
2019-05-19T20:59:06.347Z,93.00
2019-05-19T21:01:35.338Z,93.00
2019-05-19T21:04:04.383Z,93.00
2019-05-19T21:06:33.297Z,93.20
2019-05-19T21:09:02.260Z,93.30
2019-05-19T21:11:31.203Z,93.60
2019-05-19T21:14:00.081Z,93.80
2019-05-19T21:16:29.092Z,93.70
2019-05-19T21:18:58.072Z,94.00
2019-05-19T21:21:27.014Z,93.70
2019-05-19T21:23:55.971Z,93.80
2019-05-19T21:26:24.999Z,94.00
2019-05-19T21:28:53.921Z,93.50
2019-05-19T21:31:22.859Z,93.60
2019-05-19T21:33:51.766Z,93.80
2019-05-19T21:36:20.670Z,94.00
2019-05-19T21:38:49.631Z,94.10
2019-05-19T21:41:18.604Z,94.60
2019-05-19T21:43:47.583Z,94.90
2019-05-19T21:46:16.614Z,95.10
2019-05-19T21:48:47.027Z,95.00
2019-05-19T21:51:15.982Z,95.00
2019-05-19T21:53:44.888Z,94.40
2019-05-19T21:56:13.830Z,94.60
2019-05-19T21:58:43.113Z,94.40
2019-05-19T22:01:22.946Z,94.20
2019-05-19T22:03:42.986Z,94.70
2019-05-19T22:06:12.047Z,93.80
2019-05-19T22:08:40.996Z,94.10
2019-05-19T22:11:09.912Z,94.10
2019-05-19T22:13:38.877Z,94.10
2019-05-19T22:16:12.844Z,94.10
2019-05-19T22:18:38.519Z,94.40
2019-05-19T22:21:07.525Z,94.10
2019-05-19T22:23:36.465Z,94.30
2019-05-19T22:26:05.379Z,94.40
2019-05-19T22:28:34.340Z,94.60
2019-05-19T22:31:03.238Z,94.30
2019-05-19T22:33:32.159Z,94.30
2019-05-19T22:36:01.256Z,94.50
2019-05-19T22:38:30.211Z,93.90
2019-05-19T22:40:59.135Z,93.70
2019-05-19T22:43:28.117Z,93.80
2019-05-19T22:45:57.162Z,93.90
2019-05-19T22:48:26.133Z,94.00
2019-05-19T22:50:55.130Z,93.80
2019-05-19T22:53:24.078Z,93.70
2019-05-19T22:55:53.112Z,93.90
2019-05-19T22:58:22.084Z,94.00
2019-05-19T23:00:51.043Z,94.50
2019-05-19T23:03:19.975Z,94.20
2019-05-19T23:05:49.040Z,94.10
2019-05-19T23:08:20.485Z,94.30
2019-05-19T23:10:48.892Z,94.40
2019-05-19T23:13:17.851Z,94.20
2019-05-19T23:15:46.784Z,94.10
2019-05-19T23:18:15.813Z,94.80
2019-05-19T23:20:44.787Z,94.60
2019-05-19T23:23:13.754Z,94.90
2019-05-19T23:25:42.676Z,94.90
2019-05-19T23:28:11.670Z,94.60
2019-05-19T23:30:40.626Z,94.50
2019-05-19T23:33:09.545Z,94.10
2019-05-19T23:35:38.543Z,94.80
2019-05-19T23:38:07.481Z,94.90
2019-05-19T23:40:36.387Z,94.90
2019-05-19T23:43:05.373Z,94.80
2019-05-19T23:45:34.295Z,94.80
2019-05-19T23:48:03.254Z,94.90
2019-05-19T23:50:32.217Z,95.10
2019-05-19T23:53:01.136Z,94.60
2019-05-19T23:55:30.064Z,94.90
2019-05-19T23:57:59.026Z,95.00
