createdAt,value
2023-03-15T00:01:21.417Z,98629.97
2023-03-15T00:03:50.235Z,98644.72
2023-03-15T00:06:18.507Z,98647.47
2023-03-15T00:08:48.204Z,98646.66
2023-03-15T00:11:17.348Z,98656.44
2023-03-15T00:13:46.253Z,98661.91
2023-03-15T00:16:17.713Z,98665.03
2023-03-15T00:18:47.438Z,98666.13
2023-03-15T00:21:15.906Z,98669.88
2023-03-15T00:23:44.214Z,98681.59
2023-03-15T00:26:13.627Z,98690.50
2023-03-15T00:28:42.445Z,98692.47
2023-03-15T00:31:15.599Z,98682.53
2023-03-15T00:33:46.986Z,98688.72
2023-03-15T00:36:16.566Z,98696.97
2023-03-15T00:38:44.902Z,98702.94
2023-03-15T00:41:15.751Z,98708.97
2023-03-15T00:43:45.137Z,98714.19
2023-03-15T00:46:14.782Z,98715.34
2023-03-15T00:48:43.591Z,98704.00
2023-03-15T00:51:15.048Z,98704.75
2023-03-15T00:53:46.602Z,98703.00
2023-03-15T00:56:23.993Z,98689.37
2023-03-15T00:58:53.512Z,98700.94
2023-03-15T01:01:27.205Z,98697.37
2023-03-15T01:03:56.061Z,98690.72
2023-03-15T01:06:28.480Z,98691.00
2023-03-15T01:08:57.506Z,98683.84
2023-03-15T01:11:28.452Z,98674.13
2023-03-15T01:13:59.574Z,98674.63
2023-03-15T01:16:28.280Z,98671.56
2023-03-15T01:18:57.075Z,98664.75
2023-03-15T01:21:26.487Z,98670.47
2023-03-15T01:23:54.956Z,98670.91
2023-03-15T01:26:23.566Z,98667.37
2023-03-15T01:28:51.818Z,98667.72
2023-03-15T01:31:28.267Z,98681.28
2023-03-15T01:33:58.322Z,98671.41
2023-03-15T01:36:27.401Z,98677.41
2023-03-15T01:38:57.187Z,98672.38
2023-03-15T01:41:27.405Z,98658.09
2023-03-15T01:43:55.549Z,98683.88
2023-03-15T01:46:28.230Z,98691.38
2023-03-15T01:49:31.019Z,98692.50
2023-03-15T01:52:09.454Z,98696.38
2023-03-15T01:54:51.797Z,98692.84
2023-03-15T01:57:41.320Z,98691.84
2023-03-15T02:00:16.548Z,98712.59
2023-03-15T02:02:55.662Z,98707.22
2023-03-15T02:05:29.788Z,98711.63
2023-03-15T02:07:58.743Z,98700.75
2023-03-15T02:10:37.248Z,98699.44
2023-03-15T02:13:07.396Z,98708.38
2023-03-15T02:15:35.911Z,98690.22
2023-03-15T02:18:04.445Z,98682.28
2023-03-15T02:20:46.618Z,98685.69
2023-03-15T02:23:19.823Z,98691.53
2023-03-15T02:26:00.528Z,98687.31
2023-03-15T02:28:29.994Z,98690.69
2023-03-15T02:30:58.664Z,98695.88
2023-03-15T02:33:33.262Z,98668.03
2023-03-15T02:36:19.449Z,98691.19
2023-03-15T02:38:48.913Z,98691.84
2023-03-15T02:41:24.548Z,98681.63
2023-03-15T02:43:55.822Z,98686.19
2023-03-15T02:46:24.865Z,98691.19
2023-03-15T02:48:54.665Z,98690.06
2023-03-15T02:51:28.849Z,98686.34
2023-03-15T02:53:58.359Z,98689.06
2023-03-15T02:56:26.986Z,98668.84
2023-03-15T02:58:55.161Z,98669.94
2023-03-15T03:01:23.873Z,98680.66
2023-03-15T03:03:52.261Z,98678.22
2023-03-15T03:06:20.876Z,98669.31
2023-03-15T03:08:49.570Z,98664.28
2023-03-15T03:11:18.325Z,98667.19
2023-03-15T03:13:47.091Z,98676.09
2023-03-15T03:16:15.481Z,98679.53
2023-03-15T03:18:44.000Z,98680.50
2023-03-15T03:21:12.111Z,98683.75
2023-03-15T03:23:41.098Z,98671.09
2023-03-15T03:26:18.758Z,98677.25
2023-03-15T03:28:49.696Z,98668.03
2023-03-15T03:31:21.689Z,98677.28
2023-03-15T03:33:51.045Z,98671.25
2023-03-15T03:36:19.744Z,98682.94
2023-03-15T03:38:48.045Z,98670.62
2023-03-15T03:41:16.730Z,98675.97
2023-03-15T03:43:44.933Z,98671.56
2023-03-15T03:46:13.226Z,98676.44
2023-03-15T03:48:43.024Z,98675.63
2023-03-15T03:51:11.387Z,98684.38
2023-03-15T03:53:39.775Z,98657.47
2023-03-15T03:56:08.971Z,98673.66
2023-03-15T03:58:37.457Z,98661.84
2023-03-15T04:01:06.181Z,98662.66
2023-03-15T04:03:34.942Z,98661.34
2023-03-15T04:06:05.793Z,98654.22
2023-03-15T04:08:34.566Z,98672.19
2023-03-15T04:11:04.128Z,98665.25
2023-03-15T04:13:33.338Z,98678.03
2023-03-15T04:16:03.892Z,98667.66
2023-03-15T04:18:32.862Z,98672.84
2023-03-15T04:21:01.380Z,98668.00
2023-03-15T04:23:29.812Z,98675.28
2023-03-15T04:25:58.504Z,98685.50
2023-03-15T04:28:30.333Z,98676.25
2023-03-15T04:30:59.246Z,98685.31
2023-03-15T04:33:29.080Z,98697.50
2023-03-15T04:35:59.404Z,98694.09
2023-03-15T04:38:28.065Z,98694.38
2023-03-15T04:40:56.250Z,98705.22
2023-03-15T04:43:24.899Z,98717.03
2023-03-15T04:45:53.671Z,98728.91
2023-03-15T04:48:22.038Z,98739.53
2023-03-15T04:50:50.904Z,98736.63
2023-03-15T04:53:19.241Z,98742.84
2023-03-15T04:55:47.733Z,98733.81
2023-03-15T04:58:17.708Z,98743.78
2023-03-15T05:00:46.675Z,98751.19
2023-03-15T05:03:17.211Z,98751.19
2023-03-15T05:05:46.143Z,98768.00
2023-03-15T05:08:15.070Z,98764.44
2023-03-15T05:10:43.997Z,98770.44
2023-03-15T05:13:12.596Z,98761.19
2023-03-15T05:15:41.473Z,98768.38
2023-03-15T05:18:10.752Z,98773.09
2023-03-15T05:20:39.596Z,98771.59
2023-03-15T05:23:07.842Z,98766.75
2023-03-15T05:25:38.645Z,98756.19
2023-03-15T05:28:07.202Z,98751.47
2023-03-15T05:30:38.113Z,98758.72
2023-03-15T05:33:06.937Z,98750.91
2023-03-15T05:35:35.931Z,98729.00
2023-03-15T05:38:04.390Z,98727.91
2023-03-15T05:40:33.901Z,98722.00
2023-03-15T05:43:02.360Z,98724.53
2023-03-15T05:45:30.938Z,98720.53
2023-03-15T05:47:59.574Z,98706.94
2023-03-15T05:50:30.073Z,98723.41
2023-03-15T05:52:59.997Z,98710.63
2023-03-15T05:55:28.579Z,98706.25
2023-03-15T05:57:57.177Z,98706.69
2023-03-15T06:00:25.667Z,98712.59
2023-03-15T06:02:54.297Z,98703.41
2023-03-15T06:05:23.306Z,98702.66
2023-03-15T06:07:51.877Z,98731.13
2023-03-15T06:10:20.656Z,98727.38
2023-03-15T06:12:50.429Z,98732.69
2023-03-15T06:15:19.875Z,98739.47
2023-03-15T06:17:49.405Z,98738.69
2023-03-15T06:20:19.437Z,98732.78
2023-03-15T06:22:48.021Z,98751.41
2023-03-15T06:25:17.391Z,98755.78
2023-03-15T06:27:46.192Z,98745.28
2023-03-15T06:30:17.120Z,98749.91
2023-03-15T06:32:47.393Z,98750.06
2023-03-15T06:35:15.605Z,98763.25
2023-03-15T06:37:44.382Z,98769.28
2023-03-15T06:40:15.829Z,98771.38
2023-03-15T06:42:47.539Z,98769.44
2023-03-15T06:45:17.198Z,98777.28
2023-03-15T06:47:45.843Z,98776.19
2023-03-15T06:50:16.851Z,98778.53
2023-03-15T06:52:45.862Z,98792.22
2023-03-15T06:55:18.315Z,98805.34
2023-03-15T06:57:47.356Z,98800.72
2023-03-15T07:00:17.769Z,98800.19
2023-03-15T07:02:46.318Z,98813.41
2023-03-15T07:05:15.121Z,98824.22
2023-03-15T07:07:43.481Z,98814.34
2023-03-15T07:10:12.919Z,98815.22
2023-03-15T07:12:42.836Z,98824.53
2023-03-15T07:15:11.930Z,98847.12
2023-03-15T07:17:41.136Z,98836.72
2023-03-15T07:20:11.110Z,98844.47
2023-03-15T07:22:39.548Z,98832.38
2023-03-15T07:25:09.580Z,98843.44
2023-03-15T07:27:38.206Z,98834.81
2023-03-15T07:30:08.309Z,98840.31
2023-03-15T07:32:39.111Z,98856.38
2023-03-15T07:35:08.093Z,98848.75
2023-03-15T07:37:36.654Z,98858.34
2023-03-15T07:40:09.973Z,98852.69
2023-03-15T07:42:40.567Z,98843.13
2023-03-15T07:45:10.264Z,98867.75
2023-03-15T07:47:38.693Z,98850.25
2023-03-15T07:50:08.901Z,98868.72
2023-03-15T07:52:37.038Z,98870.88
2023-03-15T07:55:08.364Z,98867.91
2023-03-15T07:57:40.350Z,98863.50
2023-03-15T08:00:12.079Z,98864.87
2023-03-15T08:02:41.038Z,98877.44
2023-03-15T08:05:10.427Z,98867.38
2023-03-15T08:07:38.434Z,98867.75
2023-03-15T08:10:07.444Z,98861.25
2023-03-15T08:12:36.150Z,98878.56
2023-03-15T08:15:04.685Z,98881.37
2023-03-15T08:17:32.815Z,98887.44
2023-03-15T08:20:03.416Z,98886.34
2023-03-15T08:22:31.995Z,98886.03
2023-03-15T08:25:00.942Z,98880.84
2023-03-15T08:27:29.230Z,98898.47
2023-03-15T08:29:58.829Z,98901.94
2023-03-15T08:32:27.442Z,98912.50
2023-03-15T08:34:55.733Z,98913.63
2023-03-15T08:37:24.079Z,98908.16
2023-03-15T08:40:00.988Z,98916.63
2023-03-15T08:42:29.634Z,98926.41
2023-03-15T08:44:59.612Z,98929.62
2023-03-15T08:47:28.355Z,98935.75
2023-03-15T08:49:57.413Z,98955.78
2023-03-15T08:52:26.271Z,98952.31
2023-03-15T08:54:54.542Z,98964.72
2023-03-15T08:57:25.983Z,98958.66
2023-03-15T08:59:59.703Z,98965.59
2023-03-15T09:02:28.784Z,98978.53
2023-03-15T09:04:57.400Z,98968.66
2023-03-15T09:07:25.667Z,98990.34
2023-03-15T09:09:54.680Z,98998.75
2023-03-15T09:12:23.414Z,98999.69
2023-03-15T09:14:51.816Z,99010.84
2023-03-15T09:17:19.930Z,99012.03
2023-03-15T09:19:48.541Z,99017.72
2023-03-15T09:22:23.848Z,99028.91
2023-03-15T09:25:04.683Z,99038.53
2023-03-15T09:27:33.188Z,99025.41
2023-03-15T09:30:02.614Z,99047.87
2023-03-15T09:32:36.591Z,99049.50
2023-03-15T09:35:08.051Z,99042.94
2023-03-15T09:37:36.680Z,99058.00
2023-03-15T09:40:07.385Z,99050.50
2023-03-15T09:42:54.263Z,99057.19
2023-03-15T09:45:31.795Z,99064.31
2023-03-15T09:48:15.884Z,99056.75
2023-03-15T09:50:47.253Z,99077.03
2023-03-15T09:53:20.531Z,99076.88
2023-03-15T09:55:51.746Z,99069.66
2023-03-15T09:58:26.854Z,99067.47
2023-03-15T10:01:01.143Z,99070.47
2023-03-15T10:03:36.030Z,99063.00
2023-03-15T10:06:19.284Z,99067.09
2023-03-15T10:08:48.042Z,99078.69
2023-03-15T10:11:41.257Z,99055.31
2023-03-15T10:14:34.518Z,99080.28
2023-03-15T10:17:12.067Z,99071.81
2023-03-15T10:19:55.331Z,99080.91
2023-03-15T10:22:26.950Z,99081.81
2023-03-15T10:25:16.746Z,99075.75
2023-03-15T10:28:06.334Z,99082.38
2023-03-15T10:30:39.041Z,99085.25
2023-03-15T10:33:18.294Z,99080.47
2023-03-15T10:35:46.952Z,99097.12
2023-03-15T10:38:17.575Z,99096.81
2023-03-15T10:40:48.358Z,99098.47
2023-03-15T10:43:25.857Z,99105.78
2023-03-15T10:46:04.587Z,99097.22
2023-03-15T10:48:54.353Z,99093.31
2023-03-15T10:51:43.553Z,99103.38
2023-03-15T10:54:21.105Z,99102.72
2023-03-15T10:57:05.534Z,99108.72
2023-03-15T10:59:36.407Z,99120.25
2023-03-15T11:02:24.715Z,99117.97
2023-03-15T11:05:03.266Z,99109.81
2023-03-15T11:07:35.288Z,99113.19
2023-03-15T11:10:09.010Z,99121.00
2023-03-15T11:12:37.331Z,99113.84
2023-03-15T11:15:15.864Z,99115.81
2023-03-15T11:17:47.267Z,99136.59
2023-03-15T11:20:36.368Z,99139.47
2023-03-15T11:23:25.984Z,99138.78
2023-03-15T11:25:54.849Z,99129.97
2023-03-15T11:28:28.153Z,99139.84
2023-03-15T11:31:01.187Z,99140.97
2023-03-15T11:33:41.436Z,99142.00
2023-03-15T11:36:16.275Z,99152.69
2023-03-15T11:38:45.914Z,99137.06
2023-03-15T11:41:33.052Z,99142.63
2023-03-15T11:44:13.843Z,99147.06
2023-03-15T11:47:01.546Z,99146.47
2023-03-15T11:49:37.562Z,99146.53
2023-03-15T11:52:07.201Z,99148.16
2023-03-15T11:54:35.586Z,99145.28
2023-03-15T11:57:06.248Z,99149.91
2023-03-15T11:59:38.108Z,99154.09
2023-03-15T12:02:15.453Z,99146.75
2023-03-15T12:04:45.566Z,99155.13
2023-03-15T12:07:19.689Z,99160.69
2023-03-15T12:10:03.580Z,99161.25
2023-03-15T12:12:31.999Z,99162.69
2023-03-15T12:15:15.800Z,99171.16
2023-03-15T12:17:51.912Z,99148.37
2023-03-15T12:20:41.063Z,99164.22
2023-03-15T12:23:18.344Z,99171.50
2023-03-15T12:26:26.809Z,99171.78
2023-03-15T12:29:00.741Z,99176.97
2023-03-15T12:31:45.053Z,99176.31
2023-03-15T12:34:23.138Z,99174.91
2023-03-15T12:36:56.802Z,99184.69
2023-03-15T12:39:42.053Z,99189.44
2023-03-15T12:42:29.480Z,99185.25
2023-03-15T12:45:15.737Z,99186.44
2023-03-15T12:48:12.943Z,99182.66
2023-03-15T12:50:44.072Z,99187.84
2023-03-15T12:53:31.211Z,99190.81
2023-03-15T12:56:30.351Z,99192.19
2023-03-15T12:59:15.961Z,99193.50
2023-03-15T13:01:46.025Z,99191.56
2023-03-15T13:04:14.821Z,99196.81
2023-03-15T13:07:24.241Z,99196.72
2023-03-15T13:10:17.999Z,99206.50
2023-03-15T13:12:55.437Z,99214.94
2023-03-15T13:15:38.983Z,99216.47
2023-03-15T13:18:23.194Z,99218.09
2023-03-15T13:21:21.050Z,99219.06
2023-03-15T13:23:56.254Z,99217.25
2023-03-15T13:26:54.450Z,99229.19
2023-03-15T13:29:29.702Z,99228.75
2023-03-15T13:32:15.679Z,99229.09
2023-03-15T13:34:47.874Z,99244.97
2023-03-15T13:37:25.837Z,99233.63
2023-03-15T13:40:00.901Z,99245.75
2023-03-15T13:42:29.925Z,99254.34
2023-03-15T13:45:12.436Z,99250.84
2023-03-15T13:47:44.089Z,99252.03
2023-03-15T13:50:17.435Z,99256.84
2023-03-15T13:52:48.166Z,99267.75
2023-03-15T13:55:22.130Z,99261.78
2023-03-15T13:57:55.977Z,99270.63
2023-03-15T14:00:26.655Z,99275.66
2023-03-15T14:03:02.213Z,99273.34
2023-03-15T14:05:43.787Z,99270.69
2023-03-15T14:08:33.531Z,99281.12
2023-03-15T14:11:17.896Z,99280.16
2023-03-15T14:13:48.295Z,99288.94
2023-03-15T14:16:31.454Z,99298.19
2023-03-15T14:19:17.935Z,99301.34
2023-03-15T14:21:51.628Z,99298.41
2023-03-15T14:24:39.458Z,99303.12
2023-03-15T14:27:22.947Z,99288.44
2023-03-15T14:29:56.568Z,99292.22
2023-03-15T14:32:35.778Z,99308.53
2023-03-15T14:35:08.135Z,99307.81
2023-03-15T14:37:39.793Z,99305.56
2023-03-15T14:40:42.552Z,99312.25
2023-03-15T14:43:12.208Z,99311.69
2023-03-15T14:45:44.059Z,99317.44
2023-03-15T14:48:27.223Z,99313.22
2023-03-15T14:50:56.623Z,99309.94
2023-03-15T14:53:30.718Z,99319.69
2023-03-15T14:55:59.258Z,99316.94
2023-03-15T14:58:27.405Z,99315.44
2023-03-15T15:00:58.102Z,99329.78
2023-03-15T15:03:35.774Z,99334.28
2023-03-15T15:06:07.561Z,99329.81
2023-03-15T15:08:40.065Z,99342.34
2023-03-15T15:11:09.237Z,99340.41
2023-03-15T15:13:39.396Z,99346.16
2023-03-15T15:16:08.394Z,99343.28
2023-03-15T15:18:37.394Z,99347.25
2023-03-15T15:21:34.180Z,99360.75
2023-03-15T15:24:07.606Z,99364.16
2023-03-15T15:26:36.261Z,99358.69
2023-03-15T15:29:04.410Z,99369.75
2023-03-15T15:31:35.467Z,99379.41
2023-03-15T15:34:04.530Z,99380.25
2023-03-15T15:36:43.933Z,99376.97
2023-03-15T15:39:24.419Z,99391.97
2023-03-15T15:41:53.112Z,99392.91
2023-03-15T15:44:24.911Z,99398.25
2023-03-15T15:46:53.554Z,99389.50
2023-03-15T15:49:21.878Z,99410.62
2023-03-15T15:51:51.421Z,99414.56
2023-03-15T15:54:25.417Z,99408.31
2023-03-15T15:56:57.853Z,99415.53
2023-03-15T15:59:27.376Z,99427.09
2023-03-15T16:02:00.999Z,99427.53
2023-03-15T16:04:32.827Z,99429.56
2023-03-15T16:07:03.567Z,99416.59
2023-03-15T16:09:36.345Z,99432.13
2023-03-15T16:12:13.508Z,99440.19
2023-03-15T16:14:42.976Z,99433.22
2023-03-15T16:17:17.947Z,99443.03
2023-03-15T16:19:46.995Z,99444.28
2023-03-15T16:22:17.099Z,99452.69
2023-03-15T16:24:49.251Z,99467.41
2023-03-15T16:27:23.264Z,99470.78
2023-03-15T16:29:56.067Z,99470.91
2023-03-15T16:32:41.012Z,99471.69
2023-03-15T16:35:16.208Z,99467.91
2023-03-15T16:37:46.203Z,99474.06
2023-03-15T16:40:29.686Z,99481.25
2023-03-15T16:42:58.669Z,99482.47
2023-03-15T16:45:27.872Z,99486.66
2023-03-15T16:47:57.026Z,99500.53
2023-03-15T16:50:26.736Z,99493.88
2023-03-15T16:52:58.362Z,99501.62
2023-03-15T16:55:34.441Z,99508.56
2023-03-15T16:58:11.481Z,99513.28
2023-03-15T17:00:44.421Z,99518.22
2023-03-15T17:03:12.960Z,99526.31
2023-03-15T17:05:46.806Z,99523.19
2023-03-15T17:08:18.964Z,99526.72
2023-03-15T17:10:49.397Z,99525.84
2023-03-15T17:13:25.987Z,99534.84
2023-03-15T17:15:54.547Z,99544.28
2023-03-15T17:18:24.148Z,99544.34
2023-03-15T17:20:53.431Z,99550.34
2023-03-15T17:23:22.376Z,99549.72
2023-03-15T17:25:51.519Z,99546.13
2023-03-15T17:28:20.030Z,99549.97
2023-03-15T17:30:51.597Z,99558.34
2023-03-15T17:33:26.216Z,99556.66
2023-03-15T17:35:57.242Z,99565.41
2023-03-15T17:38:32.336Z,99564.50
2023-03-15T17:41:02.600Z,99558.37
2023-03-15T17:43:31.176Z,99569.91
2023-03-15T17:45:59.591Z,99570.38
2023-03-15T17:48:28.184Z,99574.97
2023-03-15T17:50:58.175Z,99588.84
2023-03-15T17:53:27.498Z,99590.63
2023-03-15T17:55:57.031Z,99613.41
2023-03-15T17:58:27.410Z,99623.97
2023-03-15T18:00:56.761Z,99619.03
2023-03-15T18:03:26.937Z,99616.78
2023-03-15T18:05:57.781Z,99628.91
2023-03-15T18:08:26.735Z,99629.28
2023-03-15T18:10:55.288Z,99634.53
2023-03-15T18:13:26.459Z,99635.25
2023-03-15T18:15:55.817Z,99635.13
2023-03-15T18:18:25.472Z,99645.22
2023-03-15T18:20:54.265Z,99638.53
2023-03-15T18:23:23.536Z,99635.03
2023-03-15T18:25:52.265Z,99646.50
2023-03-15T18:28:20.920Z,99655.91
2023-03-15T18:30:49.860Z,99661.06
2023-03-15T18:33:19.293Z,99654.12
2023-03-15T18:35:47.986Z,99662.25
2023-03-15T18:38:17.525Z,99660.84
2023-03-15T18:40:46.486Z,99671.28
2023-03-15T18:43:15.570Z,99666.13
2023-03-15T18:45:44.686Z,99667.06
2023-03-15T18:48:13.231Z,99668.22
2023-03-15T18:50:42.137Z,99684.19
2023-03-15T18:53:12.006Z,99678.44
2023-03-15T18:55:40.416Z,99689.97
2023-03-15T18:58:13.109Z,99683.16
2023-03-15T19:00:42.087Z,99686.78
2023-03-15T19:03:11.837Z,99677.03
2023-03-15T19:05:40.921Z,99687.03
2023-03-15T19:08:10.034Z,99678.44
2023-03-15T19:10:38.951Z,99683.97
2023-03-15T19:13:07.693Z,99685.03
2023-03-15T19:15:37.252Z,99695.59
2023-03-15T19:18:25.585Z,99683.97
2023-03-15T19:20:54.529Z,99695.81
2023-03-15T19:23:23.200Z,99703.00
2023-03-15T19:25:51.777Z,99704.53
2023-03-15T19:28:20.712Z,99709.09
2023-03-15T19:30:49.796Z,99703.69
2023-03-15T19:33:19.048Z,99695.81
2023-03-15T19:35:48.463Z,99703.31
2023-03-15T19:38:17.495Z,99711.78
2023-03-15T19:40:46.062Z,99710.72
2023-03-15T19:43:15.355Z,99717.19
2023-03-15T19:45:43.671Z,99727.25
2023-03-15T19:48:12.418Z,99721.13
2023-03-15T19:50:41.877Z,99734.50
2023-03-15T19:53:12.170Z,99741.63
2023-03-15T19:55:42.604Z,99743.03
2023-03-15T19:58:12.775Z,99732.03
2023-03-15T20:00:41.667Z,99743.63
2023-03-15T20:03:10.456Z,99742.41
2023-03-15T20:05:39.014Z,99750.72
2023-03-15T20:08:09.684Z,99745.22
2023-03-15T20:10:38.743Z,99751.78
2023-03-15T20:13:09.225Z,99746.75
2023-03-15T20:15:38.219Z,99756.47
2023-03-15T20:18:08.381Z,99756.28
2023-03-15T20:20:36.910Z,99772.69
2023-03-15T20:23:05.853Z,99775.94
2023-03-15T20:25:36.098Z,99789.13
2023-03-15T20:28:04.871Z,99779.63
2023-03-15T20:30:33.730Z,99775.25
2023-03-15T20:33:02.495Z,99775.94
2023-03-15T20:35:31.103Z,99783.16
2023-03-15T20:38:06.734Z,99779.94
2023-03-15T20:40:37.472Z,99787.37
2023-03-15T20:43:06.099Z,99788.75
2023-03-15T20:45:34.902Z,99785.56
2023-03-15T20:48:03.750Z,99786.28
2023-03-15T20:50:32.757Z,99795.06
2023-03-15T20:53:05.111Z,99794.59
2023-03-15T20:55:34.012Z,99793.59
2023-03-15T20:58:02.420Z,99797.97
2023-03-15T21:00:31.912Z,99787.16
2023-03-15T21:03:01.853Z,99792.88
2023-03-15T21:05:32.333Z,99793.69
2023-03-15T21:08:01.139Z,99795.78
2023-03-15T21:10:29.794Z,99794.13
2023-03-15T21:12:58.801Z,99794.25
2023-03-15T21:15:27.897Z,99795.25
2023-03-15T21:17:57.361Z,99803.06
2023-03-15T21:20:26.083Z,99797.19
2023-03-15T21:22:54.992Z,99803.19
2023-03-15T21:25:23.298Z,99804.34
2023-03-15T21:27:52.091Z,99790.47
2023-03-15T21:30:20.917Z,99789.81
2023-03-15T21:32:49.427Z,99799.62
2023-03-15T21:35:18.318Z,99788.28
2023-03-15T21:37:46.897Z,99788.84
2023-03-15T21:40:15.374Z,99777.34
2023-03-15T21:42:43.633Z,99788.16
2023-03-15T21:45:12.332Z,99778.72
2023-03-15T21:47:40.537Z,99781.53
2023-03-15T21:50:09.563Z,99786.13
2023-03-15T21:52:38.454Z,99794.47
2023-03-15T21:55:08.126Z,99793.69
2023-03-15T21:57:36.578Z,99783.56
2023-03-15T22:00:11.586Z,99790.28
2023-03-15T22:02:39.930Z,99787.69
2023-03-15T22:05:08.963Z,99789.56
2023-03-15T22:07:37.142Z,99786.50
2023-03-15T22:10:07.026Z,99787.84
2023-03-15T22:12:36.566Z,99801.34
2023-03-15T22:15:07.001Z,99806.03
2023-03-15T22:17:36.009Z,99792.56
2023-03-15T22:20:17.088Z,99795.44
2023-03-15T22:22:48.090Z,99794.03
2023-03-15T22:25:16.613Z,99795.81
2023-03-15T22:27:44.959Z,99801.22
2023-03-15T22:30:14.936Z,99793.53
2023-03-15T22:32:44.492Z,99796.13
2023-03-15T22:35:14.268Z,99802.72
2023-03-15T22:37:43.165Z,99803.19
2023-03-15T22:40:14.217Z,99803.19
2023-03-15T22:42:44.240Z,99797.13
2023-03-15T22:45:12.630Z,99807.19
2023-03-15T22:47:41.030Z,99816.56
2023-03-15T22:50:13.432Z,99825.13
2023-03-15T22:52:42.317Z,99821.22
2023-03-15T22:55:11.842Z,99814.00
2023-03-15T22:57:40.322Z,99826.78
2023-03-15T23:00:13.925Z,99814.81
2023-03-15T23:02:45.801Z,99817.97
2023-03-15T23:05:14.703Z,99824.91
2023-03-15T23:07:43.411Z,99817.13
2023-03-15T23:10:12.620Z,99822.78
2023-03-15T23:12:41.225Z,99832.66
2023-03-15T23:15:10.395Z,99831.22
2023-03-15T23:17:38.778Z,99833.47
2023-03-15T23:20:07.787Z,99833.31
2023-03-15T23:22:36.140Z,99837.97
2023-03-15T23:25:04.741Z,99840.16
2023-03-15T23:27:32.946Z,99848.06
2023-03-15T23:30:01.444Z,99851.81
2023-03-15T23:32:31.725Z,99861.97
2023-03-15T23:35:00.500Z,99855.81
2023-03-15T23:37:29.072Z,99860.75
2023-03-15T23:39:57.581Z,99868.19
2023-03-15T23:42:27.602Z,99862.06
2023-03-15T23:44:56.103Z,99868.66
2023-03-15T23:47:26.037Z,99872.91
2023-03-15T23:49:54.177Z,99877.09
2023-03-15T23:52:25.446Z,99878.06
2023-03-15T23:54:54.370Z,99883.94
2023-03-15T23:57:23.157Z,99882.72
2023-03-15T23:59:51.497Z,99888.28
