createdAt,value
2019-02-24T00:01:34.530Z,4.40
2019-02-24T00:04:22.366Z,4.40
2019-02-24T00:10:17.459Z,4.30
2019-02-24T00:13:05.538Z,4.30
2019-02-24T00:18:55.683Z,4.30
2019-02-24T00:21:43.851Z,4.20
2019-02-24T00:24:31.991Z,4.20
2019-02-24T00:27:19.827Z,4.20
2019-02-24T00:30:07.670Z,4.20
2019-02-24T00:32:55.502Z,4.20
2019-02-24T00:35:43.346Z,4.20
2019-02-24T00:38:31.671Z,4.20
2019-02-24T00:41:19.514Z,4.20
2019-02-24T00:44:07.606Z,4.10
2019-02-24T00:46:55.696Z,4.10
2019-02-24T00:49:43.542Z,4.10
2019-02-24T00:52:31.646Z,4.10
2019-02-24T00:55:19.962Z,4.10
2019-02-24T00:58:00.731Z,4.00
2019-02-24T01:00:41.951Z,4.00
2019-02-24T01:03:23.258Z,4.00
2019-02-24T01:06:04.159Z,4.00
2019-02-24T01:08:45.050Z,4.00
2019-02-24T01:11:26.121Z,4.00
2019-02-24T01:14:06.963Z,4.00
2019-02-24T01:16:47.242Z,4.00
2019-02-24T01:19:27.783Z,3.90
2019-02-24T01:22:08.462Z,3.90
2019-02-24T01:24:48.852Z,3.90
2019-02-24T01:27:29.494Z,3.80
2019-02-24T01:30:10.722Z,3.80
2019-02-24T01:32:52.871Z,3.70
2019-02-24T01:35:33.364Z,3.70
2019-02-24T01:38:13.710Z,3.70
2019-02-24T01:40:55.238Z,3.60
2019-02-24T01:46:22.175Z,3.60
2019-02-24T01:51:49.550Z,3.50
2019-02-24T01:57:15.931Z,3.40
2019-02-24T02:05:29.554Z,3.30
2019-02-24T02:08:09.935Z,3.30
2019-02-24T02:19:08.828Z,3.30
2019-02-24T02:27:37.526Z,3.20
2019-02-24T02:38:42.681Z,3.20
2019-02-24T02:41:23.792Z,3.20
2019-02-24T02:44:04.551Z,3.20
2019-02-24T02:46:45.118Z,3.20
2019-02-24T02:49:25.629Z,3.20
2019-02-24T02:52:06.290Z,3.20
2019-02-24T02:57:36.786Z,3.20
2019-02-24T03:00:17.164Z,3.10
2019-02-24T03:02:57.806Z,3.10
2019-02-24T03:05:40.442Z,3.00
2019-02-24T03:08:23.004Z,3.00
2019-02-24T03:11:03.519Z,3.00
2019-02-24T03:13:44.303Z,3.00
2019-02-24T03:16:13.128Z,3.00
2019-02-24T03:18:42.006Z,3.10
2019-02-24T03:21:10.583Z,3.10
2019-02-24T03:23:39.471Z,3.10
2019-02-24T03:26:08.051Z,3.10
2019-02-24T03:28:36.644Z,3.10
2019-02-24T03:31:05.528Z,3.10
2019-02-24T03:33:34.106Z,3.10
2019-02-24T03:36:03.010Z,3.10
2019-02-24T03:38:31.850Z,3.10
2019-02-24T03:41:01.107Z,3.10
2019-02-24T03:43:29.670Z,3.00
2019-02-24T03:45:58.328Z,3.00
2019-02-24T03:48:26.938Z,2.90
2019-02-24T03:50:55.526Z,2.90
2019-02-24T03:53:24.146Z,2.90
2019-02-24T03:55:52.719Z,2.80
2019-02-24T03:58:21.310Z,2.80
2019-02-24T04:00:50.170Z,2.80
2019-02-24T04:03:19.147Z,2.70
2019-02-24T04:05:47.760Z,2.70
2019-02-24T04:08:16.310Z,2.70
2019-02-24T04:10:45.252Z,2.70
2019-02-24T04:13:14.134Z,2.70
2019-02-24T04:15:42.696Z,2.70
2019-02-24T04:18:12.123Z,2.70
2019-02-24T04:20:41.323Z,2.70
2019-02-24T04:23:09.956Z,2.70
2019-02-24T04:25:38.486Z,2.70
2019-02-24T04:28:07.050Z,2.70
2019-02-24T04:30:35.631Z,2.70
2019-02-24T04:33:04.863Z,2.70
2019-02-24T04:35:33.412Z,2.70
2019-02-24T04:38:02.309Z,2.70
2019-02-24T04:40:31.163Z,2.60
2019-02-24T04:43:00.182Z,2.60
2019-02-24T04:45:28.774Z,2.60
2019-02-24T04:47:57.671Z,2.60
2019-02-24T04:50:26.571Z,2.60
2019-02-24T04:52:55.152Z,2.60
2019-02-24T04:55:23.725Z,2.60
2019-02-24T04:57:53.257Z,2.50
2019-02-24T05:00:22.161Z,2.50
2019-02-24T05:02:51.019Z,2.50
2019-02-24T05:05:19.595Z,2.50
2019-02-24T05:07:49.123Z,2.40
2019-02-24T05:10:17.687Z,2.40
2019-02-24T05:12:46.658Z,2.40
2019-02-24T05:15:15.268Z,2.40
2019-02-24T05:17:43.846Z,2.40
2019-02-24T05:20:12.759Z,2.30
2019-02-24T05:22:41.437Z,2.30
2019-02-24T05:25:10.003Z,2.30
2019-02-24T05:27:38.636Z,2.30
2019-02-24T05:30:07.266Z,2.30
2019-02-24T05:32:36.265Z,2.30
2019-02-24T05:35:05.284Z,2.20
2019-02-24T05:37:34.147Z,2.20
2019-02-24T05:40:02.739Z,2.20
2019-02-24T05:42:31.647Z,2.20
2019-02-24T05:45:00.380Z,2.20
2019-02-24T05:47:29.331Z,2.10
2019-02-24T05:49:58.426Z,2.10
2019-02-24T05:52:27.391Z,2.10
2019-02-24T05:54:55.992Z,2.10
2019-02-24T05:57:24.583Z,2.10
2019-02-24T05:59:55.479Z,2.00
2019-02-24T06:02:23.488Z,2.00
2019-02-24T06:04:52.061Z,2.00
2019-02-24T06:07:20.679Z,2.00
2019-02-24T06:09:49.511Z,2.00
2019-02-24T06:12:18.110Z,2.00
2019-02-24T06:14:47.030Z,2.00
2019-02-24T06:17:16.214Z,2.00
2019-02-24T06:19:44.789Z,2.00
2019-02-24T06:22:13.366Z,2.00
2019-02-24T06:24:42.349Z,2.00
2019-02-24T06:27:10.945Z,2.00
2019-02-24T06:29:39.539Z,2.00
2019-02-24T06:32:08.121Z,2.00
2019-02-24T06:34:36.713Z,2.10
2019-02-24T06:37:05.291Z,2.10
2019-02-24T06:39:34.610Z,2.10
2019-02-24T06:42:03.179Z,2.10
2019-02-24T06:44:31.754Z,2.10
2019-02-24T06:47:00.651Z,2.10
2019-02-24T06:49:29.233Z,2.10
2019-02-24T06:51:58.139Z,2.10
2019-02-24T06:54:27.231Z,2.10
2019-02-24T06:56:55.822Z,2.10
2019-02-24T06:59:24.997Z,2.10
2019-02-24T07:01:53.974Z,2.10
2019-02-24T07:04:22.808Z,2.20
2019-02-24T07:06:51.377Z,2.20
2019-02-24T07:09:19.970Z,2.20
2019-02-24T07:11:48.533Z,2.30
2019-02-24T07:14:17.420Z,2.30
2019-02-24T07:16:46.337Z,2.30
2019-02-24T07:19:15.176Z,2.30
2019-02-24T07:21:44.102Z,2.40
2019-02-24T07:24:12.678Z,2.40
2019-02-24T07:26:41.266Z,2.40
2019-02-24T07:29:09.838Z,2.50
2019-02-24T07:31:38.442Z,2.50
2019-02-24T07:34:07.356Z,2.60
2019-02-24T07:36:35.905Z,2.70
2019-02-24T07:39:04.870Z,2.70
2019-02-24T07:41:33.890Z,2.80
2019-02-24T07:44:02.485Z,2.80
2019-02-24T07:46:31.051Z,2.90
2019-02-24T07:48:59.650Z,3.00
2019-02-24T07:51:28.640Z,3.10
2019-02-24T07:53:57.824Z,3.20
2019-02-24T07:56:26.456Z,3.30
2019-02-24T07:58:55.402Z,3.40
2019-02-24T08:01:23.994Z,3.50
2019-02-24T08:03:52.590Z,3.60
2019-02-24T08:06:21.166Z,3.80
2019-02-24T08:08:50.087Z,3.90
2019-02-24T08:11:19.582Z,4.00
2019-02-24T08:13:48.475Z,4.20
2019-02-24T08:16:17.022Z,5.70
2019-02-24T08:18:49.480Z,7.50
2019-02-24T08:21:16.075Z,8.80
2019-02-24T08:23:44.630Z,10.20
2019-02-24T08:26:13.542Z,10.90
2019-02-24T08:28:42.394Z,11.50
2019-02-24T08:31:11.331Z,11.80
2019-02-24T08:33:39.902Z,11.90
2019-02-24T08:36:08.466Z,11.80
2019-02-24T08:38:37.391Z,12.00
2019-02-24T08:41:05.948Z,12.50
2019-02-24T08:43:34.863Z,12.40
2019-02-24T08:46:03.439Z,12.00
2019-02-24T08:48:32.002Z,11.10
2019-02-24T08:51:00.978Z,10.10
2019-02-24T08:53:29.580Z,9.30
2019-02-24T08:55:58.190Z,8.60
2019-02-24T08:58:27.131Z,8.10
2019-02-24T09:00:56.058Z,7.70
2019-02-24T09:03:24.639Z,7.40
2019-02-24T09:05:53.222Z,7.30
2019-02-24T09:08:21.807Z,7.20
2019-02-24T09:10:50.389Z,7.10
2019-02-24T09:13:18.972Z,7.10
2019-02-24T09:15:47.641Z,7.20
2019-02-24T09:18:16.285Z,7.20
2019-02-24T09:20:44.966Z,7.30
2019-02-24T09:23:14.692Z,7.40
2019-02-24T09:25:44.439Z,7.60
2019-02-24T09:28:13.067Z,7.70
2019-02-24T09:30:41.815Z,7.80
2019-02-24T09:33:10.400Z,7.90
2019-02-24T09:35:39.280Z,8.00
2019-02-24T09:38:07.864Z,8.20
2019-02-24T09:40:36.742Z,8.30
2019-02-24T09:43:05.336Z,8.40
2019-02-24T09:45:34.232Z,8.50
2019-02-24T09:48:02.829Z,8.70
2019-02-24T09:50:32.109Z,8.90
2019-02-24T09:53:00.679Z,9.20
2019-02-24T09:55:29.279Z,9.50
2019-02-24T09:57:58.304Z,9.80
2019-02-24T10:00:26.945Z,10.00
2019-02-24T10:02:57.516Z,10.20
2019-02-24T10:05:26.379Z,10.40
2019-02-24T10:07:55.379Z,10.70
2019-02-24T10:10:24.261Z,10.90
2019-02-24T10:12:53.180Z,11.00
2019-02-24T10:15:22.296Z,11.20
2019-02-24T10:17:50.933Z,11.50
2019-02-24T10:20:19.544Z,11.80
2019-02-24T10:22:48.284Z,12.00
2019-02-24T10:25:17.310Z,12.10
2019-02-24T10:27:46.245Z,12.30
2019-02-24T10:30:15.215Z,12.60
2019-02-24T10:32:44.015Z,12.90
2019-02-24T10:35:12.910Z,13.20
2019-02-24T10:37:42.001Z,13.40
2019-02-24T10:40:12.547Z,13.60
2019-02-24T10:42:41.367Z,13.80
2019-02-24T10:45:29.218Z,13.90
2019-02-24T10:48:17.081Z,14.00
2019-02-24T10:51:04.931Z,14.10
2019-02-24T10:53:52.787Z,14.20
2019-02-24T10:56:33.661Z,14.40
2019-02-24T10:59:14.058Z,14.60
2019-02-24T11:01:54.851Z,14.50
2019-02-24T11:04:35.963Z,14.50
2019-02-24T11:07:16.735Z,14.70
2019-02-24T11:09:57.590Z,15.10
2019-02-24T11:12:38.328Z,15.50
2019-02-24T11:15:19.092Z,15.70
2019-02-24T11:18:01.494Z,16.00
2019-02-24T11:20:42.749Z,15.90
2019-02-24T11:23:23.787Z,15.90
2019-02-24T11:26:04.607Z,16.00
2019-02-24T11:28:45.327Z,16.00
2019-02-24T11:31:26.338Z,16.10
2019-02-24T11:34:07.562Z,16.30
2019-02-24T11:36:48.258Z,16.40
2019-02-24T11:39:28.918Z,16.20
2019-02-24T11:42:09.953Z,16.30
2019-02-24T11:44:50.611Z,16.60
2019-02-24T11:47:31.679Z,16.70
2019-02-24T11:50:12.283Z,16.60
2019-02-24T11:52:53.731Z,16.50
2019-02-24T11:55:34.891Z,16.70
2019-02-24T11:58:15.859Z,16.80
2019-02-24T12:00:56.171Z,17.20
2019-02-24T12:06:26.312Z,17.10
2019-02-24T12:09:06.622Z,17.40
2019-02-24T12:11:47.574Z,17.70
2019-02-24T12:14:28.230Z,18.00
2019-02-24T12:17:09.340Z,18.30
2019-02-24T12:19:49.976Z,18.40
2019-02-24T12:22:30.424Z,18.50
2019-02-24T12:25:11.049Z,18.70
2019-02-24T12:27:51.875Z,18.90
2019-02-24T12:30:32.335Z,18.60
2019-02-24T12:33:12.775Z,18.00
2019-02-24T12:35:53.239Z,17.80
2019-02-24T12:38:34.071Z,17.60
2019-02-24T12:41:15.498Z,17.70
2019-02-24T12:43:55.912Z,18.10
2019-02-24T12:46:36.635Z,18.40
2019-02-24T12:49:17.853Z,18.40
2019-02-24T12:51:58.742Z,18.50
2019-02-24T12:54:39.508Z,18.50
2019-02-24T12:57:19.950Z,18.20
2019-02-24T13:00:00.761Z,18.20
2019-02-24T13:02:41.561Z,18.40
2019-02-24T13:05:22.276Z,18.60
2019-02-24T13:08:03.752Z,18.90
2019-02-24T13:10:44.841Z,18.60
2019-02-24T13:13:25.931Z,18.30
2019-02-24T13:16:07.115Z,18.10
2019-02-24T13:18:47.659Z,17.80
2019-02-24T13:24:17.479Z,18.40
2019-02-24T13:26:58.247Z,18.80
2019-02-24T13:29:39.403Z,19.10
2019-02-24T13:35:02.975Z,19.30
2019-02-24T13:40:29.609Z,19.60
2019-02-24T13:54:13.607Z,20.00
2019-02-24T14:05:12.247Z,20.20
2019-02-24T14:30:21.947Z,19.90
2019-02-24T14:33:02.999Z,19.70
2019-02-24T14:35:43.611Z,19.50
2019-02-24T14:38:24.059Z,19.00
2019-02-24T14:41:04.695Z,18.70
2019-02-24T14:43:45.102Z,18.30
2019-02-24T14:46:25.624Z,18.00
2019-02-24T14:49:06.151Z,17.60
2019-02-24T14:51:46.595Z,17.20
2019-02-24T14:54:27.445Z,16.80
2019-02-24T14:57:08.811Z,16.40
2019-02-24T14:59:49.763Z,16.10
2019-02-24T15:02:30.295Z,15.80
2019-02-24T15:05:11.434Z,15.60
2019-02-24T15:07:52.663Z,15.40
2019-02-24T15:10:33.343Z,15.20
2019-02-24T15:13:14.127Z,14.90
2019-02-24T15:15:54.439Z,14.70
2019-02-24T15:18:35.056Z,14.60
2019-02-24T15:21:15.835Z,14.70
2019-02-24T15:23:57.082Z,14.70
2019-02-24T15:26:37.652Z,14.70
2019-02-24T15:29:18.418Z,14.60
2019-02-24T15:31:59.263Z,14.50
2019-02-24T15:34:40.415Z,14.40
2019-02-24T15:37:20.971Z,14.20
2019-02-24T15:40:01.855Z,14.10
2019-02-24T15:42:42.203Z,14.10
2019-02-24T15:45:22.716Z,14.00
2019-02-24T15:48:03.244Z,13.90
2019-02-24T15:50:43.708Z,13.90
2019-02-24T15:53:24.451Z,13.80
2019-02-24T15:56:05.172Z,13.80
2019-02-24T15:58:48.955Z,13.70
2019-02-24T16:01:30.311Z,13.60
2019-02-24T16:04:11.482Z,13.50
2019-02-24T16:06:52.119Z,13.40
2019-02-24T16:09:32.884Z,13.30
2019-02-24T16:12:14.200Z,13.30
2019-02-24T16:14:55.290Z,13.30
2019-02-24T16:17:36.168Z,13.20
2019-02-24T16:20:17.470Z,13.20
2019-02-24T16:22:58.207Z,13.10
2019-02-24T16:25:39.350Z,13.10
2019-02-24T16:28:20.322Z,13.00
2019-02-24T16:31:00.843Z,12.90
2019-02-24T16:33:41.537Z,12.80
2019-02-24T16:36:22.347Z,12.80
2019-02-24T16:39:04.355Z,12.70
2019-02-24T16:41:44.871Z,12.60
2019-02-24T16:44:25.437Z,12.60
2019-02-24T16:46:53.978Z,12.60
2019-02-24T16:49:22.559Z,12.60
2019-02-24T16:51:51.110Z,12.50
2019-02-24T16:54:20.339Z,12.50
2019-02-24T16:56:48.918Z,12.40
2019-02-24T16:59:17.522Z,12.30
2019-02-24T17:01:46.074Z,12.30
2019-02-24T17:04:14.650Z,12.20
2019-02-24T17:06:43.246Z,12.10
2019-02-24T17:09:11.818Z,12.10
2019-02-24T17:11:40.692Z,12.00
2019-02-24T17:14:09.674Z,11.90
2019-02-24T17:16:38.298Z,11.80
2019-02-24T17:19:06.866Z,11.80
2019-02-24T17:21:35.467Z,11.70
2019-02-24T17:24:04.034Z,11.60
2019-02-24T17:26:32.962Z,11.50
2019-02-24T17:29:01.791Z,11.40
2019-02-24T17:31:30.747Z,11.30
2019-02-24T17:33:59.575Z,11.20
2019-02-24T17:36:28.235Z,11.10
2019-02-24T17:38:56.871Z,11.00
2019-02-24T17:41:25.905Z,10.90
2019-02-24T17:43:54.884Z,10.80
2019-02-24T17:46:23.697Z,10.80
2019-02-24T17:48:52.607Z,10.70
2019-02-24T17:51:22.130Z,10.60
2019-02-24T17:53:51.088Z,10.60
2019-02-24T17:56:20.047Z,10.50
2019-02-24T17:58:48.641Z,10.50
2019-02-24T18:01:17.198Z,10.40
2019-02-24T18:03:45.790Z,10.40
2019-02-24T18:06:14.361Z,10.40
2019-02-24T18:08:42.962Z,10.30
2019-02-24T18:11:11.539Z,10.30
2019-02-24T18:13:40.754Z,10.20
2019-02-24T18:16:09.357Z,10.20
2019-02-24T18:18:38.337Z,10.10
2019-02-24T18:21:06.894Z,10.10
2019-02-24T18:23:35.486Z,10.00
2019-02-24T18:26:04.422Z,9.80
2019-02-24T18:28:33.790Z,9.70
2019-02-24T18:31:02.683Z,9.60
2019-02-24T18:33:31.250Z,9.50
2019-02-24T18:35:59.830Z,9.40
2019-02-24T18:38:28.743Z,9.40
2019-02-24T18:40:57.298Z,9.20
2019-02-24T18:43:26.210Z,9.20
2019-02-24T18:45:55.098Z,9.10
2019-02-24T18:48:23.694Z,9.00
2019-02-24T18:50:52.583Z,9.00
2019-02-24T18:53:21.503Z,8.90
2019-02-24T18:55:50.459Z,8.80
2019-02-24T18:58:21.062Z,8.80
2019-02-24T19:00:50.031Z,8.70
2019-02-24T19:03:18.659Z,8.50
2019-02-24T19:05:47.558Z,8.40
2019-02-24T19:08:16.434Z,8.30
2019-02-24T19:10:45.294Z,8.20
2019-02-24T19:13:13.915Z,8.10
2019-02-24T19:15:42.502Z,8.10
2019-02-24T19:18:11.383Z,8.00
2019-02-24T19:20:40.310Z,8.00
2019-02-24T19:23:08.858Z,8.00
2019-02-24T19:25:37.451Z,8.00
2019-02-24T19:28:06.027Z,7.90
2019-02-24T19:30:34.613Z,7.90
2019-02-24T19:33:03.191Z,7.90
2019-02-24T19:35:32.014Z,7.90
2019-02-24T19:38:00.567Z,7.80
2019-02-24T19:40:29.483Z,7.80
2019-02-24T19:42:58.312Z,7.80
2019-02-24T19:45:27.306Z,7.80
2019-02-24T19:47:56.146Z,7.70
2019-02-24T19:50:24.729Z,7.70
2019-02-24T19:52:53.622Z,7.70
2019-02-24T19:55:22.267Z,7.70
2019-02-24T19:57:51.203Z,7.60
2019-02-24T20:00:20.747Z,7.60
2019-02-24T20:02:49.390Z,7.60
2019-02-24T20:05:18.015Z,7.60
2019-02-24T20:07:46.816Z,7.50
2019-02-24T20:10:16.865Z,7.50
2019-02-24T20:12:45.783Z,7.40
2019-02-24T20:15:14.693Z,7.40
2019-02-24T20:17:43.242Z,7.40
2019-02-24T20:20:12.491Z,7.30
2019-02-24T20:22:41.474Z,7.30
2019-02-24T20:25:11.123Z,7.30
2019-02-24T20:27:39.725Z,7.20
2019-02-24T20:30:12.387Z,7.10
2019-02-24T20:32:41.039Z,7.10
2019-02-24T20:35:10.103Z,7.10
2019-02-24T20:37:38.671Z,7.10
2019-02-24T20:40:07.687Z,7.00
2019-02-24T20:42:36.574Z,6.90
2019-02-24T20:45:05.847Z,6.90
2019-02-24T20:47:34.387Z,6.80
2019-02-24T20:50:03.355Z,6.80
2019-02-24T20:52:31.929Z,6.80
2019-02-24T20:55:00.823Z,6.70
2019-02-24T20:57:29.734Z,6.60
2019-02-24T20:59:58.282Z,6.50
2019-02-24T21:02:26.874Z,6.50
2019-02-24T21:04:55.780Z,6.40
2019-02-24T21:07:24.342Z,6.40
2019-02-24T21:09:53.256Z,6.40
2019-02-24T21:12:22.148Z,6.30
2019-02-24T21:14:51.031Z,6.20
2019-02-24T21:17:19.914Z,6.20
2019-02-24T21:19:48.842Z,6.20
2019-02-24T21:22:17.781Z,6.20
2019-02-24T21:24:47.007Z,6.10
2019-02-24T21:27:15.867Z,6.10
2019-02-24T21:29:45.097Z,6.00
2019-02-24T21:32:14.608Z,6.00
2019-02-24T21:34:43.166Z,5.90
2019-02-24T21:37:11.742Z,5.90
2019-02-24T21:39:40.334Z,5.90
2019-02-24T21:42:08.919Z,5.80
2019-02-24T21:44:37.882Z,5.70
2019-02-24T21:47:07.231Z,5.70
2019-02-24T21:49:35.831Z,5.60
2019-02-24T21:52:04.474Z,5.60
2019-02-24T21:54:33.390Z,5.60
2019-02-24T21:57:02.280Z,5.60
2019-02-24T21:59:36.783Z,5.60
2019-02-24T22:02:01.394Z,5.50
2019-02-24T22:04:29.958Z,5.50
2019-02-24T22:06:58.551Z,5.50
2019-02-24T22:09:27.450Z,5.50
2019-02-24T22:11:56.351Z,5.40
2019-02-24T22:14:24.903Z,5.40
2019-02-24T22:16:53.507Z,5.40
2019-02-24T22:19:22.070Z,5.40
2019-02-24T22:21:50.666Z,5.40
2019-02-24T22:24:19.238Z,5.40
2019-02-24T22:26:47.830Z,5.40
2019-02-24T22:29:16.417Z,5.30
2019-02-24T22:31:45.324Z,5.30
2019-02-24T22:34:14.155Z,5.30
2019-02-24T22:36:42.774Z,5.20
2019-02-24T22:39:11.795Z,5.20
2019-02-24T22:41:40.362Z,5.20
2019-02-24T22:44:08.934Z,5.20
2019-02-24T22:46:57.093Z,5.10
2019-02-24T22:49:45.230Z,5.10
2019-02-24T22:52:33.036Z,5.10
2019-02-24T22:58:09.968Z,5.00
2019-02-24T23:01:01.402Z,5.00
2019-02-24T23:03:49.271Z,4.90
2019-02-24T23:06:37.359Z,4.90
2019-02-24T23:09:25.263Z,4.90
2019-02-24T23:12:13.354Z,4.80
2019-02-24T23:15:01.490Z,4.80
2019-02-24T23:17:49.627Z,4.70
2019-02-24T23:20:37.474Z,4.70
2019-02-24T23:23:25.586Z,4.60
2019-02-24T23:26:13.431Z,4.60
2019-02-24T23:29:01.283Z,4.60
2019-02-24T23:31:49.122Z,4.60
2019-02-24T23:34:37.270Z,4.50
2019-02-24T23:37:25.104Z,4.40
2019-02-24T23:40:12.960Z,4.30
2019-02-24T23:43:00.810Z,4.30
2019-02-24T23:45:48.654Z,4.20
2019-02-24T23:51:35.134Z,4.00
2019-02-24T23:54:22.990Z,3.90
2019-02-24T23:57:11.079Z,3.90
2019-02-24T23:59:52.118Z,3.80
