createdAt,value
2018-12-26T00:02:52.839Z,7.94
2018-12-26T00:05:21.307Z,7.90
2018-12-26T00:07:49.625Z,7.87
2018-12-26T00:10:17.926Z,7.87
2018-12-26T00:12:46.218Z,7.80
2018-12-26T00:15:14.543Z,7.73
2018-12-26T00:17:42.825Z,7.69
2018-12-26T00:20:11.129Z,7.68
2018-12-26T00:22:39.417Z,7.69
2018-12-26T00:25:07.735Z,7.67
2018-12-26T00:27:36.013Z,7.65
2018-12-26T00:32:58.898Z,7.58
2018-12-26T00:35:27.206Z,7.60
2018-12-26T00:37:55.488Z,7.59
2018-12-26T00:40:23.784Z,7.56
2018-12-26T00:42:52.073Z,7.54
2018-12-26T00:45:20.394Z,7.53
2018-12-26T00:47:48.678Z,7.51
2018-12-26T00:50:17.002Z,7.51
2018-12-26T00:52:45.309Z,7.46
2018-12-26T00:55:13.635Z,7.43
2018-12-26T00:57:41.913Z,7.42
2018-12-26T01:00:10.213Z,7.39
2018-12-26T01:02:38.499Z,7.39
2018-12-26T01:05:06.811Z,7.36
2018-12-26T01:07:35.105Z,7.35
2018-12-26T01:10:43.523Z,7.35
2018-12-26T01:13:11.835Z,7.37
2018-12-26T01:15:40.163Z,7.35
2018-12-26T01:18:08.460Z,7.27
2018-12-26T01:20:36.761Z,7.30
2018-12-26T01:23:05.047Z,7.29
2018-12-26T01:25:33.339Z,7.31
2018-12-26T01:28:01.635Z,7.29
2018-12-26T01:30:29.952Z,7.30
2018-12-26T01:32:58.253Z,7.29
2018-12-26T01:35:26.536Z,7.29
2018-12-26T01:37:54.841Z,7.30
2018-12-26T01:40:23.126Z,7.30
2018-12-26T01:42:51.428Z,7.32
2018-12-26T01:45:19.738Z,7.35
2018-12-26T01:47:48.040Z,7.35
2018-12-26T01:50:16.326Z,7.32
2018-12-26T01:52:44.625Z,7.30
2018-12-26T01:55:12.925Z,7.30
2018-12-26T01:57:41.234Z,7.27
2018-12-26T02:00:09.525Z,7.27
2018-12-26T02:02:37.843Z,7.29
2018-12-26T02:05:06.143Z,7.29
2018-12-26T02:07:34.449Z,7.29
2018-12-26T02:13:10.726Z,7.35
2018-12-26T02:15:39.021Z,7.33
2018-12-26T02:18:07.352Z,7.29
2018-12-26T02:20:35.663Z,7.26
2018-12-26T02:23:03.991Z,7.27
2018-12-26T02:25:32.290Z,7.30
2018-12-26T02:28:00.589Z,7.30
2018-12-26T02:30:28.879Z,7.29
2018-12-26T02:32:57.184Z,7.30
2018-12-26T02:35:25.474Z,7.32
2018-12-26T02:37:53.778Z,7.30
2018-12-26T02:40:22.078Z,7.27
2018-12-26T02:42:50.402Z,7.25
2018-12-26T02:45:18.700Z,7.28
2018-12-26T02:47:47.007Z,7.30
2018-12-26T02:50:15.298Z,7.29
2018-12-26T02:52:43.633Z,7.33
2018-12-26T02:55:11.931Z,7.35
2018-12-26T02:57:40.228Z,7.35
2018-12-26T03:03:22.088Z,7.38
2018-12-26T03:05:50.384Z,7.39
2018-12-26T03:08:18.691Z,7.37
2018-12-26T03:10:47.004Z,7.38
2018-12-26T03:13:15.327Z,7.42
2018-12-26T03:15:43.690Z,7.43
2018-12-26T03:18:11.987Z,7.43
2018-12-26T03:20:40.299Z,7.44
2018-12-26T03:23:08.601Z,7.47
2018-12-26T03:25:36.912Z,7.47
2018-12-26T03:28:05.220Z,7.47
2018-12-26T03:30:33.521Z,7.46
2018-12-26T03:33:01.848Z,7.47
2018-12-26T03:35:30.136Z,7.47
2018-12-26T03:37:58.454Z,7.47
2018-12-26T03:40:26.766Z,7.44
2018-12-26T03:42:55.058Z,7.43
2018-12-26T03:45:23.378Z,7.44
2018-12-26T03:47:51.678Z,7.43
2018-12-26T03:50:19.968Z,7.43
2018-12-26T03:52:48.266Z,7.42
2018-12-26T03:55:16.574Z,7.42
2018-12-26T03:57:44.896Z,7.42
2018-12-26T04:00:13.195Z,7.42
2018-12-26T04:02:41.507Z,7.44
2018-12-26T04:05:09.806Z,7.43
2018-12-26T04:07:38.098Z,7.44
2018-12-26T04:10:06.394Z,7.45
2018-12-26T04:12:34.712Z,7.44
2018-12-26T04:15:03.089Z,7.41
2018-12-26T04:17:31.385Z,7.41
2018-12-26T04:19:59.688Z,7.42
2018-12-26T04:22:27.978Z,7.44
2018-12-26T04:24:56.260Z,7.40
2018-12-26T04:27:24.571Z,7.42
2018-12-26T04:29:52.877Z,7.44
2018-12-26T04:32:21.168Z,7.46
2018-12-26T04:34:49.482Z,7.48
2018-12-26T04:37:17.777Z,7.47
2018-12-26T04:39:46.076Z,7.46
2018-12-26T04:42:14.372Z,7.48
2018-12-26T04:44:42.700Z,7.48
2018-12-26T04:47:11.004Z,7.47
2018-12-26T04:49:39.312Z,7.47
2018-12-26T04:52:07.598Z,7.50
2018-12-26T04:54:35.899Z,7.51
2018-12-26T04:57:04.193Z,7.47
2018-12-26T04:59:32.502Z,7.48
2018-12-26T05:02:00.809Z,7.46
2018-12-26T05:04:29.090Z,7.47
2018-12-26T05:06:57.417Z,7.47
2018-12-26T05:09:25.702Z,7.46
2018-12-26T05:11:53.997Z,7.48
2018-12-26T05:14:22.339Z,7.50
2018-12-26T05:16:50.615Z,7.53
2018-12-26T05:19:18.926Z,7.55
2018-12-26T05:21:47.221Z,7.57
2018-12-26T05:24:15.513Z,7.56
2018-12-26T05:26:43.837Z,7.56
2018-12-26T05:29:12.142Z,7.59
2018-12-26T05:31:40.467Z,7.64
2018-12-26T05:34:08.780Z,7.66
2018-12-26T05:36:37.093Z,7.64
2018-12-26T05:42:19.606Z,7.71
2018-12-26T05:44:47.935Z,7.71
2018-12-26T05:47:16.234Z,7.73
2018-12-26T05:49:44.551Z,7.77
2018-12-26T05:52:12.860Z,7.80
2018-12-26T05:54:41.154Z,7.78
2018-12-26T05:57:09.482Z,7.81
2018-12-26T05:59:37.772Z,7.82
2018-12-26T06:02:06.076Z,7.88
2018-12-26T06:04:34.370Z,7.90
2018-12-26T06:07:02.669Z,7.89
2018-12-26T06:09:30.964Z,7.89
2018-12-26T06:11:59.275Z,7.90
2018-12-26T06:14:27.587Z,7.95
2018-12-26T06:16:55.896Z,8.02
2018-12-26T06:19:24.193Z,8.05
2018-12-26T06:21:52.532Z,8.05
2018-12-26T06:24:20.824Z,8.10
2018-12-26T06:26:49.120Z,8.11
2018-12-26T06:29:17.528Z,8.11
2018-12-26T06:31:45.822Z,8.13
2018-12-26T06:34:14.126Z,8.15
2018-12-26T06:36:42.443Z,8.16
2018-12-26T06:39:10.748Z,8.17
2018-12-26T06:41:39.039Z,8.16
2018-12-26T06:44:07.350Z,8.19
2018-12-26T06:46:35.674Z,8.20
2018-12-26T06:49:03.984Z,8.24
2018-12-26T06:51:32.297Z,8.25
2018-12-26T06:54:00.602Z,8.23
2018-12-26T06:56:28.895Z,8.24
2018-12-26T06:58:57.198Z,8.27
2018-12-26T07:01:25.495Z,8.25
2018-12-26T07:03:53.828Z,8.20
2018-12-26T07:06:22.121Z,8.21
2018-12-26T07:08:50.491Z,8.22
2018-12-26T07:11:18.746Z,8.21
2018-12-26T07:13:47.061Z,8.19
2018-12-26T07:16:15.373Z,8.18
2018-12-26T07:18:43.667Z,8.21
2018-12-26T07:21:11.971Z,8.19
2018-12-26T07:23:40.264Z,8.21
2018-12-26T07:26:08.571Z,8.26
2018-12-26T07:28:36.893Z,8.25
2018-12-26T07:31:05.199Z,8.27
2018-12-26T07:33:33.519Z,8.31
2018-12-26T07:36:01.848Z,8.35
2018-12-26T07:38:30.136Z,8.37
2018-12-26T07:40:58.440Z,8.35
2018-12-26T07:43:26.731Z,8.37
2018-12-26T07:45:55.035Z,8.38
2018-12-26T07:48:23.342Z,8.39
2018-12-26T07:50:51.658Z,8.38
2018-12-26T07:53:19.964Z,8.35
2018-12-26T07:55:48.288Z,8.35
2018-12-26T07:58:17.681Z,8.34
2018-12-26T08:00:46.618Z,8.34
2018-12-26T08:03:14.907Z,8.34
2018-12-26T08:05:43.210Z,8.30
2018-12-26T08:08:11.502Z,8.31
2018-12-26T08:10:39.813Z,8.30
2018-12-26T08:13:08.101Z,8.30
2018-12-26T08:15:36.420Z,8.33
2018-12-26T08:18:04.700Z,8.36
2018-12-26T08:20:33.050Z,8.38
2018-12-26T08:23:01.371Z,8.40
2018-12-26T08:25:29.674Z,8.40
2018-12-26T08:27:57.991Z,8.36
2018-12-26T08:30:26.320Z,8.36
2018-12-26T08:32:54.633Z,8.36
2018-12-26T08:35:22.927Z,8.38
2018-12-26T08:37:51.252Z,8.38
2018-12-26T08:40:19.544Z,8.37
2018-12-26T08:42:47.871Z,8.38
2018-12-26T08:45:16.167Z,8.39
2018-12-26T08:47:44.465Z,8.41
2018-12-26T08:50:12.750Z,8.42
2018-12-26T08:52:41.073Z,8.47
2018-12-26T08:55:09.386Z,8.50
2018-12-26T08:57:37.690Z,8.49
2018-12-26T09:03:20.244Z,8.52
2018-12-26T09:05:48.536Z,8.51
2018-12-26T09:08:16.840Z,8.50
2018-12-26T09:10:45.151Z,8.51
2018-12-26T09:13:13.450Z,8.51
2018-12-26T09:15:41.735Z,8.53
2018-12-26T09:18:10.037Z,8.54
2018-12-26T09:20:38.349Z,8.56
2018-12-26T09:23:06.655Z,8.61
2018-12-26T09:25:54.395Z,8.65
2018-12-26T09:28:22.703Z,8.68
2018-12-26T09:30:50.994Z,8.73
2018-12-26T09:33:19.315Z,8.74
2018-12-26T09:35:47.597Z,8.77
2018-12-26T09:38:15.905Z,8.77
2018-12-26T09:40:44.199Z,8.78
2018-12-26T09:43:12.523Z,8.85
2018-12-26T09:45:40.829Z,8.88
2018-12-26T09:48:09.160Z,8.91
2018-12-26T09:50:37.480Z,8.95
2018-12-26T09:53:05.803Z,8.94
2018-12-26T09:55:34.088Z,8.96
2018-12-26T09:58:02.402Z,8.98
2018-12-26T10:00:30.687Z,9.00
2018-12-26T10:02:58.984Z,9.05
2018-12-26T10:05:27.276Z,9.07
2018-12-26T10:07:55.633Z,9.10
2018-12-26T10:10:23.928Z,9.11
2018-12-26T10:12:52.231Z,9.14
2018-12-26T10:15:20.525Z,9.16
2018-12-26T10:17:48.857Z,9.19
2018-12-26T10:20:17.147Z,9.21
2018-12-26T10:22:45.468Z,9.21
2018-12-26T10:25:13.777Z,9.24
2018-12-26T10:27:42.111Z,9.27
2018-12-26T10:30:10.396Z,9.29
2018-12-26T10:32:38.708Z,9.28
2018-12-26T10:38:20.768Z,9.30
2018-12-26T10:40:49.059Z,9.24
2018-12-26T10:43:17.358Z,9.23
2018-12-26T10:45:45.644Z,9.24
2018-12-26T10:48:13.961Z,9.25
2018-12-26T10:50:42.246Z,9.25
2018-12-26T10:53:10.580Z,9.26
2018-12-26T10:55:38.891Z,9.33
2018-12-26T10:58:07.189Z,9.38
2018-12-26T11:00:35.497Z,9.43
2018-12-26T11:03:03.807Z,9.47
2018-12-26T11:08:20.986Z,9.49
2018-12-26T11:10:49.265Z,9.53
2018-12-26T11:13:17.575Z,9.59
2018-12-26T11:15:45.892Z,9.80
2018-12-26T11:18:14.186Z,9.85
2018-12-26T11:20:42.490Z,9.85
2018-12-26T11:23:10.792Z,9.80
2018-12-26T11:25:39.128Z,9.81
2018-12-26T11:28:07.423Z,9.84
2018-12-26T11:30:35.747Z,9.88
2018-12-26T11:33:11.090Z,11.21
2018-12-26T11:35:39.432Z,12.37
2018-12-26T11:38:07.739Z,13.07
2018-12-26T11:40:36.068Z,13.61
2018-12-26T11:43:04.373Z,14.12
2018-12-26T11:45:32.714Z,14.68
2018-12-26T11:48:01.008Z,15.23
2018-12-26T11:50:29.329Z,15.54
2018-12-26T11:52:57.628Z,15.86
2018-12-26T11:55:25.943Z,16.22
2018-12-26T11:57:54.266Z,16.48
2018-12-26T12:00:22.567Z,16.15
2018-12-26T12:02:50.860Z,15.22
2018-12-26T12:05:19.161Z,14.41
2018-12-26T12:07:47.472Z,13.76
2018-12-26T12:10:15.772Z,13.14
2018-12-26T12:12:44.191Z,12.66
2018-12-26T12:15:12.479Z,12.31
2018-12-26T12:17:40.783Z,12.04
2018-12-26T12:20:49.198Z,11.74
2018-12-26T12:23:17.505Z,11.55
2018-12-26T12:25:45.808Z,11.30
2018-12-26T12:28:14.094Z,11.10
2018-12-26T12:30:42.388Z,10.92
2018-12-26T12:33:10.718Z,10.76
2018-12-26T12:35:39.012Z,10.66
2018-12-26T12:38:07.313Z,10.61
2018-12-26T12:40:35.600Z,10.56
2018-12-26T12:43:03.903Z,10.51
2018-12-26T12:45:32.194Z,10.49
2018-12-26T12:48:00.492Z,10.48
2018-12-26T12:50:28.783Z,10.47
2018-12-26T12:52:57.095Z,10.43
2018-12-26T12:55:25.407Z,10.42
2018-12-26T12:57:53.711Z,10.41
2018-12-26T13:00:22.028Z,10.44
2018-12-26T13:02:50.332Z,10.46
2018-12-26T13:05:18.653Z,10.47
2018-12-26T13:07:46.948Z,10.45
2018-12-26T13:10:15.240Z,10.47
2018-12-26T13:12:43.563Z,10.48
2018-12-26T13:15:11.850Z,10.46
2018-12-26T13:17:40.229Z,10.42
2018-12-26T13:23:22.612Z,10.44
2018-12-26T13:25:50.922Z,10.49
2018-12-26T13:28:19.228Z,10.49
2018-12-26T13:31:06.952Z,10.51
2018-12-26T13:33:35.256Z,10.48
2018-12-26T13:36:03.551Z,10.47
2018-12-26T13:38:31.880Z,10.49
2018-12-26T13:41:00.206Z,10.48
2018-12-26T13:43:28.515Z,10.44
2018-12-26T13:45:56.810Z,10.41
2018-12-26T13:48:25.122Z,10.42
2018-12-26T13:50:53.452Z,10.42
2018-12-26T13:53:21.787Z,10.44
2018-12-26T13:55:50.085Z,10.42
2018-12-26T13:58:30.441Z,10.36
2018-12-26T14:00:58.749Z,10.32
2018-12-26T14:03:27.044Z,10.31
2018-12-26T14:05:55.358Z,10.33
2018-12-26T14:08:23.660Z,10.31
2018-12-26T14:10:51.999Z,10.29
2018-12-26T14:13:20.295Z,10.31
2018-12-26T14:15:48.634Z,10.30
2018-12-26T14:18:16.949Z,10.30
2018-12-26T14:20:45.282Z,10.32
2018-12-26T14:23:13.580Z,10.34
2018-12-26T14:25:41.916Z,10.37
2018-12-26T14:28:10.221Z,10.40
2018-12-26T14:30:38.554Z,10.42
2018-12-26T14:33:06.862Z,10.41
2018-12-26T14:35:35.195Z,10.40
2018-12-26T14:38:03.494Z,10.41
2018-12-26T14:40:31.833Z,10.44
2018-12-26T14:43:00.140Z,10.46
2018-12-26T14:45:28.442Z,10.48
2018-12-26T14:47:56.736Z,10.48
2018-12-26T14:50:25.060Z,10.52
2018-12-26T14:52:53.377Z,10.54
2018-12-26T14:55:21.712Z,10.55
2018-12-26T14:57:50.007Z,10.55
2018-12-26T15:00:20.063Z,10.54
2018-12-26T15:02:48.366Z,10.54
2018-12-26T15:05:16.686Z,10.57
2018-12-26T15:07:44.991Z,10.60
2018-12-26T15:10:13.292Z,10.64
2018-12-26T15:12:41.606Z,10.67
2018-12-26T15:15:10.104Z,10.69
2018-12-26T15:17:38.410Z,10.72
2018-12-26T15:23:21.097Z,10.76
2018-12-26T15:25:49.391Z,10.74
2018-12-26T15:28:17.700Z,10.74
2018-12-26T15:30:46.001Z,10.75
2018-12-26T15:33:14.332Z,10.77
2018-12-26T15:35:42.632Z,10.79
2018-12-26T15:38:10.939Z,10.79
2018-12-26T15:40:39.261Z,10.79
2018-12-26T15:43:07.580Z,10.77
2018-12-26T15:45:35.879Z,10.77
2018-12-26T15:48:04.193Z,10.79
2018-12-26T15:50:32.494Z,10.79
2018-12-26T15:53:00.803Z,10.80
2018-12-26T15:55:29.126Z,10.80
2018-12-26T15:57:57.458Z,10.79
2018-12-26T16:00:25.758Z,10.78
2018-12-26T16:02:54.097Z,10.80
2018-12-26T16:05:22.394Z,10.80
2018-12-26T16:07:50.711Z,10.76
2018-12-26T16:10:19.008Z,10.77
2018-12-26T16:12:47.342Z,10.80
2018-12-26T16:15:15.637Z,10.82
2018-12-26T16:17:43.955Z,10.78
2018-12-26T16:20:12.252Z,10.77
2018-12-26T16:22:40.559Z,10.77
2018-12-26T16:28:09.865Z,10.74
2018-12-26T16:30:45.956Z,10.76
2018-12-26T16:33:08.223Z,10.75
2018-12-26T16:35:36.547Z,10.75
2018-12-26T16:38:04.878Z,10.72
2018-12-26T16:40:33.182Z,10.70
2018-12-26T16:43:01.534Z,10.71
2018-12-26T16:45:29.858Z,10.71
2018-12-26T16:47:58.160Z,10.71
2018-12-26T16:50:27.086Z,10.70
2018-12-26T16:52:56.491Z,10.70
2018-12-26T16:55:24.804Z,10.69
2018-12-26T16:57:53.100Z,10.68
2018-12-26T17:00:21.415Z,10.65
2018-12-26T17:02:49.710Z,10.64
2018-12-26T17:05:18.019Z,10.66
2018-12-26T17:07:46.326Z,10.66
2018-12-26T17:10:54.774Z,10.69
2018-12-26T17:13:23.073Z,10.66
2018-12-26T17:15:51.391Z,10.63
2018-12-26T17:18:19.687Z,10.64
2018-12-26T17:20:48.021Z,10.64
2018-12-26T17:23:16.322Z,10.64
2018-12-26T17:25:44.653Z,10.64
2018-12-26T17:28:12.960Z,10.61
2018-12-26T17:30:41.267Z,10.58
2018-12-26T17:33:09.583Z,10.58
2018-12-26T17:35:37.895Z,10.58
2018-12-26T17:38:06.189Z,10.57
2018-12-26T17:40:34.499Z,10.59
2018-12-26T17:43:02.805Z,10.61
2018-12-26T17:45:32.324Z,10.61
2018-12-26T17:48:01.157Z,10.62
2018-12-26T17:50:49.363Z,10.64
2018-12-26T18:00:11.687Z,10.64
2018-12-26T18:02:39.987Z,10.62
2018-12-26T18:05:08.311Z,10.58
2018-12-26T18:07:36.648Z,10.55
2018-12-26T18:13:05.616Z,10.55
2018-12-26T18:15:33.917Z,10.54
2018-12-26T18:18:02.239Z,10.52
2018-12-26T18:20:30.614Z,10.50
2018-12-26T18:22:58.929Z,10.47
2018-12-26T18:25:27.245Z,10.45
2018-12-26T18:27:55.553Z,10.44
2018-12-26T18:30:23.844Z,10.43
2018-12-26T18:32:52.175Z,10.39
2018-12-26T18:35:20.468Z,10.36
2018-12-26T18:37:48.805Z,10.30
2018-12-26T18:40:17.106Z,10.29
2018-12-26T18:42:45.419Z,10.27
2018-12-26T18:45:13.737Z,10.26
2018-12-26T18:47:42.047Z,10.27
2018-12-26T18:50:10.481Z,10.26
2018-12-26T18:52:38.793Z,10.25
2018-12-26T18:55:07.165Z,10.22
2018-12-26T18:57:35.473Z,10.18
2018-12-26T19:03:17.230Z,10.14
2018-12-26T19:05:45.531Z,10.05
2018-12-26T19:08:13.844Z,10.01
2018-12-26T19:10:42.146Z,10.02
2018-12-26T19:13:10.465Z,10.03
2018-12-26T19:15:38.788Z,9.98
2018-12-26T19:18:07.093Z,9.95
2018-12-26T19:20:35.412Z,9.96
2018-12-26T19:23:03.727Z,9.94
2018-12-26T19:25:32.031Z,9.96
2018-12-26T19:28:00.361Z,9.96
2018-12-26T19:30:28.664Z,10.00
2018-12-26T19:32:56.971Z,10.01
2018-12-26T19:35:25.268Z,10.00
2018-12-26T19:37:53.565Z,9.99
2018-12-26T19:40:21.885Z,10.00
2018-12-26T19:42:50.184Z,10.00
2018-12-26T19:45:18.568Z,10.01
2018-12-26T19:47:46.812Z,10.03
2018-12-26T19:50:15.125Z,10.05
2018-12-26T19:52:43.444Z,10.01
2018-12-26T19:55:11.755Z,9.96
2018-12-26T19:57:40.051Z,9.96
2018-12-26T20:00:48.471Z,9.95
2018-12-26T20:03:16.766Z,9.93
2018-12-26T20:05:45.063Z,9.93
2018-12-26T20:08:13.353Z,9.92
2018-12-26T20:10:41.664Z,9.92
2018-12-26T20:13:09.959Z,9.90
2018-12-26T20:15:38.268Z,9.91
2018-12-26T20:18:06.575Z,9.87
2018-12-26T20:20:34.875Z,9.84
2018-12-26T20:23:03.177Z,9.83
2018-12-26T20:25:31.485Z,9.78
2018-12-26T20:27:59.789Z,9.72
2018-12-26T20:30:28.100Z,9.68
2018-12-26T20:32:56.390Z,9.68
2018-12-26T20:35:24.703Z,9.67
2018-12-26T20:37:52.990Z,9.67
2018-12-26T20:40:21.297Z,9.67
2018-12-26T20:42:49.599Z,9.67
2018-12-26T20:45:17.902Z,9.65
2018-12-26T20:47:46.194Z,9.65
2018-12-26T20:50:14.495Z,9.65
2018-12-26T20:52:42.777Z,9.65
2018-12-26T20:55:11.084Z,9.62
2018-12-26T20:57:39.386Z,9.57
2018-12-26T21:00:47.829Z,9.54
2018-12-26T21:03:16.146Z,9.51
2018-12-26T21:05:44.454Z,9.54
2018-12-26T21:08:12.765Z,9.54
2018-12-26T21:10:41.080Z,9.53
2018-12-26T21:13:09.370Z,9.50
2018-12-26T21:15:37.679Z,9.51
2018-12-26T21:18:05.997Z,9.54
2018-12-26T21:20:34.301Z,9.55
2018-12-26T21:23:02.595Z,9.55
2018-12-26T21:25:30.908Z,9.54
2018-12-26T21:27:59.197Z,9.53
2018-12-26T21:30:27.507Z,9.53
2018-12-26T21:32:55.900Z,9.51
2018-12-26T21:35:24.208Z,9.49
2018-12-26T21:37:52.495Z,9.49
2018-12-26T21:40:20.889Z,9.50
2018-12-26T21:42:49.176Z,9.48
2018-12-26T21:45:17.485Z,9.46
2018-12-26T21:47:45.774Z,9.41
2018-12-26T21:50:14.079Z,9.39
2018-12-26T21:52:42.397Z,9.37
2018-12-26T21:55:10.714Z,9.38
2018-12-26T21:57:39.005Z,9.40
2018-12-26T22:00:47.453Z,9.40
2018-12-26T22:03:15.752Z,9.37
2018-12-26T22:05:44.056Z,9.42
2018-12-26T22:08:12.374Z,9.41
2018-12-26T22:10:40.718Z,9.43
2018-12-26T22:13:09.017Z,9.46
2018-12-26T22:15:37.307Z,9.46
2018-12-26T22:18:05.616Z,9.45
2018-12-26T22:20:33.916Z,9.45
2018-12-26T22:23:02.226Z,9.42
2018-12-26T22:25:30.524Z,9.43
2018-12-26T22:27:58.836Z,9.43
2018-12-26T22:30:27.152Z,9.44
2018-12-26T22:32:55.469Z,9.44
2018-12-26T22:35:23.758Z,9.45
2018-12-26T22:37:52.091Z,9.43
2018-12-26T22:40:20.379Z,9.40
2018-12-26T22:42:48.691Z,9.40
2018-12-26T22:45:16.983Z,9.40
2018-12-26T22:47:45.298Z,9.40
2018-12-26T22:50:13.601Z,9.43
2018-12-26T22:52:41.905Z,9.38
2018-12-26T22:55:10.203Z,9.35
2018-12-26T22:57:38.522Z,9.31
2018-12-26T23:03:07.940Z,9.29
2018-12-26T23:05:36.255Z,9.29
2018-12-26T23:08:04.559Z,9.30
2018-12-26T23:10:32.861Z,9.30
2018-12-26T23:13:01.185Z,9.33
2018-12-26T23:15:29.479Z,9.33
2018-12-26T23:17:57.785Z,9.34
2018-12-26T23:20:26.083Z,9.30
2018-12-26T23:22:54.397Z,9.26
2018-12-26T23:25:22.693Z,9.24
2018-12-26T23:27:51.020Z,9.21
2018-12-26T23:30:19.312Z,9.18
2018-12-26T23:32:47.601Z,9.19
2018-12-26T23:35:15.908Z,9.19
2018-12-26T23:37:44.198Z,9.20
2018-12-26T23:40:12.530Z,9.21
2018-12-26T23:42:40.823Z,9.23
2018-12-26T23:45:09.142Z,9.21
2018-12-26T23:47:37.435Z,9.20
2018-12-26T23:50:05.745Z,9.17
2018-12-26T23:52:34.212Z,9.16
2018-12-26T23:55:02.519Z,9.16
2018-12-26T23:57:30.818Z,9.15
2018-12-26T23:59:59.137Z,9.16
