createdAt,value
2022-09-18T00:00:51.255Z,999.31
2022-09-18T00:05:52.067Z,999.30
2022-09-18T00:10:52.802Z,999.28
2022-09-18T00:15:53.550Z,999.29
2022-09-18T00:20:54.286Z,999.29
2022-09-18T00:25:55.169Z,999.28
2022-09-18T00:30:56.014Z,999.29
2022-09-18T00:35:56.745Z,999.32
2022-09-18T00:40:57.564Z,999.38
2022-09-18T00:45:58.220Z,999.41
2022-09-18T00:50:58.960Z,999.38
2022-09-18T00:55:59.678Z,999.37
2022-09-18T01:01:00.563Z,999.39
2022-09-18T01:06:01.288Z,999.41
2022-09-18T01:11:01.964Z,999.44
2022-09-18T01:16:02.862Z,999.43
2022-09-18T01:21:03.592Z,999.47
2022-09-18T01:26:04.390Z,999.48
2022-09-18T01:31:05.241Z,999.47
2022-09-18T01:36:05.995Z,999.46
2022-09-18T01:41:06.722Z,999.53
2022-09-18T01:46:07.560Z,999.57
2022-09-18T01:51:08.365Z,999.56
2022-09-18T01:56:09.027Z,999.61
2022-09-18T02:01:09.838Z,999.64
2022-09-18T02:06:10.708Z,999.64
2022-09-18T02:11:11.395Z,999.62
2022-09-18T02:16:12.143Z,999.65
2022-09-18T02:21:12.934Z,999.65
2022-09-18T02:26:13.618Z,999.67
2022-09-18T02:31:14.442Z,999.70
2022-09-18T02:36:15.240Z,999.69
2022-09-18T02:41:15.930Z,999.67
2022-09-18T02:46:16.699Z,999.72
2022-09-18T02:51:17.430Z,999.67
2022-09-18T02:56:18.270Z,999.75
2022-09-18T03:01:19.039Z,999.80
2022-09-18T03:06:19.722Z,999.89
2022-09-18T03:11:20.473Z,999.94
2022-09-18T03:16:21.254Z,999.90
2022-09-18T03:21:22.007Z,999.99
2022-09-18T03:26:22.823Z,1000.04
2022-09-18T03:31:23.550Z,1000.09
2022-09-18T03:36:24.301Z,1000.13
2022-09-18T03:41:25.124Z,1000.20
2022-09-18T03:46:25.887Z,1000.28
2022-09-18T03:51:26.641Z,1000.28
2022-09-18T03:56:27.451Z,1000.30
2022-09-18T04:01:28.144Z,1000.33
2022-09-18T04:06:28.859Z,1000.39
2022-09-18T04:11:29.862Z,1000.43
2022-09-18T04:16:37.614Z,1000.46
2022-09-18T04:21:31.261Z,1000.48
2022-09-18T04:26:32.111Z,1000.54
2022-09-18T04:31:32.524Z,1000.58
2022-09-18T04:36:33.176Z,1000.61
2022-09-18T04:41:33.950Z,1000.64
2022-09-18T04:46:34.782Z,1000.67
2022-09-18T04:51:35.532Z,1000.65
2022-09-18T04:56:36.226Z,1000.69
2022-09-18T05:01:37.003Z,1000.69
2022-09-18T05:06:37.654Z,1000.79
2022-09-18T05:11:38.336Z,1000.81
2022-09-18T05:16:39.124Z,1000.84
2022-09-18T05:21:39.897Z,1000.80
2022-09-18T05:26:40.524Z,1000.81
2022-09-18T05:31:41.281Z,1000.89
2022-09-18T05:36:42.024Z,1000.93
2022-09-18T05:41:42.646Z,1001.00
2022-09-18T05:46:43.402Z,1001.09
2022-09-18T05:51:44.056Z,1001.12
2022-09-18T05:56:44.863Z,1001.19
2022-09-18T06:01:47.358Z,1001.16
2022-09-18T06:06:46.185Z,1001.14
2022-09-18T06:11:46.859Z,1001.19
2022-09-18T06:16:47.729Z,1001.16
2022-09-18T06:21:48.371Z,1001.20
2022-09-18T06:26:49.030Z,1001.20
2022-09-18T06:31:49.923Z,1001.23
2022-09-18T06:36:50.616Z,1001.27
2022-09-18T06:41:51.268Z,1001.29
2022-09-18T06:46:52.192Z,1001.32
2022-09-18T06:51:52.832Z,1001.34
2022-09-18T06:56:53.490Z,1001.32
2022-09-18T07:01:54.237Z,1001.40
2022-09-18T07:06:55.016Z,1001.44
2022-09-18T07:11:55.608Z,1001.43
2022-09-18T07:16:56.332Z,1001.48
2022-09-18T07:21:57.191Z,1001.46
2022-09-18T07:26:57.924Z,1001.46
2022-09-18T07:31:58.630Z,1001.47
2022-09-18T07:37:01.173Z,1001.46
2022-09-18T07:41:59.811Z,1001.44
2022-09-18T07:47:00.881Z,1001.58
2022-09-18T07:52:01.156Z,1001.56
2022-09-18T07:57:01.938Z,1001.48
2022-09-18T08:02:02.722Z,1001.46
2022-09-18T08:07:03.467Z,1001.46
2022-09-18T08:12:04.215Z,1001.53
2022-09-18T08:17:04.810Z,1001.53
2022-09-18T08:22:05.490Z,1001.48
2022-09-18T08:27:06.282Z,1001.52
2022-09-18T08:32:09.869Z,1001.44
2022-09-18T08:37:07.777Z,1001.48
2022-09-18T08:42:08.507Z,1001.49
2022-09-18T08:47:09.268Z,1001.50
2022-09-18T08:52:09.999Z,1001.46
2022-09-18T08:57:15.240Z,1001.54
2022-09-18T09:02:11.430Z,1001.44
2022-09-18T09:07:11.674Z,1001.51
2022-09-18T09:12:13.465Z,1001.47
2022-09-18T09:17:13.127Z,1001.45
2022-09-18T09:22:15.006Z,1001.38
2022-09-18T09:27:14.593Z,1001.38
2022-09-18T09:32:15.274Z,1001.35
2022-09-18T09:37:15.921Z,1001.37
2022-09-18T09:42:16.691Z,1001.31
2022-09-18T09:47:17.551Z,1001.33
2022-09-18T09:52:18.277Z,1001.38
2022-09-18T09:57:18.965Z,1001.31
2022-09-18T10:02:19.827Z,1001.38
2022-09-18T10:07:20.527Z,1001.41
2022-09-18T10:12:21.238Z,1001.41
2022-09-18T10:17:21.947Z,1001.43
2022-09-18T10:22:23.271Z,1001.32
2022-09-18T10:27:30.473Z,1001.31
2022-09-18T10:32:24.360Z,1001.30
2022-09-18T10:37:25.109Z,1001.34
2022-09-18T10:42:26.837Z,1001.27
2022-09-18T10:47:26.582Z,1001.23
2022-09-18T10:52:27.267Z,1001.18
2022-09-18T10:57:27.867Z,1001.31
2022-09-18T11:02:28.909Z,1001.27
2022-09-18T11:07:29.076Z,1001.15
2022-09-18T11:12:29.760Z,1001.13
2022-09-18T11:17:30.448Z,1001.10
2022-09-18T11:22:31.235Z,1001.07
2022-09-18T11:27:31.968Z,1001.17
2022-09-18T11:32:32.626Z,1001.18
2022-09-18T11:37:33.301Z,1001.18
2022-09-18T11:42:34.044Z,1001.08
2022-09-18T11:47:34.624Z,1001.01
2022-09-18T11:52:35.306Z,1000.95
2022-09-18T11:57:37.159Z,1000.86
2022-09-18T12:02:36.894Z,1000.82
2022-09-18T12:07:36.961Z,1000.65
2022-09-18T12:12:37.144Z,1000.94
2022-09-18T12:17:37.914Z,1001.11
2022-09-18T12:22:38.574Z,1000.92
2022-09-18T12:27:39.199Z,1000.82
2022-09-18T12:32:40.071Z,1000.76
2022-09-18T12:37:42.152Z,1000.69
2022-09-18T12:42:42.641Z,1000.60
2022-09-18T12:47:43.275Z,1000.53
2022-09-18T12:53:00.506Z,1000.48
2022-09-18T12:57:45.347Z,1000.46
2022-09-18T13:02:47.108Z,1000.44
2022-09-18T13:07:46.308Z,1000.36
2022-09-18T13:12:45.945Z,1000.41
2022-09-18T13:17:47.326Z,1000.39
2022-09-18T13:22:51.928Z,1000.59
2022-09-18T13:27:49.954Z,1000.57
2022-09-18T13:32:49.346Z,1000.62
2022-09-18T13:37:49.977Z,1000.64
2022-09-18T13:42:51.847Z,1000.61
2022-09-18T13:47:51.520Z,1000.51
2022-09-18T13:52:52.191Z,1000.47
2022-09-18T13:57:52.939Z,1000.46
2022-09-18T14:02:53.808Z,1000.42
2022-09-18T14:07:54.439Z,1000.45
2022-09-18T14:12:55.251Z,1000.47
2022-09-18T14:17:55.985Z,1000.48
2022-09-18T14:22:56.789Z,1000.53
2022-09-18T14:27:57.470Z,1000.44
2022-09-18T14:32:58.748Z,1000.48
2022-09-18T14:37:58.871Z,1000.50
2022-09-18T14:42:59.837Z,1000.43
2022-09-18T14:48:00.451Z,1000.42
2022-09-18T14:53:01.462Z,1000.49
2022-09-18T14:58:02.092Z,1000.45
2022-09-18T15:03:02.823Z,1000.47
2022-09-18T15:08:03.517Z,1000.49
2022-09-18T15:13:05.536Z,1000.48
2022-09-18T15:18:04.751Z,1000.39
2022-09-18T15:23:05.579Z,1000.32
2022-09-18T15:28:06.409Z,1000.33
2022-09-18T15:33:08.205Z,1000.31
2022-09-18T15:38:07.914Z,1000.30
2022-09-18T15:43:08.733Z,1000.33
2022-09-18T15:48:09.462Z,1000.28
2022-09-18T15:53:10.208Z,1000.22
2022-09-18T15:58:10.838Z,1000.20
2022-09-18T16:03:11.525Z,1000.22
2022-09-18T16:08:12.285Z,1000.20
2022-09-18T16:13:13.045Z,1000.22
2022-09-18T16:18:13.635Z,1000.13
2022-09-18T16:23:14.328Z,1000.16
2022-09-18T16:28:22.151Z,1000.22
2022-09-18T16:33:15.772Z,1000.30
2022-09-18T16:38:16.388Z,1000.24
2022-09-18T16:43:17.062Z,1000.25
2022-09-18T16:48:17.797Z,1000.47
2022-09-18T16:53:18.443Z,1000.39
2022-09-18T16:58:19.218Z,1000.27
2022-09-18T17:03:19.963Z,1000.29
2022-09-18T17:08:20.716Z,1000.27
2022-09-18T17:13:21.330Z,1000.26
2022-09-18T17:18:22.094Z,1000.29
2022-09-18T17:23:22.902Z,1000.28
2022-09-18T17:28:23.574Z,1000.31
2022-09-18T17:33:24.197Z,1000.31
2022-09-18T17:38:24.897Z,1000.34
2022-09-18T17:43:25.795Z,1000.36
2022-09-18T17:48:26.443Z,1000.40
2022-09-18T17:53:27.183Z,1000.54
2022-09-18T17:58:28.031Z,1000.69
2022-09-18T18:03:28.696Z,1000.68
2022-09-18T18:08:29.415Z,1000.64
2022-09-18T18:13:30.301Z,1000.64
2022-09-18T18:18:31.026Z,1000.58
2022-09-18T18:23:31.767Z,1000.61
2022-09-18T18:29:03.680Z,1000.64
2022-09-18T18:34:05.435Z,1000.69
2022-09-18T18:39:05.131Z,1000.69
2022-09-18T18:44:05.853Z,1000.67
2022-09-18T18:49:06.773Z,1000.70
2022-09-18T18:54:07.500Z,1000.64
2022-09-18T18:59:08.239Z,1000.63
2022-09-18T19:04:09.052Z,1000.66
2022-09-18T19:09:09.868Z,1000.67
2022-09-18T19:14:10.639Z,1000.69
2022-09-18T19:19:11.360Z,1000.73
2022-09-18T19:24:12.136Z,1000.69
2022-09-18T19:29:12.977Z,1000.72
2022-09-18T19:34:13.658Z,1000.72
2022-09-18T19:39:14.390Z,1000.74
2022-09-18T19:44:15.145Z,1000.71
2022-09-18T19:49:15.846Z,1000.73
2022-09-18T19:54:16.552Z,1000.70
2022-09-18T19:59:17.302Z,1000.70
2022-09-18T20:04:17.990Z,1000.68
2022-09-18T20:09:18.747Z,1000.73
2022-09-18T20:14:19.540Z,1000.75
2022-09-18T20:19:20.190Z,1000.76
2022-09-18T20:24:20.968Z,1000.81
2022-09-18T20:29:21.734Z,1000.77
2022-09-18T20:34:22.435Z,1000.78
2022-09-18T20:39:23.181Z,1000.77
2022-09-18T20:44:23.879Z,1000.79
2022-09-18T20:49:24.620Z,1000.76
2022-09-18T20:54:25.337Z,1000.80
2022-09-18T20:59:26.056Z,1000.80
2022-09-18T21:04:26.761Z,1000.83
2022-09-18T21:09:27.475Z,1000.83
2022-09-18T21:14:28.297Z,1000.86
2022-09-18T21:19:29.973Z,1000.84
2022-09-18T21:24:29.699Z,1000.83
2022-09-18T21:29:30.409Z,1000.78
2022-09-18T21:34:31.117Z,1000.77
2022-09-18T21:39:31.861Z,1000.75
2022-09-18T21:44:39.743Z,1000.73
2022-09-18T21:49:33.542Z,1000.72
2022-09-18T21:54:34.431Z,1000.73
2022-09-18T21:59:35.068Z,1000.78
2022-09-18T22:04:35.910Z,1000.79
2022-09-18T22:09:36.633Z,1000.84
2022-09-18T22:14:37.352Z,1000.85
2022-09-18T22:19:41.349Z,1000.81
2022-09-18T22:24:38.907Z,1000.83
2022-09-18T22:29:39.649Z,1000.88
2022-09-18T22:34:40.334Z,1000.92
2022-09-18T22:39:41.168Z,1000.95
2022-09-18T22:44:41.897Z,1000.94
2022-09-18T22:49:42.556Z,1000.96
2022-09-18T22:54:43.366Z,1001.01
2022-09-18T22:59:44.012Z,1001.02
2022-09-18T23:04:44.725Z,1001.06
2022-09-18T23:09:45.427Z,1001.08
2022-09-18T23:14:46.252Z,1001.14
2022-09-18T23:19:46.913Z,1001.15
2022-09-18T23:24:47.641Z,1001.18
2022-09-18T23:29:48.368Z,1001.18
2022-09-18T23:34:49.089Z,1001.21
2022-09-18T23:39:49.811Z,1001.19
2022-09-18T23:44:50.528Z,1001.18
2022-09-18T23:49:51.448Z,1001.19
2022-09-18T23:54:52.102Z,1001.22
2022-09-18T23:59:52.892Z,1001.23
