createdAt,value
2022-12-17T00:00:27.769Z,-5.81
2022-12-17T00:01:23.665Z,-5.81
2022-12-17T00:02:23.752Z,-5.81
2022-12-17T00:03:23.839Z,-5.84
2022-12-17T00:04:23.695Z,-5.82
2022-12-17T00:05:23.625Z,-5.84
2022-12-17T00:06:23.603Z,-5.84
2022-12-17T00:07:23.600Z,-5.84
2022-12-17T00:08:23.600Z,-5.85
2022-12-17T00:09:23.560Z,-5.85
2022-12-17T00:10:23.559Z,-5.84
2022-12-17T00:11:23.539Z,-5.87
2022-12-17T00:12:23.539Z,-5.87
2022-12-17T00:13:23.544Z,-5.88
2022-12-17T00:14:23.508Z,-5.88
2022-12-17T00:15:23.479Z,-5.88
2022-12-17T00:16:23.556Z,-5.90
2022-12-17T00:17:23.458Z,-5.88
2022-12-17T00:18:23.468Z,-5.88
2022-12-17T00:19:23.461Z,-5.88
2022-12-17T00:20:23.462Z,-5.90
2022-12-17T00:21:23.418Z,-5.90
2022-12-17T00:22:23.405Z,-5.91
2022-12-17T00:23:23.434Z,-5.91
2022-12-17T00:24:23.379Z,-5.91
2022-12-17T00:25:23.409Z,-5.90
2022-12-17T00:26:23.372Z,-5.91
2022-12-17T00:27:23.344Z,-5.92
2022-12-17T00:28:23.346Z,-5.91
2022-12-17T00:29:23.339Z,-5.91
2022-12-17T00:30:23.315Z,-5.91
2022-12-17T00:31:23.400Z,-5.90
2022-12-17T00:32:23.296Z,-5.91
2022-12-17T00:33:23.295Z,-5.91
2022-12-17T00:34:23.301Z,-5.91
2022-12-17T00:35:23.235Z,-5.91
2022-12-17T00:36:23.243Z,-5.91
2022-12-17T00:37:23.221Z,-5.92
2022-12-17T00:38:23.224Z,-5.91
2022-12-17T00:39:23.197Z,-5.92
2022-12-17T00:40:23.202Z,-5.92
2022-12-17T00:41:23.162Z,-5.95
2022-12-17T00:42:23.161Z,-5.95
2022-12-17T00:43:23.145Z,-5.92
2022-12-17T00:44:23.129Z,-5.96
2022-12-17T00:45:23.135Z,-5.95
2022-12-17T00:46:23.226Z,-5.95
2022-12-17T00:47:23.088Z,-5.95
2022-12-17T00:48:23.109Z,-5.95
2022-12-17T00:49:23.061Z,-5.96
2022-12-17T00:50:23.049Z,-5.95
2022-12-17T00:51:23.030Z,-5.96
2022-12-17T00:52:23.038Z,-5.95
2022-12-17T00:53:23.017Z,-5.96
2022-12-17T00:54:23.007Z,-5.95
2022-12-17T00:55:22.983Z,-5.96
2022-12-17T00:56:22.983Z,-5.96
2022-12-17T00:57:22.968Z,-5.96
2022-12-17T00:58:22.979Z,-5.96
2022-12-17T00:59:22.925Z,-5.96
2022-12-17T01:00:22.926Z,-5.96
2022-12-17T01:01:23.049Z,-5.96
2022-12-17T01:02:23.057Z,-5.98
2022-12-17T01:03:22.885Z,-5.96
2022-12-17T01:04:22.878Z,-5.98
2022-12-17T01:05:22.856Z,-5.96
2022-12-17T01:06:22.857Z,-5.96
2022-12-17T01:07:22.837Z,-5.96
2022-12-17T01:08:22.839Z,-5.96
2022-12-17T01:09:22.822Z,-5.95
2022-12-17T01:10:22.793Z,-5.95
2022-12-17T01:11:22.781Z,-5.92
2022-12-17T01:12:22.807Z,-5.92
2022-12-17T01:13:22.800Z,-5.92
2022-12-17T01:14:22.782Z,-5.92
2022-12-17T01:15:22.767Z,-5.91
2022-12-17T01:16:22.800Z,-5.91
2022-12-17T01:17:22.711Z,-5.90
2022-12-17T01:18:22.710Z,-5.88
2022-12-17T01:19:22.690Z,-5.87
2022-12-17T01:20:22.677Z,-5.85
2022-12-17T01:21:22.662Z,-5.87
2022-12-17T01:22:22.651Z,-5.84
2022-12-17T01:23:22.638Z,-5.84
2022-12-17T01:24:22.629Z,-5.82
2022-12-17T01:25:22.609Z,-5.84
2022-12-17T01:26:22.605Z,-5.81
2022-12-17T01:27:22.577Z,-5.81
2022-12-17T01:28:22.612Z,-5.81
2022-12-17T01:29:22.570Z,-5.78
2022-12-17T01:30:22.549Z,-5.78
2022-12-17T01:31:22.570Z,-5.77
2022-12-17T01:32:22.516Z,-5.77
2022-12-17T01:33:22.520Z,-5.75
2022-12-17T01:34:22.502Z,-5.75
2022-12-17T01:35:22.505Z,-5.71
2022-12-17T01:36:22.466Z,-5.70
2022-12-17T01:37:22.454Z,-5.69
2022-12-17T01:38:22.463Z,-5.69
2022-12-17T01:39:22.435Z,-5.66
2022-12-17T01:40:22.427Z,-5.66
2022-12-17T01:41:22.403Z,-5.63
2022-12-17T01:42:22.393Z,-5.62
2022-12-17T01:43:22.407Z,-5.60
2022-12-17T01:44:22.383Z,-5.59
2022-12-17T01:45:22.362Z,-5.60
2022-12-17T01:46:22.432Z,-5.57
2022-12-17T01:47:22.325Z,-5.55
2022-12-17T01:48:22.342Z,-5.53
2022-12-17T01:49:22.302Z,-5.53
2022-12-17T01:50:22.302Z,-5.51
2022-12-17T01:51:22.282Z,-5.49
2022-12-17T01:52:22.278Z,-5.49
2022-12-17T01:53:22.269Z,-5.48
2022-12-17T01:54:22.240Z,-5.46
2022-12-17T01:55:22.232Z,-5.46
2022-12-17T01:56:22.248Z,-5.45
2022-12-17T01:57:22.211Z,-5.46
2022-12-17T01:58:22.208Z,-5.43
2022-12-17T01:59:22.188Z,-5.43
2022-12-17T02:00:22.169Z,-5.42
2022-12-17T02:01:22.233Z,-5.43
2022-12-17T02:02:22.271Z,-5.41
2022-12-17T02:03:22.171Z,-5.41
2022-12-17T02:04:22.116Z,-5.41
2022-12-17T02:05:22.120Z,-5.39
2022-12-17T02:06:22.108Z,-5.38
2022-12-17T02:07:22.145Z,-5.38
2022-12-17T02:08:22.066Z,-5.35
2022-12-17T02:09:22.046Z,-5.34
2022-12-17T02:10:22.044Z,-5.34
2022-12-17T02:11:22.027Z,-5.34
2022-12-17T02:12:22.010Z,-5.33
2022-12-17T02:13:22.021Z,-5.31
2022-12-17T02:14:21.999Z,-5.30
2022-12-17T02:15:21.986Z,-5.31
2022-12-17T02:16:22.052Z,-5.30
2022-12-17T02:17:21.967Z,-5.31
2022-12-17T02:18:21.944Z,-5.30
2022-12-17T02:19:21.925Z,-5.30
2022-12-17T02:20:21.942Z,-5.27
2022-12-17T02:21:21.893Z,-5.27
2022-12-17T02:22:21.895Z,-5.27
2022-12-17T02:23:21.881Z,-5.27
2022-12-17T02:24:21.861Z,-5.27
2022-12-17T02:25:21.865Z,-5.25
2022-12-17T02:26:21.860Z,-5.24
2022-12-17T02:27:21.838Z,-5.24
2022-12-17T02:28:21.825Z,-5.24
2022-12-17T02:29:21.800Z,-5.23
2022-12-17T02:30:21.807Z,-5.24
2022-12-17T02:31:21.817Z,-5.21
2022-12-17T02:32:21.777Z,-5.21
2022-12-17T02:33:21.770Z,-5.20
2022-12-17T02:34:21.745Z,-5.21
2022-12-17T02:35:21.747Z,-5.20
2022-12-17T02:36:21.722Z,-5.16
2022-12-17T02:37:21.685Z,-5.13
2022-12-17T02:38:21.699Z,-5.12
2022-12-17T02:39:21.679Z,-5.11
2022-12-17T02:40:21.684Z,-5.09
2022-12-17T02:41:21.656Z,-5.09
2022-12-17T02:42:21.654Z,-5.06
2022-12-17T02:43:21.681Z,-5.05
2022-12-17T02:44:21.626Z,-5.05
2022-12-17T02:45:21.603Z,-5.03
2022-12-17T02:46:21.630Z,-5.02
2022-12-17T02:47:21.564Z,-5.02
2022-12-17T02:48:21.584Z,-5.01
2022-12-17T02:49:21.597Z,-4.99
2022-12-17T02:50:21.541Z,-4.99
2022-12-17T02:51:21.518Z,-4.97
2022-12-17T02:52:21.514Z,-4.95
2022-12-17T02:53:21.527Z,-4.94
2022-12-17T02:54:21.489Z,-4.93
2022-12-17T02:55:21.500Z,-4.91
2022-12-17T02:56:21.501Z,-4.91
2022-12-17T02:57:21.434Z,-4.90
2022-12-17T02:58:21.469Z,-4.90
2022-12-17T02:59:21.427Z,-4.87
2022-12-17T03:00:21.402Z,-4.87
2022-12-17T03:01:21.511Z,-4.85
2022-12-17T03:02:21.524Z,-4.85
2022-12-17T03:03:21.448Z,-4.84
2022-12-17T03:04:21.351Z,-4.83
2022-12-17T03:05:44.098Z,-4.81
2022-12-17T03:06:22.336Z,-4.77
2022-12-17T03:07:21.345Z,-4.76
2022-12-17T03:08:21.319Z,-4.76
2022-12-17T03:09:21.290Z,-4.76
2022-12-17T03:10:21.271Z,-4.76
2022-12-17T03:11:21.275Z,-4.74
2022-12-17T03:12:21.252Z,-4.73
2022-12-17T03:13:21.246Z,-4.72
2022-12-17T03:14:21.227Z,-4.72
2022-12-17T03:15:21.215Z,-4.70
2022-12-17T03:16:21.283Z,-4.69
2022-12-17T03:17:21.213Z,-4.69
2022-12-17T03:18:21.217Z,-4.67
2022-12-17T03:19:21.175Z,-4.66
2022-12-17T03:20:21.151Z,-4.66
2022-12-17T03:21:21.140Z,-4.66
2022-12-17T03:22:21.134Z,-4.65
2022-12-17T03:23:21.155Z,-4.63
2022-12-17T03:24:21.098Z,-4.62
2022-12-17T03:25:21.090Z,-4.63
2022-12-17T03:26:21.072Z,-4.59
2022-12-17T03:27:21.066Z,-4.59
2022-12-17T03:28:21.059Z,-4.58
2022-12-17T03:29:21.077Z,-4.58
2022-12-17T03:30:21.036Z,-4.56
2022-12-17T03:31:21.065Z,-4.55
2022-12-17T03:32:21.049Z,-4.55
2022-12-17T03:33:21.047Z,-4.55
2022-12-17T03:34:20.972Z,-4.54
2022-12-17T03:35:20.965Z,-4.54
2022-12-17T03:36:20.944Z,-4.54
2022-12-17T03:37:20.940Z,-4.52
2022-12-17T03:38:20.939Z,-4.54
2022-12-17T03:39:21.132Z,-4.52
2022-12-17T03:40:21.135Z,-4.51
2022-12-17T03:41:21.003Z,-4.52
2022-12-17T03:42:21.039Z,-4.51
2022-12-17T03:43:20.871Z,-4.51
2022-12-17T03:44:20.853Z,-4.49
2022-12-17T03:45:20.840Z,-4.48
2022-12-17T03:46:20.912Z,-4.48
2022-12-17T03:47:20.812Z,-4.45
2022-12-17T03:48:20.826Z,-4.45
2022-12-17T03:49:20.781Z,-4.41
2022-12-17T03:50:20.780Z,-4.40
2022-12-17T03:51:20.771Z,-4.40
2022-12-17T03:52:20.742Z,-4.38
2022-12-17T03:53:20.787Z,-4.37
2022-12-17T03:54:20.765Z,-4.37
2022-12-17T03:55:20.705Z,-4.36
2022-12-17T03:56:20.688Z,-4.34
2022-12-17T03:57:20.678Z,-4.34
2022-12-17T03:58:20.686Z,-4.33
2022-12-17T03:59:20.691Z,-4.31
2022-12-17T04:00:20.651Z,-4.30
2022-12-17T04:01:20.713Z,-4.30
2022-12-17T04:02:20.928Z,-4.27
2022-12-17T04:03:20.685Z,-4.27
2022-12-17T04:04:20.589Z,-4.27
2022-12-17T04:05:20.743Z,-4.26
2022-12-17T04:06:20.567Z,-4.23
2022-12-17T04:07:20.556Z,-4.23
2022-12-17T04:08:20.565Z,-4.22
2022-12-17T04:09:20.538Z,-4.20
2022-12-17T04:10:20.527Z,-4.19
2022-12-17T04:11:20.503Z,-4.17
2022-12-17T04:12:20.485Z,-4.16
2022-12-17T04:13:20.492Z,-4.15
2022-12-17T04:14:20.539Z,-4.15
2022-12-17T04:15:20.556Z,-4.13
2022-12-17T04:16:20.435Z,-4.13
2022-12-17T04:17:20.444Z,-4.12
2022-12-17T04:18:20.431Z,-4.12
2022-12-17T04:19:20.411Z,-4.10
2022-12-17T04:20:20.401Z,-4.10
2022-12-17T04:21:20.401Z,-4.09
2022-12-17T04:22:20.384Z,-4.09
2022-12-17T04:23:20.406Z,-4.07
2022-12-17T04:24:20.343Z,-4.07
2022-12-17T04:25:20.353Z,-4.07
2022-12-17T04:26:20.325Z,-4.07
2022-12-17T04:27:20.313Z,-4.07
2022-12-17T04:28:20.308Z,-4.06
2022-12-17T04:29:20.278Z,-4.04
2022-12-17T04:30:20.305Z,-4.06
2022-12-17T04:31:20.288Z,-4.04
2022-12-17T04:32:20.247Z,-4.02
2022-12-17T04:33:20.238Z,-4.02
2022-12-17T04:34:20.205Z,-4.01
2022-12-17T04:35:20.217Z,-3.99
2022-12-17T04:36:20.217Z,-3.98
2022-12-17T04:37:20.191Z,-3.99
2022-12-17T04:38:20.189Z,-3.98
2022-12-17T04:39:20.157Z,-3.97
2022-12-17T04:40:20.188Z,-3.95
2022-12-17T04:41:20.138Z,-3.97
2022-12-17T04:42:20.149Z,-3.95
2022-12-17T04:43:20.126Z,-3.94
2022-12-17T04:44:20.083Z,-3.94
2022-12-17T04:45:20.104Z,-3.92
2022-12-17T04:46:20.182Z,-3.91
2022-12-17T04:47:20.042Z,-3.91
2022-12-17T04:48:20.046Z,-3.91
2022-12-17T04:49:20.045Z,-3.89
2022-12-17T04:50:20.017Z,-3.88
2022-12-17T04:51:20.011Z,-3.86
2022-12-17T04:52:19.984Z,-3.84
2022-12-17T04:53:19.981Z,-3.83
2022-12-17T04:54:19.953Z,-3.83
2022-12-17T04:55:19.953Z,-3.83
2022-12-17T04:56:19.947Z,-3.81
2022-12-17T04:57:19.954Z,-3.77
2022-12-17T04:58:19.962Z,-3.76
2022-12-17T04:59:19.909Z,-3.74
2022-12-17T05:00:19.904Z,-3.70
2022-12-17T05:01:19.976Z,-3.68
2022-12-17T05:02:20.028Z,-3.68
2022-12-17T05:03:19.938Z,-3.64
2022-12-17T05:04:19.876Z,-3.64
2022-12-17T05:05:19.848Z,-3.61
2022-12-17T05:06:19.809Z,-3.62
2022-12-17T05:07:19.823Z,-3.59
2022-12-17T05:08:19.808Z,-3.58
2022-12-17T05:09:19.780Z,-3.57
2022-12-17T05:10:19.761Z,-3.57
2022-12-17T05:11:19.767Z,-3.55
2022-12-17T05:12:19.773Z,-3.54
2022-12-17T05:13:19.755Z,-3.55
2022-12-17T05:14:19.707Z,-3.52
2022-12-17T05:15:19.721Z,-3.54
2022-12-17T05:16:19.706Z,-3.49
2022-12-17T05:17:19.677Z,-3.47
2022-12-17T05:18:19.708Z,-3.47
2022-12-17T05:19:19.658Z,-3.47
2022-12-17T05:20:19.625Z,-3.44
2022-12-17T05:21:19.615Z,-3.43
2022-12-17T05:22:19.604Z,-3.41
2022-12-17T05:23:19.604Z,-3.41
2022-12-17T05:24:19.610Z,-3.40
2022-12-17T05:25:19.583Z,-3.40
2022-12-17T05:26:19.554Z,-3.40
2022-12-17T05:27:19.552Z,-3.37
2022-12-17T05:28:19.543Z,-3.36
2022-12-17T05:29:19.541Z,-3.36
2022-12-17T05:30:19.556Z,-3.34
2022-12-17T05:31:19.611Z,-3.34
2022-12-17T05:32:19.484Z,-3.34
2022-12-17T05:33:19.486Z,-3.31
2022-12-17T05:34:19.458Z,-3.31
2022-12-17T05:35:19.441Z,-3.30
2022-12-17T05:36:19.452Z,-3.30
2022-12-17T05:37:19.456Z,-3.28
2022-12-17T05:38:19.423Z,-3.26
2022-12-17T05:39:19.390Z,-3.28
2022-12-17T05:40:19.377Z,-3.25
2022-12-17T05:41:19.383Z,-3.25
2022-12-17T05:42:19.370Z,-3.25
2022-12-17T05:43:19.363Z,-3.23
2022-12-17T05:44:19.403Z,-3.23
2022-12-17T05:45:19.316Z,-3.23
2022-12-17T05:46:19.380Z,-3.22
2022-12-17T05:47:19.292Z,-3.22
2022-12-17T05:48:19.289Z,-3.21
2022-12-17T05:49:19.262Z,-3.22
2022-12-17T05:50:19.264Z,-3.21
2022-12-17T05:51:19.238Z,-3.19
2022-12-17T05:52:19.230Z,-3.19
2022-12-17T05:53:19.219Z,-3.19
2022-12-17T05:54:19.196Z,-3.19
2022-12-17T05:55:19.186Z,-3.18
2022-12-17T05:56:19.167Z,-3.18
2022-12-17T05:57:19.155Z,-3.18
2022-12-17T05:58:19.186Z,-3.16
2022-12-17T05:59:19.134Z,-3.18
2022-12-17T06:00:19.114Z,-3.15
2022-12-17T06:01:19.181Z,-3.16
2022-12-17T06:02:19.133Z,-3.16
2022-12-17T06:03:19.318Z,-3.15
2022-12-17T06:04:19.100Z,-3.13
2022-12-17T06:05:19.053Z,-3.15
2022-12-17T06:06:19.042Z,-3.13
2022-12-17T06:07:19.025Z,-3.12
2022-12-17T06:08:19.023Z,-3.13
2022-12-17T06:09:19.003Z,-3.13
2022-12-17T06:10:18.996Z,-3.13
2022-12-17T06:11:18.976Z,-3.12
2022-12-17T06:12:18.955Z,-3.12
2022-12-17T06:13:18.955Z,-3.12
2022-12-17T06:14:18.943Z,-3.12
2022-12-17T06:15:18.962Z,-3.12
2022-12-17T06:16:19.003Z,-3.12
2022-12-17T06:17:18.933Z,-3.12
2022-12-17T06:18:18.916Z,-3.12
2022-12-17T06:19:18.874Z,-3.10
2022-12-17T06:20:18.863Z,-3.12
2022-12-17T06:21:18.891Z,-3.12
2022-12-17T06:22:18.838Z,-3.10
2022-12-17T06:23:18.845Z,-3.12
2022-12-17T06:24:18.811Z,-3.12
2022-12-17T06:25:18.796Z,-3.12
2022-12-17T06:26:18.783Z,-3.13
2022-12-17T06:27:18.781Z,-3.13
2022-12-17T06:28:18.810Z,-3.12
2022-12-17T06:29:18.769Z,-3.12
2022-12-17T06:30:19.271Z,-3.10
2022-12-17T06:31:18.756Z,-3.10
2022-12-17T06:32:18.718Z,-3.12
2022-12-17T06:33:18.713Z,-3.08
2022-12-17T06:34:18.700Z,-3.08
2022-12-17T06:35:18.678Z,-3.10
2022-12-17T06:36:22.369Z,-3.08
2022-12-17T06:37:18.646Z,-3.08
2022-12-17T06:38:18.652Z,-3.08
2022-12-17T06:39:18.619Z,-3.08
2022-12-17T06:40:18.598Z,-3.08
2022-12-17T06:41:18.597Z,-3.07
2022-12-17T06:42:18.578Z,-3.07
2022-12-17T06:43:18.615Z,-3.05
2022-12-17T06:44:18.554Z,-3.05
2022-12-17T06:45:18.558Z,-3.04
2022-12-17T06:46:18.571Z,-3.05
2022-12-17T06:47:18.523Z,-3.05
2022-12-17T06:48:18.559Z,-3.04
2022-12-17T06:49:18.507Z,-3.04
2022-12-17T06:50:18.487Z,-3.04
2022-12-17T06:51:18.465Z,-3.04
2022-12-17T06:52:18.463Z,-3.04
2022-12-17T06:53:18.479Z,-3.04
2022-12-17T06:54:18.425Z,-3.04
2022-12-17T06:55:18.435Z,-3.02
2022-12-17T06:56:18.420Z,-3.02
2022-12-17T06:57:18.414Z,-3.02
2022-12-17T06:58:18.395Z,-3.01
2022-12-17T06:59:18.374Z,-3.01
2022-12-17T07:00:18.352Z,-3.01
2022-12-17T07:01:18.522Z,-3.01
2022-12-17T07:02:18.459Z,-3.00
2022-12-17T07:03:18.412Z,-3.00
2022-12-17T07:04:18.354Z,-2.98
2022-12-17T07:05:18.285Z,-3.00
2022-12-17T07:06:18.272Z,-2.98
2022-12-17T07:07:18.284Z,-2.97
2022-12-17T07:08:18.282Z,-2.98
2022-12-17T07:09:18.248Z,-2.97
2022-12-17T07:10:18.254Z,-2.97
2022-12-17T07:11:18.301Z,-2.97
2022-12-17T07:12:18.194Z,-2.98
2022-12-17T07:13:18.201Z,-2.95
2022-12-17T07:14:18.170Z,-2.97
2022-12-17T07:15:18.224Z,-2.94
2022-12-17T07:16:18.234Z,-2.94
2022-12-17T07:17:18.138Z,-2.94
2022-12-17T07:18:18.129Z,-2.94
2022-12-17T07:19:20.455Z,-2.94
2022-12-17T07:20:19.118Z,-2.93
2022-12-17T07:21:18.160Z,-2.90
2022-12-17T07:22:18.172Z,-2.90
2022-12-17T07:23:18.071Z,-2.89
2022-12-17T07:24:18.049Z,-2.90
2022-12-17T07:25:18.035Z,-2.89
2022-12-17T07:26:18.089Z,-2.89
2022-12-17T07:27:18.039Z,-2.89
2022-12-17T07:28:18.008Z,-2.87
2022-12-17T07:29:18.003Z,-2.87
2022-12-17T07:30:17.972Z,-2.87
2022-12-17T07:31:18.017Z,-2.87
2022-12-17T07:32:17.946Z,-2.86
2022-12-17T07:33:17.968Z,-2.86
2022-12-17T07:34:17.915Z,-2.86
2022-12-17T07:35:17.924Z,-2.84
2022-12-17T07:36:17.897Z,-2.86
2022-12-17T07:37:20.596Z,-2.84
2022-12-17T07:38:17.877Z,-2.84
2022-12-17T07:39:17.903Z,-2.82
2022-12-17T07:40:17.866Z,-2.80
2022-12-17T07:41:17.821Z,-2.80
2022-12-17T07:42:17.841Z,-2.80
2022-12-17T07:43:17.850Z,-2.79
2022-12-17T07:44:17.811Z,-2.79
2022-12-17T07:45:17.820Z,-2.79
2022-12-17T07:46:17.799Z,-2.77
2022-12-17T07:47:17.773Z,-2.77
2022-12-17T07:48:17.748Z,-2.77
2022-12-17T07:49:21.272Z,-2.74
2022-12-17T07:50:18.723Z,-2.74
2022-12-17T07:51:17.706Z,-2.72
2022-12-17T07:52:17.681Z,-2.72
2022-12-17T07:53:17.690Z,-2.71
2022-12-17T07:54:17.668Z,-2.72
2022-12-17T07:55:18.485Z,-2.71
2022-12-17T07:56:17.640Z,-2.71
2022-12-17T07:57:17.628Z,-2.69
2022-12-17T07:58:17.643Z,-2.68
2022-12-17T07:59:17.597Z,-2.65
2022-12-17T08:00:17.577Z,-2.65
2022-12-17T08:01:17.649Z,-2.65
2022-12-17T08:02:17.760Z,-2.65
2022-12-17T08:03:17.751Z,-2.65
2022-12-17T08:04:17.538Z,-2.64
2022-12-17T08:05:17.524Z,-2.64
2022-12-17T08:06:17.515Z,-2.62
2022-12-17T08:07:17.507Z,-2.62
2022-12-17T08:08:17.504Z,-2.61
2022-12-17T08:09:17.472Z,-2.61
2022-12-17T08:10:17.472Z,-2.59
2022-12-17T08:11:17.444Z,-2.58
2022-12-17T08:12:17.444Z,-2.58
2022-12-17T08:13:17.457Z,-2.58
2022-12-17T08:14:17.405Z,-2.56
2022-12-17T08:15:17.392Z,-2.56
2022-12-17T08:16:17.447Z,-2.55
2022-12-17T08:17:17.364Z,-2.53
2022-12-17T08:18:20.234Z,-2.51
2022-12-17T08:19:18.349Z,-2.50
2022-12-17T08:20:17.352Z,-2.50
2022-12-17T08:21:17.331Z,-2.48
2022-12-17T08:22:17.304Z,-2.48
2022-12-17T08:23:17.307Z,-2.50
2022-12-17T08:24:17.280Z,-2.50
2022-12-17T08:25:17.357Z,-2.50
2022-12-17T08:26:17.273Z,-2.50
2022-12-17T08:27:17.242Z,-2.50
2022-12-17T08:28:48.339Z,-2.48
2022-12-17T08:29:18.215Z,-2.48
2022-12-17T08:30:17.207Z,-2.48
2022-12-17T08:31:17.260Z,-2.47
2022-12-17T08:32:17.200Z,-2.47
2022-12-17T08:33:17.179Z,-2.46
2022-12-17T08:34:17.148Z,-2.44
2022-12-17T08:35:17.140Z,-2.46
2022-12-17T08:36:17.130Z,-2.44
2022-12-17T08:37:17.137Z,-2.43
2022-12-17T08:38:17.111Z,-2.43
2022-12-17T08:39:17.086Z,-2.43
2022-12-17T08:40:17.127Z,-2.40
2022-12-17T08:41:17.075Z,-2.40
2022-12-17T08:42:17.052Z,-2.38
2022-12-17T08:43:17.201Z,-2.37
2022-12-17T08:44:17.024Z,-2.35
2022-12-17T08:45:17.008Z,-2.33
2022-12-17T08:46:17.098Z,-2.33
2022-12-17T08:47:16.986Z,-2.32
2022-12-17T08:48:16.993Z,-2.32
2022-12-17T08:49:16.955Z,-2.32
2022-12-17T08:50:16.953Z,-2.32
2022-12-17T08:51:16.939Z,-2.32
2022-12-17T08:52:16.953Z,-2.29
2022-12-17T08:53:16.940Z,-2.26
2022-12-17T08:54:16.903Z,-2.26
2022-12-17T08:55:16.922Z,-2.24
2022-12-17T08:56:16.872Z,-2.19
2022-12-17T08:57:30.751Z,-2.18
2022-12-17T08:58:17.868Z,-2.14
2022-12-17T08:59:16.834Z,-2.10
2022-12-17T09:00:16.849Z,-2.08
2022-12-17T09:01:16.962Z,-2.06
2022-12-17T09:02:16.999Z,-2.03
2022-12-17T09:03:16.824Z,-2.00
2022-12-17T09:04:16.850Z,-1.96
2022-12-17T09:05:16.781Z,-1.95
2022-12-17T09:06:16.752Z,-1.92
2022-12-17T09:07:16.727Z,-1.89
2022-12-17T09:08:16.743Z,-1.88
2022-12-17T09:09:16.705Z,-1.85
2022-12-17T09:10:16.687Z,-1.83
2022-12-17T09:11:16.704Z,-1.80
2022-12-17T09:12:16.658Z,-1.80
2022-12-17T09:13:16.664Z,-1.77
2022-12-17T09:14:16.631Z,-1.74
2022-12-17T09:15:16.619Z,-1.72
2022-12-17T09:16:16.683Z,-1.72
2022-12-17T09:17:16.599Z,-1.71
2022-12-17T09:18:16.608Z,-1.70
2022-12-17T09:19:16.568Z,-1.67
2022-12-17T09:20:16.573Z,-1.65
2022-12-17T09:21:16.537Z,-1.62
2022-12-17T09:22:16.541Z,-1.62
2022-12-17T09:23:16.538Z,-1.61
2022-12-17T09:24:16.522Z,-1.59
2022-12-17T09:25:16.507Z,-1.59
2022-12-17T09:26:16.495Z,-1.56
2022-12-17T09:27:16.474Z,-1.57
2022-12-17T09:28:16.475Z,-1.57
2022-12-17T09:29:16.438Z,-1.56
2022-12-17T09:30:16.441Z,-1.56
2022-12-17T09:31:16.482Z,-1.56
2022-12-17T09:32:16.427Z,-1.54
2022-12-17T09:33:16.413Z,-1.53
2022-12-17T09:34:16.387Z,-1.51
2022-12-17T09:35:16.364Z,-1.50
2022-12-17T09:36:16.355Z,-1.49
2022-12-17T09:37:16.332Z,-1.47
2022-12-17T09:38:16.343Z,-1.43
2022-12-17T09:39:16.327Z,-1.38
2022-12-17T09:40:16.313Z,-1.38
2022-12-17T09:41:16.281Z,-1.36
2022-12-17T09:42:16.276Z,-1.32
2022-12-17T09:43:16.278Z,-1.29
2022-12-17T09:44:16.262Z,-1.28
2022-12-17T09:45:16.230Z,-1.26
2022-12-17T09:46:16.319Z,-1.25
2022-12-17T09:47:16.209Z,-1.23
2022-12-17T09:48:16.215Z,-1.23
2022-12-17T09:49:16.193Z,-1.21
2022-12-17T09:50:16.177Z,-1.21
2022-12-17T09:51:16.167Z,-1.21
2022-12-17T09:52:16.148Z,-1.21
2022-12-17T09:53:16.149Z,-1.20
2022-12-17T09:54:16.132Z,-1.18
2022-12-17T09:55:16.119Z,-1.17
2022-12-17T09:56:16.093Z,-1.13
2022-12-17T09:57:16.089Z,-1.10
2022-12-17T09:58:16.090Z,-1.07
2022-12-17T09:59:16.054Z,-1.03
2022-12-17T10:00:16.049Z,-1.00
2022-12-17T10:01:16.145Z,-0.99
2022-12-17T10:02:16.252Z,-0.96
2022-12-17T10:03:16.097Z,-0.93
2022-12-17T10:04:15.988Z,-0.90
2022-12-17T10:05:15.979Z,-0.85
2022-12-17T10:06:20.824Z,-0.80
2022-12-17T10:07:16.960Z,-0.78
2022-12-17T10:08:15.957Z,-0.76
2022-12-17T10:09:15.925Z,-0.74
2022-12-17T10:10:15.928Z,-0.74
2022-12-17T10:11:15.895Z,-0.71
2022-12-17T10:12:15.905Z,-0.70
2022-12-17T10:13:15.884Z,-0.67
2022-12-17T10:14:15.898Z,-0.63
2022-12-17T10:15:15.848Z,-0.60
2022-12-17T10:16:15.906Z,-0.59
2022-12-17T10:17:15.815Z,-0.58
2022-12-17T10:18:15.826Z,-0.55
2022-12-17T10:19:15.795Z,-0.53
2022-12-17T10:20:15.815Z,-0.50
2022-12-17T10:21:15.774Z,-0.49
2022-12-17T10:22:15.763Z,-0.45
2022-12-17T10:23:15.771Z,-0.42
2022-12-17T10:24:18.663Z,-0.41
2022-12-17T10:25:15.723Z,-0.39
2022-12-17T10:26:15.726Z,-0.37
2022-12-17T10:27:15.691Z,-0.34
2022-12-17T10:28:15.699Z,-0.27
2022-12-17T10:29:15.670Z,-0.24
2022-12-17T10:30:15.671Z,-0.23
2022-12-17T10:31:15.659Z,-0.23
2022-12-17T10:32:15.641Z,-0.24
2022-12-17T10:33:15.669Z,-0.21
2022-12-17T10:34:15.608Z,-0.20
2022-12-17T10:35:15.601Z,-0.17
2022-12-17T10:36:15.594Z,-0.16
2022-12-17T10:37:15.569Z,-0.14
2022-12-17T10:38:15.572Z,-0.12
2022-12-17T10:39:15.548Z,-0.09
2022-12-17T10:40:15.541Z,-0.06
2022-12-17T10:41:15.527Z,-0.02
2022-12-17T10:42:15.511Z,0.01
2022-12-17T10:43:15.500Z,0.02
2022-12-17T10:44:15.508Z,0.02
2022-12-17T10:45:15.469Z,0.02
2022-12-17T10:46:15.528Z,0.05
2022-12-17T10:47:15.437Z,0.08
2022-12-17T10:48:15.427Z,0.07
2022-12-17T10:49:15.477Z,0.10
2022-12-17T10:50:15.455Z,0.12
2022-12-17T10:51:15.388Z,0.13
2022-12-17T10:52:15.375Z,0.16
2022-12-17T10:53:15.358Z,0.17
2022-12-17T10:54:15.379Z,0.22
2022-12-17T10:55:15.334Z,0.25
2022-12-17T10:56:15.324Z,0.25
2022-12-17T10:57:15.324Z,0.26
2022-12-17T10:58:15.308Z,0.28
2022-12-17T10:59:15.290Z,0.33
2022-12-17T11:00:15.323Z,0.37
2022-12-17T11:01:15.402Z,0.40
2022-12-17T11:02:15.409Z,0.45
2022-12-17T11:03:15.265Z,0.49
2022-12-17T11:04:15.246Z,0.52
2022-12-17T11:05:15.248Z,0.56
2022-12-17T11:06:15.199Z,0.60
2022-12-17T11:07:15.185Z,0.63
2022-12-17T11:08:15.173Z,0.70
2022-12-17T11:09:15.159Z,0.72
2022-12-17T11:10:15.186Z,0.74
2022-12-17T11:11:15.144Z,0.77
2022-12-17T11:12:15.122Z,0.78
2022-12-17T11:13:15.100Z,0.82
2022-12-17T11:14:15.127Z,0.84
2022-12-17T11:15:15.076Z,0.88
2022-12-17T11:16:15.118Z,0.89
2022-12-17T11:17:15.045Z,0.88
2022-12-17T11:18:15.032Z,0.89
2022-12-17T11:19:15.067Z,0.90
2022-12-17T11:20:15.051Z,0.92
2022-12-17T11:21:14.989Z,0.92
2022-12-17T11:22:14.996Z,0.95
2022-12-17T11:23:15.006Z,0.96
2022-12-17T11:24:20.663Z,0.99
2022-12-17T11:25:15.948Z,1.02
2022-12-17T11:26:14.933Z,1.06
2022-12-17T11:27:14.911Z,1.08
2022-12-17T11:28:14.914Z,1.14
2022-12-17T11:29:14.897Z,1.20
2022-12-17T11:30:14.879Z,1.24
2022-12-17T11:31:14.931Z,1.28
2022-12-17T11:32:14.853Z,1.31
2022-12-17T11:33:14.850Z,1.31
2022-12-17T11:34:14.891Z,1.32
2022-12-17T11:35:14.806Z,1.32
2022-12-17T11:36:14.815Z,1.32
2022-12-17T11:37:14.783Z,1.34
2022-12-17T11:38:14.794Z,1.32
2022-12-17T11:39:14.795Z,1.34
2022-12-17T11:40:14.755Z,1.34
2022-12-17T11:41:14.734Z,1.34
2022-12-17T11:42:14.725Z,1.34
2022-12-17T11:43:14.720Z,1.34
2022-12-17T11:44:14.704Z,1.35
2022-12-17T11:45:14.696Z,1.34
2022-12-17T11:46:14.777Z,1.34
2022-12-17T11:47:14.675Z,1.32
2022-12-17T11:48:14.644Z,1.32
2022-12-17T11:49:14.661Z,1.32
2022-12-17T11:50:14.630Z,1.32
2022-12-17T11:51:14.622Z,1.32
2022-12-17T11:52:14.593Z,1.32
2022-12-17T11:53:14.572Z,1.32
2022-12-17T11:54:14.583Z,1.32
2022-12-17T11:55:14.566Z,1.34
2022-12-17T11:56:14.561Z,1.32
2022-12-17T11:57:14.539Z,1.32
2022-12-17T11:58:14.514Z,1.31
2022-12-17T11:59:14.513Z,1.29
2022-12-17T12:00:14.490Z,1.29
2022-12-17T12:01:14.503Z,1.29
2022-12-17T12:02:14.460Z,1.29
2022-12-17T12:03:14.582Z,1.28
2022-12-17T12:04:14.497Z,1.25
2022-12-17T12:05:14.430Z,1.24
2022-12-17T12:06:14.408Z,1.25
2022-12-17T12:07:14.397Z,1.29
2022-12-17T12:08:14.376Z,1.29
2022-12-17T12:09:14.386Z,1.29
2022-12-17T12:10:14.350Z,1.28
2022-12-17T12:11:14.357Z,1.28
2022-12-17T12:12:14.348Z,1.26
2022-12-17T12:13:14.319Z,1.24
2022-12-17T12:14:14.310Z,1.24
2022-12-17T12:15:14.302Z,1.24
2022-12-17T12:16:14.314Z,1.24
2022-12-17T12:17:14.279Z,1.26
2022-12-17T12:18:14.248Z,1.28
2022-12-17T12:19:14.248Z,1.26
2022-12-17T12:20:14.228Z,1.31
2022-12-17T12:21:14.234Z,1.32
2022-12-17T12:22:14.199Z,1.31
2022-12-17T12:23:14.175Z,1.31
2022-12-17T12:24:14.225Z,1.32
2022-12-17T12:25:14.183Z,1.31
2022-12-17T12:26:14.156Z,1.34
2022-12-17T12:27:14.146Z,1.35
2022-12-17T12:28:14.119Z,1.32
2022-12-17T12:29:14.112Z,1.32
2022-12-17T12:30:14.092Z,1.32
2022-12-17T12:31:14.137Z,1.32
2022-12-17T12:32:14.087Z,1.32
2022-12-17T12:33:14.055Z,1.28
2022-12-17T12:34:14.088Z,1.26
2022-12-17T12:35:14.032Z,1.26
2022-12-17T12:36:14.012Z,1.20
2022-12-17T12:37:14.031Z,1.17
2022-12-17T12:38:14.010Z,1.17
2022-12-17T12:39:13.993Z,1.14
2022-12-17T12:40:13.975Z,1.10
2022-12-17T12:41:13.973Z,1.11
2022-12-17T12:42:13.932Z,1.14
2022-12-17T12:43:13.960Z,1.14
2022-12-17T12:44:13.940Z,1.13
2022-12-17T12:45:13.903Z,1.13
2022-12-17T12:46:13.913Z,1.11
2022-12-17T12:47:13.931Z,1.11
2022-12-17T12:48:13.860Z,1.08
2022-12-17T12:49:13.870Z,1.06
2022-12-17T12:50:13.836Z,1.04
2022-12-17T12:51:13.881Z,1.00
2022-12-17T12:52:13.817Z,0.96
2022-12-17T12:53:13.800Z,0.92
2022-12-17T12:54:13.811Z,0.88
2022-12-17T12:55:13.798Z,0.82
2022-12-17T12:56:13.775Z,0.78
2022-12-17T12:57:13.751Z,0.74