createdAt,value
2023-03-13T00:02:12.604Z,8.30
2023-03-13T00:04:40.673Z,8.50
2023-03-13T00:07:10.146Z,8.60
2023-03-13T00:09:38.207Z,8.60
2023-03-13T00:12:06.952Z,8.70
2023-03-13T00:14:34.953Z,8.70
2023-03-13T00:17:03.139Z,8.70
2023-03-13T00:19:32.625Z,8.60
2023-03-13T00:22:00.649Z,8.60
2023-03-13T00:24:31.342Z,8.60
2023-03-13T00:27:03.421Z,8.50
2023-03-13T00:29:32.070Z,8.50
2023-03-13T00:32:00.110Z,8.40
2023-03-13T00:34:28.338Z,8.30
2023-03-13T00:36:57.699Z,8.30
2023-03-13T00:39:25.706Z,8.30
2023-03-13T00:41:53.656Z,8.30
2023-03-13T00:44:21.612Z,8.30
2023-03-13T00:46:49.612Z,8.20
2023-03-13T00:49:17.686Z,8.30
2023-03-13T00:51:47.493Z,8.30
2023-03-13T00:54:17.264Z,8.30
2023-03-13T00:56:46.016Z,8.30
2023-03-13T00:59:14.920Z,8.30
2023-03-13T01:01:43.031Z,8.20
2023-03-13T01:04:13.100Z,8.10
2023-03-13T01:06:43.332Z,8.10
2023-03-13T01:09:13.629Z,8.00
2023-03-13T01:11:44.093Z,8.00
2023-03-13T01:14:14.144Z,8.00
2023-03-13T01:16:42.426Z,7.90
2023-03-13T01:19:13.472Z,7.90
2023-03-13T01:21:41.969Z,8.00
2023-03-13T01:24:10.229Z,8.10
2023-03-13T01:26:38.214Z,8.10
2023-03-13T01:29:17.036Z,8.10
2023-03-13T01:31:45.143Z,8.10
2023-03-13T01:34:13.549Z,8.20
2023-03-13T01:36:41.582Z,8.10
2023-03-13T01:39:09.636Z,8.10
2023-03-13T01:41:39.135Z,8.10
2023-03-13T01:44:22.351Z,8.00
2023-03-13T01:46:50.375Z,8.00
2023-03-13T01:49:21.021Z,8.00
2023-03-13T01:51:52.912Z,8.00
2023-03-13T01:54:25.042Z,8.00
2023-03-13T01:56:55.351Z,8.00
2023-03-13T01:59:29.008Z,8.00
2023-03-13T02:02:01.497Z,8.00
2023-03-13T02:04:36.192Z,8.00
2023-03-13T02:07:08.376Z,7.90
2023-03-13T02:09:38.248Z,7.90
2023-03-13T02:12:10.941Z,7.80
2023-03-13T02:14:43.809Z,7.70
2023-03-13T02:17:12.594Z,7.70
2023-03-13T02:19:44.301Z,7.70
2023-03-13T02:22:21.856Z,7.70
2023-03-13T02:24:57.723Z,7.70
2023-03-13T02:27:27.148Z,7.80
2023-03-13T02:29:55.712Z,7.90
2023-03-13T02:32:24.690Z,7.90
2023-03-13T02:34:57.630Z,7.80
2023-03-13T02:37:28.029Z,7.90
2023-03-13T02:40:00.336Z,7.90
2023-03-13T02:42:30.483Z,8.00
2023-03-13T02:44:58.551Z,8.00
2023-03-13T02:47:27.225Z,7.90
2023-03-13T02:49:55.346Z,7.90
2023-03-13T02:52:27.137Z,7.80
2023-03-13T02:54:59.792Z,7.80
2023-03-13T02:57:29.506Z,7.70
2023-03-13T02:59:57.627Z,7.70
2023-03-13T03:02:25.651Z,7.70
2023-03-13T03:04:53.648Z,7.70
2023-03-13T03:07:21.709Z,7.60
2023-03-13T03:09:49.668Z,7.60
2023-03-13T03:12:17.647Z,7.60
2023-03-13T03:14:47.091Z,7.60
2023-03-13T03:17:15.299Z,7.60
2023-03-13T03:19:43.280Z,7.60
2023-03-13T03:22:11.598Z,7.70
2023-03-13T03:24:39.575Z,7.70
2023-03-13T03:27:07.607Z,7.70
2023-03-13T03:29:35.728Z,7.70
2023-03-13T03:32:05.211Z,7.70
2023-03-13T03:34:33.335Z,7.70
2023-03-13T03:37:01.297Z,7.70
2023-03-13T03:39:29.481Z,7.70
2023-03-13T03:41:57.467Z,7.70
2023-03-13T03:44:25.602Z,7.60
2023-03-13T03:46:53.611Z,7.70
2023-03-13T03:49:23.272Z,7.70
2023-03-13T03:51:53.277Z,7.60
2023-03-13T03:54:21.230Z,7.50
2023-03-13T03:56:49.176Z,7.40
2023-03-13T03:59:17.295Z,7.30
2023-03-13T04:01:45.835Z,7.40
2023-03-13T04:04:13.792Z,7.50
2023-03-13T04:06:43.147Z,7.60
2023-03-13T04:09:11.123Z,7.60
2023-03-13T04:11:39.051Z,7.50
2023-03-13T04:14:07.187Z,7.60
2023-03-13T04:16:35.308Z,7.60
2023-03-13T04:19:03.321Z,7.50
2023-03-13T04:21:31.281Z,7.30
2023-03-13T04:24:00.723Z,7.10
2023-03-13T04:26:28.773Z,7.20
2023-03-13T04:28:56.941Z,7.40
2023-03-13T04:31:24.999Z,7.50
2023-03-13T04:33:52.995Z,7.70
2023-03-13T04:36:20.947Z,7.50
2023-03-13T04:38:49.000Z,7.60
2023-03-13T04:41:18.310Z,7.50
2023-03-13T04:43:46.334Z,7.30
2023-03-13T04:46:14.375Z,7.10
2023-03-13T04:48:42.507Z,7.10
2023-03-13T04:51:10.776Z,6.90
2023-03-13T04:53:38.719Z,6.70
2023-03-13T04:56:07.243Z,6.80
2023-03-13T04:58:36.706Z,7.00
2023-03-13T05:01:04.862Z,7.00
2023-03-13T05:03:32.881Z,7.10
2023-03-13T05:06:00.917Z,6.90
2023-03-13T05:08:28.933Z,6.80
2023-03-13T05:10:56.883Z,6.80
2023-03-13T05:13:24.995Z,6.70
2023-03-13T05:15:54.387Z,6.50
2023-03-13T05:18:22.577Z,6.50
2023-03-13T05:20:50.635Z,6.40
2023-03-13T05:23:18.802Z,6.40
2023-03-13T05:25:46.783Z,6.50
2023-03-13T05:28:14.767Z,6.50
2023-03-13T05:30:42.863Z,6.60
2023-03-13T05:33:12.250Z,6.40
2023-03-13T05:35:40.249Z,6.40
2023-03-13T05:38:08.409Z,6.30
2023-03-13T05:40:36.391Z,6.40
2023-03-13T05:43:04.421Z,6.50
2023-03-13T05:45:32.391Z,6.70
2023-03-13T05:48:00.401Z,6.70
2023-03-13T05:50:29.867Z,6.80
2023-03-13T05:52:57.942Z,6.70
2023-03-13T05:55:25.887Z,6.80
2023-03-13T05:57:53.912Z,6.90
2023-03-13T06:00:22.240Z,7.00
2023-03-13T06:02:50.201Z,7.10
2023-03-13T06:05:18.356Z,7.20
2023-03-13T06:07:47.730Z,7.30
2023-03-13T06:10:15.795Z,7.20
2023-03-13T06:12:43.787Z,7.10
2023-03-13T06:15:12.540Z,7.10
2023-03-13T06:17:40.743Z,7.10
2023-03-13T06:20:09.813Z,7.20
2023-03-13T06:22:37.775Z,7.20
2023-03-13T06:25:08.528Z,7.20
2023-03-13T06:27:36.596Z,7.40
2023-03-13T06:30:06.183Z,7.30
2023-03-13T06:32:34.566Z,7.30
2023-03-13T06:35:02.706Z,7.20
2023-03-13T06:37:30.939Z,7.20
2023-03-13T06:39:58.905Z,7.10
2023-03-13T06:42:28.400Z,7.10
2023-03-13T06:44:56.467Z,7.20
2023-03-13T06:47:24.429Z,7.30
2023-03-13T06:49:52.453Z,7.40
2023-03-13T06:52:20.693Z,7.40
2023-03-13T06:54:50.143Z,7.40
2023-03-13T06:57:18.093Z,7.50
2023-03-13T06:59:47.542Z,7.60
2023-03-13T07:02:16.512Z,7.60
2023-03-13T07:04:46.258Z,7.50
2023-03-13T07:07:25.701Z,7.40
2023-03-13T07:09:59.105Z,7.60
2023-03-13T07:12:27.416Z,7.80
2023-03-13T07:14:56.758Z,7.90
2023-03-13T07:17:24.705Z,8.00
2023-03-13T07:19:52.799Z,8.10
2023-03-13T07:22:20.792Z,8.00
2023-03-13T07:24:49.630Z,8.10
2023-03-13T07:27:21.154Z,8.00
2023-03-13T07:29:49.287Z,8.00
2023-03-13T07:32:18.971Z,8.20
2023-03-13T07:34:46.996Z,8.10
2023-03-13T07:37:16.005Z,8.00
2023-03-13T07:39:44.634Z,7.80
2023-03-13T07:42:12.898Z,7.80
2023-03-13T07:44:41.057Z,7.70
2023-03-13T07:47:09.198Z,7.70
2023-03-13T07:49:42.354Z,7.70
2023-03-13T07:52:10.462Z,7.80
2023-03-13T07:54:38.499Z,7.90
2023-03-13T07:57:06.888Z,8.00
2023-03-13T07:59:34.920Z,8.30
2023-03-13T08:02:03.535Z,8.30
2023-03-13T08:04:31.553Z,8.50
2023-03-13T08:07:01.005Z,8.40
2023-03-13T08:09:28.988Z,8.40
2023-03-13T08:11:56.982Z,8.50
2023-03-13T08:14:25.107Z,8.50
2023-03-13T08:16:53.202Z,8.50
2023-03-13T08:19:21.324Z,8.70
2023-03-13T08:21:49.295Z,8.80
2023-03-13T08:24:18.684Z,8.90
2023-03-13T08:26:46.803Z,9.10
2023-03-13T08:29:16.400Z,9.20
2023-03-13T08:31:47.544Z,9.30
2023-03-13T08:34:17.475Z,9.30
2023-03-13T08:36:45.720Z,9.40
2023-03-13T08:39:20.292Z,9.50
2023-03-13T08:41:48.482Z,9.50
2023-03-13T08:44:18.089Z,9.60
2023-03-13T08:46:46.314Z,9.70
2023-03-13T08:49:17.508Z,9.70
2023-03-13T08:51:45.510Z,9.80
2023-03-13T08:54:13.486Z,9.90
2023-03-13T08:56:43.658Z,9.90
2023-03-13T08:59:12.577Z,10.00
2023-03-13T09:01:40.732Z,10.00
2023-03-13T09:04:09.131Z,10.10
2023-03-13T09:06:39.253Z,10.20
2023-03-13T09:09:09.053Z,10.30
2023-03-13T09:11:39.324Z,10.30
2023-03-13T09:14:09.571Z,10.40
2023-03-13T09:16:37.750Z,10.50
2023-03-13T09:19:06.035Z,10.50
2023-03-13T09:21:35.688Z,10.60
2023-03-13T09:24:04.119Z,10.70
2023-03-13T09:26:32.408Z,10.70
2023-03-13T09:29:00.694Z,10.80
2023-03-13T09:31:31.823Z,10.80
2023-03-13T09:34:00.604Z,10.90
2023-03-13T09:36:29.333Z,11.00
2023-03-13T09:38:59.285Z,11.00
2023-03-13T09:41:33.614Z,11.10
2023-03-13T09:44:05.942Z,11.20
2023-03-13T09:46:40.942Z,11.20
2023-03-13T09:49:18.287Z,11.30
2023-03-13T09:51:51.959Z,11.30
2023-03-13T09:54:26.073Z,11.40
2023-03-13T09:56:57.646Z,11.50
2023-03-13T09:59:31.420Z,11.50
2023-03-13T10:02:03.384Z,11.60
2023-03-13T10:04:36.859Z,11.60
2023-03-13T10:07:05.710Z,11.80
2023-03-13T10:09:36.939Z,11.80
2023-03-13T10:12:16.404Z,11.90
2023-03-13T10:14:48.754Z,11.90
2023-03-13T10:17:32.215Z,11.90
2023-03-13T10:20:08.601Z,11.90
2023-03-13T10:22:37.610Z,12.00
2023-03-13T10:25:10.480Z,12.00
2023-03-13T10:27:45.988Z,12.10
2023-03-13T10:30:23.885Z,12.10
2023-03-13T10:32:55.733Z,12.10
2023-03-13T10:35:25.921Z,12.20
2023-03-13T10:38:03.323Z,12.20
2023-03-13T10:40:31.760Z,12.30
2023-03-13T10:43:05.786Z,12.30
2023-03-13T10:45:36.581Z,12.40
2023-03-13T10:48:14.465Z,12.40
2023-03-13T10:50:45.621Z,12.40
2023-03-13T10:53:25.426Z,12.50
2023-03-13T10:55:58.923Z,12.50
2023-03-13T10:58:34.524Z,12.50
2023-03-13T11:01:17.754Z,12.50
2023-03-13T11:03:49.076Z,12.50
2023-03-13T11:06:29.828Z,12.60
2023-03-13T11:09:11.877Z,12.60
2023-03-13T11:11:48.895Z,12.60
2023-03-13T11:14:19.216Z,12.70
2023-03-13T11:16:52.323Z,12.70
2023-03-13T11:19:53.513Z,12.70
2023-03-13T11:22:31.382Z,12.80
2023-03-13T11:25:10.639Z,12.80
2023-03-13T11:27:46.996Z,12.80
2023-03-13T11:30:24.154Z,12.90
2023-03-13T11:32:56.417Z,12.90
2023-03-13T11:35:38.379Z,12.90
2023-03-13T11:38:12.719Z,13.00
2023-03-13T11:40:49.131Z,13.10
2023-03-13T11:43:33.185Z,13.10
2023-03-13T11:46:16.111Z,13.10
2023-03-13T11:49:01.435Z,13.10
2023-03-13T11:51:38.427Z,13.10
2023-03-13T11:54:28.556Z,13.00
2023-03-13T11:56:59.214Z,13.00
2023-03-13T11:59:38.963Z,13.00
2023-03-13T12:02:15.475Z,13.10
2023-03-13T12:04:47.730Z,13.20
2023-03-13T12:07:24.401Z,13.30
2023-03-13T12:09:58.707Z,13.30
2023-03-13T12:12:36.316Z,13.40
2023-03-13T12:15:18.524Z,13.40
2023-03-13T12:17:51.627Z,13.50
2023-03-13T12:20:25.093Z,13.50
2023-03-13T12:23:05.385Z,13.60
2023-03-13T12:25:39.717Z,13.60
2023-03-13T12:28:24.161Z,13.60
2023-03-13T12:30:59.344Z,13.60
2023-03-13T12:33:30.857Z,13.60
2023-03-13T12:36:07.279Z,13.70
2023-03-13T12:38:41.691Z,13.70
2023-03-13T12:41:20.691Z,13.70
2023-03-13T12:44:07.315Z,13.70
2023-03-13T12:46:40.369Z,13.80
2023-03-13T12:49:28.622Z,13.80
2023-03-13T12:52:15.685Z,13.80
2023-03-13T12:55:17.902Z,13.80
2023-03-13T12:58:22.621Z,13.90
2023-03-13T13:00:53.202Z,14.00
2023-03-13T13:03:32.084Z,14.10
2023-03-13T13:06:04.471Z,14.10
2023-03-13T13:08:37.240Z,14.20
2023-03-13T13:11:44.793Z,14.20
2023-03-13T13:14:52.402Z,14.20
2023-03-13T13:17:29.880Z,14.20
2023-03-13T13:19:58.691Z,14.20
2023-03-13T13:22:50.617Z,14.20
2023-03-13T13:25:41.454Z,14.20
2023-03-13T13:28:27.424Z,14.30
2023-03-13T13:30:57.055Z,14.30
2023-03-13T13:33:41.815Z,14.30
2023-03-13T13:36:30.975Z,14.30
2023-03-13T13:39:00.129Z,14.40
2023-03-13T13:41:38.278Z,14.40
2023-03-13T13:44:30.892Z,14.40
2023-03-13T13:47:02.119Z,14.50
2023-03-13T13:49:53.004Z,14.40
2023-03-13T13:52:39.308Z,14.40
2023-03-13T13:55:33.702Z,14.40
2023-03-13T13:58:05.448Z,14.40
2023-03-13T14:00:42.034Z,14.40
2023-03-13T14:03:22.719Z,14.40
2023-03-13T14:05:54.440Z,14.40
2023-03-13T14:08:27.142Z,14.50
2023-03-13T14:11:05.843Z,14.50
2023-03-13T14:13:33.908Z,14.60
2023-03-13T14:16:24.567Z,14.60
2023-03-13T14:18:53.594Z,14.80
2023-03-13T14:21:24.087Z,14.80
2023-03-13T14:23:52.578Z,14.80
2023-03-13T14:26:22.084Z,14.80
2023-03-13T14:28:51.974Z,14.80
2023-03-13T14:31:30.284Z,14.80
2023-03-13T14:33:59.682Z,14.80
2023-03-13T14:36:28.145Z,14.70
2023-03-13T14:38:58.126Z,14.70
2023-03-13T14:41:31.455Z,14.60
2023-03-13T14:44:07.475Z,14.60
2023-03-13T14:46:41.412Z,14.50
2023-03-13T14:49:17.174Z,14.40
2023-03-13T14:51:45.437Z,14.40
2023-03-13T14:54:32.488Z,14.30
2023-03-13T14:57:05.427Z,14.30
2023-03-13T14:59:33.805Z,14.30
2023-03-13T15:02:13.911Z,14.30
2023-03-13T15:04:53.291Z,14.30
2023-03-13T15:07:22.204Z,14.30
2023-03-13T15:09:51.100Z,14.30
2023-03-13T15:12:21.744Z,14.30
2023-03-13T15:14:51.778Z,14.30
2023-03-13T15:17:22.981Z,14.30
2023-03-13T15:19:53.495Z,14.30
2023-03-13T15:22:27.016Z,14.30
2023-03-13T15:25:05.778Z,14.40
2023-03-13T15:27:34.930Z,14.40
2023-03-13T15:30:03.012Z,14.40
2023-03-13T15:32:35.538Z,14.40
2023-03-13T15:35:03.924Z,14.40
2023-03-13T15:37:32.830Z,14.40
2023-03-13T15:40:00.803Z,14.40
2023-03-13T15:42:28.825Z,14.30
2023-03-13T15:44:56.833Z,14.30
2023-03-13T15:47:24.818Z,14.30
2023-03-13T15:49:54.123Z,14.30
2023-03-13T15:52:23.625Z,14.30
2023-03-13T15:54:52.328Z,14.30
2023-03-13T15:57:24.061Z,14.20
2023-03-13T15:59:52.197Z,14.30
2023-03-13T16:02:21.775Z,14.20
2023-03-13T16:04:50.109Z,14.20
2023-03-13T16:07:21.342Z,14.20
2023-03-13T16:09:49.723Z,14.20
2023-03-13T16:12:17.999Z,14.20
2023-03-13T16:14:46.037Z,14.20
2023-03-13T16:17:16.297Z,14.20
2023-03-13T16:19:44.812Z,14.20
2023-03-13T16:22:13.177Z,14.20
2023-03-13T16:24:42.769Z,14.20
2023-03-13T16:27:14.984Z,14.20
2023-03-13T16:29:43.132Z,14.20
2023-03-13T16:32:13.987Z,14.20
2023-03-13T16:34:43.018Z,14.10
2023-03-13T16:37:16.425Z,14.10
2023-03-13T16:39:47.033Z,14.10
2023-03-13T16:42:15.618Z,14.00
2023-03-13T16:44:43.655Z,14.00
2023-03-13T16:47:23.251Z,14.00
2023-03-13T16:49:51.242Z,13.90
2023-03-13T16:52:19.468Z,13.90
2023-03-13T16:54:48.823Z,13.90
2023-03-13T16:57:19.315Z,13.80
2023-03-13T16:59:47.287Z,13.80
2023-03-13T17:02:17.419Z,13.70
2023-03-13T17:04:46.109Z,13.70
2023-03-13T17:07:20.138Z,13.70
2023-03-13T17:09:50.102Z,13.60
2023-03-13T17:12:19.005Z,13.60
2023-03-13T17:14:47.912Z,13.50
2023-03-13T17:17:18.837Z,13.40
2023-03-13T17:19:47.237Z,13.40
2023-03-13T17:22:17.504Z,13.30
2023-03-13T17:24:45.621Z,13.30
2023-03-13T17:27:16.896Z,13.40
2023-03-13T17:29:45.963Z,13.30
2023-03-13T17:32:15.016Z,13.30
2023-03-13T17:34:43.366Z,13.30
2023-03-13T17:37:16.094Z,13.20
2023-03-13T17:39:44.765Z,13.10
2023-03-13T17:42:13.203Z,13.10
2023-03-13T17:44:42.687Z,13.10
2023-03-13T17:47:17.112Z,13.00
2023-03-13T17:49:46.307Z,13.00
2023-03-13T17:52:15.709Z,12.90
2023-03-13T17:54:44.027Z,12.90
2023-03-13T17:57:16.405Z,12.90
2023-03-13T17:59:46.650Z,12.80
2023-03-13T18:02:16.478Z,12.80
2023-03-13T18:04:45.079Z,12.80
2023-03-13T18:07:18.439Z,12.70
2023-03-13T18:09:47.803Z,12.60
2023-03-13T18:12:16.740Z,12.60
2023-03-13T18:14:46.780Z,12.50
2023-03-13T18:17:17.102Z,12.60
2023-03-13T18:19:45.662Z,12.50
2023-03-13T18:22:16.371Z,12.50
2023-03-13T18:24:44.544Z,12.40
2023-03-13T18:27:14.355Z,12.40
2023-03-13T18:29:42.706Z,12.30
2023-03-13T18:32:14.446Z,12.30
2023-03-13T18:34:43.404Z,12.40
2023-03-13T18:37:22.562Z,12.30
2023-03-13T18:39:51.358Z,12.20
2023-03-13T18:42:19.705Z,12.30
2023-03-13T18:44:47.717Z,12.20
2023-03-13T18:47:18.899Z,12.10
2023-03-13T18:49:48.189Z,12.10
2023-03-13T18:52:16.447Z,12.10
2023-03-13T18:54:45.109Z,12.10
2023-03-13T18:57:14.674Z,12.10
2023-03-13T18:59:43.328Z,12.00
2023-03-13T19:02:14.970Z,12.00
2023-03-13T19:04:45.846Z,12.00
2023-03-13T19:07:16.458Z,11.90
2023-03-13T19:09:46.762Z,12.00
2023-03-13T19:12:16.466Z,11.80
2023-03-13T19:14:44.462Z,11.80
2023-03-13T19:17:19.799Z,11.70
2023-03-13T19:19:49.144Z,11.60
2023-03-13T19:22:17.270Z,11.60
2023-03-13T19:24:45.377Z,11.60
2023-03-13T19:27:17.019Z,11.60
2023-03-13T19:29:45.629Z,11.60
2023-03-13T19:32:15.428Z,11.50
2023-03-13T19:34:43.689Z,11.50
2023-03-13T19:37:14.241Z,11.50
2023-03-13T19:39:42.706Z,11.60
2023-03-13T19:42:10.721Z,11.50
2023-03-13T19:44:40.468Z,11.60
2023-03-13T19:47:11.055Z,11.50
2023-03-13T19:49:39.065Z,11.60
2023-03-13T19:52:07.056Z,11.50
2023-03-13T19:54:36.467Z,11.50
2023-03-13T19:57:04.971Z,11.50
2023-03-13T19:59:35.354Z,11.50
2023-03-13T20:02:06.299Z,11.50
2023-03-13T20:04:34.545Z,11.50
2023-03-13T20:07:03.572Z,11.40
2023-03-13T20:09:31.610Z,11.40
2023-03-13T20:12:01.027Z,11.40
2023-03-13T20:14:29.282Z,11.30
2023-03-13T20:16:57.251Z,11.30
2023-03-13T20:19:29.185Z,11.30
2023-03-13T20:22:00.598Z,11.30
2023-03-13T20:24:28.535Z,11.30
2023-03-13T20:26:56.615Z,11.20
2023-03-13T20:29:26.110Z,11.20
2023-03-13T20:31:54.072Z,11.20
2023-03-13T20:34:22.072Z,11.20
2023-03-13T20:36:50.223Z,11.20
2023-03-13T20:39:18.242Z,11.20
2023-03-13T20:41:46.219Z,11.20
2023-03-13T20:44:14.560Z,11.20
2023-03-13T20:46:43.988Z,11.20
2023-03-13T20:49:12.045Z,11.20
2023-03-13T20:51:40.078Z,11.20
2023-03-13T20:54:08.048Z,11.20
2023-03-13T20:56:36.844Z,11.20
2023-03-13T20:59:05.237Z,11.30
2023-03-13T21:01:33.491Z,11.30
2023-03-13T21:04:04.174Z,11.30
2023-03-13T21:06:32.614Z,11.30
2023-03-13T21:09:00.594Z,11.30
2023-03-13T21:11:28.725Z,11.30
2023-03-13T21:13:57.303Z,11.40
2023-03-13T21:16:25.342Z,11.40
2023-03-13T21:18:54.035Z,11.30
2023-03-13T21:21:23.396Z,11.30
2023-03-13T21:23:53.200Z,11.30
2023-03-13T21:26:22.432Z,11.20
2023-03-13T21:28:52.038Z,11.10
2023-03-13T21:31:21.255Z,11.10
2023-03-13T21:33:50.003Z,11.20
2023-03-13T21:36:20.855Z,11.20
2023-03-13T21:38:51.265Z,11.20
2023-03-13T21:41:21.179Z,11.20
2023-03-13T21:43:49.444Z,11.30
2023-03-13T21:46:19.906Z,11.20
2023-03-13T21:48:48.055Z,11.20
2023-03-13T21:51:16.376Z,11.10
2023-03-13T21:53:44.548Z,11.20
2023-03-13T21:56:15.787Z,11.20
2023-03-13T21:58:45.365Z,11.30
2023-03-13T22:01:13.829Z,11.30
2023-03-13T22:03:42.131Z,11.30
2023-03-13T22:06:14.567Z,11.30
2023-03-13T22:08:42.764Z,11.30
2023-03-13T22:11:10.972Z,11.30
2023-03-13T22:13:40.365Z,11.30
2023-03-13T22:16:10.430Z,11.30
2023-03-13T22:18:38.663Z,11.40
2023-03-13T22:21:07.242Z,11.40
2023-03-13T22:23:35.315Z,11.40
2023-03-13T22:26:03.474Z,11.40
2023-03-13T22:28:31.681Z,11.20
2023-03-13T22:31:02.715Z,11.00
2023-03-13T22:33:31.041Z,11.00
2023-03-13T22:35:59.305Z,11.20
2023-03-13T22:38:27.473Z,11.30
2023-03-13T22:40:59.503Z,11.30
2023-03-13T22:43:27.719Z,11.30
2023-03-13T22:45:55.940Z,11.30
2023-03-13T22:48:25.739Z,11.30
2023-03-13T22:51:01.039Z,11.10
2023-03-13T22:53:29.143Z,11.00
2023-03-13T22:55:57.170Z,11.10
2023-03-13T22:58:25.253Z,11.20
2023-03-13T23:00:53.589Z,11.20
2023-03-13T23:03:22.166Z,11.30
2023-03-13T23:05:51.520Z,11.30
2023-03-13T23:08:20.016Z,11.30
2023-03-13T23:10:48.823Z,11.40
2023-03-13T23:13:16.938Z,11.30
2023-03-13T23:15:55.777Z,11.30
2023-03-13T23:18:24.551Z,11.30
2023-03-13T23:20:54.818Z,11.30
2023-03-13T23:23:22.991Z,11.30
2023-03-13T23:25:51.305Z,11.40
2023-03-13T23:28:19.349Z,11.30
2023-03-13T23:30:47.354Z,11.30
2023-03-13T23:33:15.336Z,11.30
2023-03-13T23:35:44.015Z,11.30
2023-03-13T23:38:14.045Z,11.40
2023-03-13T23:40:42.016Z,11.30
2023-03-13T23:43:10.113Z,11.30
2023-03-13T23:45:38.069Z,11.30
2023-03-13T23:48:06.539Z,11.30
2023-03-13T23:50:34.515Z,11.20
2023-03-13T23:53:02.488Z,11.20
2023-03-13T23:55:31.927Z,11.20
2023-03-13T23:57:59.947Z,11.20
