createdAt,value
2018-11-06T00:00:16.966Z,54.07
2018-11-06T00:02:47.151Z,55.40
2018-11-06T00:05:17.972Z,54.10
2018-11-06T00:07:47.050Z,54.10
2018-11-06T00:10:16.202Z,52.80
2018-11-06T00:12:45.331Z,54.37
2018-11-06T00:15:14.485Z,53.17
2018-11-06T00:17:43.649Z,56.20
2018-11-06T00:20:13.880Z,54.37
2018-11-06T00:22:43.025Z,54.60
2018-11-06T00:25:13.099Z,54.70
2018-11-06T00:27:42.273Z,54.43
2018-11-06T00:30:13.647Z,54.80
2018-11-06T00:32:43.334Z,53.90
2018-11-06T00:35:14.575Z,56.03
2018-11-06T00:37:44.637Z,55.30
2018-11-06T00:40:13.989Z,56.30
2018-11-06T00:42:43.124Z,55.00
2018-11-06T00:45:14.545Z,54.23
2018-11-06T00:47:43.715Z,61.47
2018-11-06T00:50:13.892Z,65.90
2018-11-06T00:52:43.880Z,58.53
2018-11-06T00:55:13.039Z,69.17
2018-11-06T00:57:43.405Z,66.50
2018-11-06T01:00:15.109Z,63.07
2018-11-06T01:02:44.338Z,65.60
2018-11-06T01:05:14.152Z,64.83
2018-11-06T01:07:43.947Z,69.10
2018-11-06T01:10:13.080Z,66.73
2018-11-06T01:12:42.216Z,64.33
2018-11-06T01:15:13.638Z,62.30
2018-11-06T01:17:43.793Z,60.77
2018-11-06T01:20:15.300Z,66.43
2018-11-06T01:22:44.710Z,67.67
2018-11-06T01:25:14.239Z,68.00
2018-11-06T01:27:43.381Z,65.43
2018-11-06T01:30:16.286Z,67.47
2018-11-06T01:32:46.015Z,60.60
2018-11-06T01:35:15.814Z,62.27
2018-11-06T01:37:45.605Z,60.90
2018-11-06T01:40:15.869Z,61.07
2018-11-06T01:42:45.535Z,62.37
2018-11-06T01:45:15.683Z,61.57
2018-11-06T01:47:44.831Z,61.73
2018-11-06T01:50:15.014Z,67.33
2018-11-06T01:52:45.218Z,59.40
2018-11-06T01:55:14.398Z,65.37
2018-11-06T01:57:43.539Z,61.50
2018-11-06T02:00:15.312Z,61.03
2018-11-06T02:02:44.447Z,60.30
2018-11-06T02:05:14.791Z,57.90
2018-11-06T02:07:45.289Z,57.27
2018-11-06T02:10:15.152Z,62.27
2018-11-06T02:12:45.216Z,61.40
2018-11-06T02:15:14.416Z,61.50
2018-11-06T02:17:44.367Z,58.27
2018-11-06T02:20:14.175Z,65.43
2018-11-06T02:22:44.155Z,62.73
2018-11-06T02:25:13.779Z,65.10
2018-11-06T02:27:49.736Z,60.87
2018-11-06T02:30:18.861Z,59.87
2018-11-06T02:32:48.270Z,64.10
2018-11-06T02:35:17.371Z,59.60
2018-11-06T02:37:46.512Z,60.60
2018-11-06T02:40:16.443Z,63.17
2018-11-06T02:42:45.587Z,63.20
2018-11-06T02:45:14.958Z,63.67
2018-11-06T02:47:44.489Z,62.03
2018-11-06T02:50:14.507Z,60.90
2018-11-06T02:52:44.179Z,63.73
2018-11-06T02:55:13.702Z,65.53
2018-11-06T02:57:43.345Z,62.43
2018-11-06T03:00:15.099Z,61.17
2018-11-06T03:02:44.866Z,65.30
2018-11-06T03:05:14.001Z,61.60
2018-11-06T03:07:43.168Z,67.67
2018-11-06T03:10:13.115Z,64.57
2018-11-06T03:12:43.240Z,63.07
2018-11-06T03:15:13.614Z,61.47
2018-11-06T03:17:42.799Z,61.97
2018-11-06T03:20:12.654Z,63.20
2018-11-06T03:22:42.218Z,67.27
2018-11-06T03:25:11.655Z,61.13
2018-11-06T03:27:40.758Z,66.40
2018-11-06T03:30:13.350Z,63.37
2018-11-06T03:32:42.553Z,62.20
2018-11-06T03:35:12.951Z,62.63
2018-11-06T03:37:42.146Z,68.70
2018-11-06T03:40:11.743Z,71.27
2018-11-06T03:42:41.770Z,61.80
2018-11-06T03:45:11.783Z,68.13
2018-11-06T03:47:40.919Z,64.67
2018-11-06T03:50:11.522Z,65.20
2018-11-06T03:52:40.688Z,67.70
2018-11-06T03:55:10.107Z,67.17
2018-11-06T03:57:39.217Z,69.07
2018-11-06T04:00:11.663Z,63.73
2018-11-06T04:02:41.108Z,60.20
2018-11-06T04:05:10.604Z,63.30
2018-11-06T04:07:39.784Z,67.80
2018-11-06T04:10:10.215Z,61.93
2018-11-06T04:12:40.036Z,65.97
2018-11-06T04:15:09.592Z,62.17
2018-11-06T04:17:38.831Z,62.77
2018-11-06T04:20:08.845Z,67.83
2018-11-06T04:22:38.021Z,62.10
2018-11-06T04:25:07.685Z,68.60
2018-11-06T04:27:36.851Z,61.40
2018-11-06T04:30:08.974Z,65.37
2018-11-06T04:32:38.112Z,68.40
2018-11-06T04:35:07.886Z,65.17
2018-11-06T04:37:37.224Z,62.83
2018-11-06T04:40:08.466Z,65.00
2018-11-06T04:42:37.599Z,63.50
2018-11-06T04:45:07.366Z,70.00
2018-11-06T04:47:36.537Z,64.30
2018-11-06T04:50:05.920Z,61.43
2018-11-06T04:52:35.012Z,60.67
2018-11-06T04:55:04.210Z,60.50
2018-11-06T04:57:33.337Z,67.77
2018-11-06T05:00:02.435Z,59.87
2018-11-06T05:02:31.556Z,65.23
2018-11-06T05:05:00.687Z,64.27
2018-11-06T05:07:29.846Z,57.80
2018-11-06T05:09:58.927Z,57.37
2018-11-06T05:12:28.050Z,58.80
2018-11-06T05:14:57.228Z,64.00
2018-11-06T05:17:27.201Z,57.40
2018-11-06T05:19:56.347Z,54.57
2018-11-06T05:22:25.542Z,59.10
2018-11-06T05:24:54.695Z,56.53
2018-11-06T05:27:23.873Z,55.87
2018-11-06T05:29:52.919Z,58.37
2018-11-06T05:32:22.059Z,60.07
2018-11-06T05:34:51.274Z,54.03
2018-11-06T05:37:20.365Z,56.00
2018-11-06T05:40:06.745Z,53.87
2018-11-06T05:42:35.882Z,55.00
2018-11-06T05:45:05.043Z,52.90
2018-11-06T05:47:34.185Z,56.57
2018-11-06T05:50:03.325Z,55.30
2018-11-06T05:52:32.448Z,60.20
2018-11-06T05:55:01.599Z,57.40
2018-11-06T05:57:30.685Z,54.00
2018-11-06T05:59:59.797Z,55.40
2018-11-06T06:02:29.022Z,60.60
2018-11-06T06:04:58.102Z,55.60
2018-11-06T06:07:27.281Z,56.53
2018-11-06T06:09:56.403Z,53.10
2018-11-06T06:12:25.547Z,56.70
2018-11-06T06:14:54.701Z,53.40
2018-11-06T06:17:23.997Z,52.80
2018-11-06T06:19:53.168Z,51.43
2018-11-06T06:22:22.277Z,54.77
2018-11-06T06:24:51.418Z,50.77
2018-11-06T06:27:20.553Z,51.53
2018-11-06T06:29:49.670Z,49.50
2018-11-06T06:32:18.798Z,50.50
2018-11-06T06:34:47.955Z,49.73
2018-11-06T06:37:17.021Z,50.73
2018-11-06T06:39:46.206Z,50.47
2018-11-06T06:42:15.333Z,51.63
2018-11-06T06:44:44.522Z,47.80
2018-11-06T06:47:13.655Z,49.37
2018-11-06T06:49:42.765Z,55.20
2018-11-06T06:52:11.910Z,49.27
2018-11-06T06:54:41.093Z,52.13
2018-11-06T06:57:10.179Z,48.77
2018-11-06T06:59:39.315Z,48.50
2018-11-06T07:02:08.448Z,52.20
2018-11-06T07:04:37.576Z,47.67
2018-11-06T07:07:06.870Z,48.27
2018-11-06T07:09:36.181Z,51.60
2018-11-06T07:12:05.363Z,50.07
2018-11-06T07:14:34.643Z,47.50
2018-11-06T07:17:03.771Z,49.03
2018-11-06T07:19:32.906Z,55.53
2018-11-06T07:22:02.007Z,49.47
2018-11-06T07:24:31.172Z,45.70
2018-11-06T07:27:00.294Z,45.20
2018-11-06T07:29:29.418Z,50.83
2018-11-06T07:31:58.562Z,48.70
2018-11-06T07:34:27.822Z,47.43
2018-11-06T07:36:56.910Z,48.17
2018-11-06T07:39:26.058Z,46.93
2018-11-06T07:41:55.245Z,45.40
2018-11-06T07:44:24.395Z,50.23
2018-11-06T07:46:53.521Z,49.10
2018-11-06T07:49:22.663Z,49.40
2018-11-06T07:51:51.823Z,42.97
2018-11-06T07:54:20.911Z,43.87
2018-11-06T07:56:50.053Z,43.57
2018-11-06T07:59:19.181Z,45.17
2018-11-06T08:01:55.049Z,44.20
2018-11-06T08:04:24.265Z,43.83
2018-11-06T08:06:53.319Z,41.60
2018-11-06T08:09:22.566Z,44.33
2018-11-06T08:11:51.703Z,44.37
2018-11-06T08:14:20.839Z,40.50
2018-11-06T08:16:50.029Z,42.40
2018-11-06T08:19:19.513Z,39.90
2018-11-06T08:21:48.592Z,38.10
2018-11-06T08:24:17.783Z,42.70
2018-11-06T08:26:46.882Z,38.40
2018-11-06T08:29:16.018Z,39.87
2018-11-06T08:31:45.635Z,39.53
2018-11-06T08:34:14.405Z,38.10
2018-11-06T08:36:43.578Z,39.67
2018-11-06T08:39:12.647Z,37.10
2018-11-06T08:41:41.979Z,39.50
2018-11-06T08:44:11.085Z,37.43
2018-11-06T08:46:40.245Z,37.47
2018-11-06T08:49:09.404Z,36.97
2018-11-06T08:51:39.091Z,31.80
2018-11-06T08:54:08.242Z,28.90
2018-11-06T08:56:37.370Z,27.97
2018-11-06T08:59:06.511Z,27.17
2018-11-06T09:01:35.647Z,28.10
2018-11-06T09:04:04.890Z,27.10
2018-11-06T09:06:34.004Z,28.13
2018-11-06T09:09:03.288Z,26.70
2018-11-06T09:11:32.424Z,24.73
2018-11-06T09:14:01.545Z,25.77
2018-11-06T09:16:30.730Z,26.40
2018-11-06T09:18:59.878Z,27.17
2018-11-06T09:21:29.110Z,25.93
2018-11-06T09:23:58.219Z,26.70
2018-11-06T09:26:27.333Z,27.37
2018-11-06T09:28:56.845Z,27.87
2018-11-06T09:31:27.247Z,26.53
2018-11-06T09:33:56.565Z,30.00
2018-11-06T09:36:25.878Z,27.53
2018-11-06T09:38:55.033Z,30.87
2018-11-06T09:41:24.613Z,30.87
2018-11-06T09:43:53.859Z,34.40
2018-11-06T09:46:23.458Z,34.53
2018-11-06T09:48:52.598Z,34.43
2018-11-06T09:51:21.750Z,32.87
2018-11-06T09:53:50.861Z,33.13
2018-11-06T09:56:20.020Z,34.37
2018-11-06T09:58:49.162Z,32.93
2018-11-06T10:01:18.280Z,33.57
2018-11-06T10:03:47.519Z,32.20
2018-11-06T10:06:16.719Z,32.57
2018-11-06T10:08:45.790Z,32.47
2018-11-06T10:11:14.935Z,33.87
2018-11-06T10:13:44.042Z,34.83
2018-11-06T10:16:13.190Z,33.67
2018-11-06T10:18:42.459Z,33.47
2018-11-06T10:21:11.556Z,32.97
2018-11-06T10:23:40.715Z,32.93
2018-11-06T10:26:09.911Z,33.80
2018-11-06T10:28:39.005Z,32.50
2018-11-06T10:31:08.151Z,32.90
2018-11-06T10:33:37.269Z,32.27
2018-11-06T10:36:06.544Z,33.50
2018-11-06T10:38:35.643Z,33.67
2018-11-06T10:41:04.787Z,33.17
2018-11-06T10:43:33.988Z,34.33
2018-11-06T10:46:03.118Z,32.67
2018-11-06T10:48:32.248Z,32.40
2018-11-06T10:51:01.437Z,33.87
2018-11-06T10:53:30.603Z,32.50
2018-11-06T10:55:59.685Z,32.10
2018-11-06T10:58:28.777Z,32.47
2018-11-06T11:01:03.179Z,32.97
2018-11-06T11:03:38.934Z,32.00
2018-11-06T11:06:08.046Z,31.23
2018-11-06T11:08:37.191Z,34.60
2018-11-06T11:11:06.395Z,33.23
2018-11-06T11:13:35.573Z,30.63
2018-11-06T11:16:04.696Z,33.00
2018-11-06T11:18:33.859Z,32.00
2018-11-06T11:21:03.130Z,30.20
2018-11-06T11:23:32.246Z,31.57
2018-11-06T11:26:01.378Z,31.40
2018-11-06T11:28:30.507Z,29.40
2018-11-06T11:31:00.093Z,31.23
2018-11-06T11:33:29.248Z,29.40
2018-11-06T11:35:58.383Z,29.93
2018-11-06T11:38:27.531Z,26.70
2018-11-06T11:40:56.659Z,30.10
2018-11-06T11:43:25.774Z,27.40
2018-11-06T11:45:54.937Z,29.53
2018-11-06T11:48:23.966Z,28.70
2018-11-06T11:50:53.178Z,28.97
2018-11-06T11:53:22.319Z,26.90
2018-11-06T11:55:51.391Z,26.17
2018-11-06T11:58:20.539Z,27.97
2018-11-06T12:00:49.667Z,27.60
2018-11-06T12:03:18.838Z,27.57
2018-11-06T12:05:47.962Z,26.00
2018-11-06T12:08:17.068Z,27.30
2018-11-06T12:10:46.221Z,25.93
2018-11-06T12:13:15.321Z,25.20
2018-11-06T12:15:44.452Z,26.63
2018-11-06T12:18:13.623Z,24.40
2018-11-06T12:20:42.678Z,25.27
2018-11-06T12:23:11.817Z,23.80
2018-11-06T12:25:41.101Z,24.10
2018-11-06T12:28:10.116Z,22.90
2018-11-06T12:30:39.283Z,23.10
2018-11-06T12:33:08.401Z,24.40
2018-11-06T12:35:37.478Z,23.10
2018-11-06T12:38:06.627Z,24.50
2018-11-06T12:40:35.728Z,22.83
2018-11-06T12:43:04.860Z,22.50
2018-11-06T12:45:33.947Z,22.23
2018-11-06T12:48:03.106Z,22.03
2018-11-06T12:50:32.266Z,21.63
2018-11-06T12:53:01.389Z,22.30
2018-11-06T12:55:30.511Z,19.90
2018-11-06T12:57:59.671Z,21.23
2018-11-06T13:00:28.842Z,21.53
2018-11-06T13:02:57.971Z,21.83
2018-11-06T13:05:27.073Z,22.47
2018-11-06T13:07:56.187Z,21.90
2018-11-06T13:10:25.365Z,20.73
2018-11-06T13:12:54.460Z,21.60
2018-11-06T13:15:23.625Z,21.93
2018-11-06T13:17:52.741Z,22.17
2018-11-06T13:20:21.855Z,21.70
2018-11-06T13:22:50.991Z,21.27
2018-11-06T13:25:20.080Z,22.13
2018-11-06T13:27:49.198Z,20.90
2018-11-06T13:30:19.271Z,22.23
2018-11-06T13:32:49.090Z,21.93
2018-11-06T13:35:18.228Z,20.40
2018-11-06T13:37:47.373Z,21.30
2018-11-06T13:40:17.067Z,22.10
2018-11-06T13:42:46.724Z,19.33
2018-11-06T13:45:18.600Z,21.60
2018-11-06T13:47:47.673Z,21.20
2018-11-06T13:50:16.799Z,19.03
2018-11-06T13:52:45.925Z,19.57
2018-11-06T13:55:15.866Z,18.93
2018-11-06T13:57:45.860Z,19.17
2018-11-06T14:00:17.451Z,18.37
2018-11-06T14:02:46.709Z,18.50
2018-11-06T14:05:16.025Z,19.53
2018-11-06T14:07:45.331Z,19.17
2018-11-06T14:10:14.462Z,20.80
2018-11-06T14:12:44.468Z,20.67
2018-11-06T14:15:13.610Z,19.13
2018-11-06T14:17:42.730Z,18.10
2018-11-06T14:20:13.254Z,19.43
2018-11-06T14:22:42.561Z,19.23
2018-11-06T14:25:11.668Z,19.10
2018-11-06T14:27:40.859Z,20.00
2018-11-06T14:30:16.692Z,19.03
2018-11-06T14:32:46.215Z,18.03
2018-11-06T14:35:16.349Z,19.47
2018-11-06T14:37:46.068Z,18.97
2018-11-06T14:40:15.998Z,18.40
2018-11-06T14:42:46.040Z,19.33
2018-11-06T14:45:16.285Z,19.43
2018-11-06T14:47:45.460Z,18.60
2018-11-06T14:50:14.695Z,20.00
2018-11-06T14:52:43.809Z,19.07
2018-11-06T14:55:14.328Z,19.13
2018-11-06T14:57:43.440Z,20.23
2018-11-06T15:00:16.289Z,19.93
2018-11-06T15:02:46.845Z,20.63
2018-11-06T15:05:16.421Z,19.93
2018-11-06T15:07:45.608Z,20.63
2018-11-06T15:10:14.782Z,19.27
2018-11-06T15:12:44.256Z,19.70
2018-11-06T15:15:13.950Z,20.00
2018-11-06T15:17:44.283Z,22.17
2018-11-06T15:20:15.192Z,22.87
2018-11-06T15:22:44.685Z,20.03
2018-11-06T15:25:14.510Z,21.57
2018-11-06T15:27:43.639Z,23.17
2018-11-06T15:30:14.142Z,22.30
2018-11-06T15:32:43.333Z,25.07
2018-11-06T15:35:14.696Z,23.00
2018-11-06T15:37:43.855Z,23.67
2018-11-06T15:40:15.548Z,24.30
2018-11-06T15:42:44.835Z,22.43
2018-11-06T15:45:15.170Z,23.33
2018-11-06T15:47:45.217Z,22.93
2018-11-06T15:50:15.792Z,23.97
2018-11-06T15:52:45.739Z,24.57
2018-11-06T15:55:14.889Z,23.57
2018-11-06T15:57:44.033Z,24.77
2018-11-06T16:00:16.505Z,25.60
2018-11-06T16:02:45.935Z,25.17
2018-11-06T16:05:15.093Z,23.60
2018-11-06T16:07:44.273Z,23.00
2018-11-06T16:10:16.795Z,23.80
2018-11-06T16:12:46.176Z,24.70
2018-11-06T16:15:15.330Z,24.30
2018-11-06T16:17:44.730Z,22.73
2018-11-06T16:20:15.164Z,25.67
2018-11-06T16:22:44.636Z,23.27
2018-11-06T16:25:15.063Z,25.50
2018-11-06T16:27:44.640Z,24.43
2018-11-06T16:30:15.606Z,24.70
2018-11-06T16:32:44.840Z,27.67
2018-11-06T16:35:15.324Z,30.53
2018-11-06T16:37:44.929Z,26.77
2018-11-06T16:40:14.849Z,29.63
2018-11-06T16:42:44.774Z,29.37
2018-11-06T16:45:16.472Z,28.63
2018-11-06T16:47:46.637Z,24.23
2018-11-06T16:50:16.750Z,25.03
2018-11-06T16:52:45.954Z,27.53
2018-11-06T16:55:15.530Z,26.37
2018-11-06T16:57:45.153Z,24.53
2018-11-06T17:00:16.994Z,24.90
2018-11-06T17:02:46.216Z,25.60
2018-11-06T17:05:15.838Z,24.03
2018-11-06T17:07:45.321Z,25.20
2018-11-06T17:10:15.447Z,24.13
2018-11-06T17:12:44.596Z,27.17
2018-11-06T17:15:16.231Z,25.80
2018-11-06T17:17:46.045Z,26.60
2018-11-06T17:20:15.722Z,26.57
2018-11-06T17:22:44.830Z,29.20
2018-11-06T17:25:16.332Z,26.77
2018-11-06T17:27:45.447Z,25.13
2018-11-06T17:30:16.824Z,25.47
2018-11-06T17:32:46.065Z,26.70
2018-11-06T17:35:16.530Z,27.30
2018-11-06T17:37:45.993Z,25.80
2018-11-06T17:40:20.375Z,25.50
2018-11-06T17:42:49.529Z,27.57
2018-11-06T17:45:21.186Z,24.20
2018-11-06T17:47:50.327Z,25.83
2018-11-06T17:50:19.579Z,24.90
2018-11-06T17:52:48.750Z,27.60
2018-11-06T17:55:19.266Z,28.40
2018-11-06T17:57:48.347Z,27.40
2018-11-06T18:00:19.806Z,28.47
2018-11-06T18:02:48.949Z,32.17
2018-11-06T18:05:19.324Z,29.87
2018-11-06T18:07:48.445Z,29.43
2018-11-06T18:10:18.908Z,30.20
2018-11-06T18:12:47.981Z,27.03
2018-11-06T18:15:17.121Z,30.47
2018-11-06T18:17:46.421Z,28.87
2018-11-06T18:20:15.931Z,31.17
2018-11-06T18:22:45.609Z,32.90
2018-11-06T18:25:15.021Z,31.63
2018-11-06T18:27:44.084Z,30.30
2018-11-06T18:30:15.820Z,32.63
2018-11-06T18:32:44.918Z,34.40
2018-11-06T18:35:15.104Z,35.50
2018-11-06T18:37:44.212Z,37.70
2018-11-06T18:40:16.452Z,35.60
2018-11-06T18:42:46.484Z,33.73
2018-11-06T18:45:15.948Z,33.43
2018-11-06T18:47:45.174Z,32.90
2018-11-06T18:50:15.501Z,32.77
2018-11-06T18:52:45.882Z,35.93
2018-11-06T18:55:14.991Z,37.90
2018-11-06T18:57:44.333Z,35.03
2018-11-06T19:00:15.337Z,35.13
2018-11-06T19:02:45.789Z,36.53
2018-11-06T19:05:15.522Z,37.13
2018-11-06T19:07:44.629Z,38.40
2018-11-06T19:10:14.767Z,37.97
2018-11-06T19:12:44.172Z,38.93
2018-11-06T19:15:16.622Z,41.07
2018-11-06T19:17:46.442Z,43.37
2018-11-06T19:20:15.952Z,40.27
2018-11-06T19:22:45.115Z,40.20
2018-11-06T19:25:14.861Z,40.47
2018-11-06T19:27:44.217Z,42.93
2018-11-06T19:30:15.527Z,45.60
2018-11-06T19:32:44.608Z,52.73
2018-11-06T19:35:13.789Z,63.07
2018-11-06T19:37:43.060Z,65.17
2018-11-06T19:40:13.669Z,50.40
2018-11-06T19:42:43.601Z,42.93
2018-11-06T19:45:13.253Z,43.00
2018-11-06T19:47:42.392Z,37.27
2018-11-06T19:50:13.536Z,38.57
2018-11-06T19:52:42.635Z,36.20
2018-11-06T19:55:13.010Z,35.27
2018-11-06T19:57:42.128Z,37.60
2018-11-06T20:00:17.925Z,36.90
2018-11-06T20:02:48.218Z,36.03
2018-11-06T20:05:18.417Z,34.80
2018-11-06T20:07:48.613Z,34.07
2018-11-06T20:10:19.848Z,38.50
2018-11-06T20:12:49.893Z,40.10
2018-11-06T20:15:19.058Z,38.47
2018-11-06T20:17:48.336Z,40.03
2018-11-06T20:20:23.236Z,38.97
2018-11-06T20:22:52.395Z,40.07
2018-11-06T20:25:21.516Z,40.97
2018-11-06T20:27:51.253Z,36.30
2018-11-06T20:30:22.792Z,42.53
2018-11-06T20:32:51.876Z,38.10
2018-11-06T20:35:21.000Z,38.63
2018-11-06T20:37:50.144Z,36.67
2018-11-06T20:40:20.674Z,39.27
2018-11-06T20:42:49.899Z,41.60
2018-11-06T20:45:19.671Z,40.87
2018-11-06T20:47:48.798Z,39.90
2018-11-06T20:50:22.774Z,40.20
2018-11-06T20:52:51.948Z,41.70
2018-11-06T20:55:21.207Z,38.50
2018-11-06T20:57:50.389Z,38.27
2018-11-06T21:00:22.672Z,45.87
2018-11-06T21:02:52.882Z,42.70
2018-11-06T21:05:22.011Z,40.10
2018-11-06T21:07:51.269Z,42.53
2018-11-06T21:10:22.068Z,44.53
2018-11-06T21:12:51.186Z,42.80
2018-11-06T21:15:20.287Z,47.37
2018-11-06T21:17:49.420Z,47.13
2018-11-06T21:20:18.890Z,46.87
2018-11-06T21:22:47.950Z,49.57
2018-11-06T21:25:17.136Z,48.67
2018-11-06T21:27:46.364Z,51.10
2018-11-06T21:30:17.250Z,53.40
2018-11-06T21:32:47.718Z,54.10
2018-11-06T21:35:16.898Z,51.23
2018-11-06T21:37:46.028Z,58.10
2018-11-06T21:40:17.296Z,56.33
2018-11-06T21:42:46.907Z,53.43
2018-11-06T21:45:16.631Z,52.63
2018-11-06T21:47:46.508Z,56.03
2018-11-06T21:50:16.476Z,54.37
2018-11-06T21:52:45.632Z,57.87
2018-11-06T21:55:15.953Z,59.50
2018-11-06T21:57:45.181Z,59.10
2018-11-06T22:00:16.825Z,57.80
2018-11-06T22:02:45.882Z,56.83
2018-11-06T22:05:16.347Z,60.53
2018-11-06T22:07:45.620Z,57.40
2018-11-06T22:10:15.970Z,58.20
2018-11-06T22:12:45.633Z,60.00
2018-11-06T22:15:16.019Z,57.90
2018-11-06T22:17:45.152Z,57.77
2018-11-06T22:20:15.589Z,57.23
2018-11-06T22:22:45.233Z,56.27
2018-11-06T22:25:14.337Z,56.73
2018-11-06T22:27:43.657Z,53.60
2018-11-06T22:30:14.360Z,54.77
2018-11-06T22:32:44.015Z,52.67
2018-11-06T22:35:14.282Z,57.97
2018-11-06T22:37:43.485Z,59.63
2018-11-06T22:40:13.831Z,56.70
2018-11-06T22:42:42.926Z,61.93
2018-11-06T22:45:13.558Z,56.37
2018-11-06T22:47:42.945Z,55.50
2018-11-06T22:50:16.336Z,58.20
2018-11-06T22:52:46.279Z,57.93
2018-11-06T22:55:15.593Z,54.30
2018-11-06T22:57:44.946Z,57.73
2018-11-06T23:00:16.966Z,57.90
2018-11-06T23:02:46.070Z,57.17
2018-11-06T23:05:15.514Z,58.20
2018-11-06T23:07:49.899Z,59.10
2018-11-06T23:10:19.013Z,54.70
2018-11-06T23:12:48.129Z,55.37
2018-11-06T23:15:17.230Z,57.27
2018-11-06T23:17:46.324Z,57.40
2018-11-06T23:20:15.466Z,57.20
2018-11-06T23:22:44.593Z,56.17
2018-11-06T23:25:13.774Z,56.70
2018-11-06T23:27:43.105Z,62.47
2018-11-06T23:30:14.096Z,58.43
2018-11-06T23:32:43.438Z,57.17
2018-11-06T23:35:12.522Z,60.87
2018-11-06T23:37:41.645Z,60.50
2018-11-06T23:40:11.263Z,58.13
2018-11-06T23:42:40.686Z,61.40
2018-11-06T23:45:10.258Z,57.50
2018-11-06T23:47:39.392Z,62.37
2018-11-06T23:50:10.326Z,57.90
2018-11-06T23:52:39.691Z,58.43
2018-11-06T23:55:09.267Z,61.10
2018-11-06T23:57:38.352Z,64.00
