createdAt,value
2022-09-07T04:00:30.274Z,81.90
2022-09-07T04:05:30.212Z,82.61
2022-09-07T04:10:30.160Z,82.51
2022-09-07T04:15:37.142Z,83.01
2022-09-07T04:20:30.054Z,82.81
2022-09-07T04:25:29.999Z,82.81
2022-09-07T04:30:29.989Z,82.61
2022-09-07T04:35:29.891Z,82.91
2022-09-07T04:40:29.837Z,82.81
2022-09-07T04:45:29.782Z,82.81
2022-09-07T04:50:29.732Z,82.71
2022-09-07T04:55:29.678Z,82.61
2022-09-07T05:00:29.622Z,83.01
2022-09-07T05:05:29.583Z,83.12
2022-09-07T05:10:29.504Z,82.41
2022-09-07T05:15:29.462Z,81.80
2022-09-07T05:20:29.420Z,81.80
2022-09-07T05:25:29.341Z,81.20
2022-09-07T05:35:30.251Z,80.69
2022-09-07T05:40:29.180Z,78.57
2022-09-07T05:45:29.167Z,76.45
2022-09-07T05:50:29.086Z,75.44
2022-09-07T05:55:30.426Z,76.04
2022-09-07T06:00:29.065Z,74.33
2022-09-07T06:05:28.929Z,76.04
2022-09-07T06:10:44.700Z,75.24
2022-09-07T06:15:29.809Z,67.97
2022-09-07T06:20:28.753Z,68.98
2022-09-07T06:25:28.708Z,65.75
2022-09-07T06:30:28.635Z,66.05
2022-09-07T06:35:28.592Z,66.05
2022-09-07T06:40:28.543Z,65.14
2022-09-07T06:45:28.523Z,71.20
2022-09-07T06:50:28.432Z,77.06
2022-09-07T06:55:28.394Z,78.88
2022-09-07T07:00:28.321Z,78.37
2022-09-07T07:05:28.274Z,80.08
2022-09-07T07:10:28.284Z,80.19
2022-09-07T07:15:28.173Z,80.39
2022-09-07T07:20:28.117Z,78.97
2022-09-07T07:25:28.065Z,77.97
2022-09-07T07:30:28.006Z,76.25
2022-09-07T07:35:27.982Z,75.24
2022-09-07T07:40:30.971Z,75.44
2022-09-07T07:50:32.755Z,76.04
2022-09-07T07:55:43.824Z,77.06
2022-09-07T08:00:50.763Z,78.06
2022-09-07T08:05:28.631Z,77.97
2022-09-07T08:10:27.582Z,77.76
2022-09-07T08:15:27.651Z,77.36
2022-09-07T08:20:27.472Z,76.86
2022-09-07T08:25:27.425Z,77.15
2022-09-07T08:30:27.367Z,76.65
2022-09-07T08:35:27.351Z,76.45
2022-09-07T08:40:27.263Z,76.95
2022-09-07T08:45:27.263Z,76.86
2022-09-07T08:50:27.152Z,76.75
2022-09-07T08:55:27.165Z,76.95
2022-09-07T09:00:27.048Z,77.26
2022-09-07T09:05:27.092Z,76.25
2022-09-07T09:10:26.936Z,75.74
2022-09-07T09:15:26.904Z,76.75
2022-09-07T09:20:26.832Z,77.56
2022-09-07T09:25:26.781Z,77.36
2022-09-07T09:30:26.724Z,77.26
2022-09-07T09:35:26.703Z,77.66
2022-09-07T09:40:26.743Z,77.06
2022-09-07T09:45:26.568Z,75.84
2022-09-07T09:55:36.079Z,76.35
2022-09-07T10:00:29.403Z,76.15
2022-09-07T10:05:26.346Z,76.04
2022-09-07T10:10:26.289Z,76.04
2022-09-07T10:15:26.254Z,77.86
2022-09-07T10:20:26.184Z,77.36
2022-09-07T10:25:26.122Z,77.15
2022-09-07T10:30:26.071Z,77.15
2022-09-07T10:35:26.033Z,77.15
2022-09-07T10:40:25.967Z,76.55
2022-09-07T10:45:25.910Z,76.25
2022-09-07T10:50:25.857Z,76.35
2022-09-07T10:55:25.822Z,75.74
2022-09-07T11:00:25.751Z,74.73
2022-09-07T11:05:28.690Z,76.25
2022-09-07T11:10:25.643Z,76.15
2022-09-07T11:15:25.618Z,76.04
2022-09-07T11:20:25.538Z,77.66
2022-09-07T11:25:32.806Z,78.97
2022-09-07T11:30:26.437Z,77.46
2022-09-07T11:35:25.400Z,76.15
2022-09-07T11:40:25.332Z,76.25
2022-09-07T11:45:25.276Z,75.95
2022-09-07T11:50:25.221Z,76.35
2022-09-07T11:55:25.194Z,77.76
2022-09-07T12:00:25.251Z,75.95
2022-09-07T12:05:25.066Z,77.06
2022-09-07T12:10:25.018Z,76.95
2022-09-07T12:15:25.078Z,76.04
2022-09-07T12:20:24.911Z,75.95
2022-09-07T12:25:24.875Z,76.45
2022-09-07T12:30:24.807Z,75.74
2022-09-07T12:35:24.772Z,75.44
2022-09-07T12:40:24.700Z,75.04
2022-09-07T12:45:24.652Z,75.24
2022-09-07T12:50:24.593Z,76.04
2022-09-07T12:55:28.435Z,76.45
2022-09-07T13:00:24.486Z,76.15
2022-09-07T13:05:24.432Z,75.44
2022-09-07T13:10:24.382Z,75.24
2022-09-07T13:15:24.372Z,75.64
2022-09-07T13:20:24.276Z,74.73
2022-09-07T13:25:24.301Z,75.24
2022-09-07T13:30:24.171Z,77.15
2022-09-07T13:35:24.137Z,77.66
2022-09-07T13:40:24.061Z,76.04
2022-09-07T13:45:24.012Z,75.64
2022-09-07T13:50:23.960Z,75.95
2022-09-07T13:55:26.047Z,75.95
2022-09-07T14:00:23.854Z,76.04
2022-09-07T14:05:23.877Z,76.15
2022-09-07T14:10:23.748Z,77.06
2022-09-07T14:15:23.711Z,76.55
2022-09-07T14:20:23.639Z,76.55
2022-09-07T14:25:23.585Z,76.95
2022-09-07T14:30:23.534Z,77.76
2022-09-07T14:35:23.510Z,77.97
2022-09-07T14:40:23.430Z,77.06
2022-09-07T14:45:23.381Z,77.66
2022-09-07T14:50:23.326Z,78.27
2022-09-07T14:55:23.296Z,77.76
2022-09-07T15:00:23.222Z,77.76
2022-09-07T15:05:23.189Z,78.37
2022-09-07T15:10:23.690Z,78.17
2022-09-07T15:15:23.084Z,78.17
2022-09-07T15:20:23.010Z,79.38
2022-09-07T15:25:22.961Z,78.97
2022-09-07T15:30:23.008Z,78.37
2022-09-07T15:35:22.873Z,77.06
2022-09-07T15:40:22.963Z,76.65
2022-09-07T15:45:22.749Z,76.65
2022-09-07T15:50:23.786Z,77.15
2022-09-07T15:55:22.662Z,78.17
2022-09-07T16:00:22.598Z,78.06
2022-09-07T16:05:23.276Z,79.38
2022-09-07T16:10:22.490Z,79.79
2022-09-07T16:15:22.749Z,80.39
2022-09-07T16:20:22.485Z,80.69
2022-09-07T16:25:22.324Z,79.88
2022-09-07T16:30:22.413Z,80.69
2022-09-07T16:35:22.239Z,80.99
2022-09-07T16:40:22.168Z,80.99
2022-09-07T16:50:23.560Z,81.50
2022-09-07T16:55:22.041Z,80.99
2022-09-07T17:00:21.949Z,81.50
2022-09-07T17:05:21.894Z,81.50
2022-09-07T17:10:21.844Z,81.10
2022-09-07T17:15:21.805Z,81.10
2022-09-07T17:20:21.732Z,81.10
2022-09-07T17:25:21.671Z,81.30
2022-09-07T17:30:21.668Z,81.30
2022-09-07T17:35:21.697Z,81.60
2022-09-07T17:40:22.781Z,82.51
2022-09-07T17:45:21.509Z,82.51
2022-09-07T17:50:21.408Z,83.32
2022-09-07T17:55:21.384Z,82.61
2022-09-07T18:00:21.294Z,82.81
2022-09-07T18:05:21.251Z,83.32
2022-09-07T18:10:21.456Z,83.62
2022-09-07T18:15:21.192Z,83.22
2022-09-07T18:20:21.095Z,83.52
2022-09-07T18:25:21.041Z,83.42
2022-09-07T18:30:20.989Z,83.72
2022-09-07T18:35:21.023Z,83.72
2022-09-07T18:40:21.466Z,83.22
2022-09-07T18:45:28.268Z,83.52
2022-09-07T18:50:21.787Z,83.42
2022-09-07T18:55:20.727Z,83.12
2022-09-07T19:00:20.665Z,83.42
2022-09-07T19:10:21.554Z,83.42
2022-09-07T19:15:20.581Z,83.52
2022-09-07T19:20:20.450Z,83.52
2022-09-07T19:25:20.397Z,83.12
2022-09-07T19:30:20.336Z,83.22
2022-09-07T19:35:20.321Z,82.81
2022-09-07T19:40:20.251Z,83.01
2022-09-07T19:45:20.182Z,82.81
2022-09-07T19:50:20.126Z,82.71
2022-09-07T19:55:20.092Z,82.61
2022-09-07T20:00:20.064Z,82.61
2022-09-07T20:05:19.968Z,82.81
2022-09-07T20:10:19.920Z,82.51
2022-09-07T20:15:19.861Z,82.41
2022-09-07T20:20:19.800Z,82.91
2022-09-07T20:25:19.746Z,83.01
2022-09-07T20:30:19.692Z,82.91
2022-09-07T20:35:19.657Z,82.51
2022-09-07T20:40:19.666Z,82.31
2022-09-07T20:45:19.527Z,82.31
2022-09-07T20:50:19.478Z,82.41
2022-09-07T20:55:19.422Z,82.41
2022-09-07T21:00:19.363Z,82.31
2022-09-07T21:05:19.309Z,83.52
2022-09-07T21:10:19.255Z,82.41
2022-09-07T21:15:19.217Z,82.41
2022-09-07T21:20:19.149Z,82.41
2022-09-07T21:25:19.088Z,82.41
2022-09-07T21:30:19.038Z,82.41
2022-09-07T21:35:18.997Z,82.81
2022-09-07T21:40:18.930Z,82.61
2022-09-07T21:45:18.858Z,82.61
2022-09-07T21:50:18.813Z,82.71
2022-09-07T21:55:18.780Z,82.51
2022-09-07T22:00:18.706Z,82.61
2022-09-07T22:05:18.654Z,82.31
2022-09-07T22:10:18.593Z,82.21
2022-09-07T22:15:25.598Z,82.31
2022-09-07T22:20:18.483Z,82.61
2022-09-07T22:25:18.532Z,83.12
2022-09-07T22:30:18.376Z,82.51
2022-09-07T22:35:18.340Z,82.51
2022-09-07T22:40:18.267Z,82.41
2022-09-07T22:45:18.211Z,81.90
2022-09-07T22:50:18.167Z,81.70
2022-09-07T22:55:18.109Z,81.70
2022-09-07T23:00:18.043Z,81.80
2022-09-07T23:05:17.991Z,81.70
2022-09-07T23:10:17.932Z,81.80
2022-09-07T23:15:17.903Z,81.50
2022-09-07T23:20:17.826Z,81.80
2022-09-07T23:25:17.771Z,81.80
