createdAt,value
2023-04-01T00:02:01.438Z,32.15
2023-04-01T00:04:26.267Z,33.45
2023-04-01T00:06:51.080Z,38.22
2023-04-01T00:09:17.722Z,31.13
2023-04-01T00:11:42.282Z,30.65
2023-04-01T00:14:07.348Z,33.67
2023-04-01T00:16:32.007Z,29.63
2023-04-01T00:18:56.432Z,32.88
2023-04-01T00:21:21.543Z,33.03
2023-04-01T00:23:46.180Z,35.45
2023-04-01T00:26:13.281Z,34.33
2023-04-01T00:28:38.222Z,38.88
2023-04-01T00:31:09.214Z,32.85
2023-04-01T00:33:34.016Z,32.45
2023-04-01T00:35:58.782Z,31.58
2023-04-01T00:38:23.285Z,29.52
2023-04-01T00:40:49.626Z,32.03
2023-04-01T00:43:18.936Z,35.63
2023-04-01T00:45:45.777Z,34.87
2023-04-01T00:48:15.582Z,40.22
2023-04-01T00:50:43.358Z,32.42
2023-04-01T00:53:09.171Z,34.03
2023-04-01T00:55:37.013Z,35.42
2023-04-01T00:58:02.248Z,31.38
2023-04-01T01:00:28.554Z,39.22
2023-04-01T01:02:53.491Z,37.72
2023-04-01T01:05:19.242Z,26.08
2023-04-01T01:07:49.660Z,28.90
2023-04-01T01:10:19.633Z,31.30
2023-04-01T01:15:19.560Z,30.95
2023-04-01T01:17:54.241Z,28.42
2023-04-01T01:20:36.861Z,29.67
2023-04-01T01:23:30.129Z,27.98
2023-04-01T01:26:07.262Z,28.70
2023-04-01T01:28:44.772Z,26.77
2023-04-01T01:31:20.197Z,27.65
2023-04-01T01:34:03.853Z,27.15
2023-04-01T01:36:35.695Z,27.10
2023-04-01T01:39:03.903Z,26.60
2023-04-01T01:41:29.777Z,32.05
2023-04-01T01:43:56.873Z,31.02
2023-04-01T01:46:25.594Z,29.25
2023-04-01T01:48:51.997Z,23.92
2023-04-01T01:51:16.918Z,27.40
2023-04-01T01:53:42.896Z,27.70
2023-04-01T01:56:09.125Z,27.02
2023-04-01T01:58:42.542Z,36.03
2023-04-01T02:01:14.233Z,31.80
2023-04-01T02:03:40.770Z,32.60
2023-04-01T02:06:09.547Z,28.00
2023-04-01T02:08:39.077Z,28.60
2023-04-01T02:11:09.047Z,24.27
2023-04-01T02:13:43.293Z,25.38
2023-04-01T02:18:38.447Z,29.35
2023-04-01T02:21:05.953Z,27.23
2023-04-01T02:23:31.100Z,27.02
2023-04-01T02:25:56.191Z,29.70
2023-04-01T02:28:23.347Z,27.98
2023-04-01T02:30:49.187Z,29.02
2023-04-01T02:33:14.106Z,27.73
2023-04-01T02:35:39.311Z,23.90
2023-04-01T02:38:06.562Z,27.38
2023-04-01T02:40:32.178Z,27.02
2023-04-01T02:42:56.755Z,26.15
2023-04-01T02:45:23.033Z,31.73
2023-04-01T02:47:47.611Z,36.38
2023-04-01T02:50:13.103Z,31.30
2023-04-01T02:52:37.653Z,30.98
2023-04-01T02:55:02.238Z,29.83
2023-04-01T02:57:28.091Z,30.55
2023-04-01T02:59:53.149Z,31.08
2023-04-01T03:02:19.608Z,35.45
2023-04-01T03:04:44.430Z,36.88
2023-04-01T03:07:13.178Z,34.30
2023-04-01T03:09:37.700Z,35.72
2023-04-01T03:12:02.385Z,42.92
2023-04-01T03:14:28.212Z,40.05
2023-04-01T03:16:52.817Z,43.35
2023-04-01T03:19:19.734Z,37.38
2023-04-01T03:21:44.498Z,39.05
2023-04-01T03:24:09.783Z,40.63
2023-04-01T03:26:34.242Z,38.40
2023-04-01T03:28:59.182Z,32.88
2023-04-01T03:31:23.913Z,41.00
2023-04-01T03:33:52.943Z,36.92
2023-04-01T03:36:19.220Z,36.53
2023-04-01T03:38:44.993Z,37.58
2023-04-01T03:41:16.705Z,50.70
2023-04-01T03:43:41.676Z,37.25
2023-04-01T03:46:06.253Z,40.58
2023-04-01T03:48:30.886Z,42.20
2023-04-01T03:50:56.690Z,37.50
2023-04-01T03:53:23.111Z,38.78
2023-04-01T03:55:48.113Z,36.10
2023-04-01T03:58:13.659Z,43.03
2023-04-01T04:00:39.171Z,37.97
2023-04-01T04:03:04.568Z,38.67
2023-04-01T04:05:32.594Z,46.45
2023-04-01T04:07:58.324Z,41.75
2023-04-01T04:10:26.007Z,42.92
2023-04-01T04:12:51.984Z,42.63
2023-04-01T04:15:17.946Z,40.85
2023-04-01T04:17:42.532Z,44.00
2023-04-01T04:20:08.918Z,40.10
2023-04-01T04:22:33.690Z,43.67
2023-04-01T04:24:59.244Z,44.28
2023-04-01T04:27:25.416Z,43.15
2023-04-01T04:29:58.356Z,52.58
2023-04-01T04:32:23.488Z,43.45
2023-04-01T04:34:48.055Z,43.97
2023-04-01T04:37:12.727Z,44.60
2023-04-01T04:39:37.122Z,39.92
2023-04-01T04:42:01.903Z,41.40
2023-04-01T04:44:28.006Z,41.88
2023-04-01T04:46:53.010Z,41.22
2023-04-01T04:49:18.586Z,39.72
2023-04-01T04:51:43.354Z,41.70
2023-04-01T04:54:09.226Z,42.15
2023-04-01T04:57:08.931Z,38.58
2023-04-01T04:59:42.130Z,37.05
2023-04-01T05:02:23.528Z,38.42
2023-04-01T05:04:52.340Z,39.30
2023-04-01T05:07:16.810Z,37.33
2023-04-01T05:09:41.800Z,39.67
2023-04-01T05:12:06.617Z,48.28
2023-04-01T05:14:52.941Z,37.40
2023-04-01T05:17:17.462Z,36.35
2023-04-01T05:19:42.407Z,45.67
2023-04-01T05:22:08.339Z,35.88
2023-04-01T05:24:33.816Z,37.03
2023-04-01T05:26:58.467Z,42.50
2023-04-01T05:29:23.837Z,39.78
2023-04-01T05:31:56.654Z,40.38
2023-04-01T05:34:21.208Z,40.22
2023-04-01T05:36:47.447Z,41.92
2023-04-01T05:39:12.564Z,39.05
2023-04-01T05:41:38.798Z,39.25
2023-04-01T05:44:03.446Z,39.65
2023-04-01T05:47:01.234Z,40.80
2023-04-01T05:49:27.699Z,39.03
2023-04-01T05:51:54.021Z,42.15
2023-04-01T05:54:18.509Z,41.47
2023-04-01T05:56:43.682Z,46.90
2023-04-01T05:59:08.269Z,46.42
2023-04-01T06:01:33.437Z,42.78
2023-04-01T06:03:59.529Z,41.83
2023-04-01T06:06:28.213Z,42.30
2023-04-01T06:09:01.739Z,43.63
2023-04-01T06:11:36.184Z,43.45
2023-04-01T06:14:14.037Z,44.58
2023-04-01T06:16:55.485Z,46.95
2023-04-01T06:19:29.276Z,43.63
2023-04-01T06:22:50.594Z,44.90
2023-04-01T06:25:50.024Z,47.10
2023-04-01T06:28:40.866Z,43.30
2023-04-01T06:31:12.886Z,43.45
2023-04-01T06:33:54.906Z,40.78
2023-04-01T06:36:50.957Z,44.20
2023-04-01T06:39:42.815Z,44.08
2023-04-01T06:42:26.329Z,42.35
2023-04-01T06:45:03.782Z,39.83
2023-04-01T06:48:02.243Z,45.67
2023-04-01T06:50:53.377Z,45.08
2023-04-01T06:53:45.132Z,46.55
2023-04-01T06:56:31.335Z,44.60
2023-04-01T06:59:02.351Z,48.28
2023-04-01T07:01:35.399Z,51.60
2023-04-01T07:04:04.236Z,45.22
2023-04-01T07:06:33.961Z,50.13
2023-04-01T07:09:06.506Z,46.67
2023-04-01T07:11:52.401Z,44.70
2023-04-01T07:14:38.545Z,47.05
2023-04-01T07:17:09.092Z,43.50
2023-04-01T07:19:44.802Z,41.05
2023-04-01T07:22:30.191Z,43.63
2023-04-01T07:25:26.281Z,38.80
2023-04-01T07:28:26.119Z,38.08
2023-04-01T07:31:11.795Z,41.85
2023-04-01T07:33:41.715Z,42.13
2023-04-01T07:36:12.800Z,47.35
2023-04-01T07:38:47.860Z,42.55
2023-04-01T07:44:03.298Z,37.70
2023-04-01T07:46:53.276Z,39.25
2023-04-01T07:49:24.397Z,49.67
2023-04-01T07:51:56.312Z,45.50
2023-04-01T07:54:28.759Z,36.95
2023-04-01T07:57:02.789Z,36.08
2023-04-01T07:59:51.942Z,35.60
2023-04-01T08:02:37.538Z,39.58
2023-04-01T08:05:12.549Z,41.50
2023-04-01T08:07:46.320Z,39.28
2023-04-01T08:10:39.200Z,46.90
2023-04-01T08:13:43.297Z,38.25
2023-04-01T08:16:35.935Z,42.85
2023-04-01T08:19:14.553Z,39.20
2023-04-01T08:21:46.150Z,37.97
2023-04-01T08:24:21.510Z,40.95
2023-04-01T08:26:53.820Z,38.20
2023-04-01T08:29:23.225Z,36.50
2023-04-01T08:31:56.368Z,40.10
2023-04-01T08:34:30.862Z,37.67
2023-04-01T08:37:02.277Z,35.00
2023-04-01T08:39:33.227Z,16.08
2023-04-01T08:42:29.967Z,39.22
2023-04-01T08:45:42.231Z,43.03
2023-04-01T08:48:29.384Z,39.95
2023-04-01T08:51:20.851Z,35.78
2023-04-01T08:54:11.517Z,36.53
2023-04-01T08:56:50.171Z,41.67
2023-04-01T08:59:33.158Z,37.08
2023-04-01T09:02:48.109Z,38.13
2023-04-01T09:05:48.671Z,45.78
2023-04-01T09:08:33.214Z,43.92
2023-04-01T09:11:29.642Z,39.35
2023-04-01T09:14:28.437Z,65.55
2023-04-01T09:17:32.301Z,37.40
2023-04-01T09:20:12.296Z,44.75
2023-04-01T09:22:51.648Z,41.75
2023-04-01T09:25:28.537Z,41.25
2023-04-01T09:27:59.831Z,46.17
2023-04-01T09:30:41.834Z,43.65
2023-04-01T09:33:54.367Z,40.85
2023-04-01T09:36:44.879Z,45.17
2023-04-01T09:39:43.292Z,47.45
2023-04-01T09:42:56.980Z,43.78
2023-04-01T09:45:48.625Z,45.05
2023-04-01T09:48:25.080Z,44.20
2023-04-01T09:51:04.551Z,46.22
2023-04-01T09:53:42.514Z,48.53
2023-04-01T09:56:35.025Z,47.05
2023-04-01T09:59:33.007Z,47.05
2023-04-01T10:03:04.820Z,41.83
2023-04-01T10:06:07.172Z,44.85
2023-04-01T10:08:53.342Z,44.25
2023-04-01T10:12:10.323Z,50.35
2023-04-01T10:15:15.704Z,54.00
2023-04-01T10:18:23.410Z,45.28
2023-04-01T10:21:26.462Z,41.58
2023-04-01T10:24:13.140Z,40.75
2023-04-01T10:27:21.887Z,37.92
2023-04-01T10:30:47.800Z,36.45
2023-04-01T10:33:55.165Z,36.65
2023-04-01T10:39:50.661Z,35.33
2023-04-01T10:42:58.116Z,34.53
2023-04-01T10:46:01.609Z,31.02
2023-04-01T10:49:01.439Z,32.40
2023-04-01T10:51:46.254Z,31.38
2023-04-01T10:54:36.378Z,28.73
2023-04-01T10:58:03.169Z,25.90
2023-04-01T11:01:09.778Z,25.55
2023-04-01T11:04:43.136Z,25.92
2023-04-01T11:08:16.877Z,21.85
2023-04-01T11:11:12.839Z,26.02
2023-04-01T11:14:26.976Z,26.33
2023-04-01T11:17:39.519Z,24.88
2023-04-01T11:20:41.107Z,28.52
2023-04-01T11:26:14.743Z,25.88
2023-04-01T11:29:24.496Z,25.48
2023-04-01T11:32:09.169Z,26.73
2023-04-01T11:35:06.514Z,18.45
2023-04-01T11:37:44.618Z,30.90
2023-04-01T11:40:37.796Z,26.75
2023-04-01T11:43:33.528Z,21.80
2023-04-01T11:46:29.779Z,21.23
2023-04-01T11:49:05.143Z,24.65
2023-04-01T11:52:17.481Z,19.75
2023-04-01T11:54:59.008Z,18.52
2023-04-01T11:57:59.173Z,17.83
2023-04-01T12:00:46.043Z,19.77
2023-04-01T12:03:45.011Z,16.33
2023-04-01T12:06:21.156Z,18.40
2023-04-01T12:09:23.838Z,20.23
2023-04-01T12:12:04.502Z,18.30
2023-04-01T12:14:37.178Z,16.92
2023-04-01T12:17:11.842Z,21.98
2023-04-01T12:19:45.857Z,20.58
2023-04-01T12:22:33.889Z,17.40
2023-04-01T12:25:05.566Z,18.95
2023-04-01T12:27:52.395Z,16.83
2023-04-01T12:30:35.150Z,15.43
2023-04-01T12:33:20.402Z,16.02
2023-04-01T12:35:57.615Z,20.95
2023-04-01T12:38:32.097Z,22.75
2023-04-01T12:41:10.444Z,19.77
2023-04-01T12:44:10.940Z,17.50
2023-04-01T12:46:54.406Z,26.42
2023-04-01T12:49:50.195Z,22.50
2023-04-01T12:52:17.783Z,23.27
2023-04-01T12:55:14.414Z,24.27
2023-04-01T12:58:13.086Z,22.77
2023-04-01T13:01:18.261Z,21.63
2023-04-01T13:04:21.636Z,22.15
2023-04-01T13:06:57.802Z,24.92
2023-04-01T13:09:37.285Z,25.08
2023-04-01T13:12:27.238Z,20.30
2023-04-01T13:15:24.599Z,20.92
2023-04-01T13:17:55.247Z,27.50
2023-04-01T13:20:28.911Z,23.15
2023-04-01T13:23:02.369Z,27.10
2023-04-01T13:25:36.413Z,23.77
2023-04-01T13:28:09.064Z,27.58
2023-04-01T13:30:41.697Z,27.45
2023-04-01T13:33:18.325Z,28.63
2023-04-01T13:35:48.515Z,25.02
2023-04-01T13:38:42.289Z,29.85
2023-04-01T13:41:16.978Z,31.05
2023-04-01T13:43:48.107Z,26.13
2023-04-01T13:46:42.658Z,25.30
2023-04-01T13:49:34.049Z,22.58
2023-04-01T13:52:28.967Z,19.10
2023-04-01T13:55:23.450Z,22.67
2023-04-01T13:58:10.149Z,18.65
2023-04-01T14:00:56.754Z,19.80
2023-04-01T14:03:33.517Z,23.88
2023-04-01T14:06:19.642Z,20.95
2023-04-01T14:09:23.124Z,22.25
2023-04-01T14:11:55.811Z,17.30
2023-04-01T14:14:33.561Z,17.25
2023-04-01T14:17:26.712Z,19.48
2023-04-01T14:20:22.013Z,21.30
2023-04-01T14:22:59.140Z,17.70
2023-04-01T14:25:46.704Z,22.58
2023-04-01T14:28:22.869Z,19.15
2023-04-01T14:31:03.047Z,18.90
2023-04-01T14:33:41.936Z,20.48
2023-04-01T14:36:37.881Z,24.50
2023-04-01T14:39:20.899Z,21.02
2023-04-01T14:41:53.917Z,18.90
2023-04-01T14:44:55.837Z,20.55
2023-04-01T14:47:35.993Z,19.17
2023-04-01T14:50:12.404Z,17.17
2023-04-01T14:52:41.326Z,16.88
2023-04-01T14:55:23.338Z,19.30
2023-04-01T14:58:01.725Z,19.38
2023-04-01T15:00:26.791Z,20.35
2023-04-01T15:03:03.358Z,17.38
2023-04-01T15:05:41.679Z,20.42
2023-04-01T15:08:13.796Z,21.52
2023-04-01T15:11:08.852Z,19.27
2023-04-01T15:14:01.966Z,22.02
2023-04-01T15:16:33.010Z,20.55
2023-04-01T15:19:11.266Z,22.05
2023-04-01T15:21:53.184Z,15.50
2023-04-01T15:24:24.663Z,20.08
2023-04-01T15:27:13.923Z,16.08
2023-04-01T15:30:02.463Z,14.80
2023-04-01T15:32:39.637Z,15.90
2023-04-01T15:35:17.852Z,17.55
2023-04-01T15:37:56.423Z,20.88
2023-04-01T15:40:29.250Z,17.27
2023-04-01T15:43:14.313Z,15.60
2023-04-01T15:45:47.831Z,18.63
2023-04-01T15:48:27.489Z,17.48
2023-04-01T15:51:15.543Z,20.65
2023-04-01T15:53:56.982Z,20.33
2023-04-01T15:56:30.685Z,21.25
2023-04-01T15:59:03.886Z,24.40
2023-04-01T16:01:37.632Z,21.90
2023-04-01T16:04:19.408Z,21.55
2023-04-01T16:07:06.022Z,25.23
2023-04-01T16:10:01.755Z,24.55
2023-04-01T16:12:44.106Z,25.02
2023-04-01T16:15:23.887Z,20.63
2023-04-01T16:18:35.204Z,20.90
2023-04-01T16:21:06.288Z,22.35
2023-04-01T16:23:39.701Z,20.35
2023-04-01T16:26:11.364Z,23.30
2023-04-01T16:28:42.683Z,29.27
2023-04-01T16:31:10.568Z,25.65
2023-04-01T16:33:45.655Z,26.08
2023-04-01T16:36:24.621Z,32.83
2023-04-01T16:38:55.417Z,28.48
2023-04-01T16:41:27.073Z,27.08
2023-04-01T16:43:56.869Z,24.88
2023-04-01T16:46:35.071Z,23.98
2023-04-01T16:49:35.986Z,25.20
2023-04-01T16:52:16.052Z,33.28
2023-04-01T16:54:46.388Z,35.80
2023-04-01T16:57:21.816Z,28.98
2023-04-01T16:59:55.456Z,31.25
2023-04-01T17:02:25.777Z,34.50
2023-04-01T17:05:03.101Z,33.47
2023-04-01T17:07:37.959Z,33.83
2023-04-01T17:10:34.732Z,32.80
2023-04-01T17:13:23.625Z,30.48
2023-04-01T17:15:55.114Z,37.75
2023-04-01T17:18:28.844Z,38.05
2023-04-01T17:21:02.157Z,33.95
2023-04-01T17:23:32.442Z,39.35
2023-04-01T17:26:09.182Z,35.05
2023-04-01T17:28:51.584Z,33.50
2023-04-01T17:31:45.140Z,28.55
2023-04-01T17:34:28.674Z,34.83
2023-04-01T17:37:23.529Z,31.30
2023-04-01T17:40:08.978Z,26.77
2023-04-01T17:42:43.678Z,31.35
2023-04-01T17:45:21.727Z,24.27
2023-04-01T17:48:01.518Z,28.35
2023-04-01T17:50:32.794Z,27.60
2023-04-01T17:53:20.503Z,28.05
2023-04-01T17:55:54.282Z,25.17
2023-04-01T17:58:22.456Z,24.40
2023-04-01T18:01:18.827Z,24.17
2023-04-01T18:04:10.719Z,20.13
2023-04-01T18:06:40.681Z,25.83
2023-04-01T18:09:18.027Z,20.83
2023-04-01T18:11:53.826Z,24.40
2023-04-01T18:15:06.523Z,27.35
2023-04-01T18:17:48.982Z,26.83
2023-04-01T18:20:35.078Z,25.95
2023-04-01T18:23:03.771Z,24.27
2023-04-01T18:25:35.554Z,23.90
2023-04-01T18:28:23.212Z,26.75
2023-04-01T18:30:55.483Z,29.45
2023-04-01T18:33:30.882Z,24.85
2023-04-01T18:36:00.706Z,29.77
2023-04-01T18:38:31.962Z,17.67
2023-04-01T18:41:10.575Z,15.02
2023-04-01T18:43:42.433Z,19.67
2023-04-01T18:46:18.859Z,17.98
2023-04-01T18:48:54.763Z,20.75
2023-04-01T18:51:23.752Z,20.58
2023-04-01T18:53:57.011Z,18.80
2023-04-01T18:56:29.226Z,19.55
2023-04-01T18:59:02.387Z,18.50
2023-04-01T19:01:39.239Z,18.10
2023-04-01T19:04:15.107Z,24.15
2023-04-01T19:06:48.807Z,17.27
2023-04-01T19:09:34.287Z,19.83
2023-04-01T19:12:33.193Z,25.40
2023-04-01T19:15:23.532Z,20.38
2023-04-01T19:17:59.184Z,24.52
2023-04-01T19:20:33.964Z,23.52
2023-04-01T19:23:32.919Z,25.13
2023-04-01T19:26:01.116Z,27.15
2023-04-01T19:28:44.874Z,25.67
2023-04-01T19:31:21.781Z,24.50
2023-04-01T19:34:01.519Z,23.55
2023-04-01T19:36:34.318Z,28.67
2023-04-01T19:39:12.367Z,26.20
2023-04-01T19:41:43.450Z,23.95
2023-04-01T19:44:24.353Z,19.90
2023-04-01T19:46:57.058Z,19.50
2023-04-01T19:49:43.693Z,24.17
2023-04-01T19:52:17.895Z,20.70
2023-04-01T19:54:48.009Z,27.08
2023-04-01T19:59:50.447Z,23.27
2023-04-01T20:02:45.728Z,25.38
2023-04-01T20:05:31.049Z,21.00
2023-04-01T20:08:08.406Z,25.40
2023-04-01T20:10:41.371Z,22.98
2023-04-01T20:13:14.448Z,28.00
2023-04-01T20:15:42.965Z,34.55
2023-04-01T20:18:17.948Z,33.28
2023-04-01T20:20:43.994Z,23.38
2023-04-01T20:23:31.869Z,24.05
2023-04-01T20:26:00.911Z,20.55
2023-04-01T20:28:39.336Z,20.80
2023-04-01T20:31:28.154Z,23.25
2023-04-01T20:34:16.489Z,22.67
2023-04-01T20:36:57.005Z,25.63
2023-04-01T20:39:47.435Z,20.23
2023-04-01T20:42:35.135Z,22.40
2023-04-01T20:45:16.329Z,21.00
2023-04-01T20:47:58.898Z,21.90
2023-04-01T20:50:28.593Z,26.60
2023-04-01T20:55:54.938Z,19.25
2023-04-01T20:58:45.732Z,24.60
2023-04-01T21:01:20.854Z,22.58
2023-04-01T21:03:53.918Z,19.60
2023-04-01T21:06:38.814Z,20.38
2023-04-01T21:09:32.579Z,18.13
2023-04-01T21:12:07.701Z,21.58
2023-04-01T21:14:44.988Z,18.15
2023-04-01T21:17:17.568Z,20.80
2023-04-01T21:20:05.209Z,21.17
2023-04-01T21:22:49.989Z,20.00
2023-04-01T21:25:36.855Z,20.73
2023-04-01T21:28:35.074Z,22.05
2023-04-01T21:31:28.503Z,17.90
2023-04-01T21:34:09.798Z,19.20
2023-04-01T21:36:54.438Z,21.00
2023-04-01T21:39:44.611Z,19.05
2023-04-01T21:42:21.553Z,16.75
2023-04-01T21:45:00.730Z,20.52
2023-04-01T21:48:06.607Z,17.65
2023-04-01T21:50:49.621Z,17.58
2023-04-01T21:53:44.727Z,13.68
2023-04-01T21:56:52.355Z,19.23
2023-04-01T22:00:12.115Z,15.75
2023-04-01T22:03:27.675Z,15.55
2023-04-01T22:05:58.891Z,14.63
2023-04-01T22:08:43.773Z,13.68
2023-04-01T22:11:18.124Z,13.85
2023-04-01T22:13:50.630Z,13.20
2023-04-01T22:16:22.631Z,15.02
2023-04-01T22:19:01.328Z,18.60
2023-04-01T22:21:32.275Z,16.80
2023-04-01T22:24:02.671Z,15.63
2023-04-01T22:26:32.257Z,17.85
2023-04-01T22:29:06.761Z,15.40
2023-04-01T22:31:36.039Z,14.63
2023-04-01T22:34:13.053Z,14.70
2023-04-01T22:36:49.010Z,16.40
2023-04-01T22:39:38.065Z,17.67
2023-04-01T22:42:12.223Z,17.15
2023-04-01T22:44:53.278Z,15.38
2023-04-01T22:47:28.733Z,16.58
2023-04-01T22:50:01.636Z,17.80
2023-04-01T22:52:34.409Z,13.82
2023-04-01T22:55:02.309Z,18.23
2023-04-01T22:57:42.559Z,17.48
2023-04-01T23:02:39.341Z,21.75
2023-04-01T23:05:08.500Z,17.23
2023-04-01T23:07:48.065Z,20.23
2023-04-01T23:10:22.203Z,20.27
2023-04-01T23:12:48.973Z,22.00
2023-04-01T23:15:16.578Z,20.70
2023-04-01T23:17:53.204Z,19.00
2023-04-01T23:20:31.346Z,20.67
2023-04-01T23:23:10.512Z,19.05
2023-04-01T23:25:45.865Z,17.80
2023-04-01T23:28:34.559Z,17.75
2023-04-01T23:30:59.222Z,18.83
2023-04-01T23:33:26.748Z,20.33
2023-04-01T23:35:54.146Z,19.02
2023-04-01T23:38:19.245Z,18.67
2023-04-01T23:40:44.292Z,19.35
2023-04-01T23:43:16.497Z,20.05
2023-04-01T23:45:44.056Z,20.77
2023-04-01T23:48:11.985Z,21.23
2023-04-01T23:50:36.712Z,16.90
2023-04-01T23:53:05.084Z,19.75
2023-04-01T23:55:34.176Z,17.70
2023-04-01T23:58:08.539Z,19.80
