createdAt,value
2022-11-19T00:01:33.743Z,89.44
2022-11-19T00:04:01.549Z,89.54
2022-11-19T00:06:29.525Z,89.61
2022-11-19T00:08:57.165Z,90.28
2022-11-19T00:11:56.088Z,89.74
2022-11-19T00:14:24.962Z,89.58
2022-11-19T00:16:52.649Z,89.58
2022-11-19T00:19:20.649Z,89.92
2022-11-19T00:21:49.863Z,89.86
2022-11-19T00:24:17.882Z,89.47
2022-11-19T00:26:45.760Z,89.65
2022-11-19T00:29:17.860Z,89.70
2022-11-19T00:31:45.767Z,89.78
2022-11-19T00:34:13.507Z,90.38
2022-11-19T00:36:41.149Z,90.04
2022-11-19T00:39:08.919Z,90.36
2022-11-19T00:41:36.575Z,90.11
2022-11-19T00:44:04.219Z,90.32
2022-11-19T00:46:33.720Z,90.49
2022-11-19T00:49:01.557Z,90.61
2022-11-19T00:51:31.544Z,90.47
2022-11-19T00:53:59.369Z,90.56
2022-11-19T00:56:29.008Z,90.63
2022-11-19T00:58:57.021Z,89.44
2022-11-19T01:01:26.717Z,89.56
2022-11-19T01:03:54.940Z,89.96
2022-11-19T01:06:25.663Z,89.02
2022-11-19T01:08:54.422Z,89.59
2022-11-19T01:11:26.442Z,89.56
2022-11-19T01:13:54.683Z,89.63
2022-11-19T01:16:26.377Z,89.47
2022-11-19T01:18:54.617Z,89.32
2022-11-19T01:21:24.747Z,89.30
2022-11-19T01:23:52.565Z,89.45
2022-11-19T01:26:20.570Z,89.27
2022-11-19T01:28:48.888Z,89.34
2022-11-19T01:31:21.279Z,89.44
2022-11-19T01:33:49.334Z,89.13
2022-11-19T01:36:21.936Z,89.21
2022-11-19T01:38:52.005Z,88.83
2022-11-19T01:41:30.121Z,88.84
2022-11-19T01:44:01.357Z,89.18
2022-11-19T01:46:31.585Z,89.29
2022-11-19T01:49:20.140Z,89.33
2022-11-19T01:52:01.552Z,89.47
2022-11-19T01:54:35.696Z,89.53
2022-11-19T01:57:08.163Z,89.75
2022-11-19T01:59:36.179Z,89.56
2022-11-19T02:02:03.849Z,89.52
2022-11-19T02:04:32.623Z,89.89
2022-11-19T02:07:00.414Z,89.89
2022-11-19T02:09:29.160Z,89.68
2022-11-19T02:12:34.429Z,90.06
2022-11-19T02:15:17.313Z,89.86
2022-11-19T02:18:12.809Z,90.06
2022-11-19T02:20:49.462Z,89.80
2022-11-19T02:23:46.510Z,89.83
2022-11-19T02:26:26.527Z,89.74
2022-11-19T02:29:07.353Z,89.63
2022-11-19T02:31:48.716Z,90.06
2022-11-19T02:34:39.440Z,89.95
2022-11-19T02:37:14.995Z,89.81
2022-11-19T02:39:51.126Z,89.93
2022-11-19T02:42:44.270Z,90.01
2022-11-19T02:45:18.046Z,89.57
2022-11-19T02:47:54.223Z,89.07
2022-11-19T02:50:27.810Z,88.77
2022-11-19T02:52:55.836Z,88.48
2022-11-19T02:55:24.819Z,88.88
2022-11-19T02:58:04.677Z,88.80
2022-11-19T03:01:02.970Z,88.66
2022-11-19T03:03:50.674Z,88.54
2022-11-19T03:06:28.312Z,88.87
2022-11-19T03:08:56.035Z,88.72
2022-11-19T03:11:27.692Z,88.76
2022-11-19T03:14:26.192Z,88.68
2022-11-19T03:17:07.233Z,88.85
2022-11-19T03:19:40.401Z,88.59
2022-11-19T03:22:25.970Z,88.66
2022-11-19T03:25:01.661Z,88.58
2022-11-19T03:27:37.506Z,88.46
2022-11-19T03:30:06.103Z,88.58
2022-11-19T03:32:41.776Z,88.42
2022-11-19T03:35:14.985Z,88.46
2022-11-19T03:37:45.454Z,88.18
2022-11-19T03:40:16.113Z,88.29
2022-11-19T03:42:45.681Z,87.86
2022-11-19T03:45:17.718Z,88.09
2022-11-19T03:47:49.060Z,88.10
2022-11-19T03:50:36.404Z,88.00
2022-11-19T03:53:04.714Z,88.27
2022-11-19T03:55:36.511Z,87.82
2022-11-19T03:58:08.932Z,87.66
2022-11-19T04:00:36.592Z,87.88
2022-11-19T04:03:05.510Z,87.98
2022-11-19T04:05:33.211Z,88.00
2022-11-19T04:08:00.905Z,88.04
2022-11-19T04:10:28.539Z,87.83
2022-11-19T04:12:56.265Z,87.69
2022-11-19T04:15:24.054Z,87.78
2022-11-19T04:17:51.652Z,87.13
2022-11-19T04:20:19.460Z,87.96
2022-11-19T04:22:47.165Z,87.30
2022-11-19T04:25:14.822Z,87.41
2022-11-19T04:27:42.684Z,87.24
2022-11-19T04:30:10.990Z,87.16
2022-11-19T04:32:38.610Z,87.14
2022-11-19T04:35:06.740Z,87.00
2022-11-19T04:37:34.455Z,86.79
2022-11-19T04:40:02.177Z,86.69
2022-11-19T04:42:29.842Z,86.62
2022-11-19T04:44:57.521Z,86.63
2022-11-19T04:47:25.162Z,86.71
2022-11-19T04:49:52.811Z,86.89
2022-11-19T04:52:20.448Z,86.94
2022-11-19T04:54:48.139Z,86.94
2022-11-19T04:57:16.024Z,86.89
2022-11-19T04:59:43.943Z,87.01
2022-11-19T05:02:11.582Z,86.94
2022-11-19T05:04:39.186Z,87.23
2022-11-19T05:07:07.026Z,87.35
2022-11-19T05:09:34.674Z,87.06
2022-11-19T05:12:02.400Z,87.21
2022-11-19T05:14:30.649Z,87.52
2022-11-19T05:16:58.546Z,87.49
2022-11-19T05:19:26.147Z,87.36
2022-11-19T05:21:53.808Z,87.50
2022-11-19T05:24:21.418Z,87.29
2022-11-19T05:26:49.072Z,87.23
2022-11-19T05:29:16.904Z,87.11
2022-11-19T05:31:44.800Z,86.66
2022-11-19T05:34:12.403Z,86.87
2022-11-19T05:36:40.080Z,86.65
2022-11-19T05:39:07.743Z,86.56
2022-11-19T05:41:35.442Z,86.74
2022-11-19T05:44:03.107Z,86.24
2022-11-19T05:46:30.791Z,86.25
2022-11-19T05:48:58.496Z,85.91
2022-11-19T05:51:26.187Z,85.34
2022-11-19T05:53:53.892Z,86.01
2022-11-19T05:56:21.608Z,85.42
2022-11-19T05:58:49.563Z,85.55
2022-11-19T06:01:17.217Z,85.40
2022-11-19T06:03:44.908Z,85.61
2022-11-19T06:06:12.510Z,85.83
2022-11-19T06:08:40.170Z,85.58
2022-11-19T06:11:07.834Z,86.03
2022-11-19T06:13:35.512Z,86.08
2022-11-19T06:16:03.192Z,86.14
2022-11-19T06:18:30.848Z,86.37
2022-11-19T06:20:58.524Z,86.45
2022-11-19T06:23:26.237Z,86.61
2022-11-19T06:25:55.660Z,86.75
2022-11-19T06:28:23.403Z,86.95
2022-11-19T06:30:51.049Z,87.02
2022-11-19T06:33:18.728Z,87.41
2022-11-19T06:35:46.307Z,87.32
2022-11-19T06:38:14.098Z,87.27
2022-11-19T06:40:41.735Z,87.74
2022-11-19T06:43:09.363Z,87.70
2022-11-19T06:45:37.054Z,87.72
2022-11-19T06:48:05.343Z,87.81
2022-11-19T06:50:33.026Z,87.85
2022-11-19T06:53:00.612Z,87.99
2022-11-19T06:55:28.680Z,88.42
2022-11-19T06:57:56.498Z,88.58
2022-11-19T07:00:24.388Z,88.68
2022-11-19T07:02:52.536Z,88.96
2022-11-19T07:05:20.263Z,88.99
2022-11-19T07:07:48.014Z,89.03
2022-11-19T07:10:16.066Z,88.80
2022-11-19T07:12:43.752Z,88.84
2022-11-19T07:15:12.040Z,88.94
2022-11-19T07:17:39.751Z,88.81
2022-11-19T07:20:08.123Z,88.92
2022-11-19T07:22:35.736Z,89.01
2022-11-19T07:25:03.402Z,89.11
2022-11-19T07:27:31.014Z,89.29
2022-11-19T07:29:58.624Z,88.87
2022-11-19T07:32:26.259Z,88.75
2022-11-19T07:34:53.953Z,88.93
2022-11-19T07:37:21.640Z,88.99
2022-11-19T07:39:49.251Z,88.75
2022-11-19T07:42:35.502Z,88.65
2022-11-19T07:45:04.173Z,87.86
2022-11-19T07:47:31.826Z,88.56
2022-11-19T07:49:59.452Z,88.77
2022-11-19T07:52:27.078Z,88.67
2022-11-19T07:54:54.715Z,88.93
2022-11-19T07:57:27.212Z,89.14
2022-11-19T07:59:57.724Z,89.19
2022-11-19T08:02:25.457Z,89.35
2022-11-19T08:04:53.147Z,89.37
2022-11-19T08:07:20.886Z,89.26
2022-11-19T08:09:48.651Z,89.19
2022-11-19T08:12:16.390Z,89.04
2022-11-19T08:14:44.115Z,88.90
2022-11-19T08:17:30.069Z,88.73
2022-11-19T08:19:57.817Z,88.20
2022-11-19T08:22:25.456Z,88.27
2022-11-19T08:24:53.096Z,88.12
2022-11-19T08:27:20.828Z,88.03
2022-11-19T08:29:48.460Z,88.40
2022-11-19T08:32:16.220Z,88.29
2022-11-19T08:34:43.853Z,87.65
2022-11-19T08:37:14.624Z,87.50
2022-11-19T08:39:42.259Z,87.56
2022-11-19T08:42:29.504Z,87.48
2022-11-19T08:44:57.319Z,87.63
2022-11-19T08:47:25.097Z,87.76
2022-11-19T08:49:52.798Z,87.96
2022-11-19T08:52:20.449Z,88.08
2022-11-19T08:54:48.108Z,88.23
2022-11-19T08:57:15.704Z,87.98
2022-11-19T08:59:43.361Z,87.66
2022-11-19T09:02:12.129Z,87.97
2022-11-19T09:04:39.965Z,88.36
2022-11-19T09:07:07.694Z,87.32
2022-11-19T09:09:35.328Z,87.12
2022-11-19T09:12:02.970Z,87.28
2022-11-19T09:14:30.664Z,85.71
2022-11-19T09:16:58.357Z,84.20
2022-11-19T09:19:26.020Z,84.63
2022-11-19T09:21:53.829Z,84.21
2022-11-19T09:24:21.948Z,83.68
2022-11-19T09:26:52.855Z,84.44
2022-11-19T09:29:20.973Z,84.45
2022-11-19T09:31:48.667Z,83.24
2022-11-19T09:34:16.423Z,82.13
2022-11-19T09:36:44.088Z,82.19
2022-11-19T09:39:12.368Z,82.44
2022-11-19T09:41:56.411Z,83.13
2022-11-19T09:45:05.100Z,81.73
2022-11-19T09:48:00.824Z,80.23
2022-11-19T09:50:35.261Z,79.40
2022-11-19T09:53:17.892Z,79.65
2022-11-19T09:55:48.313Z,79.86
2022-11-19T09:58:39.598Z,81.09
2022-11-19T10:01:07.725Z,79.12
2022-11-19T10:03:35.419Z,81.12
2022-11-19T10:06:12.081Z,78.37
2022-11-19T10:08:51.686Z,79.73
2022-11-19T10:11:56.757Z,80.73
2022-11-19T10:14:48.829Z,80.30
2022-11-19T10:17:37.431Z,79.20
2022-11-19T10:20:28.433Z,78.77
2022-11-19T10:23:18.938Z,74.50
2022-11-19T10:25:49.067Z,75.37
2022-11-19T10:28:24.021Z,74.36
2022-11-19T10:30:56.429Z,74.87
2022-11-19T10:33:30.010Z,73.44
2022-11-19T10:36:51.085Z,70.67
2022-11-19T10:39:28.842Z,72.23
2022-11-19T10:41:59.307Z,72.06
2022-11-19T10:44:47.166Z,73.09
2022-11-19T10:47:41.129Z,72.98
2022-11-19T10:50:16.259Z,73.12
2022-11-19T10:52:48.395Z,71.92
2022-11-19T10:55:37.195Z,72.40
2022-11-19T10:58:20.095Z,71.18
2022-11-19T11:00:48.572Z,71.37
2022-11-19T11:03:29.993Z,72.36
2022-11-19T11:06:05.499Z,71.88
2022-11-19T11:08:52.737Z,70.85
2022-11-19T11:11:59.053Z,69.50
2022-11-19T11:14:45.731Z,70.44
2022-11-19T11:17:33.460Z,71.21
2022-11-19T11:20:08.163Z,70.59
2022-11-19T11:22:37.423Z,71.65
2022-11-19T11:25:14.128Z,72.10
2022-11-19T11:27:41.751Z,71.75
2022-11-19T11:30:15.339Z,72.20
2022-11-19T11:32:43.762Z,72.36
2022-11-19T11:35:37.059Z,72.34
2022-11-19T11:38:06.221Z,71.65
2022-11-19T11:40:34.062Z,72.64
2022-11-19T11:43:01.966Z,72.92
2022-11-19T11:45:29.534Z,72.96
2022-11-19T11:47:58.725Z,72.36
2022-11-19T11:50:29.136Z,72.27
2022-11-19T11:52:58.892Z,71.82
2022-11-19T11:55:26.448Z,72.10
2022-11-19T11:57:58.118Z,70.09
2022-11-19T12:00:31.588Z,68.11
2022-11-19T12:03:17.316Z,69.20
2022-11-19T12:05:47.556Z,68.75
2022-11-19T12:08:27.277Z,68.77
2022-11-19T12:10:54.954Z,68.89
2022-11-19T12:14:00.087Z,68.78
2022-11-19T12:17:03.507Z,68.45
2022-11-19T12:19:49.402Z,67.67
2022-11-19T12:22:43.807Z,66.92
2022-11-19T12:25:23.874Z,67.64
2022-11-19T12:28:08.999Z,67.60
2022-11-19T12:30:58.472Z,66.71
2022-11-19T12:33:41.066Z,65.38
2022-11-19T12:36:32.096Z,66.00
2022-11-19T12:39:12.371Z,66.50
2022-11-19T12:42:09.734Z,67.13
2022-11-19T12:44:53.982Z,66.30
2022-11-19T12:48:05.152Z,67.54
2022-11-19T12:50:56.067Z,67.45
2022-11-19T12:53:30.029Z,64.85
2022-11-19T12:56:04.233Z,65.49
2022-11-19T12:58:49.144Z,64.59
2022-11-19T13:01:24.733Z,65.03
2022-11-19T13:04:29.367Z,64.18
2022-11-19T13:07:05.826Z,63.92
2022-11-19T13:09:45.027Z,64.66
2022-11-19T13:12:16.691Z,65.63
2022-11-19T13:14:54.710Z,65.89
2022-11-19T13:17:28.426Z,65.91
2022-11-19T13:20:00.125Z,66.79
2022-11-19T13:22:34.171Z,66.84
2022-11-19T13:25:08.297Z,67.98
2022-11-19T13:27:38.082Z,67.73
2022-11-19T13:30:08.411Z,67.19
2022-11-19T13:33:01.170Z,68.77
2022-11-19T13:35:53.980Z,68.45
2022-11-19T13:38:52.454Z,68.43
2022-11-19T13:41:25.805Z,68.41
2022-11-19T13:44:15.783Z,68.99
2022-11-19T13:46:49.078Z,68.87
2022-11-19T13:49:25.695Z,69.08
2022-11-19T13:51:58.089Z,69.32
2022-11-19T13:54:30.290Z,68.41
2022-11-19T13:56:59.400Z,68.20
2022-11-19T13:59:40.530Z,68.38
2022-11-19T14:02:17.120Z,68.67
2022-11-19T14:05:03.063Z,68.52
2022-11-19T14:07:47.488Z,68.50
2022-11-19T14:10:27.461Z,68.30
2022-11-19T14:13:03.971Z,67.37
2022-11-19T14:16:13.108Z,65.24
2022-11-19T14:19:03.421Z,67.28
2022-11-19T14:21:49.702Z,68.20
2022-11-19T14:24:45.020Z,67.43
2022-11-19T14:27:27.586Z,67.16
2022-11-19T14:29:57.438Z,68.91
2022-11-19T14:32:47.437Z,66.77
2022-11-19T14:35:29.825Z,66.94
2022-11-19T14:38:18.035Z,66.95
2022-11-19T14:40:46.276Z,65.67
2022-11-19T14:43:32.125Z,65.13
2022-11-19T14:46:05.718Z,65.83
2022-11-19T14:48:36.790Z,66.35
2022-11-19T14:51:08.636Z,65.84
2022-11-19T14:53:50.551Z,68.64
2022-11-19T14:56:24.008Z,67.77
2022-11-19T14:58:54.633Z,68.24
2022-11-19T15:01:24.232Z,68.50
2022-11-19T15:04:09.842Z,69.28
2022-11-19T15:06:38.717Z,69.45
2022-11-19T15:09:06.830Z,69.98
2022-11-19T15:11:59.090Z,69.82
2022-11-19T15:14:38.295Z,68.85
2022-11-19T15:17:08.468Z,68.64
2022-11-19T15:19:50.217Z,69.49
2022-11-19T15:22:32.604Z,69.37
2022-11-19T15:25:00.239Z,68.59
2022-11-19T15:27:46.252Z,69.03
2022-11-19T15:30:24.694Z,68.77
2022-11-19T15:33:22.244Z,69.09
2022-11-19T15:36:27.450Z,69.10
2022-11-19T15:39:35.530Z,69.50
2022-11-19T15:42:16.809Z,71.56
2022-11-19T15:45:00.385Z,70.59
2022-11-19T15:47:43.221Z,69.30
2022-11-19T15:50:23.420Z,70.31
2022-11-19T15:53:25.043Z,69.86
2022-11-19T15:56:01.204Z,70.05
2022-11-19T15:58:42.313Z,71.14
2022-11-19T16:01:11.698Z,71.15
2022-11-19T16:03:40.426Z,70.96
2022-11-19T16:06:21.834Z,71.40
2022-11-19T16:08:54.993Z,71.31
2022-11-19T16:11:43.929Z,71.58
2022-11-19T16:14:48.657Z,70.52
2022-11-19T16:17:43.109Z,70.94
2022-11-19T16:20:11.091Z,71.16
2022-11-19T16:23:03.401Z,71.32
2022-11-19T16:25:44.595Z,71.21
2022-11-19T16:28:15.416Z,71.45
2022-11-19T16:30:49.182Z,71.68
2022-11-19T16:33:25.989Z,72.01
2022-11-19T16:36:10.906Z,72.00
2022-11-19T16:38:40.406Z,72.26
2022-11-19T16:41:27.012Z,72.36
2022-11-19T16:43:54.796Z,72.34
2022-11-19T16:46:24.157Z,72.39
2022-11-19T16:48:51.764Z,72.69
2022-11-19T16:51:38.104Z,72.83
2022-11-19T16:54:09.107Z,72.79
2022-11-19T16:56:43.563Z,72.98
2022-11-19T16:59:20.168Z,72.90
2022-11-19T17:01:55.133Z,73.25
2022-11-19T17:04:29.795Z,73.28
2022-11-19T17:07:01.155Z,73.08
2022-11-19T17:09:42.732Z,73.31
2022-11-19T17:12:26.189Z,73.80
2022-11-19T17:14:59.339Z,76.92
2022-11-19T17:17:29.988Z,78.98
2022-11-19T17:19:59.046Z,78.49
2022-11-19T17:22:36.272Z,78.77
2022-11-19T17:25:05.439Z,78.44
2022-11-19T17:27:37.481Z,77.91
2022-11-19T17:30:09.562Z,77.47
2022-11-19T17:32:42.659Z,75.41
2022-11-19T17:35:31.174Z,76.31
2022-11-19T17:38:12.958Z,75.16
2022-11-19T17:40:48.059Z,74.98
2022-11-19T17:43:37.251Z,70.44
2022-11-19T17:46:05.039Z,69.71
2022-11-19T17:48:32.743Z,68.92
2022-11-19T17:51:01.212Z,69.63
2022-11-19T17:53:28.889Z,68.83
2022-11-19T17:55:58.656Z,69.05
2022-11-19T17:58:26.284Z,70.16
2022-11-19T18:00:53.974Z,70.60
2022-11-19T18:03:21.656Z,71.26
2022-11-19T18:05:50.645Z,71.36
2022-11-19T18:08:18.397Z,71.93
2022-11-19T18:10:48.359Z,72.14
2022-11-19T18:13:22.489Z,72.89
2022-11-19T18:15:50.149Z,73.32
2022-11-19T18:18:17.794Z,74.46
2022-11-19T18:20:45.506Z,75.02
2022-11-19T18:23:14.729Z,75.12
2022-11-19T18:25:42.811Z,75.79
2022-11-19T18:28:11.565Z,76.24
2022-11-19T18:30:39.284Z,76.42
2022-11-19T18:33:07.069Z,76.86
2022-11-19T18:35:34.768Z,76.83
2022-11-19T18:38:02.500Z,76.86
2022-11-19T18:40:30.234Z,77.05
2022-11-19T18:43:16.660Z,77.65
2022-11-19T18:45:44.370Z,77.66
2022-11-19T18:48:12.007Z,78.33
2022-11-19T18:50:39.682Z,79.06
2022-11-19T18:53:07.407Z,79.55
2022-11-19T18:55:35.075Z,79.69
2022-11-19T18:58:02.728Z,80.12
2022-11-19T19:00:30.547Z,80.39
2022-11-19T19:02:58.173Z,80.58
2022-11-19T19:05:25.824Z,79.55
2022-11-19T19:07:53.437Z,79.70
2022-11-19T19:10:21.160Z,79.51
2022-11-19T19:12:48.854Z,79.82
2022-11-19T19:15:16.605Z,79.83
2022-11-19T19:17:44.204Z,79.74
2022-11-19T19:20:12.378Z,79.93
2022-11-19T19:22:40.064Z,80.28
2022-11-19T19:25:08.040Z,80.16
2022-11-19T19:27:35.971Z,80.59
2022-11-19T19:30:03.644Z,80.58
2022-11-19T19:32:31.377Z,80.56
2022-11-19T19:34:59.055Z,81.01
2022-11-19T19:37:26.676Z,81.02
2022-11-19T19:39:54.607Z,81.23
2022-11-19T19:42:22.231Z,81.21
2022-11-19T19:44:49.879Z,81.62
2022-11-19T19:47:17.543Z,81.90
2022-11-19T19:49:45.315Z,82.42
2022-11-19T19:52:12.918Z,82.33
2022-11-19T19:54:41.986Z,81.95
2022-11-19T19:57:09.709Z,82.13
2022-11-19T19:59:37.443Z,82.13
2022-11-19T20:02:05.199Z,82.22
2022-11-19T20:04:33.558Z,82.14
2022-11-19T20:07:01.434Z,82.41
2022-11-19T20:09:29.389Z,82.67
2022-11-19T20:11:57.547Z,82.91
2022-11-19T20:14:25.303Z,82.81
2022-11-19T20:16:53.045Z,83.14
2022-11-19T20:19:21.089Z,83.04
2022-11-19T20:21:49.098Z,83.37
2022-11-19T20:24:18.482Z,83.30
2022-11-19T20:26:46.395Z,83.79
2022-11-19T20:29:15.463Z,83.94
2022-11-19T20:31:48.135Z,83.91
2022-11-19T20:34:17.344Z,84.04
2022-11-19T20:36:45.387Z,84.31
2022-11-19T20:39:13.905Z,84.26
2022-11-19T20:42:00.240Z,84.16
2022-11-19T20:44:27.885Z,84.50
2022-11-19T20:47:04.214Z,85.19
2022-11-19T20:49:34.556Z,85.36
2022-11-19T20:52:03.110Z,85.07
2022-11-19T20:54:31.172Z,84.84
2022-11-19T20:56:59.729Z,84.97
2022-11-19T20:59:28.280Z,85.13
2022-11-19T21:01:57.348Z,85.43
2022-11-19T21:04:26.871Z,85.21
2022-11-19T21:06:55.117Z,85.17
2022-11-19T21:09:23.149Z,85.01
2022-11-19T21:11:51.140Z,84.83
2022-11-19T21:14:18.895Z,84.97
2022-11-19T21:16:46.681Z,84.78
2022-11-19T21:19:15.575Z,84.66
2022-11-19T21:21:44.176Z,84.40
2022-11-19T21:24:12.046Z,84.12
2022-11-19T21:26:40.022Z,84.04
2022-11-19T21:29:07.809Z,83.78
2022-11-19T21:31:39.946Z,84.20
2022-11-19T21:34:09.387Z,84.54
2022-11-19T21:36:38.126Z,84.59
2022-11-19T21:39:06.968Z,84.87
2022-11-19T21:41:35.485Z,84.47
2022-11-19T21:44:04.357Z,84.39
2022-11-19T21:46:32.114Z,84.13
2022-11-19T21:48:59.944Z,83.92
2022-11-19T21:51:27.633Z,83.58
2022-11-19T21:53:56.464Z,83.51
2022-11-19T21:56:25.422Z,83.23
2022-11-19T21:58:53.071Z,83.37
2022-11-19T22:01:20.792Z,83.49
2022-11-19T22:03:48.565Z,83.51
2022-11-19T22:06:16.295Z,83.33
2022-11-19T22:08:44.676Z,83.55
2022-11-19T22:11:32.396Z,83.89
2022-11-19T22:14:00.277Z,83.95
2022-11-19T22:16:28.566Z,84.04
2022-11-19T22:18:56.298Z,84.23
2022-11-19T22:21:24.369Z,84.33
2022-11-19T22:23:53.775Z,84.79
2022-11-19T22:26:21.548Z,84.64
2022-11-19T22:28:49.245Z,84.80
2022-11-19T22:31:16.941Z,84.97
2022-11-19T22:33:44.721Z,84.85
2022-11-19T22:36:12.637Z,84.95
2022-11-19T22:38:40.801Z,84.87
2022-11-19T22:41:17.617Z,84.98
2022-11-19T22:43:45.415Z,85.00
2022-11-19T22:46:14.059Z,85.23
2022-11-19T22:48:42.291Z,85.51
2022-11-19T22:51:32.423Z,85.49
2022-11-19T22:54:00.035Z,85.77
2022-11-19T22:56:31.362Z,85.74
2022-11-19T22:58:59.386Z,85.88
2022-11-19T23:01:32.847Z,86.20
2022-11-19T23:04:03.162Z,86.47
2022-11-19T23:06:30.814Z,86.91
2022-11-19T23:08:58.882Z,87.04
2022-11-19T23:11:45.024Z,86.85
2022-11-19T23:14:15.564Z,86.73
2022-11-19T23:16:44.209Z,86.84
2022-11-19T23:19:13.439Z,86.90
2022-11-19T23:21:42.295Z,87.35
2022-11-19T23:24:11.394Z,87.58
2022-11-19T23:26:39.313Z,87.35
2022-11-19T23:29:07.597Z,87.57
2022-11-19T23:31:38.355Z,87.74
2022-11-19T23:34:06.333Z,87.91
2022-11-19T23:36:37.288Z,87.99
2022-11-19T23:39:06.493Z,87.84
2022-11-19T23:41:35.187Z,87.80
2022-11-19T23:44:03.321Z,88.19
2022-11-19T23:46:35.740Z,88.19
2022-11-19T23:49:04.884Z,88.19
2022-11-19T23:51:35.425Z,88.30
2022-11-19T23:54:03.653Z,88.09
2022-11-19T23:56:33.608Z,87.97
2022-11-19T23:59:02.925Z,88.08
