createdAt,value
2022-09-26T00:00:49.887Z,8.68
2022-09-26T00:03:16.478Z,9.13
2022-09-26T00:05:42.964Z,10.10
2022-09-26T00:08:09.789Z,11.30
2022-09-26T00:10:36.237Z,16.08
2022-09-26T00:13:02.754Z,9.98
2022-09-26T00:15:29.239Z,10.35
2022-09-26T00:17:55.738Z,16.30
2022-09-26T00:20:22.260Z,8.82
2022-09-26T00:22:48.725Z,8.73
2022-09-26T00:25:15.429Z,9.05
2022-09-26T00:27:41.874Z,12.13
2022-09-26T00:30:08.813Z,10.23
2022-09-26T00:32:35.297Z,9.25
2022-09-26T00:35:02.223Z,10.23
2022-09-26T00:37:28.705Z,9.10
2022-09-26T00:39:55.173Z,11.77
2022-09-26T00:42:23.367Z,9.70
2022-09-26T00:44:54.553Z,12.18
2022-09-26T00:47:39.412Z,9.98
2022-09-26T00:50:28.972Z,12.90
2022-09-26T00:53:08.338Z,10.70
2022-09-26T00:55:38.392Z,12.45
2022-09-26T00:58:16.883Z,15.98
2022-09-26T01:00:46.912Z,11.85
2022-09-26T01:03:16.407Z,10.10
2022-09-26T01:05:45.715Z,15.05
2022-09-26T01:08:14.874Z,12.77
2022-09-26T01:10:41.644Z,12.68
2022-09-26T01:13:08.732Z,12.13
2022-09-26T01:15:36.669Z,10.85
2022-09-26T01:18:03.685Z,10.25
2022-09-26T01:21:06.300Z,12.43
2022-09-26T01:23:50.907Z,14.65
2022-09-26T01:26:24.014Z,11.27
2022-09-26T01:29:05.004Z,14.93
2022-09-26T01:31:31.392Z,18.55
2022-09-26T01:34:32.081Z,22.63
2022-09-26T01:37:14.448Z,14.82
2022-09-26T01:39:57.373Z,14.82
2022-09-26T01:42:32.686Z,12.88
2022-09-26T01:45:23.799Z,13.30
2022-09-26T01:47:52.984Z,17.38
2022-09-26T01:50:45.265Z,10.75
2022-09-26T01:53:25.564Z,12.82
2022-09-26T01:55:59.386Z,10.25
2022-09-26T01:58:33.804Z,13.02
2022-09-26T02:01:05.140Z,14.85
2022-09-26T02:03:38.206Z,11.07
2022-09-26T02:06:10.606Z,13.43
2022-09-26T02:08:42.352Z,13.93
2022-09-26T02:11:18.467Z,17.13
2022-09-26T02:13:56.742Z,11.55
2022-09-26T02:16:31.409Z,15.55
2022-09-26T02:19:04.306Z,12.88
2022-09-26T02:21:30.753Z,18.00
2022-09-26T02:23:57.301Z,15.77
2022-09-26T02:26:24.082Z,18.20
2022-09-26T02:28:50.766Z,15.48
2022-09-26T02:31:22.830Z,17.10
2022-09-26T02:33:50.299Z,15.90
2022-09-26T02:36:19.250Z,15.82
2022-09-26T02:38:46.070Z,12.23
2022-09-26T02:41:30.098Z,12.55
2022-09-26T02:44:13.204Z,17.45
2022-09-26T02:46:55.108Z,18.02
2022-09-26T02:49:34.802Z,15.50
2022-09-26T02:52:34.448Z,12.52
2022-09-26T02:55:36.468Z,13.65
2022-09-26T02:58:24.801Z,14.60
2022-09-26T03:01:15.570Z,14.73
2022-09-26T03:03:59.831Z,14.32
2022-09-26T03:06:32.876Z,14.00
2022-09-26T03:09:00.285Z,16.90
2022-09-26T03:11:29.085Z,15.77
2022-09-26T03:13:56.990Z,13.15
2022-09-26T03:16:27.606Z,15.43
2022-09-26T03:19:03.508Z,15.50
2022-09-26T03:21:32.736Z,13.15
2022-09-26T03:24:01.387Z,14.40
2022-09-26T03:26:30.323Z,12.57
2022-09-26T03:28:56.793Z,13.02
2022-09-26T03:31:25.220Z,13.93
2022-09-26T03:33:52.443Z,12.32
2022-09-26T03:36:21.129Z,13.93
2022-09-26T03:38:47.567Z,11.20
2022-09-26T03:41:14.578Z,10.35
2022-09-26T03:43:43.961Z,13.13
2022-09-26T03:46:12.275Z,12.32
2022-09-26T03:48:39.700Z,11.50
2022-09-26T03:51:11.851Z,10.00
2022-09-26T03:53:41.634Z,11.80
2022-09-26T03:56:18.025Z,12.68
2022-09-26T03:58:45.523Z,13.88
2022-09-26T04:01:17.933Z,15.15
2022-09-26T04:03:50.198Z,11.23
2022-09-26T04:06:20.279Z,14.10
2022-09-26T04:08:49.235Z,10.13
2022-09-26T04:11:19.313Z,13.60
2022-09-26T04:13:51.947Z,13.35
2022-09-26T04:16:23.173Z,16.67
2022-09-26T04:21:16.749Z,10.50
2022-09-26T04:23:44.343Z,11.77
2022-09-26T04:26:22.941Z,11.90
2022-09-26T04:28:55.385Z,11.88
2022-09-26T04:31:23.554Z,11.68
2022-09-26T04:33:51.357Z,13.00
2022-09-26T04:36:18.502Z,10.38
2022-09-26T04:38:44.961Z,11.60
2022-09-26T04:41:20.095Z,10.48
2022-09-26T04:43:46.786Z,13.18
2022-09-26T04:46:20.850Z,14.77
2022-09-26T04:48:49.442Z,13.15
2022-09-26T04:51:18.625Z,11.57
2022-09-26T04:53:45.653Z,10.35
2022-09-26T04:56:14.498Z,12.60
2022-09-26T04:58:42.720Z,19.98
2022-09-26T05:01:18.485Z,10.55
2022-09-26T05:03:45.267Z,9.98
2022-09-26T05:06:13.866Z,11.35
2022-09-26T05:08:43.045Z,12.52
2022-09-26T05:11:09.875Z,12.85
2022-09-26T05:13:37.862Z,12.25
2022-09-26T05:16:06.290Z,14.45
2022-09-26T05:18:33.664Z,11.73
2022-09-26T05:21:01.258Z,12.20
2022-09-26T05:23:46.404Z,14.77
2022-09-26T05:26:19.609Z,8.23
2022-09-26T05:28:52.121Z,11.55
2022-09-26T05:31:19.397Z,10.93
2022-09-26T05:33:46.564Z,9.77
2022-09-26T05:36:13.470Z,12.57
2022-09-26T05:38:39.986Z,12.52
2022-09-26T05:41:06.596Z,8.90
2022-09-26T05:43:34.910Z,11.15
2022-09-26T05:46:04.485Z,11.90
2022-09-26T05:48:32.822Z,8.70
2022-09-26T05:51:10.892Z,11.75
2022-09-26T05:53:37.374Z,6.60
2022-09-26T05:56:04.521Z,11.73
2022-09-26T05:58:32.965Z,8.43
2022-09-26T06:01:11.426Z,8.65
2022-09-26T06:03:38.693Z,10.73
2022-09-26T06:06:07.718Z,11.15
2022-09-26T06:08:36.092Z,9.82
2022-09-26T06:11:12.807Z,11.65
2022-09-26T06:16:10.739Z,10.02
2022-09-26T06:18:38.392Z,15.32
2022-09-26T06:21:06.560Z,10.25
2022-09-26T06:23:37.121Z,13.43
2022-09-26T06:28:31.597Z,7.43
2022-09-26T06:30:58.113Z,9.30
2022-09-26T06:33:24.622Z,7.53
2022-09-26T06:36:01.800Z,10.18
2022-09-26T06:38:28.646Z,8.32
2022-09-26T06:40:55.636Z,8.75
2022-09-26T06:43:22.166Z,10.10
2022-09-26T06:45:49.449Z,5.88
2022-09-26T06:48:19.938Z,9.40
2022-09-26T06:50:55.435Z,7.03
2022-09-26T06:53:22.023Z,9.35
2022-09-26T06:55:49.465Z,7.90
2022-09-26T06:58:16.029Z,9.23
2022-09-26T07:00:42.671Z,10.60
2022-09-26T07:03:09.841Z,7.15
2022-09-26T07:05:36.471Z,5.40
2022-09-26T07:08:03.276Z,9.50
2022-09-26T07:10:30.426Z,6.95
2022-09-26T07:13:05.808Z,8.45
2022-09-26T07:15:34.175Z,9.65
2022-09-26T07:18:06.488Z,9.50
2022-09-26T07:20:36.281Z,5.82
2022-09-26T07:23:08.666Z,9.70
2022-09-26T07:25:35.197Z,5.00
2022-09-26T07:28:02.100Z,8.48
2022-09-26T07:30:28.635Z,6.32
2022-09-26T07:33:05.518Z,3.70
2022-09-26T07:37:59.351Z,5.15
2022-09-26T07:40:26.477Z,5.57
2022-09-26T07:43:15.403Z,6.35
2022-09-26T07:45:58.379Z,4.45
2022-09-26T07:48:43.268Z,6.07
2022-09-26T07:51:11.991Z,9.38
2022-09-26T07:53:41.204Z,4.93
2022-09-26T07:56:11.448Z,5.70
2022-09-26T07:58:39.948Z,4.43
2022-09-26T08:01:09.027Z,7.97
2022-09-26T08:03:35.620Z,7.10
2022-09-26T08:06:02.850Z,5.90
2022-09-26T08:08:30.299Z,7.43
2022-09-26T08:11:02.801Z,6.78
2022-09-26T08:13:32.353Z,5.40
2022-09-26T08:16:04.878Z,5.38
2022-09-26T08:18:33.404Z,6.05
2022-09-26T08:21:02.603Z,6.13
2022-09-26T08:23:29.459Z,5.45
2022-09-26T08:25:55.872Z,4.47
2022-09-26T08:28:22.497Z,5.90
2022-09-26T08:30:48.927Z,5.68
2022-09-26T08:33:16.268Z,7.40
2022-09-26T08:35:42.757Z,5.43
2022-09-26T08:38:09.222Z,7.97
2022-09-26T08:40:46.046Z,5.72
2022-09-26T08:46:11.752Z,4.82
2022-09-26T08:49:14.680Z,4.90
2022-09-26T08:51:46.181Z,3.25
2022-09-26T08:54:14.632Z,5.15
2022-09-26T08:56:48.555Z,9.52
2022-09-26T08:59:28.057Z,4.93
2022-09-26T09:01:58.806Z,6.10
2022-09-26T09:04:38.653Z,4.70
2022-09-26T09:07:21.369Z,7.07
2022-09-26T09:09:48.259Z,7.00
2022-09-26T09:12:32.234Z,4.93
2022-09-26T09:15:26.911Z,6.57
2022-09-26T09:18:13.914Z,5.97
2022-09-26T09:21:01.111Z,5.10
2022-09-26T09:23:46.578Z,6.30
2022-09-26T09:29:33.433Z,10.18
2022-09-26T09:32:03.030Z,5.70
2022-09-26T09:34:39.077Z,2.60
2022-09-26T09:37:14.507Z,5.88
2022-09-26T09:39:45.162Z,5.43
2022-09-26T09:42:14.268Z,4.88
2022-09-26T09:44:52.510Z,5.95
2022-09-26T09:47:20.652Z,4.45
2022-09-26T09:49:48.824Z,4.45
2022-09-26T09:52:42.891Z,5.88
2022-09-26T09:56:06.452Z,5.00
2022-09-26T09:58:41.520Z,4.35
2022-09-26T10:01:25.111Z,2.70
2022-09-26T10:04:10.381Z,3.78
2022-09-26T10:06:46.382Z,7.13
2022-09-26T10:09:39.416Z,5.70
2022-09-26T10:12:18.192Z,7.10
2022-09-26T10:15:02.608Z,3.88
2022-09-26T10:17:29.485Z,4.88
2022-09-26T10:19:57.059Z,5.22
2022-09-26T10:22:37.298Z,5.90
2022-09-26T10:25:16.366Z,6.40
2022-09-26T10:27:55.084Z,5.57
2022-09-26T10:30:30.186Z,4.55
2022-09-26T10:33:01.629Z,7.15
2022-09-26T10:35:44.622Z,4.35
2022-09-26T10:40:55.350Z,3.97
2022-09-26T10:43:30.753Z,5.60
2022-09-26T10:46:03.331Z,4.57
2022-09-26T10:48:47.878Z,6.05
2022-09-26T10:51:19.435Z,7.30
2022-09-26T10:53:52.033Z,6.57
2022-09-26T10:56:26.277Z,4.53
2022-09-26T10:58:58.851Z,8.45
2022-09-26T11:01:31.358Z,5.55
2022-09-26T11:04:14.956Z,3.85
2022-09-26T11:06:45.317Z,5.13
2022-09-26T11:09:17.956Z,2.70
2022-09-26T11:11:48.033Z,6.43
2022-09-26T11:14:28.091Z,4.25
2022-09-26T11:16:56.121Z,5.45
2022-09-26T11:19:45.874Z,4.60
2022-09-26T11:22:23.399Z,2.75
2022-09-26T11:25:08.272Z,3.88
2022-09-26T11:27:46.908Z,6.00
2022-09-26T11:30:20.857Z,3.80
2022-09-26T11:32:52.881Z,5.32
2022-09-26T11:35:47.368Z,4.45
2022-09-26T11:38:47.554Z,3.97
2022-09-26T11:41:55.600Z,3.03
2022-09-26T11:45:01.231Z,3.88
2022-09-26T11:47:36.875Z,4.60
2022-09-26T11:50:23.940Z,4.05
2022-09-26T11:53:16.476Z,3.95
2022-09-26T11:56:15.947Z,6.18
2022-09-26T11:58:59.139Z,4.70
2022-09-26T12:01:53.096Z,2.20
2022-09-26T12:04:45.340Z,4.20
2022-09-26T12:07:38.090Z,3.65
2022-09-26T12:10:07.397Z,4.72
2022-09-26T12:12:41.859Z,5.68
2022-09-26T12:15:56.203Z,5.25
2022-09-26T12:18:36.263Z,8.32
2022-09-26T12:21:05.413Z,4.95
2022-09-26T12:23:48.654Z,5.32
2022-09-26T12:26:24.304Z,8.20
2022-09-26T12:29:01.064Z,6.10
2022-09-26T12:31:39.189Z,8.27
2022-09-26T12:34:20.661Z,5.63
2022-09-26T12:37:02.718Z,4.40
2022-09-26T12:40:00.682Z,6.10
2022-09-26T12:43:02.645Z,5.53
2022-09-26T12:45:52.367Z,6.43
2022-09-26T12:48:29.610Z,5.40
2022-09-26T12:51:12.675Z,8.88
2022-09-26T12:54:06.527Z,3.33
2022-09-26T12:56:39.159Z,3.45
2022-09-26T12:59:35.271Z,6.25
2022-09-26T13:02:19.529Z,5.63
2022-09-26T13:05:07.624Z,4.72
2022-09-26T13:07:44.194Z,4.43
2022-09-26T13:10:13.716Z,4.57
2022-09-26T13:13:24.605Z,6.85
2022-09-26T13:16:40.445Z,9.90
2022-09-26T13:19:55.070Z,4.25
2022-09-26T13:22:31.568Z,8.23
2022-09-26T13:25:20.852Z,6.97
2022-09-26T13:28:14.358Z,7.57
2022-09-26T13:30:46.881Z,5.07
2022-09-26T13:33:27.341Z,7.78
2022-09-26T13:35:58.078Z,3.97
2022-09-26T13:39:15.556Z,5.28
2022-09-26T13:41:52.224Z,5.47
2022-09-26T13:44:36.812Z,4.97
2022-09-26T13:47:15.942Z,4.65
2022-09-26T13:50:14.348Z,9.85
2022-09-26T13:52:55.739Z,3.67
2022-09-26T13:55:22.480Z,4.63
2022-09-26T13:57:50.384Z,6.55
2022-09-26T14:00:24.100Z,5.72
2022-09-26T14:03:18.359Z,4.55
2022-09-26T14:05:45.741Z,3.38
2022-09-26T14:08:43.129Z,4.57
2022-09-26T14:11:19.840Z,3.85
2022-09-26T14:16:28.868Z,6.43
2022-09-26T14:18:57.909Z,5.15
2022-09-26T14:21:33.540Z,6.97
2022-09-26T14:24:27.176Z,5.97
2022-09-26T14:27:04.796Z,8.40
2022-09-26T14:29:54.501Z,9.15
2022-09-26T14:32:28.658Z,6.28
2022-09-26T14:35:01.729Z,4.30
2022-09-26T14:37:32.415Z,3.95
2022-09-26T14:40:08.164Z,4.93
2022-09-26T14:43:00.104Z,4.85
2022-09-26T14:45:41.428Z,5.55
2022-09-26T14:48:35.964Z,5.60
2022-09-26T14:51:21.503Z,5.82
2022-09-26T14:53:47.963Z,5.45
2022-09-26T14:56:18.633Z,3.30
2022-09-26T14:58:49.767Z,4.07
2022-09-26T15:01:36.601Z,6.32
2022-09-26T15:04:10.552Z,3.85
2022-09-26T15:06:43.778Z,3.80
2022-09-26T15:09:12.564Z,3.63
2022-09-26T15:11:51.975Z,3.80
2022-09-26T15:14:40.106Z,5.43
2022-09-26T15:17:16.305Z,4.82
2022-09-26T15:19:50.842Z,6.18
2022-09-26T15:22:19.937Z,2.60
2022-09-26T15:24:46.681Z,3.78
2022-09-26T15:27:27.184Z,9.23
2022-09-26T15:29:56.226Z,4.32
2022-09-26T15:32:28.187Z,2.97
2022-09-26T15:34:55.766Z,4.45
2022-09-26T15:37:30.085Z,2.85
2022-09-26T15:39:57.111Z,6.15
2022-09-26T15:42:47.923Z,4.65
2022-09-26T15:45:27.445Z,3.60
2022-09-26T15:48:05.552Z,3.38
2022-09-26T15:50:40.401Z,5.13
2022-09-26T15:53:21.313Z,3.05
2022-09-26T15:56:02.830Z,4.47
2022-09-26T15:59:02.930Z,3.83
2022-09-26T16:01:31.314Z,4.18
2022-09-26T16:04:16.013Z,3.50
2022-09-26T16:06:52.758Z,4.15
2022-09-26T16:11:50.257Z,6.13
2022-09-26T16:14:23.139Z,3.30
2022-09-26T16:16:49.773Z,4.88
2022-09-26T16:19:32.202Z,5.30
2022-09-26T16:22:18.714Z,4.00
2022-09-26T16:24:45.253Z,2.55
2022-09-26T16:27:26.466Z,3.75
2022-09-26T16:29:53.376Z,4.53
2022-09-26T16:32:22.065Z,4.40
2022-09-26T16:34:49.413Z,2.53
2022-09-26T16:37:23.133Z,2.20
2022-09-26T16:39:59.753Z,3.38
2022-09-26T16:42:32.750Z,3.13
2022-09-26T16:45:04.474Z,4.13
2022-09-26T16:47:43.707Z,2.38
2022-09-26T16:50:29.050Z,2.75
2022-09-26T16:52:55.816Z,2.53
2022-09-26T16:55:23.406Z,2.40
2022-09-26T16:57:58.521Z,3.85
2022-09-26T17:00:52.723Z,3.72
2022-09-26T17:03:25.351Z,4.15
2022-09-26T17:05:55.485Z,3.45
2022-09-26T17:08:23.022Z,4.97
2022-09-26T17:10:49.767Z,2.75
2022-09-26T17:13:27.233Z,3.53
2022-09-26T17:15:56.271Z,4.57
2022-09-26T17:18:29.005Z,4.00
2022-09-26T17:20:56.640Z,3.78
2022-09-26T17:23:39.461Z,4.35
2022-09-26T17:26:07.749Z,3.22
2022-09-26T17:28:40.703Z,4.95
2022-09-26T17:31:11.952Z,3.47
2022-09-26T17:33:40.685Z,3.60
2022-09-26T17:36:12.060Z,2.05
2022-09-26T17:38:41.244Z,3.80
2022-09-26T17:41:12.468Z,2.47
2022-09-26T17:43:39.067Z,2.65
2022-09-26T17:46:06.360Z,3.00
2022-09-26T17:48:33.363Z,7.07
2022-09-26T17:51:04.163Z,4.72
2022-09-26T17:53:37.035Z,5.75
2022-09-26T17:56:06.290Z,3.20
2022-09-26T17:58:34.305Z,3.67
2022-09-26T18:01:03.621Z,4.55
2022-09-26T18:03:34.386Z,2.83
2022-09-26T18:06:01.465Z,7.57
2022-09-26T18:08:31.043Z,3.40
2022-09-26T18:11:03.757Z,2.90
2022-09-26T18:13:33.825Z,3.08
2022-09-26T18:16:01.167Z,4.00
2022-09-26T18:18:30.053Z,3.45
2022-09-26T18:20:58.725Z,3.15
2022-09-26T18:23:29.107Z,2.08
2022-09-26T18:25:59.057Z,2.08
2022-09-26T18:28:26.055Z,7.97
2022-09-26T18:30:58.036Z,2.80
2022-09-26T18:33:25.531Z,3.25
2022-09-26T18:35:53.218Z,4.22
2022-09-26T18:38:19.692Z,3.22
2022-09-26T18:40:58.595Z,6.03
2022-09-26T18:43:31.807Z,2.15
2022-09-26T18:45:59.172Z,3.05
2022-09-26T18:48:31.578Z,3.15
2022-09-26T18:50:59.174Z,2.83
2022-09-26T18:53:30.272Z,3.30
2022-09-26T18:56:15.419Z,2.60
2022-09-26T18:58:41.916Z,2.70
2022-09-26T19:01:14.181Z,2.70
2022-09-26T19:03:44.593Z,2.83
2022-09-26T19:06:23.794Z,2.30
2022-09-26T19:08:56.734Z,2.75
2022-09-26T19:11:25.806Z,6.60
2022-09-26T19:13:54.697Z,3.63
2022-09-26T19:16:22.040Z,4.20
2022-09-26T19:18:48.963Z,4.65
2022-09-26T19:21:38.261Z,3.80
2022-09-26T19:24:23.049Z,2.97
2022-09-26T19:26:59.343Z,3.90
2022-09-26T19:29:33.912Z,4.53
2022-09-26T19:32:01.221Z,3.88
2022-09-26T19:34:32.486Z,3.80
2022-09-26T19:37:01.349Z,6.60
2022-09-26T19:39:27.937Z,7.05
2022-09-26T19:41:54.427Z,4.15
2022-09-26T19:44:21.058Z,3.78
2022-09-26T19:46:47.907Z,4.00
2022-09-26T19:49:18.403Z,3.58
2022-09-26T19:51:45.188Z,3.78
2022-09-26T19:54:16.825Z,6.63
2022-09-26T19:56:43.605Z,4.28
2022-09-26T19:59:12.084Z,3.78
2022-09-26T20:01:40.996Z,7.20
2022-09-26T20:04:16.116Z,6.40
2022-09-26T20:06:43.506Z,5.95
2022-09-26T20:09:19.280Z,9.13
2022-09-26T20:11:46.185Z,3.67
2022-09-26T20:14:25.266Z,6.18
2022-09-26T20:16:55.361Z,8.10
2022-09-26T20:19:29.439Z,7.70
2022-09-26T20:21:59.843Z,7.18
2022-09-26T20:24:27.798Z,12.25
2022-09-26T20:26:55.045Z,8.80
2022-09-26T20:29:21.473Z,8.13
2022-09-26T20:31:47.979Z,11.60
2022-09-26T20:34:17.049Z,10.90
2022-09-26T20:36:48.784Z,12.00
2022-09-26T20:39:25.986Z,9.55
2022-09-26T20:41:52.887Z,13.02
2022-09-26T20:44:27.935Z,18.55
2022-09-26T20:46:58.186Z,11.57
2022-09-26T20:49:34.477Z,13.93
2022-09-26T20:52:02.421Z,17.35
2022-09-26T20:54:31.534Z,13.68
2022-09-26T20:56:59.046Z,10.52
2022-09-26T20:59:26.628Z,20.23
2022-09-26T21:01:54.830Z,16.15
2022-09-26T21:04:28.705Z,10.95
2022-09-26T21:06:55.832Z,17.92
2022-09-26T21:09:22.340Z,16.58
2022-09-26T21:11:49.024Z,15.40
2022-09-26T21:14:16.758Z,9.32
2022-09-26T21:16:47.980Z,11.40
2022-09-26T21:19:20.956Z,21.80
2022-09-26T21:21:49.957Z,10.68
2022-09-26T21:24:29.722Z,10.18
2022-09-26T21:26:56.286Z,12.02
2022-09-26T21:29:22.805Z,15.00
2022-09-26T21:31:53.025Z,11.88
2022-09-26T21:34:23.322Z,7.32
2022-09-26T21:36:51.937Z,11.88
2022-09-26T21:39:19.173Z,7.97
2022-09-26T21:41:49.513Z,9.98
2022-09-26T21:44:34.815Z,5.93
2022-09-26T21:47:01.300Z,8.73
2022-09-26T21:49:28.055Z,6.05
2022-09-26T21:52:01.225Z,5.25
2022-09-26T21:54:33.967Z,7.68
2022-09-26T21:57:09.421Z,8.60
2022-09-26T21:59:39.227Z,5.50
2022-09-26T22:02:06.926Z,6.80
2022-09-26T22:04:33.460Z,7.78
2022-09-26T22:06:59.978Z,9.65
2022-09-26T22:09:26.491Z,8.00
2022-09-26T22:11:53.070Z,8.55
2022-09-26T22:14:19.563Z,8.77
2022-09-26T22:16:46.167Z,9.82
2022-09-26T22:19:12.752Z,16.25
2022-09-26T22:21:39.261Z,13.18
2022-09-26T22:24:05.878Z,12.00
2022-09-26T22:26:32.348Z,11.00
2022-09-26T22:28:58.825Z,14.93
2022-09-26T22:31:25.400Z,10.57
2022-09-26T22:33:51.907Z,11.93
2022-09-26T22:36:18.426Z,12.20
2022-09-26T22:38:45.130Z,13.00
2022-09-26T22:41:11.644Z,8.13
2022-09-26T22:43:38.144Z,9.57
2022-09-26T22:46:07.759Z,9.07
2022-09-26T22:48:46.154Z,6.18
2022-09-26T22:51:14.673Z,10.73
2022-09-26T22:53:42.405Z,7.63
2022-09-26T22:56:12.645Z,6.07
2022-09-26T22:58:43.067Z,5.43
2022-09-26T23:01:12.572Z,5.78
2022-09-26T23:03:40.171Z,5.60
2022-09-26T23:06:07.041Z,5.93
2022-09-26T23:08:34.592Z,3.17
2022-09-26T23:11:02.625Z,5.25
2022-09-26T23:13:31.547Z,5.57
2022-09-26T23:16:09.598Z,6.38
2022-09-26T23:18:38.001Z,5.65
2022-09-26T23:21:11.585Z,3.65
2022-09-26T23:23:38.960Z,6.13
2022-09-26T23:26:06.914Z,3.13
2022-09-26T23:28:33.927Z,6.30
2022-09-26T23:31:07.895Z,10.00
2022-09-26T23:33:34.874Z,8.98
2022-09-26T23:36:01.803Z,4.38
2022-09-26T23:38:28.540Z,4.85
2022-09-26T23:40:55.499Z,7.68
2022-09-26T23:43:22.362Z,6.03
2022-09-26T23:45:49.296Z,4.32
2022-09-26T23:48:15.829Z,9.27
2022-09-26T23:50:47.083Z,5.03
2022-09-26T23:53:14.820Z,8.05
2022-09-26T23:55:41.480Z,8.50
2022-09-26T23:58:08.073Z,6.55
