createdAt,value
2017-01-18T04:00:51.909Z,21.63
2017-01-18T04:01:17.556Z,21.63
2017-01-18T04:02:10.553Z,21.56
2017-01-18T04:02:36.206Z,21.57
2017-01-18T04:03:01.770Z,21.6
2017-01-18T04:05:09.067Z,21.6
2017-01-18T04:05:34.680Z,21.59
2017-01-18T04:06:00.222Z,21.63
2017-01-18T04:06:25.790Z,21.63
2017-01-18T04:06:51.360Z,21.54
2017-01-18T04:07:16.927Z,21.59
2017-01-18T04:07:42.489Z,21.61
2017-01-18T04:08:08.068Z,21.56
2017-01-18T04:08:33.613Z,21.63
2017-01-18T04:08:59.168Z,21.61
2017-01-18T04:09:24.857Z,21.6
2017-01-18T04:09:50.500Z,21.59
2017-01-18T04:10:16.001Z,21.57
2017-01-18T04:10:41.582Z,21.6
2017-01-18T04:11:07.198Z,21.57
2017-01-18T04:11:32.743Z,21.63
2017-01-18T04:11:58.308Z,21.56
2017-01-18T04:12:24.217Z,21.59
2017-01-18T04:12:49.839Z,21.6
2017-01-18T04:13:15.412Z,21.51
2017-01-18T04:13:40.983Z,21.59
2017-01-18T04:14:06.740Z,21.61
2017-01-18T04:14:32.311Z,21.63
2017-01-18T04:14:57.900Z,21.59
2017-01-18T04:15:23.465Z,21.57
2017-01-18T04:15:49.001Z,21.63
2017-01-18T04:16:14.571Z,21.61
2017-01-18T04:16:40.272Z,21.6
2017-01-18T04:17:05.921Z,21.56
2017-01-18T04:17:31.479Z,21.63
2017-01-18T04:17:57.141Z,21.59
2017-01-18T04:18:22.823Z,21.56
2017-01-18T04:18:48.379Z,21.57
2017-01-18T04:19:13.946Z,21.6
2017-01-18T04:19:39.508Z,21.59
2017-01-18T04:20:05.056Z,21.57
2017-01-18T04:20:30.603Z,21.64
2017-01-18T04:20:56.251Z,21.57
2017-01-18T04:21:21.798Z,21.57
2017-01-18T04:21:47.348Z,21.57
2017-01-18T04:22:12.932Z,21.57
2017-01-18T04:22:38.504Z,21.57
2017-01-18T04:23:04.095Z,21.54
2017-01-18T04:23:29.707Z,21.71
2017-01-18T04:23:55.263Z,21.59
2017-01-18T04:24:20.828Z,21.69
2017-01-18T04:24:46.496Z,21.59
2017-01-18T04:25:12.068Z,21.64
2017-01-18T04:25:37.618Z,21.63
2017-01-18T04:26:03.198Z,21.59
2017-01-18T04:26:28.866Z,21.66
2017-01-18T04:26:54.428Z,21.64
2017-01-18T04:27:19.989Z,21.63
2017-01-18T04:27:45.624Z,21.66
2017-01-18T04:28:11.201Z,21.64
2017-01-18T04:28:36.790Z,21.56
2017-01-18T04:29:02.346Z,21.57
2017-01-18T04:29:27.923Z,21.59
2017-01-18T04:29:53.485Z,21.72
2017-01-18T04:30:19.087Z,21.66
2017-01-18T04:30:44.889Z,21.63
2017-01-18T04:31:10.458Z,21.61
2017-01-18T04:31:36.137Z,21.69
2017-01-18T04:32:01.778Z,21.64
2017-01-18T04:32:27.334Z,21.6
2017-01-18T04:32:52.889Z,21.61
2017-01-18T04:33:18.562Z,21.67
2017-01-18T04:33:44.121Z,21.59
2017-01-18T04:34:09.673Z,21.63
2017-01-18T04:34:35.228Z,21.69
2017-01-18T04:35:00.991Z,21.64
2017-01-18T04:35:26.549Z,21.6
2017-01-18T04:35:52.099Z,21.61
2017-01-18T04:36:17.676Z,21.59
2017-01-18T04:37:15.780Z,21.61
2017-01-18T04:37:41.337Z,21.66
2017-01-18T04:38:06.934Z,21.66
2017-01-18T04:38:32.576Z,21.59
2017-01-18T04:38:58.154Z,21.6
2017-01-18T04:39:23.720Z,21.66
2017-01-18T04:39:49.363Z,21.66
2017-01-18T04:40:14.996Z,21.56
2017-01-18T04:40:40.549Z,21.6
2017-01-18T04:41:06.107Z,21.71
2017-01-18T04:41:31.655Z,21.6
2017-01-18T04:41:57.227Z,21.61
2017-01-18T04:42:22.789Z,21.67
2017-01-18T04:42:48.356Z,21.61
2017-01-18T04:43:13.913Z,21.67
2017-01-18T04:43:39.474Z,21.61
2017-01-18T04:44:05.052Z,21.61
2017-01-18T04:44:30.615Z,21.57
2017-01-18T04:44:56.166Z,21.66
2017-01-18T04:45:21.864Z,21.63
2017-01-18T04:45:47.418Z,21.53
2017-01-18T04:46:13.014Z,21.57
2017-01-18T04:46:38.588Z,21.61
2017-01-18T04:47:04.159Z,21.61
2017-01-18T04:47:29.712Z,21.59
2017-01-18T04:47:55.269Z,21.67
2017-01-18T04:48:20.829Z,21.66
2017-01-18T04:48:47.306Z,21.59
2017-01-18T04:49:12.876Z,21.59
2017-01-18T04:49:38.436Z,21.56
2017-01-18T04:50:04.480Z,21.6
2017-01-18T04:50:29.689Z,21.6
2017-01-18T04:50:55.264Z,21.71
2017-01-18T04:51:20.840Z,21.6
2017-01-18T04:51:46.506Z,21.56
2017-01-18T04:52:12.077Z,21.69
2017-01-18T04:52:37.657Z,21.59
2017-01-18T04:53:03.222Z,21.59
2017-01-18T04:53:29.074Z,21.56
2017-01-18T04:53:55.375Z,21.69
2017-01-18T04:54:20.943Z,21.57
2017-01-18T04:54:46.557Z,21.54
2017-01-18T04:55:12.115Z,21.56
2017-01-18T04:55:37.706Z,21.59
2017-01-18T04:56:03.254Z,21.61
2017-01-18T04:56:28.832Z,21.63
2017-01-18T04:56:54.421Z,21.61
2017-01-18T04:57:20.028Z,21.6
2017-01-18T04:57:45.639Z,21.59
2017-01-18T04:58:11.216Z,21.66
2017-01-18T04:58:36.781Z,21.59
2017-01-18T04:59:02.459Z,21.59
2017-01-18T05:00:10.784Z,21.56
2017-01-18T05:00:36.362Z,21.71
2017-01-18T05:01:01.929Z,21.54
2017-01-18T05:01:27.494Z,21.56
2017-01-18T05:01:53.108Z,21.63
2017-01-18T05:02:18.674Z,21.64
2017-01-18T05:02:44.273Z,21.51
2017-01-18T05:03:09.861Z,21.57
2017-01-18T05:03:35.407Z,21.61
2017-01-18T05:04:01.157Z,21.57
2017-01-18T05:04:26.753Z,21.6
2017-01-18T05:04:52.327Z,21.53
2017-01-18T05:05:17.925Z,21.54
2017-01-18T05:05:43.531Z,21.54
2017-01-18T05:06:09.081Z,21.59
2017-01-18T05:06:34.664Z,21.59
2017-01-18T05:07:00.409Z,21.6
2017-01-18T05:07:26.004Z,21.69
2017-01-18T05:07:51.571Z,21.57
2017-01-18T05:08:17.161Z,21.59
2017-01-18T05:08:42.710Z,21.61
2017-01-18T05:09:08.267Z,21.6
2017-01-18T05:09:33.838Z,21.53
2017-01-18T05:09:59.478Z,21.59
2017-01-18T05:10:25.037Z,21.59
2017-01-18T05:10:50.599Z,21.61
2017-01-18T05:11:16.158Z,21.6
2017-01-18T05:11:41.859Z,21.64
2017-01-18T05:12:07.410Z,21.6
2017-01-18T05:12:33.135Z,21.67
2017-01-18T05:12:58.713Z,21.57
2017-01-18T05:13:24.278Z,21.56
2017-01-18T05:13:49.851Z,21.64
2017-01-18T05:14:15.419Z,21.57
2017-01-18T05:15:13.526Z,21.66
2017-01-18T05:15:39.089Z,21.66
2017-01-18T05:16:04.654Z,21.57
2017-01-18T05:16:30.210Z,21.59
2017-01-18T05:16:55.822Z,21.66
2017-01-18T05:17:21.382Z,21.64
2017-01-18T05:17:46.985Z,21.63
2017-01-18T05:18:12.574Z,21.61
2017-01-18T05:19:05.542Z,21.57
2017-01-18T05:19:31.224Z,21.57
2017-01-18T05:19:56.961Z,21.66
2017-01-18T05:20:22.512Z,21.63
2017-01-18T05:21:20.630Z,21.6
2017-01-18T05:21:46.367Z,21.64
2017-01-18T05:22:11.930Z,21.6
2017-01-18T05:22:37.516Z,21.6
2017-01-18T05:23:03.145Z,21.61
2017-01-18T05:23:28.743Z,21.5
2017-01-18T05:23:54.282Z,21.61
2017-01-18T05:24:19.836Z,21.57
2017-01-18T05:24:45.404Z,21.63
2017-01-18T05:25:10.940Z,21.51
2017-01-18T05:25:36.541Z,21.6
2017-01-18T05:26:02.108Z,21.64
2017-01-18T05:26:27.697Z,21.48
2017-01-18T05:26:53.255Z,21.61
2017-01-18T05:27:18.805Z,21.69
2017-01-18T05:27:44.369Z,21.61
2017-01-18T05:28:09.933Z,21.56
2017-01-18T05:28:35.513Z,21.61
2017-01-18T05:29:01.135Z,21.6
2017-01-18T05:29:26.724Z,21.61
2017-01-18T05:29:52.299Z,21.6
2017-01-18T05:30:17.846Z,21.59
2017-01-18T05:30:43.427Z,21.54
2017-01-18T05:31:09.017Z,21.67
2017-01-18T05:31:34.574Z,21.59
2017-01-18T05:32:00.367Z,21.61
2017-01-18T05:32:25.926Z,21.66
2017-01-18T05:32:51.497Z,21.61
2017-01-18T05:33:17.098Z,21.66
2017-01-18T05:33:42.744Z,21.71
2017-01-18T05:34:08.356Z,21.63
2017-01-18T05:34:33.935Z,21.71
2017-01-18T05:34:59.546Z,21.69
2017-01-18T05:35:25.151Z,21.74
2017-01-18T05:36:28.619Z,21.72
2017-01-18T05:36:54.231Z,21.64
2017-01-18T05:37:19.796Z,21.64
2017-01-18T05:37:45.461Z,21.64
2017-01-18T05:38:11.210Z,21.71
2017-01-18T05:38:36.758Z,21.66
2017-01-18T05:39:02.305Z,21.67
2017-01-18T05:39:27.883Z,21.74
2017-01-18T05:39:53.464Z,21.71
2017-01-18T05:40:19.036Z,21.74
2017-01-18T05:40:44.600Z,21.76
2017-01-18T05:41:10.153Z,21.67
2017-01-18T05:41:35.707Z,21.66
2017-01-18T05:42:38.895Z,21.74
2017-01-18T05:43:04.585Z,21.71
2017-01-18T05:43:30.174Z,21.75
2017-01-18T05:43:55.824Z,21.69
2017-01-18T05:44:21.374Z,21.78
2017-01-18T05:44:46.934Z,21.69
2017-01-18T05:45:12.491Z,21.74
2017-01-18T05:45:38.055Z,21.74
2017-01-18T05:46:03.675Z,21.64
2017-01-18T05:46:29.258Z,21.71
2017-01-18T05:46:54.808Z,21.76
2017-01-18T05:47:20.542Z,21.74
2017-01-18T05:47:46.086Z,21.76
2017-01-18T05:48:11.630Z,21.76
2017-01-18T05:48:37.203Z,21.75
2017-01-18T05:49:02.775Z,21.74
2017-01-18T05:49:28.334Z,21.79
2017-01-18T05:49:53.893Z,21.78
2017-01-18T05:50:19.481Z,21.75
2017-01-18T05:50:45.136Z,21.74
2017-01-18T05:51:10.694Z,21.78
2017-01-18T05:51:36.227Z,21.79
2017-01-18T05:52:01.825Z,21.79
2017-01-18T05:52:27.381Z,21.78
2017-01-18T05:52:52.915Z,21.69
2017-01-18T05:53:18.480Z,21.74
2017-01-18T05:53:44.055Z,21.74
2017-01-18T05:54:09.599Z,21.76
2017-01-18T05:54:35.169Z,21.88
2017-01-18T05:55:00.767Z,21.75
2017-01-18T05:55:26.330Z,21.74
2017-01-18T05:55:51.881Z,21.71
2017-01-18T05:56:17.441Z,21.85
2017-01-18T05:56:43.020Z,21.74
2017-01-18T05:57:08.573Z,21.78
2017-01-18T05:57:34.135Z,21.82
2017-01-18T05:57:59.685Z,21.85
2017-01-18T05:58:25.274Z,21.74
2017-01-18T05:58:50.946Z,21.81
2017-01-18T05:59:16.517Z,21.72
2017-01-18T05:59:42.090Z,21.81
2017-01-18T06:00:07.656Z,21.76
2017-01-18T06:00:33.230Z,21.78
2017-01-18T06:00:58.788Z,21.81
2017-01-18T06:01:24.364Z,21.81
2017-01-18T06:01:49.930Z,21.85
2017-01-18T06:02:15.634Z,21.74
2017-01-18T06:02:41.158Z,21.78
2017-01-18T06:03:06.705Z,21.81
2017-01-18T06:03:32.264Z,21.85
2017-01-18T06:03:57.864Z,21.82
2017-01-18T06:04:24.346Z,21.79
2017-01-18T06:04:49.907Z,21.85
2017-01-18T06:05:15.484Z,21.78
2017-01-18T06:05:41.133Z,21.81
2017-01-18T06:06:06.702Z,21.79
2017-01-18T06:06:32.346Z,21.81
2017-01-18T06:06:57.897Z,21.72
2017-01-18T06:07:23.436Z,21.78
2017-01-18T06:07:49.123Z,21.78
2017-01-18T06:08:14.709Z,21.78
2017-01-18T06:08:40.248Z,21.79
2017-01-18T06:09:05.934Z,21.81
2017-01-18T06:09:31.551Z,21.82
2017-01-18T06:09:57.092Z,21.81
2017-01-18T06:10:22.657Z,21.81
2017-01-18T06:10:48.360Z,21.78
2017-01-18T06:11:13.917Z,21.83
2017-01-18T06:11:39.465Z,21.74
2017-01-18T06:12:05.011Z,21.81
2017-01-18T06:12:30.673Z,21.74
2017-01-18T06:12:56.253Z,21.83
2017-01-18T06:13:21.807Z,21.76
2017-01-18T06:13:47.369Z,21.74
2017-01-18T06:14:12.946Z,21.85
2017-01-18T06:14:38.570Z,21.82
2017-01-18T06:15:04.148Z,21.78
2017-01-18T06:15:29.710Z,21.83
2017-01-18T06:15:55.270Z,21.83
2017-01-18T06:16:20.876Z,21.75
2017-01-18T06:16:46.448Z,21.81
2017-01-18T06:17:12.015Z,21.85
2017-01-18T06:17:37.589Z,21.81
2017-01-18T06:18:03.137Z,21.79
2017-01-18T06:18:28.748Z,21.82
2017-01-18T06:18:54.318Z,21.72
2017-01-18T06:19:19.884Z,21.82
2017-01-18T06:19:45.528Z,21.81
2017-01-18T06:20:11.129Z,21.76
2017-01-18T06:20:36.686Z,21.76
2017-01-18T06:21:02.246Z,21.83
2017-01-18T06:21:27.885Z,21.82
2017-01-18T06:21:54.557Z,21.78
2017-01-18T06:22:20.159Z,21.79
2017-01-18T06:22:45.738Z,21.75
2017-01-18T06:23:11.298Z,21.79
2017-01-18T06:23:36.876Z,21.74
2017-01-18T06:24:02.432Z,21.79
2017-01-18T06:24:28.011Z,21.81
2017-01-18T06:24:53.577Z,21.82
2017-01-18T06:25:19.136Z,21.79
2017-01-18T06:25:44.710Z,21.78
2017-01-18T06:26:10.240Z,21.83
2017-01-18T06:26:35.774Z,21.78
2017-01-18T06:27:01.465Z,21.79
2017-01-18T06:27:27.190Z,21.81
2017-01-18T06:27:52.748Z,21.76
2017-01-18T06:28:18.300Z,21.79
2017-01-18T06:28:43.896Z,21.79
2017-01-18T06:29:47.105Z,21.82
2017-01-18T06:30:12.816Z,21.83
2017-01-18T06:30:38.370Z,21.81
2017-01-18T06:31:03.938Z,21.81
2017-01-18T06:31:29.506Z,21.79
2017-01-18T06:31:55.205Z,21.74
2017-01-18T06:32:20.799Z,21.78
2017-01-18T06:32:46.368Z,21.74
2017-01-18T06:33:12.060Z,21.79
2017-01-18T06:33:37.614Z,21.81
2017-01-18T06:34:03.303Z,21.81
2017-01-18T06:34:28.879Z,21.74
2017-01-18T06:34:54.450Z,21.78
2017-01-18T06:35:20.122Z,21.82
2017-01-18T06:35:45.704Z,21.74
2017-01-18T06:36:11.289Z,21.74
2017-01-18T06:36:36.860Z,21.76
2017-01-18T06:37:02.434Z,21.78
2017-01-18T06:37:28.002Z,21.76
2017-01-18T06:37:53.573Z,21.79
2017-01-18T06:38:19.150Z,21.82
2017-01-18T06:38:44.724Z,21.74
2017-01-18T06:39:10.289Z,21.66
2017-01-18T06:39:35.865Z,21.74
2017-01-18T06:40:01.410Z,21.79
2017-01-18T06:40:26.956Z,21.79
2017-01-18T06:40:52.657Z,21.75
2017-01-18T06:41:18.269Z,21.79
2017-01-18T06:41:43.823Z,21.81
2017-01-18T06:42:09.474Z,21.81
2017-01-18T06:42:35.180Z,21.79
2017-01-18T06:43:00.759Z,21.78
2017-01-18T06:43:26.443Z,21.82
2017-01-18T06:43:52.667Z,21.78
2017-01-18T06:44:18.228Z,21.76
2017-01-18T06:44:43.784Z,21.79
2017-01-18T06:45:09.353Z,21.83
2017-01-18T06:45:34.999Z,21.76
2017-01-18T06:46:00.571Z,21.81
2017-01-18T06:46:26.139Z,21.75
2017-01-18T06:46:52.474Z,21.82
2017-01-18T06:47:18.045Z,21.85
2017-01-18T06:47:43.600Z,21.79
2017-01-18T06:48:09.240Z,21.81
2017-01-18T06:48:34.958Z,21.78
2017-01-18T06:49:00.530Z,21.79
2017-01-18T06:49:26.109Z,21.81
2017-01-18T06:49:51.722Z,21.78
2017-01-18T06:50:17.292Z,21.81
2017-01-18T06:50:42.850Z,21.78
2017-01-18T06:51:08.430Z,21.81
2017-01-18T06:52:01.435Z,21.83
2017-01-18T06:52:27.004Z,21.76
2017-01-18T06:52:52.607Z,21.83
2017-01-18T06:53:18.168Z,21.75
2017-01-18T06:54:16.384Z,21.79
2017-01-18T06:54:41.942Z,21.83
2017-01-18T06:55:07.519Z,21.82
2017-01-18T06:55:33.057Z,21.81
2017-01-18T06:55:58.630Z,21.76
2017-01-18T06:56:24.181Z,21.76
2017-01-18T06:56:49.765Z,21.76
2017-01-18T06:57:42.754Z,21.76
2017-01-18T06:58:08.408Z,21.79
2017-01-18T07:00:15.581Z,21.75
2017-01-18T07:00:41.259Z,21.75
2017-01-18T07:01:29.124Z,21.78
2017-01-18T07:01:54.741Z,21.82
2017-01-18T07:02:20.297Z,21.85
2017-01-18T07:02:45.852Z,21.79
2017-01-18T07:03:11.498Z,21.81
2017-01-18T07:03:37.087Z,21.82
2017-01-18T07:04:02.653Z,21.74
2017-01-18T07:04:28.321Z,21.79
2017-01-18T07:04:53.916Z,21.82
2017-01-18T07:05:19.463Z,21.72
2017-01-18T07:05:45.121Z,21.76
2017-01-18T07:06:10.593Z,21.78
2017-01-18T07:06:36.150Z,21.81
2017-01-18T07:07:01.708Z,21.76
2017-01-18T07:07:27.274Z,21.78
2017-01-18T07:07:52.824Z,21.78
2017-01-18T07:08:18.513Z,21.72
2017-01-18T07:08:44.053Z,21.75
2017-01-18T07:09:09.603Z,21.67
2017-01-18T07:09:35.146Z,21.79
2017-01-18T07:10:00.721Z,21.67
2017-01-18T07:10:48.579Z,21.76
2017-01-18T07:11:14.123Z,21.75
2017-01-18T07:11:39.679Z,21.74
2017-01-18T07:12:05.278Z,21.69
2017-01-18T07:12:30.840Z,21.67
2017-01-18T07:13:34.117Z,21.75
2017-01-18T07:13:59.717Z,21.74
2017-01-18T07:14:25.488Z,21.78
2017-01-18T07:14:51.133Z,21.74
2017-01-18T07:15:16.678Z,21.69
2017-01-18T07:15:42.319Z,21.71
2017-01-18T07:16:07.865Z,21.71
2017-01-18T07:16:33.447Z,21.72
2017-01-18T07:16:59.038Z,21.75
2017-01-18T07:17:24.900Z,21.74
2017-01-18T07:17:50.427Z,21.76
2017-01-18T07:18:16.118Z,21.76
2017-01-18T07:18:41.675Z,21.72
2017-01-18T07:19:07.243Z,21.74
2017-01-18T07:19:32.935Z,21.72
2017-01-18T07:19:58.493Z,21.67
2017-01-18T07:20:24.056Z,21.71
2017-01-18T07:20:49.710Z,21.81
2017-01-18T07:21:15.270Z,21.76
2017-01-18T07:21:40.832Z,21.71
2017-01-18T07:22:06.504Z,21.75
2017-01-18T07:22:32.125Z,21.74
2017-01-18T07:22:57.678Z,21.71
2017-01-18T07:23:23.262Z,21.71
2017-01-18T07:23:48.917Z,21.75
2017-01-18T07:24:14.475Z,21.75
2017-01-18T07:24:40.147Z,21.66
2017-01-18T07:25:05.724Z,21.71
2017-01-18T07:25:31.539Z,21.71
2017-01-18T07:25:57.163Z,21.71
2017-01-18T07:26:22.718Z,21.74
2017-01-18T07:26:48.275Z,21.67
2017-01-18T07:27:13.834Z,21.76
2017-01-18T07:27:39.388Z,21.76
2017-01-18T07:28:05.214Z,21.71
2017-01-18T07:28:30.798Z,21.69
2017-01-18T07:28:56.366Z,21.72
2017-01-18T07:29:21.953Z,21.71
2017-01-18T07:29:47.621Z,21.69
2017-01-18T07:30:13.183Z,21.71
2017-01-18T07:30:38.767Z,21.67
2017-01-18T07:31:04.485Z,21.74
2017-01-18T07:31:30.077Z,21.74
2017-01-18T07:31:55.665Z,21.75
2017-01-18T07:32:21.222Z,21.74
2017-01-18T07:32:46.847Z,21.67
2017-01-18T07:33:12.408Z,21.76
2017-01-18T07:33:37.973Z,21.66
2017-01-18T07:34:03.631Z,21.74
2017-01-18T07:34:29.232Z,21.71
2017-01-18T07:34:54.797Z,21.71
2017-01-18T07:35:20.421Z,21.71
2017-01-18T07:35:46.151Z,21.71
2017-01-18T07:36:11.844Z,21.74
2017-01-18T07:36:37.433Z,21.63
2017-01-18T07:37:02.996Z,21.71
2017-01-18T07:37:28.729Z,21.67
2017-01-18T07:37:54.297Z,21.71
2017-01-18T07:38:19.858Z,21.71
2017-01-18T07:38:45.406Z,21.71
2017-01-18T07:39:11.087Z,21.71
2017-01-18T07:39:36.656Z,21.74
2017-01-18T07:40:02.299Z,21.75
2017-01-18T07:40:27.879Z,21.72
2017-01-18T07:40:53.445Z,21.63
2017-01-18T07:41:19.014Z,21.63
2017-01-18T07:41:44.736Z,21.66
2017-01-18T07:42:10.275Z,21.67
2017-01-18T07:42:35.825Z,21.64
2017-01-18T07:43:01.405Z,21.66
2017-01-18T07:43:49.362Z,21.72
2017-01-18T07:44:14.904Z,21.6
2017-01-18T07:45:02.773Z,21.69
2017-01-18T07:45:28.383Z,21.67
2017-01-18T07:45:53.981Z,21.64
2017-01-18T07:48:01.266Z,21.57
2017-01-18T07:48:26.882Z,21.63
2017-01-18T07:48:52.448Z,21.66
2017-01-18T07:49:18.030Z,21.69
2017-01-18T07:49:43.605Z,21.64
2017-01-18T07:50:09.188Z,21.67
2017-01-18T07:50:34.909Z,21.66
2017-01-18T07:51:00.519Z,21.64
2017-01-18T07:52:08.849Z,21.64
2017-01-18T07:52:34.424Z,21.67
2017-01-18T07:53:00.068Z,21.64
2017-01-18T07:53:25.740Z,21.63
2017-01-18T07:53:51.319Z,21.71
2017-01-18T07:54:16.868Z,21.64
2017-01-18T07:54:42.543Z,21.71
2017-01-18T07:55:08.122Z,21.71
2017-01-18T07:55:33.689Z,21.66
2017-01-18T07:56:21.740Z,21.72
2017-01-18T07:56:47.945Z,21.69
2017-01-18T07:57:13.519Z,21.71
2017-01-18T07:57:39.059Z,21.67
2017-01-18T07:58:04.615Z,21.64
2017-01-18T07:58:30.173Z,21.66
2017-01-18T07:58:55.807Z,21.69
2017-01-18T07:59:21.374Z,21.63
2017-01-18T07:59:46.929Z,21.59
2017-01-18T08:00:12.506Z,21.71
2017-01-18T08:00:38.055Z,21.66
2017-01-18T08:01:03.626Z,21.66
2017-01-18T08:01:29.203Z,21.69
2017-01-18T08:01:54.811Z,21.67
2017-01-18T08:02:20.611Z,21.66
2017-01-18T08:02:46.264Z,21.69
2017-01-18T08:03:11.833Z,21.66
2017-01-18T08:03:37.396Z,21.72
2017-01-18T08:04:02.984Z,21.69
2017-01-18T08:04:28.681Z,21.67
2017-01-18T08:04:54.233Z,21.67
2017-01-18T08:05:19.793Z,21.64
2017-01-18T08:05:45.414Z,21.66
2017-01-18T08:06:11.049Z,21.59
2017-01-18T08:06:37.252Z,21.63
2017-01-18T08:07:02.237Z,21.74
2017-01-18T08:07:27.853Z,21.67
2017-01-18T08:07:53.426Z,21.67
2017-01-18T08:08:51.534Z,21.71
2017-01-18T08:09:17.090Z,21.72
2017-01-18T08:09:44.745Z,21.71
2017-01-18T08:11:49.864Z,21.67
2017-01-18T08:12:15.535Z,21.69
2017-01-18T08:12:41.110Z,21.69
2017-01-18T08:13:09.235Z,21.64
2017-01-18T08:13:34.763Z,21.75
2017-01-18T08:14:01.760Z,21.75
2017-01-18T08:14:28.224Z,21.74
2017-01-18T08:14:53.819Z,21.64
2017-01-18T08:15:19.414Z,21.69
2017-01-18T08:15:45.033Z,21.76
2017-01-18T08:16:10.806Z,21.76
2017-01-18T08:16:36.372Z,21.74
2017-01-18T08:17:01.959Z,21.64
2017-01-18T08:17:27.521Z,21.64
2017-01-18T08:17:53.126Z,21.74
2017-01-18T08:18:18.702Z,21.78
2017-01-18T08:18:44.351Z,21.67
2017-01-18T08:19:09.931Z,21.76
2017-01-18T08:19:57.793Z,21.69
2017-01-18T08:20:23.444Z,21.71
2017-01-18T08:20:48.971Z,21.74
2017-01-18T08:21:14.623Z,21.71
2017-01-18T08:21:40.172Z,21.72
2017-01-18T08:22:05.820Z,21.69
2017-01-18T08:22:31.392Z,21.66
2017-01-18T08:22:58.508Z,21.74
2017-01-18T08:23:24.159Z,21.61
2017-01-18T08:23:49.734Z,21.64
2017-01-18T08:24:15.313Z,21.66
2017-01-18T08:24:40.895Z,21.69
2017-01-18T08:25:06.566Z,21.76
2017-01-18T08:25:32.197Z,21.6
2017-01-18T08:25:57.750Z,21.63
2017-01-18T08:26:23.358Z,21.64
2017-01-18T08:26:48.892Z,21.71
2017-01-18T08:27:14.560Z,21.72
2017-01-18T08:27:40.141Z,21.71
2017-01-18T08:28:05.693Z,21.67
2017-01-18T08:28:31.344Z,21.67
2017-01-18T08:28:56.954Z,21.67
2017-01-18T08:29:22.526Z,21.66
2017-01-18T08:29:48.089Z,21.71
2017-01-18T08:30:13.711Z,21.63
2017-01-18T08:30:39.260Z,21.67
2017-01-18T08:31:04.831Z,21.75
2017-01-18T08:31:30.547Z,21.63
2017-01-18T08:31:56.136Z,21.61
2017-01-18T08:32:21.731Z,21.66
2017-01-18T08:32:47.311Z,21.64
2017-01-18T08:33:12.970Z,21.67
2017-01-18T08:33:38.526Z,21.64
2017-01-18T08:34:04.133Z,21.67
2017-01-18T08:34:29.773Z,21.67
2017-01-18T08:34:55.371Z,21.67
2017-01-18T08:35:20.965Z,21.69
2017-01-18T08:35:46.520Z,21.63
2017-01-18T08:36:12.170Z,21.67
2017-01-18T08:36:37.737Z,21.69
2017-01-18T08:37:03.423Z,21.72
2017-01-18T08:37:29.004Z,21.66
2017-01-18T08:37:54.613Z,21.72
2017-01-18T08:38:20.226Z,21.69
2017-01-18T08:38:45.796Z,21.63
2017-01-18T08:39:11.354Z,21.63
2017-01-18T08:39:36.953Z,21.71
2017-01-18T08:40:02.656Z,21.71
2017-01-18T08:40:28.226Z,21.72
2017-01-18T08:40:53.768Z,21.66
2017-01-18T08:41:19.325Z,21.66
2017-01-18T08:41:45.004Z,21.66
2017-01-18T08:42:10.579Z,21.75
2017-01-18T08:42:36.171Z,21.67
2017-01-18T08:43:01.786Z,21.66
2017-01-18T08:43:27.536Z,21.64
2017-01-18T08:43:53.149Z,21.71
2017-01-18T08:44:18.716Z,21.66
2017-01-18T08:44:44.304Z,21.66
2017-01-18T08:45:09.918Z,21.71
2017-01-18T08:45:35.540Z,21.71
2017-01-18T08:46:01.137Z,21.69
2017-01-18T08:46:26.827Z,21.66
2017-01-18T08:46:52.410Z,21.67
2017-01-18T08:47:17.986Z,21.64
2017-01-18T08:47:43.624Z,21.69
2017-01-18T08:48:09.289Z,21.63
2017-01-18T08:48:34.859Z,21.67
2017-01-18T08:49:00.496Z,21.63
2017-01-18T08:49:26.066Z,21.64
2017-01-18T08:49:51.623Z,21.66
2017-01-18T08:50:17.269Z,21.64
2017-01-18T08:50:42.903Z,21.66
2017-01-18T08:51:08.446Z,21.71
2017-01-18T08:51:34.011Z,21.63
2017-01-18T08:51:59.616Z,21.69
2017-01-18T08:52:25.192Z,21.75
2017-01-18T08:52:50.741Z,21.66
2017-01-18T08:53:16.281Z,21.72
2017-01-18T08:53:41.837Z,21.67
2017-01-18T08:54:07.446Z,21.64
2017-01-18T08:54:33.012Z,21.66
2017-01-18T08:54:58.614Z,21.6
2017-01-18T08:55:24.194Z,21.63
2017-01-18T08:55:49.874Z,21.67
2017-01-18T08:56:15.483Z,21.67
2017-01-18T08:56:41.034Z,21.63
2017-01-18T08:57:06.638Z,21.75
2017-01-18T08:57:32.214Z,21.69
2017-01-18T08:57:57.773Z,21.67
2017-01-18T08:58:23.360Z,21.71
2017-01-18T08:58:49.065Z,21.67
2017-01-18T08:59:14.726Z,21.67
2017-01-18T08:59:40.302Z,21.66
2017-01-18T09:00:05.858Z,21.67
2017-01-18T09:00:31.418Z,21.6
2017-01-18T09:00:56.971Z,21.64
2017-01-18T09:01:22.572Z,21.71
2017-01-18T09:01:48.272Z,21.71
2017-01-18T09:02:13.843Z,21.67
2017-01-18T09:02:39.519Z,21.67
2017-01-18T09:03:05.110Z,21.64
2017-01-18T09:03:30.660Z,21.67
2017-01-18T09:03:56.222Z,21.63
2017-01-18T09:04:21.796Z,21.67
2017-01-18T09:04:47.361Z,21.67
2017-01-18T09:05:12.935Z,21.67
2017-01-18T09:05:38.618Z,21.63
2017-01-18T09:06:04.215Z,21.67
2017-01-18T09:06:29.823Z,21.66
2017-01-18T09:06:55.383Z,21.69
2017-01-18T09:07:21.079Z,21.71
2017-01-18T09:07:46.642Z,21.71
2017-01-18T09:08:12.225Z,21.67
2017-01-18T09:08:37.788Z,21.69
2017-01-18T09:09:03.446Z,21.66
2017-01-18T09:09:29.016Z,21.74
2017-01-18T09:09:54.707Z,21.67
2017-01-18T09:10:20.285Z,21.69
2017-01-18T09:10:45.841Z,21.67
2017-01-18T09:11:11.401Z,21.71
2017-01-18T09:11:37.111Z,21.67
2017-01-18T09:12:02.697Z,21.67
2017-01-18T09:12:28.263Z,21.72
2017-01-18T09:12:53.851Z,21.72
2017-01-18T09:13:19.438Z,21.64
2017-01-18T09:13:44.990Z,21.67
2017-01-18T09:14:10.673Z,21.69
2017-01-18T09:14:36.271Z,21.67
2017-01-18T09:15:02.015Z,21.66
2017-01-18T09:15:27.479Z,21.67
2017-01-18T09:15:53.056Z,21.69
2017-01-18T09:16:18.661Z,21.66
2017-01-18T09:16:44.264Z,21.69
2017-01-18T09:17:09.895Z,21.71
2017-01-18T09:17:35.571Z,21.66
2017-01-18T09:18:01.139Z,21.64
2017-01-18T09:18:26.860Z,21.67
2017-01-18T09:18:52.570Z,21.72
2017-01-18T09:19:18.140Z,21.61
2017-01-18T09:19:43.695Z,21.74
2017-01-18T09:20:09.264Z,21.56
2017-01-18T09:20:34.921Z,21.67
2017-01-18T09:21:00.496Z,21.69
2017-01-18T09:21:26.063Z,21.66
2017-01-18T09:21:52.078Z,21.69
2017-01-18T09:22:17.456Z,21.71
2017-01-18T09:22:43.100Z,21.72
2017-01-18T09:23:08.681Z,21.71
2017-01-18T09:23:34.215Z,21.67
2017-01-18T09:23:59.790Z,21.69
2017-01-18T09:24:25.407Z,21.67
2017-01-18T09:24:50.974Z,21.6
2017-01-18T09:25:16.540Z,21.66
2017-01-18T09:25:42.228Z,21.66
2017-01-18T09:26:07.794Z,21.67
2017-01-18T09:26:33.350Z,21.63
2017-01-18T09:26:58.930Z,21.67
2017-01-18T09:27:24.510Z,21.71
2017-01-18T09:27:50.076Z,21.69
2017-01-18T09:28:15.650Z,21.57
2017-01-18T09:28:41.243Z,21.66
2017-01-18T09:29:06.779Z,21.63
2017-01-18T09:29:32.413Z,21.66
2017-01-18T09:29:58.021Z,21.66
2017-01-18T09:30:23.565Z,21.74
2017-01-18T09:30:49.145Z,21.69
2017-01-18T09:31:14.841Z,21.71
2017-01-18T09:31:40.406Z,21.72
2017-01-18T09:32:05.985Z,21.74
2017-01-18T09:32:31.564Z,21.71
2017-01-18T09:32:57.144Z,21.71
2017-01-18T09:33:22.682Z,21.72
2017-01-18T09:33:48.337Z,21.69
2017-01-18T09:34:13.871Z,21.76
2017-01-18T09:34:39.465Z,21.74
2017-01-18T09:35:05.123Z,21.71
2017-01-18T09:35:30.680Z,21.66
2017-01-18T09:35:56.287Z,21.74
2017-01-18T09:36:21.856Z,21.66
2017-01-18T09:36:47.409Z,21.66
2017-01-18T09:37:12.994Z,21.74
2017-01-18T09:37:38.540Z,21.66
2017-01-18T09:38:04.162Z,21.66
2017-01-18T09:38:29.732Z,21.72
2017-01-18T09:38:55.293Z,21.69
2017-01-18T09:39:20.860Z,21.74
2017-01-18T09:39:46.419Z,21.75
2017-01-18T09:40:11.987Z,21.66
2017-01-18T09:40:37.555Z,21.67
2017-01-18T09:41:03.174Z,21.72
2017-01-18T09:41:28.764Z,21.69
2017-01-18T09:41:54.329Z,21.71
2017-01-18T09:42:19.889Z,21.74
2017-01-18T09:42:45.472Z,21.72
2017-01-18T09:43:11.083Z,21.71
2017-01-18T09:43:36.638Z,21.74
2017-01-18T09:44:02.184Z,21.75
2017-01-18T09:44:27.745Z,21.78
2017-01-18T09:44:53.370Z,21.69
2017-01-18T09:45:18.928Z,21.81
2017-01-18T09:45:44.554Z,21.66
2017-01-18T09:46:10.120Z,21.71
2017-01-18T09:46:35.687Z,21.71
2017-01-18T09:47:01.290Z,21.69
2017-01-18T09:47:26.874Z,21.71
2017-01-18T09:47:52.573Z,21.78
2017-01-18T09:48:18.140Z,21.71