createdAt,value
2022-08-17T00:03:42.715Z,98803.72
2022-08-17T00:06:13.225Z,98801.19
2022-08-17T00:08:46.345Z,98800.31
2022-08-17T00:11:20.143Z,98797.72
2022-08-17T00:13:55.893Z,98803.94
2022-08-17T00:16:50.484Z,98809.03
2022-08-17T00:19:24.354Z,98802.22
2022-08-17T00:22:33.753Z,98801.63
2022-08-17T00:24:40.482Z,98811.38
2022-08-17T00:27:08.316Z,98803.44
2022-08-17T00:29:35.315Z,98806.13
2022-08-17T00:33:15.280Z,98795.56
2022-08-17T00:34:50.637Z,98804.50
2022-08-17T00:37:17.623Z,98794.03
2022-08-17T00:39:44.643Z,98786.22
2022-08-17T00:42:16.821Z,98795.13
2022-08-17T00:44:45.014Z,98795.41
2022-08-17T00:47:11.941Z,98786.75
2022-08-17T00:49:38.822Z,98781.47
2022-08-17T00:52:15.669Z,98798.84
2022-08-17T00:54:46.692Z,98793.44
2022-08-17T00:57:20.265Z,98791.00
2022-08-17T01:00:03.362Z,98788.63
2022-08-17T01:02:42.370Z,98793.97
2022-08-17T01:05:18.460Z,98808.03
2022-08-17T01:07:48.107Z,98810.25
2022-08-17T01:10:59.361Z,98806.13
2022-08-17T01:13:04.791Z,98805.56
2022-08-17T01:15:35.218Z,98815.28
2022-08-17T01:18:02.913Z,98805.59
2022-08-17T01:20:30.012Z,98816.78
2022-08-17T01:23:16.398Z,98806.13
2022-08-17T01:25:51.640Z,98803.06
2022-08-17T01:28:33.219Z,98814.16
2022-08-17T01:31:07.476Z,98808.13
2022-08-17T01:33:34.448Z,98810.69
2022-08-17T01:36:01.516Z,98800.53
2022-08-17T01:38:32.035Z,98811.91
2022-08-17T01:41:06.122Z,98805.81
2022-08-17T01:44:01.608Z,98816.13
2022-08-17T01:46:32.225Z,98805.88
2022-08-17T01:48:59.622Z,98809.66
2022-08-17T01:51:32.845Z,98800.13
2022-08-17T01:54:05.765Z,98811.47
2022-08-17T01:56:35.246Z,98805.13
2022-08-17T01:59:03.125Z,98805.50
2022-08-17T02:01:32.542Z,98803.47
2022-08-17T02:04:01.087Z,98806.81
2022-08-17T02:06:31.454Z,98812.66
2022-08-17T02:09:16.403Z,98799.44
2022-08-17T02:11:44.955Z,98802.91
2022-08-17T02:14:13.834Z,98797.72
2022-08-17T02:16:41.646Z,98800.31
2022-08-17T02:19:14.192Z,98799.91
2022-08-17T02:21:42.929Z,98797.66
2022-08-17T02:24:13.472Z,98789.91
2022-08-17T02:26:40.658Z,98791.22
2022-08-17T02:29:07.854Z,98779.56
2022-08-17T02:31:35.758Z,98792.31
2022-08-17T02:34:04.930Z,98789.47
2022-08-17T02:36:34.341Z,98773.22
2022-08-17T02:39:07.115Z,98789.97
2022-08-17T02:41:34.294Z,98783.34
2022-08-17T02:44:01.611Z,98792.84
2022-08-17T02:46:30.775Z,98795.44
2022-08-17T02:48:58.042Z,98791.75
2022-08-17T02:51:25.510Z,98791.59
2022-08-17T02:53:52.860Z,98797.38
2022-08-17T02:56:39.859Z,98793.66
2022-08-17T02:59:06.822Z,98800.47
2022-08-17T03:01:33.768Z,98793.50
2022-08-17T03:04:00.938Z,98797.59
2022-08-17T03:06:31.963Z,98788.03
2022-08-17T03:08:59.134Z,98801.78
2022-08-17T03:11:26.099Z,98798.06
2022-08-17T03:13:53.076Z,98797.19
2022-08-17T03:16:19.948Z,98805.84
2022-08-17T03:18:47.027Z,98800.31
2022-08-17T03:21:14.144Z,98806.41
2022-08-17T03:23:42.349Z,98807.09
2022-08-17T03:26:12.358Z,98811.41
2022-08-17T03:28:42.381Z,98813.22
2022-08-17T03:31:09.579Z,98802.78
2022-08-17T03:33:36.579Z,98810.56
2022-08-17T03:36:03.863Z,98810.66
2022-08-17T03:38:38.991Z,98805.28
2022-08-17T03:41:07.502Z,98815.69
2022-08-17T03:43:34.927Z,98808.53
2022-08-17T03:46:27.883Z,98820.50
2022-08-17T03:49:25.504Z,98826.88
2022-08-17T03:52:11.771Z,98826.69
2022-08-17T03:54:58.360Z,98827.50
2022-08-17T03:57:26.279Z,98823.63
2022-08-17T03:59:54.432Z,98832.97
2022-08-17T04:02:32.058Z,98837.97
2022-08-17T04:04:59.335Z,98839.06
2022-08-17T04:07:29.812Z,98855.81
2022-08-17T04:09:58.301Z,98857.78
2022-08-17T04:12:26.365Z,98845.03
2022-08-17T04:14:54.938Z,98863.47
2022-08-17T04:17:25.684Z,98860.13
2022-08-17T04:19:53.405Z,98861.78
2022-08-17T04:22:30.666Z,98860.41
2022-08-17T04:25:07.845Z,98857.78
2022-08-17T04:27:34.834Z,98853.84
2022-08-17T04:30:02.669Z,98855.66
2022-08-17T04:33:00.516Z,98864.69
2022-08-17T04:35:25.737Z,98868.94
2022-08-17T04:37:53.810Z,98868.91
2022-08-17T04:40:41.225Z,98868.69
2022-08-17T04:43:14.342Z,98879.97
2022-08-17T04:45:54.881Z,98872.88
2022-08-17T04:48:36.381Z,98871.47
2022-08-17T04:51:11.996Z,98879.50
2022-08-17T04:53:44.724Z,98890.03
2022-08-17T04:56:16.863Z,98887.00
2022-08-17T04:58:49.789Z,98890.56
2022-08-17T05:01:19.078Z,98882.66
2022-08-17T05:03:54.904Z,98885.84
2022-08-17T05:06:22.788Z,98891.06
2022-08-17T05:08:49.758Z,98890.22
2022-08-17T05:11:16.973Z,98892.97
2022-08-17T05:13:44.977Z,98896.72
2022-08-17T05:16:12.173Z,98907.88
2022-08-17T05:18:39.238Z,98895.31
2022-08-17T05:21:07.091Z,98907.13
2022-08-17T05:23:41.769Z,98910.47
2022-08-17T05:26:26.153Z,98915.91
2022-08-17T05:28:57.204Z,98909.13
2022-08-17T05:31:27.532Z,98919.81
2022-08-17T05:33:54.577Z,98916.25
2022-08-17T05:36:41.882Z,98910.25
2022-08-17T05:39:08.694Z,98911.25
2022-08-17T05:41:42.902Z,98915.41
2022-08-17T05:44:09.905Z,98913.44
2022-08-17T05:46:42.935Z,98915.84
2022-08-17T05:49:11.266Z,98920.28
2022-08-17T05:52:18.786Z,98915.97
2022-08-17T05:55:24.453Z,98914.63
2022-08-17T05:58:35.863Z,98920.22
2022-08-17T06:01:31.799Z,98925.09
2022-08-17T06:04:12.740Z,98924.59
2022-08-17T06:06:48.035Z,98906.09
2022-08-17T06:09:30.113Z,98918.84
2022-08-17T06:12:18.884Z,98912.31
2022-08-17T06:15:07.588Z,98920.63
2022-08-17T06:17:34.835Z,98918.41
2022-08-17T06:20:10.522Z,98914.75
2022-08-17T06:22:44.771Z,98911.09
2022-08-17T06:25:22.996Z,98921.81
2022-08-17T06:28:20.212Z,98906.09
2022-08-17T06:30:59.698Z,98924.34
2022-08-17T06:33:35.396Z,98919.13
2022-08-17T06:36:40.579Z,98913.88
2022-08-17T06:39:39.738Z,98906.56
2022-08-17T06:42:58.832Z,98911.06
2022-08-17T06:45:15.155Z,98907.81
2022-08-17T06:47:59.550Z,98904.16
2022-08-17T06:50:42.593Z,98912.06
2022-08-17T06:53:36.615Z,98908.91
2022-08-17T06:56:06.453Z,98912.13
2022-08-17T06:58:35.919Z,98920.72
2022-08-17T07:01:09.954Z,98908.34
2022-08-17T07:03:44.812Z,98913.44
2022-08-17T07:06:18.915Z,98902.44
2022-08-17T07:09:08.196Z,98912.50
2022-08-17T07:11:51.848Z,98917.13
2022-08-17T07:14:38.535Z,98922.66
2022-08-17T07:17:13.442Z,98915.44
2022-08-17T07:19:45.587Z,98910.91
2022-08-17T07:22:58.141Z,98912.47
2022-08-17T07:25:28.779Z,98915.00
2022-08-17T07:28:00.415Z,98909.31
2022-08-17T07:30:45.895Z,98907.97
2022-08-17T07:33:24.229Z,98903.66
2022-08-17T07:35:51.758Z,98906.06
2022-08-17T07:38:28.477Z,98906.94
2022-08-17T07:41:00.018Z,98913.59
2022-08-17T07:43:41.874Z,98917.88
2022-08-17T07:46:30.271Z,98916.97
2022-08-17T07:49:08.761Z,98914.03
2022-08-17T07:51:59.971Z,98917.56
2022-08-17T07:54:42.855Z,98908.25
2022-08-17T07:57:13.040Z,98914.72
2022-08-17T08:00:04.355Z,98925.56
2022-08-17T08:02:34.602Z,98917.44
2022-08-17T08:05:30.742Z,98915.69
2022-08-17T08:08:39.872Z,98915.13
2022-08-17T08:11:10.643Z,98919.19
2022-08-17T08:13:44.005Z,98913.44
2022-08-17T08:16:24.706Z,98922.50
2022-08-17T08:19:00.430Z,98917.44
2022-08-17T08:21:39.434Z,98929.25
2022-08-17T08:24:12.402Z,98918.00
2022-08-17T08:26:49.172Z,98915.72
2022-08-17T08:29:28.465Z,98914.28
2022-08-17T08:32:22.362Z,98911.25
2022-08-17T08:35:31.113Z,98914.47
2022-08-17T08:38:23.902Z,98908.03
2022-08-17T08:41:24.313Z,98907.91
2022-08-17T08:44:08.201Z,98904.44
2022-08-17T08:47:00.043Z,98903.47
2022-08-17T08:50:06.944Z,98910.44
2022-08-17T08:53:01.513Z,98906.75
2022-08-17T08:55:48.193Z,98899.75
2022-08-17T08:58:31.992Z,98906.84
2022-08-17T09:01:48.225Z,98913.75
2022-08-17T09:04:25.042Z,98920.09
2022-08-17T09:07:28.377Z,98917.94
2022-08-17T09:10:01.125Z,98908.47
2022-08-17T09:12:41.906Z,98918.78
2022-08-17T09:15:27.818Z,98914.56
2022-08-17T09:19:01.184Z,98921.50
2022-08-17T09:21:08.146Z,98914.50
2022-08-17T09:23:45.002Z,98917.88
2022-08-17T09:26:24.364Z,98908.72
2022-08-17T09:28:56.043Z,98917.41
2022-08-17T09:31:46.432Z,98900.19
2022-08-17T09:34:22.463Z,98904.31
2022-08-17T09:37:15.294Z,98909.78
2022-08-17T09:40:02.620Z,98910.41
2022-08-17T09:42:36.324Z,98908.41
2022-08-17T09:45:19.786Z,98906.50
2022-08-17T09:48:00.772Z,98904.25
2022-08-17T09:51:07.160Z,98906.09
2022-08-17T09:53:38.223Z,98903.06
2022-08-17T09:56:43.766Z,98903.31
2022-08-17T09:59:38.232Z,98909.75
2022-08-17T10:02:34.304Z,98907.94
2022-08-17T10:05:15.849Z,98910.09
2022-08-17T10:08:09.627Z,98904.78
2022-08-17T10:10:52.492Z,98895.81
2022-08-17T10:13:35.571Z,98903.72
2022-08-17T10:16:21.126Z,98901.06
2022-08-17T10:19:02.264Z,98907.69
2022-08-17T10:22:00.881Z,98898.69
2022-08-17T10:25:21.175Z,98903.22
2022-08-17T10:27:54.127Z,98900.69
2022-08-17T10:30:25.257Z,98895.94
2022-08-17T10:32:57.767Z,98890.59
2022-08-17T10:35:36.007Z,98883.84
2022-08-17T10:38:30.070Z,98885.66
2022-08-17T10:41:06.293Z,98879.75
2022-08-17T10:43:57.843Z,98880.13
2022-08-17T10:47:11.882Z,98893.16
2022-08-17T10:49:47.914Z,98897.44
2022-08-17T10:52:21.942Z,98897.75
2022-08-17T10:54:50.945Z,98893.78
2022-08-17T10:57:40.726Z,98888.88
2022-08-17T11:00:25.642Z,98888.72
2022-08-17T11:02:57.754Z,98883.88
2022-08-17T11:05:42.926Z,98890.66
2022-08-17T11:08:37.826Z,98889.47
2022-08-17T11:11:36.256Z,98880.06
2022-08-17T11:14:24.976Z,98878.34
2022-08-17T11:16:51.949Z,98870.84
2022-08-17T11:19:40.814Z,98873.59
2022-08-17T11:22:31.366Z,98860.94
2022-08-17T11:25:17.678Z,98854.91
2022-08-17T11:27:53.941Z,98854.59
2022-08-17T11:30:48.772Z,98861.09
2022-08-17T11:33:38.311Z,98856.28
2022-08-17T11:36:17.732Z,98873.34
2022-08-17T11:39:00.047Z,98859.91
2022-08-17T11:41:46.277Z,98870.72
2022-08-17T11:44:25.453Z,98862.00
2022-08-17T11:47:41.993Z,98858.56
2022-08-17T11:50:54.551Z,98839.94
2022-08-17T11:53:54.347Z,98854.19
2022-08-17T11:56:41.746Z,98845.94
2022-08-17T11:59:33.432Z,98843.00
2022-08-17T12:02:22.412Z,98847.81
2022-08-17T12:05:03.452Z,98840.75
2022-08-17T12:07:33.375Z,98836.94
2022-08-17T12:10:01.398Z,98835.94
2022-08-17T12:12:36.028Z,98827.91
2022-08-17T12:15:12.066Z,98828.44
2022-08-17T12:17:42.651Z,98832.66
2022-08-17T12:20:15.742Z,98827.72
2022-08-17T12:23:07.895Z,98827.81
2022-08-17T12:25:39.661Z,98825.63
2022-08-17T12:28:26.893Z,98819.44
2022-08-17T12:30:56.463Z,98825.38
2022-08-17T12:33:28.212Z,98822.09
2022-08-17T12:36:05.229Z,98819.28
2022-08-17T12:38:36.318Z,98817.22
2022-08-17T12:41:24.961Z,98818.06
2022-08-17T12:44:04.999Z,98813.22
2022-08-17T12:46:51.704Z,98816.22
2022-08-17T12:49:36.458Z,98816.53
2022-08-17T12:52:14.288Z,98806.50
2022-08-17T12:54:44.317Z,98804.34
2022-08-17T12:57:33.898Z,98812.00
2022-08-17T13:00:09.849Z,98813.09
2022-08-17T13:02:40.416Z,98800.56
2022-08-17T13:05:18.068Z,98800.34
2022-08-17T13:07:46.803Z,98791.00
2022-08-17T13:10:21.729Z,98793.41
2022-08-17T13:12:51.087Z,98793.91
2022-08-17T13:15:50.914Z,98797.78
2022-08-17T13:18:39.188Z,98791.94
2022-08-17T13:21:24.097Z,98805.63
2022-08-17T13:24:10.883Z,98790.88
2022-08-17T13:26:44.734Z,98786.28
2022-08-17T13:29:24.254Z,98791.94
2022-08-17T13:31:58.901Z,98790.06
2022-08-17T13:35:15.444Z,98780.16
2022-08-17T13:37:32.665Z,98781.25
2022-08-17T13:40:21.984Z,98786.94
2022-08-17T13:42:53.985Z,98774.25
2022-08-17T13:45:34.875Z,98787.44
2022-08-17T13:48:11.167Z,98782.19
2022-08-17T13:50:41.083Z,98783.16
2022-08-17T13:53:33.684Z,98787.25
2022-08-17T13:56:37.636Z,98776.47
2022-08-17T13:59:10.082Z,98793.19
2022-08-17T14:01:53.635Z,98781.09
2022-08-17T14:04:29.632Z,98780.16
2022-08-17T14:07:22.272Z,98778.03
2022-08-17T14:10:00.213Z,98778.31
2022-08-17T14:12:30.642Z,98775.91
2022-08-17T14:14:59.084Z,98771.88
2022-08-17T14:17:29.049Z,98771.13
2022-08-17T14:19:56.447Z,98764.00
2022-08-17T14:22:34.714Z,98761.63
2022-08-17T14:25:02.517Z,98753.28
2022-08-17T14:27:33.734Z,98765.16
2022-08-17T14:30:20.158Z,98758.34
2022-08-17T14:32:49.235Z,98764.84
2022-08-17T14:35:16.298Z,98756.34
2022-08-17T14:37:44.956Z,98756.34
2022-08-17T14:40:14.533Z,98756.69
2022-08-17T14:42:44.224Z,98753.13
2022-08-17T14:45:30.044Z,98751.72
2022-08-17T14:48:07.837Z,98754.31
2022-08-17T14:50:41.414Z,98752.91
2022-08-17T14:53:11.885Z,98753.44
2022-08-17T14:55:40.918Z,98751.91
2022-08-17T14:58:09.344Z,98746.06
2022-08-17T15:00:37.551Z,98748.91
2022-08-17T15:03:04.695Z,98745.81
2022-08-17T15:05:35.605Z,98745.53
2022-08-17T15:08:04.733Z,98746.22
2022-08-17T15:10:32.367Z,98749.75
2022-08-17T15:13:00.415Z,98747.94
2022-08-17T15:15:28.417Z,98752.00
2022-08-17T15:17:56.034Z,98742.81
2022-08-17T15:20:27.770Z,98756.69
2022-08-17T15:22:56.365Z,98755.53
2022-08-17T15:25:28.254Z,98756.97
2022-08-17T15:27:58.378Z,98753.56
2022-08-17T15:30:26.202Z,98749.31
2022-08-17T15:32:55.049Z,98747.91
2022-08-17T15:35:27.737Z,98760.19
2022-08-17T15:38:11.716Z,98758.09
2022-08-17T15:40:45.418Z,98757.63
2022-08-17T15:43:22.004Z,98761.25
2022-08-17T15:46:00.165Z,98762.66
2022-08-17T15:48:42.046Z,98757.72
2022-08-17T15:51:16.446Z,98752.16
2022-08-17T15:53:45.926Z,98756.41
2022-08-17T15:56:15.195Z,98761.59
2022-08-17T15:58:44.379Z,98757.44
2022-08-17T16:01:14.658Z,98760.47
2022-08-17T16:04:05.012Z,98761.53
2022-08-17T16:06:32.998Z,98768.16
2022-08-17T16:09:00.642Z,98762.47
2022-08-17T16:11:27.569Z,98757.22
2022-08-17T16:13:54.601Z,98754.94
2022-08-17T16:16:23.821Z,98759.72
2022-08-17T16:18:54.556Z,98755.09
2022-08-17T16:21:25.903Z,98749.28
2022-08-17T16:23:56.573Z,98753.06
2022-08-17T16:26:23.667Z,98760.81
2022-08-17T16:28:51.494Z,98761.31
2022-08-17T16:31:18.413Z,98765.38
2022-08-17T16:33:58.408Z,98761.50
2022-08-17T16:36:32.444Z,98765.22
2022-08-17T16:39:01.184Z,98769.41
2022-08-17T16:41:46.746Z,98773.53
2022-08-17T16:44:19.683Z,98767.09
2022-08-17T16:46:48.054Z,98772.50
2022-08-17T16:49:36.325Z,98766.91
2022-08-17T16:52:10.720Z,98766.91
2022-08-17T16:54:41.701Z,98759.50
2022-08-17T16:57:08.744Z,98763.75
2022-08-17T16:59:42.220Z,98752.19
2022-08-17T17:02:23.794Z,98755.63
2022-08-17T17:04:57.813Z,98757.94
2022-08-17T17:07:36.535Z,98774.72
2022-08-17T17:10:16.105Z,98758.63
2022-08-17T17:13:02.006Z,98762.13
2022-08-17T17:15:46.371Z,98756.88
2022-08-17T17:18:15.527Z,98766.72
2022-08-17T17:20:55.018Z,98768.53
2022-08-17T17:23:48.317Z,98773.94
2022-08-17T17:26:40.920Z,98782.00
2022-08-17T17:29:47.174Z,98778.44
2022-08-17T17:32:48.428Z,98777.53
2022-08-17T17:35:38.519Z,98782.78
2022-08-17T17:38:12.338Z,98785.06
2022-08-17T17:40:43.038Z,98786.66
2022-08-17T17:43:37.674Z,98787.44
2022-08-17T17:46:27.767Z,98790.66
2022-08-17T17:48:55.413Z,98789.72
2022-08-17T17:52:09.263Z,98800.41
2022-08-17T17:54:16.278Z,98792.28
2022-08-17T17:57:03.419Z,98787.63
2022-08-17T18:00:10.016Z,98799.78
2022-08-17T18:02:55.473Z,98798.03
2022-08-17T18:05:37.709Z,98806.03
2022-08-17T18:08:10.930Z,98811.66
2022-08-17T18:10:54.719Z,98804.50
2022-08-17T18:13:41.506Z,98804.44
2022-08-17T18:16:14.415Z,98818.06
2022-08-17T18:18:44.908Z,98814.00
2022-08-17T18:21:20.576Z,98831.88
2022-08-17T18:23:56.398Z,98832.31
2022-08-17T18:26:37.665Z,98839.63
2022-08-17T18:29:28.175Z,98839.94
2022-08-17T18:32:22.047Z,98847.47
2022-08-17T18:34:53.936Z,98830.00
2022-08-17T18:37:33.026Z,98849.59
2022-08-17T18:40:20.537Z,98846.56
2022-08-17T18:42:50.499Z,98842.94
2022-08-17T18:45:34.756Z,98840.56
2022-08-17T18:48:02.597Z,98845.53
2022-08-17T18:50:42.562Z,98845.72
2022-08-17T18:53:41.152Z,98860.81
2022-08-17T18:56:31.336Z,98852.94
2022-08-17T18:59:28.222Z,98866.47
2022-08-17T19:02:23.220Z,98869.13
2022-08-17T19:05:13.599Z,98865.69
2022-08-17T19:07:46.807Z,98872.09
2022-08-17T19:10:32.096Z,98874.91
2022-08-17T19:13:29.458Z,98865.09
2022-08-17T19:16:19.077Z,98870.06
2022-08-17T19:18:52.178Z,98875.72
2022-08-17T19:21:25.542Z,98874.78
2022-08-17T19:23:59.170Z,98873.19
2022-08-17T19:26:51.068Z,98886.25
2022-08-17T19:29:35.567Z,98883.72
2022-08-17T19:32:03.427Z,98878.47
2022-08-17T19:34:34.670Z,98878.66
2022-08-17T19:37:07.687Z,98881.31
2022-08-17T19:40:10.064Z,98885.09
2022-08-17T19:42:39.524Z,98884.16
2022-08-17T19:45:16.067Z,98884.03
2022-08-17T19:47:57.074Z,98880.56
2022-08-17T19:51:07.657Z,98876.38
2022-08-17T19:54:04.411Z,98871.13
2022-08-17T19:56:45.184Z,98869.50
2022-08-17T19:59:48.989Z,98869.66
2022-08-17T20:02:39.646Z,98870.63
2022-08-17T20:05:16.354Z,98868.13
2022-08-17T20:08:07.897Z,98873.88
2022-08-17T20:10:39.024Z,98875.66
2022-08-17T20:13:13.625Z,98868.75
2022-08-17T20:15:43.461Z,98876.44
2022-08-17T20:18:24.506Z,98876.78
2022-08-17T20:21:11.217Z,98884.75
2022-08-17T20:24:06.392Z,98885.63
2022-08-17T20:26:59.298Z,98890.50
2022-08-17T20:29:39.880Z,98883.47
2022-08-17T20:32:18.505Z,98875.09
2022-08-17T20:34:47.295Z,98882.34
2022-08-17T20:37:14.540Z,98883.97
2022-08-17T20:39:45.657Z,98889.44
2022-08-17T20:42:15.647Z,98886.72
2022-08-17T20:44:43.376Z,98884.31
2022-08-17T20:47:27.499Z,98883.84
2022-08-17T20:50:06.145Z,98883.75
2022-08-17T20:52:36.081Z,98887.56
2022-08-17T20:55:05.106Z,98897.19
2022-08-17T20:57:32.285Z,98900.50
2022-08-17T21:00:17.563Z,98894.41
2022-08-17T21:02:47.591Z,98887.22
2022-08-17T21:05:30.090Z,98885.69
2022-08-17T21:08:01.492Z,98889.28
2022-08-17T21:10:34.184Z,98886.38
2022-08-17T21:13:16.136Z,98887.22
2022-08-17T21:16:01.473Z,98891.78
2022-08-17T21:18:51.614Z,98890.81
2022-08-17T21:22:03.330Z,98880.56
2022-08-17T21:24:32.843Z,98888.88
2022-08-17T21:27:32.305Z,98883.81
2022-08-17T21:30:01.834Z,98890.66
2022-08-17T21:32:40.401Z,98884.50
2022-08-17T21:35:12.603Z,98886.22
2022-08-17T21:37:43.442Z,98891.69
2022-08-17T21:40:10.498Z,98892.78
2022-08-17T21:42:46.903Z,98890.47
2022-08-17T21:45:31.276Z,98884.09
2022-08-17T21:48:13.665Z,98882.03
2022-08-17T21:50:43.943Z,98885.25
2022-08-17T21:53:23.032Z,98878.47
2022-08-17T21:55:52.657Z,98873.66
2022-08-17T21:58:31.469Z,98880.50
2022-08-17T22:01:20.540Z,98862.84
2022-08-17T22:03:57.088Z,98874.66
2022-08-17T22:06:29.147Z,98888.19
2022-08-17T22:09:02.524Z,98884.75
2022-08-17T22:11:29.736Z,98884.44
2022-08-17T22:14:05.122Z,98880.38
2022-08-17T22:16:33.424Z,98862.66
2022-08-17T22:19:00.795Z,98861.25
2022-08-17T22:21:28.086Z,98862.19
2022-08-17T22:24:04.862Z,98872.78
2022-08-17T22:26:59.597Z,98871.22
2022-08-17T22:29:57.214Z,98871.41
2022-08-17T22:32:41.066Z,98867.34
2022-08-17T22:35:35.248Z,98871.44
2022-08-17T22:38:20.771Z,98871.53
2022-08-17T22:41:22.203Z,98865.13
2022-08-17T22:43:50.374Z,98882.41
2022-08-17T22:46:24.060Z,98878.72
2022-08-17T22:48:58.067Z,98874.47
2022-08-17T22:51:31.176Z,98878.00
2022-08-17T22:54:20.640Z,98883.13
2022-08-17T22:57:29.357Z,98881.41
2022-08-17T22:59:57.704Z,98877.06
2022-08-17T23:02:30.719Z,98858.09
2022-08-17T23:05:17.025Z,98874.78
2022-08-17T23:07:45.667Z,98859.75
2022-08-17T23:10:13.909Z,98867.75
2022-08-17T23:12:41.303Z,98875.06
2022-08-17T23:15:16.428Z,98895.81
2022-08-17T23:17:44.536Z,98880.31
2022-08-17T23:20:14.863Z,98887.94
2022-08-17T23:22:52.209Z,98875.84
2022-08-17T23:25:28.152Z,98884.38
2022-08-17T23:27:57.546Z,98878.50
2022-08-17T23:30:25.782Z,98896.25
2022-08-17T23:32:54.589Z,98900.63
2022-08-17T23:35:40.540Z,98902.50
2022-08-17T23:38:13.138Z,98906.28
2022-08-17T23:40:41.054Z,98903.69
2022-08-17T23:43:24.146Z,98892.09
2022-08-17T23:45:54.827Z,98896.31
2022-08-17T23:48:27.797Z,98885.66
2022-08-17T23:51:04.883Z,98885.66
2022-08-17T23:53:35.097Z,98889.16
2022-08-17T23:56:09.636Z,98909.66
2022-08-17T23:58:42.749Z,98907.00
