createdAt,value
2022-12-25T00:00:16.660Z,94912.69
2022-12-25T00:02:46.664Z,94913.66
2022-12-25T00:05:13.023Z,94918.75
2022-12-25T00:07:39.311Z,94908.75
2022-12-25T00:10:05.584Z,94908.94
2022-12-25T00:12:31.876Z,94905.97
2022-12-25T00:14:58.161Z,94902.53
2022-12-25T00:17:24.425Z,94899.91
2022-12-25T00:19:50.723Z,94905.78
2022-12-25T00:22:16.977Z,94899.53
2022-12-25T00:24:43.255Z,94897.91
2022-12-25T00:27:09.504Z,94897.91
2022-12-25T00:29:35.740Z,94879.13
2022-12-25T00:32:02.079Z,94886.22
2022-12-25T00:34:28.394Z,94885.94
2022-12-25T00:36:54.646Z,94887.91
2022-12-25T00:39:20.895Z,94885.75
2022-12-25T00:41:47.151Z,94896.63
2022-12-25T00:44:13.422Z,94898.09
2022-12-25T00:46:39.720Z,94900.72
2022-12-25T00:49:05.992Z,94896.59
2022-12-25T00:51:32.285Z,94893.16
2022-12-25T00:53:58.555Z,94889.03
2022-12-25T00:56:24.814Z,94880.31
2022-12-25T00:58:51.100Z,94885.41
2022-12-25T01:01:17.444Z,94881.66
2022-12-25T01:03:43.813Z,94883.47
2022-12-25T01:06:10.084Z,94892.00
2022-12-25T01:08:36.444Z,94887.06
2022-12-25T01:11:02.690Z,94881.31
2022-12-25T01:13:28.966Z,94879.50
2022-12-25T01:15:55.258Z,94879.31
2022-12-25T01:18:21.564Z,94873.09
2022-12-25T01:20:47.833Z,94876.69
2022-12-25T01:23:14.100Z,94873.56
2022-12-25T01:25:40.362Z,94879.81
2022-12-25T01:28:06.618Z,94882.91
2022-12-25T01:30:32.885Z,94883.44
2022-12-25T01:32:59.176Z,94888.38
2022-12-25T01:35:25.452Z,94890.69
2022-12-25T01:37:51.743Z,94890.19
2022-12-25T01:40:18.018Z,94889.03
2022-12-25T01:42:44.274Z,94888.22
2022-12-25T01:45:10.532Z,94889.03
2022-12-25T01:47:36.792Z,94885.75
2022-12-25T01:50:03.059Z,94893.81
2022-12-25T01:52:29.309Z,94897.91
2022-12-25T01:54:55.569Z,94882.13
2022-12-25T01:57:21.864Z,94889.66
2022-12-25T01:59:48.121Z,94883.75
2022-12-25T02:02:14.465Z,94877.50
2022-12-25T02:04:40.850Z,94885.53
2022-12-25T02:07:07.132Z,94889.47
2022-12-25T02:09:33.396Z,94883.56
2022-12-25T02:12:00.274Z,94877.66
2022-12-25T02:14:26.738Z,94881.09
2022-12-25T02:16:57.266Z,94868.75
2022-12-25T02:19:25.172Z,94876.97
2022-12-25T02:21:51.419Z,94872.53
2022-12-25T02:24:17.674Z,94876.78
2022-12-25T02:26:43.928Z,94874.34
2022-12-25T02:29:10.206Z,94876.16
2022-12-25T02:31:36.488Z,94880.47
2022-12-25T02:34:02.768Z,94874.84
2022-12-25T02:36:29.049Z,94874.53
2022-12-25T02:38:55.298Z,94873.03
2022-12-25T02:41:21.562Z,94868.13
2022-12-25T02:43:47.825Z,94860.59
2022-12-25T02:46:14.100Z,94855.63
2022-12-25T02:48:40.393Z,94855.16
2022-12-25T02:51:06.659Z,94848.53
2022-12-25T02:53:32.920Z,94855.28
2022-12-25T02:55:59.180Z,94855.78
2022-12-25T02:58:25.467Z,94851.97
2022-12-25T03:00:51.789Z,94850.84
2022-12-25T03:03:18.147Z,94839.81
2022-12-25T03:05:44.440Z,94837.03
2022-12-25T03:08:10.712Z,94833.44
2022-12-25T03:10:36.993Z,94835.38
2022-12-25T03:13:03.262Z,94830.47
2022-12-25T03:15:29.536Z,94833.28
2022-12-25T03:17:55.814Z,94833.28
2022-12-25T03:20:22.086Z,94830.94
2022-12-25T03:22:48.359Z,94829.81
2022-12-25T03:25:14.620Z,94823.72
2022-12-25T03:27:40.869Z,94823.41
2022-12-25T03:30:07.134Z,94810.75
2022-12-25T03:32:33.423Z,94812.06
2022-12-25T03:34:59.688Z,94810.63
2022-12-25T03:37:25.938Z,94811.13
2022-12-25T03:39:52.233Z,94805.22
2022-12-25T03:42:18.484Z,94803.72
2022-12-25T03:44:44.758Z,94796.47
2022-12-25T03:47:11.118Z,94804.19
2022-12-25T03:49:37.373Z,94796.66
2022-12-25T03:52:03.642Z,94793.53
2022-12-25T03:54:29.917Z,94800.94
2022-12-25T03:56:56.181Z,94790.72
2022-12-25T03:59:24.036Z,94796.09
2022-12-25T04:01:50.569Z,94793.47
2022-12-25T04:04:16.852Z,94792.66
2022-12-25T04:06:43.111Z,94796.28
2022-12-25T04:09:09.372Z,94794.47
2022-12-25T04:11:35.627Z,94802.88
2022-12-25T04:14:01.893Z,94806.69
2022-12-25T04:16:28.247Z,94798.97
2022-12-25T04:18:54.548Z,94790.56
2022-12-25T04:21:20.839Z,94793.66
2022-12-25T04:23:47.101Z,94790.38
2022-12-25T04:26:13.372Z,94793.47
2022-12-25T04:28:39.619Z,94796.75
2022-12-25T04:31:05.927Z,94799.75
2022-12-25T04:33:32.235Z,94795.28
2022-12-25T04:35:58.488Z,94801.03
2022-12-25T04:38:24.759Z,94795.13
2022-12-25T04:40:51.101Z,94790.56
2022-12-25T04:43:17.378Z,94791.38
2022-12-25T04:45:43.644Z,94798.97
2022-12-25T04:48:09.907Z,94802.59
2022-12-25T04:50:36.164Z,94798.31
2022-12-25T04:53:02.459Z,94789.75
2022-12-25T04:55:28.744Z,94787.66
2022-12-25T04:57:55.028Z,94775.97
2022-12-25T05:00:21.315Z,94777.78
2022-12-25T05:02:47.758Z,94778.28
2022-12-25T05:05:14.115Z,94780.09
2022-12-25T05:07:40.378Z,94772.03
2022-12-25T05:10:06.638Z,94773.16
2022-12-25T05:12:32.892Z,94777.28
2022-12-25T05:15:00.271Z,94766.41
2022-12-25T05:17:26.579Z,94760.50
2022-12-25T05:19:52.843Z,94759.88
2022-12-25T05:22:19.115Z,94758.88
2022-12-25T05:24:45.383Z,94760.16
2022-12-25T05:27:11.646Z,94764.22
2022-12-25T05:29:37.899Z,94755.84
2022-12-25T05:32:04.155Z,94763.38
2022-12-25T05:34:30.425Z,94768.88
2022-12-25T05:36:56.703Z,94768.94
2022-12-25T05:39:23.031Z,94768.31
2022-12-25T05:41:49.332Z,94762.22
2022-12-25T05:44:15.624Z,94767.72
2022-12-25T05:46:41.951Z,94755.44
2022-12-25T05:49:08.297Z,94763.47
2022-12-25T05:51:34.575Z,94772.34
2022-12-25T05:54:00.829Z,94769.41
2022-12-25T05:56:27.089Z,94765.47
2022-12-25T05:58:53.485Z,94769.72
2022-12-25T06:01:19.817Z,94780.19
2022-12-25T06:03:46.141Z,94778.75
2022-12-25T06:06:12.423Z,94773.66
2022-12-25T06:08:38.690Z,94770.03
2022-12-25T06:11:04.940Z,94770.94
2022-12-25T06:13:31.212Z,94776.41
2022-12-25T06:15:57.512Z,94786.00
2022-12-25T06:18:23.789Z,94786.31
2022-12-25T06:20:50.058Z,94801.59
2022-12-25T06:23:16.380Z,94799.59
2022-12-25T06:25:42.665Z,94787.31
2022-12-25T06:28:08.931Z,94773.69
2022-12-25T06:30:35.209Z,94774.88
2022-12-25T06:33:01.472Z,94772.41
2022-12-25T06:35:27.713Z,94787.53
2022-12-25T06:37:53.963Z,94791.16
2022-12-25T06:40:20.212Z,94783.44
2022-12-25T06:42:46.481Z,94784.25
2022-12-25T06:45:12.730Z,94785.53
2022-12-25T06:47:38.991Z,94790.81
2022-12-25T06:50:05.259Z,94789.97
2022-12-25T06:52:31.530Z,94780.00
2022-12-25T06:54:57.777Z,94779.00
2022-12-25T06:57:24.025Z,94781.28
2022-12-25T06:59:55.103Z,94791.63
2022-12-25T07:02:21.867Z,94783.72
2022-12-25T07:04:48.216Z,94791.78
2022-12-25T07:07:14.494Z,94791.66
2022-12-25T07:09:40.750Z,94790.19
2022-12-25T07:12:07.013Z,94792.19
2022-12-25T07:14:33.288Z,94791.19
2022-12-25T07:16:59.643Z,94791.66
2022-12-25T07:19:26.053Z,94791.66
2022-12-25T07:21:52.322Z,94793.78
2022-12-25T07:24:18.601Z,94801.00
2022-12-25T07:26:44.845Z,94800.63
2022-12-25T07:29:11.124Z,94792.75
2022-12-25T07:31:37.445Z,94799.66
2022-12-25T07:34:03.705Z,94803.09
2022-12-25T07:36:29.957Z,94805.91
2022-12-25T07:38:56.208Z,94805.53
2022-12-25T07:41:22.489Z,94807.00
2022-12-25T07:43:48.761Z,94812.44
2022-12-25T07:46:15.120Z,94813.56
2022-12-25T07:48:41.438Z,94821.28
2022-12-25T07:51:07.690Z,94825.09
2022-12-25T07:53:33.947Z,94819.50
2022-12-25T07:56:00.198Z,94821.13
2022-12-25T07:58:26.481Z,94824.03
2022-12-25T08:00:52.862Z,94828.16
2022-12-25T08:03:19.438Z,94832.28
2022-12-25T08:05:45.879Z,94830.47
2022-12-25T08:08:12.140Z,94838.69
2022-12-25T08:10:38.402Z,94839.31
2022-12-25T08:13:08.992Z,94840.66
2022-12-25T08:15:38.710Z,94836.06
2022-12-25T08:18:04.974Z,94832.44
2022-12-25T08:20:31.239Z,94834.25
2022-12-25T08:22:57.517Z,94837.16
2022-12-25T08:25:23.772Z,94836.69
2022-12-25T08:27:50.045Z,94832.88
2022-12-25T08:30:16.297Z,94837.28
2022-12-25T08:32:42.561Z,94842.56
2022-12-25T08:35:08.809Z,94851.44
2022-12-25T08:37:35.086Z,94850.41
2022-12-25T08:40:01.399Z,94849.34
2022-12-25T08:42:27.674Z,94855.38
2022-12-25T08:44:53.943Z,94851.16
2022-12-25T08:47:20.210Z,94863.50
2022-12-25T08:49:46.489Z,94862.50
2022-12-25T08:52:12.930Z,94858.44
2022-12-25T08:54:39.249Z,94853.78
2022-12-25T08:57:05.569Z,94848.06
2022-12-25T08:59:31.849Z,94847.09
2022-12-25T09:01:58.223Z,94859.59
2022-12-25T09:04:24.511Z,94845.91
2022-12-25T09:06:50.784Z,94836.19
2022-12-25T09:09:17.112Z,94830.75
2022-12-25T09:11:43.379Z,94838.38
2022-12-25T09:14:09.654Z,94846.91
2022-12-25T09:16:35.913Z,94846.72
2022-12-25T09:19:02.254Z,94851.97
2022-12-25T09:21:28.516Z,94862.47
2022-12-25T09:23:54.800Z,94863.31
2022-12-25T09:26:21.038Z,94864.31
2022-12-25T09:28:52.072Z,94861.25
2022-12-25T09:31:19.008Z,94852.63
2022-12-25T09:33:45.364Z,94854.09
2022-12-25T09:36:11.639Z,94855.09
2022-12-25T09:38:37.952Z,94854.28
2022-12-25T09:41:04.193Z,94850.38
2022-12-25T09:43:30.440Z,94858.28
2022-12-25T09:45:56.775Z,94849.94
2022-12-25T09:48:23.050Z,94841.72
2022-12-25T09:50:49.328Z,94840.47
2022-12-25T09:53:15.596Z,94838.47
2022-12-25T09:55:41.868Z,94845.56
2022-12-25T09:58:08.138Z,94846.91
2022-12-25T10:00:34.408Z,94846.97
2022-12-25T10:03:01.043Z,94838.94
2022-12-25T10:05:27.485Z,94836.13
2022-12-25T10:07:53.744Z,94825.09
2022-12-25T10:10:19.991Z,94840.06
2022-12-25T10:12:46.236Z,94846.34
2022-12-25T10:15:12.485Z,94842.28
2022-12-25T10:17:38.732Z,94836.91
2022-12-25T10:20:04.978Z,94836.38
2022-12-25T10:22:31.247Z,94836.09
2022-12-25T10:24:57.529Z,94834.81
2022-12-25T10:27:23.788Z,94836.97
2022-12-25T10:29:50.053Z,94839.66
2022-12-25T10:32:16.327Z,94830.94
2022-12-25T10:34:42.576Z,94824.91
2022-12-25T10:37:08.855Z,94823.41
2022-12-25T10:39:36.708Z,94830.38
2022-12-25T10:42:04.781Z,94827.13
2022-12-25T10:44:31.060Z,94817.09
2022-12-25T10:46:57.413Z,94814.63
2022-12-25T10:49:23.692Z,94812.06
2022-12-25T10:51:49.941Z,94819.22
2022-12-25T10:54:16.207Z,94808.81
2022-12-25T10:56:42.469Z,94797.84
2022-12-25T10:59:08.720Z,94802.50
2022-12-25T11:01:35.131Z,94799.47
2022-12-25T11:04:01.558Z,94801.56
2022-12-25T11:06:27.877Z,94771.69
2022-12-25T11:08:54.141Z,94751.91
2022-12-25T11:11:20.393Z,94761.59
2022-12-25T11:13:46.665Z,94774.81
2022-12-25T11:16:12.941Z,94785.97
2022-12-25T11:18:39.246Z,94785.16
2022-12-25T11:21:05.510Z,94787.78
2022-12-25T11:23:31.789Z,94800.59
2022-12-25T11:25:58.042Z,94814.28
2022-12-25T11:28:24.293Z,94788.47
2022-12-25T11:30:50.551Z,94790.50
2022-12-25T11:33:16.800Z,94784.38
2022-12-25T11:35:43.067Z,94783.03
2022-12-25T11:38:09.344Z,94780.16
2022-12-25T11:40:35.612Z,94786.13
2022-12-25T11:43:07.595Z,94788.69
2022-12-25T11:45:34.531Z,94795.66
2022-12-25T11:48:00.788Z,94790.34
2022-12-25T11:50:27.054Z,94781.84
2022-12-25T11:52:53.372Z,94785.69
2022-12-25T11:55:19.670Z,94772.16
2022-12-25T11:57:45.921Z,94778.53
2022-12-25T12:00:12.182Z,94790.69
2022-12-25T12:02:38.642Z,94786.06
2022-12-25T12:05:05.037Z,94778.59
2022-12-25T12:07:31.292Z,94780.81
2022-12-25T12:09:57.532Z,94782.75
2022-12-25T12:12:23.800Z,94780.16
2022-12-25T12:14:50.074Z,94787.25
2022-12-25T12:17:16.331Z,94782.75
2022-12-25T12:19:42.579Z,94776.78
2022-12-25T12:22:08.845Z,94792.31
2022-12-25T12:24:35.118Z,94786.22
2022-12-25T12:27:01.384Z,94789.69
2022-12-25T12:29:27.635Z,94792.28
2022-12-25T12:31:53.960Z,94783.91
2022-12-25T12:34:20.252Z,94783.31
2022-12-25T12:36:46.520Z,94771.97
2022-12-25T12:39:12.802Z,94769.13
2022-12-25T12:41:39.053Z,94763.97
2022-12-25T12:44:05.330Z,94776.63
2022-12-25T12:46:31.823Z,94768.53
2022-12-25T12:48:58.257Z,94780.53
2022-12-25T12:51:24.541Z,94777.03
2022-12-25T12:53:50.789Z,94768.50
2022-12-25T12:56:17.066Z,94762.53
2022-12-25T12:58:43.316Z,94771.38
2022-12-25T13:01:09.565Z,94783.25
2022-12-25T13:03:35.846Z,94789.59
2022-12-25T13:06:02.105Z,94765.72
2022-12-25T13:08:28.371Z,94770.75
2022-12-25T13:10:54.647Z,94776.97
2022-12-25T13:13:20.913Z,94771.78
2022-12-25T13:15:47.167Z,94782.09
2022-12-25T13:18:13.417Z,94787.34
2022-12-25T13:20:39.689Z,94793.13
2022-12-25T13:23:05.950Z,94791.38
2022-12-25T13:25:32.215Z,94787.28
2022-12-25T13:27:58.520Z,94776.59
2022-12-25T13:30:24.806Z,94780.84
2022-12-25T13:32:51.138Z,94785.59
2022-12-25T13:35:17.510Z,94791.69
2022-12-25T13:37:43.779Z,94780.03
2022-12-25T13:40:10.031Z,94792.34
2022-12-25T13:42:36.318Z,94796.34
2022-12-25T13:45:02.614Z,94782.09
2022-12-25T13:47:28.879Z,94778.03
2022-12-25T13:49:55.123Z,94769.19
2022-12-25T13:52:21.390Z,94784.97
2022-12-25T13:54:47.646Z,94773.25
2022-12-25T13:57:13.904Z,94783.34
2022-12-25T13:59:40.178Z,94779.06
2022-12-25T14:02:06.610Z,94781.91
2022-12-25T14:04:33.005Z,94778.38
2022-12-25T14:06:59.298Z,94786.44
2022-12-25T14:09:25.578Z,94789.06
2022-12-25T14:11:51.843Z,94781.09
2022-12-25T14:14:18.121Z,94779.91
2022-12-25T14:16:44.448Z,94784.88
2022-12-25T14:19:10.733Z,94772.44
2022-12-25T14:21:37.033Z,94779.97
2022-12-25T14:24:03.315Z,94778.78
2022-12-25T14:26:29.651Z,94775.56
2022-12-25T14:28:55.957Z,94775.44
2022-12-25T14:31:22.359Z,94776.97
2022-12-25T14:33:48.677Z,94783.66
2022-12-25T14:36:15.001Z,94783.53
2022-12-25T14:38:41.261Z,94784.06
2022-12-25T14:41:07.533Z,94780.16
2022-12-25T14:43:33.852Z,94776.97
2022-12-25T14:46:00.254Z,94775.69
2022-12-25T14:48:26.563Z,94770.91
2022-12-25T14:50:52.874Z,94765.75
2022-12-25T14:53:19.154Z,94760.97
2022-12-25T14:55:45.425Z,94757.22
2022-12-25T14:58:11.673Z,94766.56
2022-12-25T15:00:37.955Z,94758.06
2022-12-25T15:03:04.336Z,94767.44
2022-12-25T15:05:30.671Z,94766.13
2022-12-25T15:07:56.913Z,94765.44
2022-12-25T15:10:59.085Z,94769.13
2022-12-25T15:13:09.408Z,94766.19
2022-12-25T15:15:35.722Z,94750.53
2022-12-25T15:18:02.040Z,94750.09
2022-12-25T15:20:28.313Z,94749.06
2022-12-25T15:23:18.410Z,94753.78
2022-12-25T15:25:40.826Z,94750.59
2022-12-25T15:28:12.770Z,94746.66
2022-12-25T15:30:39.455Z,94741.56
2022-12-25T15:33:05.908Z,94733.00
2022-12-25T15:35:32.161Z,94729.59
2022-12-25T15:37:58.419Z,94754.97
2022-12-25T15:40:24.690Z,94763.38
2022-12-25T15:42:50.943Z,94763.00
2022-12-25T15:45:17.214Z,94766.00
2022-12-25T15:47:43.560Z,94756.53
2022-12-25T15:50:09.833Z,94777.25
2022-12-25T15:52:36.098Z,94767.03
2022-12-25T15:55:02.369Z,94763.59
2022-12-25T15:57:28.637Z,94769.44
2022-12-25T15:59:54.892Z,94772.31
2022-12-25T16:02:21.522Z,94763.13
2022-12-25T16:04:47.936Z,94762.38
2022-12-25T16:07:14.203Z,94755.53
2022-12-25T16:09:40.490Z,94760.50
2022-12-25T16:12:06.771Z,94767.88
2022-12-25T16:14:33.034Z,94784.81
2022-12-25T16:16:59.286Z,94769.38
2022-12-25T16:19:25.554Z,94769.38
2022-12-25T16:21:51.806Z,94766.59
2022-12-25T16:24:18.085Z,94767.75
2022-12-25T16:26:44.372Z,94771.38
2022-12-25T16:29:10.682Z,94770.13
2022-12-25T16:31:37.038Z,94767.41
2022-12-25T16:34:03.340Z,94774.66
2022-12-25T16:36:29.622Z,94776.47
2022-12-25T16:38:55.897Z,94773.16
2022-12-25T16:41:22.159Z,94781.72
2022-12-25T16:43:48.426Z,94774.31
2022-12-25T16:46:14.714Z,94781.56
2022-12-25T16:48:41.010Z,94784.06
2022-12-25T16:51:07.282Z,94793.97
2022-12-25T16:53:33.522Z,94785.88
2022-12-25T16:55:59.801Z,94784.22
2022-12-25T16:58:26.083Z,94788.19
2022-12-25T17:00:52.356Z,94795.34
2022-12-25T17:03:18.737Z,94806.84
2022-12-25T17:05:45.116Z,94810.47
2022-12-25T17:08:11.361Z,94814.59
2022-12-25T17:10:37.626Z,94803.94
2022-12-25T17:13:03.892Z,94799.81
2022-12-25T17:15:30.180Z,94798.06
2022-12-25T17:17:56.423Z,94796.59
2022-12-25T17:20:22.688Z,94797.41
2022-12-25T17:22:48.947Z,94793.97
2022-12-25T17:25:15.196Z,94788.72
2022-12-25T17:27:41.457Z,94787.72
2022-12-25T17:30:07.712Z,94788.38
2022-12-25T17:32:33.983Z,94800.00
2022-12-25T17:35:00.231Z,94792.63
2022-12-25T17:37:26.481Z,94799.88
2022-12-25T17:39:52.748Z,94795.59
2022-12-25T17:42:19.022Z,94794.13
2022-12-25T17:44:45.266Z,94800.63
2022-12-25T17:47:11.563Z,94810.81
2022-12-25T17:49:37.855Z,94806.72
2022-12-25T17:52:04.108Z,94807.88
2022-12-25T17:54:30.370Z,94800.00
2022-12-25T17:56:56.636Z,94798.56
2022-12-25T17:59:22.902Z,94806.09
2022-12-25T18:01:49.388Z,94805.13
2022-12-25T18:04:15.800Z,94807.25
2022-12-25T18:06:42.237Z,94814.13
2022-12-25T18:09:08.493Z,94812.19
2022-12-25T18:11:36.815Z,94806.91
2022-12-25T18:14:03.375Z,94808.38
2022-12-25T18:16:29.641Z,94798.28
2022-12-25T18:18:55.909Z,94788.13
2022-12-25T18:21:22.253Z,94798.44
2022-12-25T18:23:48.566Z,94792.88
2022-12-25T18:26:14.804Z,94794.31
2022-12-25T18:28:41.061Z,94801.38
2022-12-25T18:31:07.351Z,94807.50
2022-12-25T18:33:33.653Z,94817.03
2022-12-25T18:35:59.914Z,94811.63
2022-12-25T18:38:26.565Z,94802.25
2022-12-25T18:40:52.839Z,94806.56
2022-12-25T18:43:19.096Z,94815.13
2022-12-25T18:45:45.414Z,94804.78
2022-12-25T18:48:11.746Z,94806.59
2022-12-25T18:50:37.982Z,94796.41
2022-12-25T18:53:04.230Z,94791.50
2022-12-25T18:55:30.474Z,94790.16
2022-12-25T18:57:56.749Z,94798.38
2022-12-25T19:00:23.020Z,94804.94
2022-12-25T19:02:49.543Z,94806.09
2022-12-25T19:05:15.964Z,94822.50
2022-12-25T19:07:42.234Z,94816.78
2022-12-25T19:10:08.532Z,94819.91
2022-12-25T19:12:34.774Z,94820.75
2022-12-25T19:15:01.032Z,94813.84
2022-12-25T19:17:31.882Z,94825.16
2022-12-25T19:19:58.664Z,94824.03
2022-12-25T19:22:24.943Z,94818.63
2022-12-25T19:24:51.187Z,94829.28
2022-12-25T19:27:17.441Z,94824.66
2022-12-25T19:29:43.708Z,94824.50
2022-12-25T19:32:10.097Z,94823.34
2022-12-25T19:34:36.469Z,94825.63
2022-12-25T19:37:02.740Z,94825.13
2022-12-25T19:39:28.981Z,94832.69
2022-12-25T19:41:55.221Z,94834.00
2022-12-25T19:44:21.480Z,94833.03
2022-12-25T19:46:47.721Z,94833.84
2022-12-25T19:49:13.958Z,94827.75
2022-12-25T19:51:40.220Z,94838.13
2022-12-25T19:54:06.494Z,94836.31
2022-12-25T19:56:32.763Z,94843.38
2022-12-25T19:58:59.009Z,94846.31
2022-12-25T20:01:25.392Z,94849.72
2022-12-25T20:03:51.827Z,94859.09
2022-12-25T20:06:18.092Z,94867.94
2022-12-25T20:08:44.354Z,94873.56
2022-12-25T20:11:10.600Z,94877.19
2022-12-25T20:13:36.860Z,94882.78
2022-12-25T20:16:03.132Z,94883.44
2022-12-25T20:18:29.455Z,94892.31
2022-12-25T20:20:55.706Z,94894.44
2022-12-25T20:23:21.952Z,94902.66
2022-12-25T20:25:48.236Z,94909.06
2022-12-25T20:28:14.490Z,94898.56
2022-12-25T20:30:40.735Z,94913.00
2022-12-25T20:33:07.025Z,94916.94
2022-12-25T20:35:33.293Z,94922.69
2022-12-25T20:37:59.602Z,94929.75
2022-12-25T20:40:25.851Z,94931.84
2022-12-25T20:42:52.108Z,94929.75
2022-12-25T20:45:18.467Z,94929.75
2022-12-25T20:47:44.711Z,94936.16
2022-12-25T20:50:10.950Z,94940.91
2022-12-25T20:52:37.219Z,94945.50
2022-12-25T20:55:03.512Z,94949.94
2022-12-25T20:57:29.781Z,94957.81
2022-12-25T20:59:56.040Z,94958.97
2022-12-25T21:02:34.396Z,94965.03
2022-12-25T21:05:01.507Z,94960.09
2022-12-25T21:07:27.775Z,94955.50
2022-12-25T21:09:54.030Z,94961.59
2022-12-25T21:12:20.292Z,94967.66
2022-12-25T21:14:46.550Z,94968.50
2022-12-25T21:17:12.938Z,94961.44
2022-12-25T21:19:39.278Z,94969.31
2022-12-25T21:22:05.559Z,94965.53
2022-12-25T21:24:31.816Z,94975.38
2022-12-25T21:26:58.185Z,94980.13
2022-12-25T21:29:24.482Z,94981.28
2022-12-25T21:31:50.764Z,94985.38
2022-12-25T21:34:17.031Z,94993.59
2022-12-25T21:36:43.288Z,94990.94
2022-12-25T21:39:09.544Z,94983.06
2022-12-25T21:41:35.784Z,94984.69
2022-12-25T21:44:02.052Z,94988.16
2022-12-25T21:46:28.474Z,94987.69
2022-12-25T21:48:54.875Z,94987.69
2022-12-25T21:51:21.169Z,94996.03
2022-12-25T21:53:47.433Z,94992.94
2022-12-25T21:56:13.684Z,95000.28
2022-12-25T21:58:39.942Z,94992.75
2022-12-25T22:01:06.218Z,94988.50
2022-12-25T22:03:32.579Z,94995.06
2022-12-25T22:05:58.859Z,94993.41
2022-12-25T22:08:25.136Z,95004.91
2022-12-25T22:10:51.405Z,95007.38
2022-12-25T22:13:17.683Z,95014.41
2022-12-25T22:15:44.014Z,95021.13
2022-12-25T22:18:10.304Z,95025.56
2022-12-25T22:20:36.564Z,95026.69
2022-12-25T22:23:02.871Z,95018.09
2022-12-25T22:25:29.147Z,95021.22
2022-12-25T22:27:55.463Z,95022.56
2022-12-25T22:30:21.860Z,95021.75
2022-12-25T22:32:48.170Z,95021.09
2022-12-25T22:35:14.463Z,95030.00
2022-12-25T22:37:40.781Z,95031.78
2022-12-25T22:40:07.016Z,95037.19
2022-12-25T22:42:33.270Z,95026.22
2022-12-25T22:44:59.528Z,95036.22
2022-12-25T22:47:25.807Z,95045.16
2022-12-25T22:49:52.048Z,95039.91
2022-12-25T22:52:18.368Z,95034.00
2022-12-25T22:54:44.648Z,95040.72
2022-12-25T22:57:10.918Z,95036.47
2022-12-25T22:59:37.179Z,95034.00
2022-12-25T23:02:03.512Z,95034.16
2022-12-25T23:04:29.881Z,95046.66
2022-12-25T23:06:56.137Z,95041.38
2022-12-25T23:09:24.896Z,95048.13
2022-12-25T23:11:51.279Z,95039.44
2022-12-25T23:14:17.531Z,95041.53
2022-12-25T23:16:43.793Z,95050.06
2022-12-25T23:19:10.088Z,95048.41
2022-12-25T23:21:36.343Z,95050.91
2022-12-25T23:24:02.581Z,95051.56
2022-12-25T23:26:28.862Z,95053.66
2022-12-25T23:28:55.128Z,95060.25
2022-12-25T23:31:22.062Z,95054.50
2022-12-25T23:33:48.377Z,95061.25
2022-12-25T23:36:14.609Z,95059.59
2022-12-25T23:38:40.959Z,95057.59
2022-12-25T23:41:07.259Z,95064.97
2022-12-25T23:43:33.560Z,95058.78
2022-12-25T23:45:59.963Z,95054.19
2022-12-25T23:48:26.233Z,95057.94
2022-12-25T23:50:52.494Z,95058.94
2022-12-25T23:53:18.761Z,95057.16
2022-12-25T23:55:47.563Z,95060.13
2022-12-25T23:58:17.856Z,95057.97
