createdAt,value
2018-07-20T00:00:21.656Z,6.67
2018-07-20T00:02:50.631Z,5.53
2018-07-20T00:05:19.574Z,4.90
2018-07-20T00:07:48.743Z,5.93
2018-07-20T00:10:18.144Z,8.07
2018-07-20T00:12:48.191Z,7.77
2018-07-20T00:15:17.131Z,5.60
2018-07-20T00:17:46.241Z,5.73
2018-07-20T00:20:15.248Z,6.30
2018-07-20T00:22:44.542Z,7.30
2018-07-20T00:25:13.668Z,6.60
2018-07-20T00:27:42.743Z,7.33
2018-07-20T00:30:11.796Z,6.23
2018-07-20T00:32:41.020Z,5.80
2018-07-20T00:35:10.185Z,6.40
2018-07-20T00:37:39.432Z,7.00
2018-07-20T00:40:08.638Z,5.80
2018-07-20T00:42:37.704Z,6.37
2018-07-20T00:45:07.185Z,7.30
2018-07-20T00:47:36.251Z,7.67
2018-07-20T00:50:05.719Z,7.63
2018-07-20T00:52:35.023Z,5.83
2018-07-20T00:55:04.172Z,5.90
2018-07-20T00:57:33.426Z,6.43
2018-07-20T01:00:02.471Z,5.97
2018-07-20T01:02:31.616Z,7.47
2018-07-20T01:05:00.725Z,7.87
2018-07-20T01:07:29.838Z,7.23
2018-07-20T01:09:58.914Z,8.63
2018-07-20T01:12:28.399Z,9.77
2018-07-20T01:14:57.554Z,8.60
2018-07-20T01:17:26.532Z,8.87
2018-07-20T01:19:55.527Z,7.10
2018-07-20T01:22:24.556Z,8.60
2018-07-20T01:24:53.547Z,7.43
2018-07-20T01:27:22.597Z,8.10
2018-07-20T01:29:51.535Z,6.40
2018-07-20T01:32:20.523Z,6.70
2018-07-20T01:34:49.602Z,7.37
2018-07-20T01:37:18.534Z,7.40
2018-07-20T01:39:47.491Z,7.80
2018-07-20T01:42:16.443Z,7.53
2018-07-20T01:44:45.406Z,7.23
2018-07-20T01:47:14.883Z,8.10
2018-07-20T01:49:44.017Z,7.13
2018-07-20T01:52:12.963Z,7.97
2018-07-20T01:54:41.943Z,8.33
2018-07-20T01:57:10.940Z,7.70
2018-07-20T01:59:39.972Z,10.83
2018-07-20T02:02:09.585Z,6.70
2018-07-20T02:04:38.604Z,7.77
2018-07-20T02:07:07.601Z,7.73
2018-07-20T02:09:36.530Z,6.87
2018-07-20T02:12:05.511Z,8.00
2018-07-20T02:14:34.542Z,8.40
2018-07-20T02:17:03.474Z,7.83
2018-07-20T02:19:32.483Z,7.30
2018-07-20T02:22:01.484Z,6.70
2018-07-20T02:24:30.438Z,8.47
2018-07-20T02:26:59.529Z,9.07
2018-07-20T02:29:34.723Z,5.97
2018-07-20T02:32:04.461Z,7.63
2018-07-20T02:34:33.461Z,6.53
2018-07-20T02:37:02.420Z,6.83
2018-07-20T02:39:31.380Z,8.20
2018-07-20T02:42:00.419Z,8.63
2018-07-20T02:44:29.427Z,7.47
2018-07-20T02:46:58.423Z,7.57
2018-07-20T02:49:27.404Z,6.17
2018-07-20T02:51:56.341Z,6.10
2018-07-20T02:54:25.307Z,5.80
2018-07-20T02:56:54.094Z,7.90
2018-07-20T02:59:22.943Z,7.03
2018-07-20T03:01:51.939Z,9.70
2018-07-20T03:04:20.883Z,7.10
2018-07-20T03:06:49.832Z,7.37
2018-07-20T03:09:18.816Z,8.37
2018-07-20T03:11:47.783Z,6.53
2018-07-20T03:14:16.764Z,8.27
2018-07-20T03:16:45.710Z,7.57
2018-07-20T03:19:14.671Z,9.20
2018-07-20T03:21:43.655Z,7.93
2018-07-20T03:24:12.647Z,9.10
2018-07-20T03:26:41.634Z,10.47
2018-07-20T03:29:10.627Z,8.50
2018-07-20T03:31:39.574Z,7.37
2018-07-20T03:34:08.563Z,6.77
2018-07-20T03:36:37.558Z,7.90
2018-07-20T03:39:07.950Z,6.30
2018-07-20T03:41:37.438Z,7.60
2018-07-20T03:44:06.787Z,8.47
2018-07-20T03:46:35.893Z,8.00
2018-07-20T03:49:05.195Z,6.37
2018-07-20T03:51:34.147Z,8.50
2018-07-20T03:54:03.130Z,8.43
2018-07-20T03:56:32.125Z,5.50
2018-07-20T03:59:01.088Z,8.77
2018-07-20T04:01:30.083Z,6.37
2018-07-20T04:03:59.055Z,8.57
2018-07-20T04:06:28.062Z,7.80
2018-07-20T04:08:57.022Z,6.80
2018-07-20T04:11:25.971Z,5.63
2018-07-20T04:13:55.001Z,7.50
2018-07-20T04:16:24.031Z,8.03
2018-07-20T04:18:53.034Z,7.10
2018-07-20T04:21:22.006Z,6.07
2018-07-20T04:23:50.978Z,7.30
2018-07-20T04:26:19.974Z,4.97
2018-07-20T04:28:48.919Z,7.47
2018-07-20T04:31:17.907Z,6.07
2018-07-20T04:33:47.044Z,6.40
2018-07-20T04:36:16.095Z,7.87
2018-07-20T04:38:45.140Z,7.50
2018-07-20T04:41:14.363Z,7.33
2018-07-20T04:43:43.332Z,8.63
2018-07-20T04:46:12.265Z,7.67
2018-07-20T04:48:40.986Z,6.63
2018-07-20T04:51:09.853Z,7.70
2018-07-20T04:53:45.323Z,9.70
2018-07-20T04:56:14.396Z,7.30
2018-07-20T04:58:43.429Z,8.10
2018-07-20T05:01:12.311Z,10.13
2018-07-20T05:03:41.322Z,9.90
2018-07-20T05:06:10.400Z,6.40
2018-07-20T05:08:39.343Z,8.33
2018-07-20T05:11:08.284Z,9.53
2018-07-20T05:13:37.440Z,8.10
2018-07-20T05:16:06.377Z,7.40
2018-07-20T05:18:35.327Z,8.80
2018-07-20T05:21:04.312Z,11.60
2018-07-20T05:23:33.201Z,14.37
2018-07-20T05:26:02.059Z,8.57
2018-07-20T05:28:31.012Z,5.87
2018-07-20T05:31:00.072Z,10.63
2018-07-20T05:33:29.037Z,8.20
2018-07-20T05:35:58.025Z,8.13
2018-07-20T05:38:27.087Z,18.47
2018-07-20T05:40:56.100Z,10.67
2018-07-20T05:43:25.395Z,8.67
2018-07-20T05:45:54.426Z,9.20
2018-07-20T05:48:23.352Z,7.50
2018-07-20T05:50:52.307Z,5.90
2018-07-20T05:53:21.303Z,7.73
2018-07-20T05:55:50.284Z,8.60
2018-07-20T05:58:19.294Z,5.83
2018-07-20T06:00:48.230Z,10.10
2018-07-20T06:03:17.174Z,6.50
2018-07-20T06:05:46.123Z,6.10
2018-07-20T06:08:15.057Z,8.73
2018-07-20T06:10:44.054Z,9.60
2018-07-20T06:13:13.298Z,7.10
2018-07-20T06:15:42.251Z,7.23
2018-07-20T06:18:11.251Z,6.73
2018-07-20T06:20:40.242Z,6.50
2018-07-20T06:23:09.396Z,8.30
2018-07-20T06:25:38.442Z,8.13
2018-07-20T06:28:07.419Z,7.30
2018-07-20T06:30:36.409Z,7.50
2018-07-20T06:33:05.648Z,9.13
2018-07-20T06:35:34.619Z,9.27
2018-07-20T06:38:03.636Z,6.73
2018-07-20T06:40:32.708Z,16.00
2018-07-20T06:43:01.708Z,10.90
2018-07-20T06:45:30.678Z,11.90
2018-07-20T06:47:59.704Z,12.00
2018-07-20T06:50:28.735Z,10.00
2018-07-20T06:52:57.911Z,7.90
2018-07-20T06:55:26.944Z,8.07
2018-07-20T06:57:56.014Z,6.87
2018-07-20T07:00:25.112Z,7.20
2018-07-20T07:02:54.208Z,6.00
2018-07-20T07:05:23.263Z,6.93
2018-07-20T07:07:52.246Z,10.70
2018-07-20T07:10:21.497Z,8.20
2018-07-20T07:12:50.514Z,7.40
2018-07-20T07:15:19.823Z,10.50
2018-07-20T07:17:48.780Z,8.87
2018-07-20T07:20:17.915Z,6.83
2018-07-20T07:22:46.922Z,7.13
2018-07-20T07:25:15.938Z,7.43
2018-07-20T07:27:44.954Z,6.40
2018-07-20T07:30:14.023Z,12.43
2018-07-20T07:32:43.023Z,8.63
2018-07-20T07:35:11.976Z,7.47
2018-07-20T07:37:41.013Z,10.93
2018-07-20T07:40:10.019Z,17.13
2018-07-20T07:42:39.140Z,7.90
2018-07-20T07:45:08.133Z,7.00
2018-07-20T07:47:37.127Z,4.70
2018-07-20T07:50:06.336Z,9.80
2018-07-20T07:52:35.495Z,4.83
2018-07-20T07:55:04.587Z,7.13
2018-07-20T07:57:33.570Z,6.70
2018-07-20T08:00:03.147Z,13.13
2018-07-20T08:02:32.484Z,11.33
2018-07-20T08:05:01.528Z,8.90
2018-07-20T08:07:30.564Z,10.53
2018-07-20T08:09:59.758Z,5.37
2018-07-20T08:12:28.706Z,5.67
2018-07-20T08:14:57.454Z,9.83
2018-07-20T08:17:26.292Z,6.13
2018-07-20T08:19:55.285Z,9.60
2018-07-20T08:22:24.268Z,7.20
2018-07-20T08:24:53.223Z,9.97
2018-07-20T08:27:22.179Z,11.43
2018-07-20T08:29:51.148Z,6.80
2018-07-20T08:32:20.149Z,7.90
2018-07-20T08:34:49.077Z,7.03
2018-07-20T08:37:18.029Z,10.10
2018-07-20T08:39:46.997Z,7.47
2018-07-20T08:42:15.975Z,9.60
2018-07-20T08:44:44.954Z,7.30
2018-07-20T08:47:14.181Z,9.53
2018-07-20T08:49:43.146Z,10.13
2018-07-20T08:52:12.090Z,7.00
2018-07-20T08:54:41.255Z,5.90
2018-07-20T08:57:10.631Z,5.80
2018-07-20T08:59:40.023Z,7.50
2018-07-20T09:02:08.989Z,6.10
2018-07-20T09:04:38.285Z,9.57
2018-07-20T09:07:07.222Z,7.37
2018-07-20T09:09:36.331Z,8.97
2018-07-20T09:12:05.299Z,9.50
2018-07-20T09:14:34.387Z,8.30
2018-07-20T09:17:03.329Z,6.00
2018-07-20T09:19:32.440Z,10.47
2018-07-20T09:22:01.387Z,9.83
2018-07-20T09:24:30.592Z,8.27
2018-07-20T09:26:59.528Z,6.07
2018-07-20T09:29:28.487Z,12.30
2018-07-20T09:31:57.452Z,18.40
2018-07-20T09:34:26.384Z,17.47
2018-07-20T09:36:55.343Z,9.00
2018-07-20T09:39:24.262Z,9.60
2018-07-20T09:41:53.335Z,10.33
2018-07-20T09:44:22.529Z,11.33
2018-07-20T09:46:51.396Z,7.40
2018-07-20T09:49:20.335Z,15.30
2018-07-20T09:51:49.296Z,10.00
2018-07-20T09:54:18.222Z,11.73
2018-07-20T09:56:47.191Z,8.33
2018-07-20T09:59:16.151Z,10.20
2018-07-20T10:01:45.099Z,10.63
2018-07-20T10:04:14.070Z,6.83
2018-07-20T10:06:43.055Z,18.73
2018-07-20T10:09:13.019Z,8.53
2018-07-20T10:11:42.022Z,7.70
2018-07-20T10:14:10.984Z,6.80
2018-07-20T10:16:39.923Z,5.47
2018-07-20T10:19:09.112Z,7.60
2018-07-20T10:21:37.971Z,7.53
2018-07-20T10:24:06.923Z,11.93
2018-07-20T10:26:35.883Z,8.30
2018-07-20T10:29:04.848Z,8.73
2018-07-20T10:31:33.832Z,9.97
2018-07-20T10:34:02.803Z,7.70
2018-07-20T10:36:31.778Z,7.30
2018-07-20T10:39:00.737Z,10.50
2018-07-20T10:41:29.655Z,7.50
2018-07-20T10:43:58.643Z,12.37
2018-07-20T10:46:27.700Z,11.90
2018-07-20T10:48:56.665Z,14.13
2018-07-20T10:51:25.644Z,13.70
2018-07-20T10:53:54.648Z,7.60
2018-07-20T10:56:23.684Z,8.97
2018-07-20T10:58:53.186Z,7.30
2018-07-20T11:01:22.139Z,9.97
2018-07-20T11:03:51.086Z,8.30
2018-07-20T11:06:20.027Z,13.43
2018-07-20T11:08:48.983Z,8.37
2018-07-20T11:11:17.927Z,12.23
2018-07-20T11:13:46.941Z,11.80
2018-07-20T11:16:15.925Z,7.00
2018-07-20T11:18:44.931Z,14.30
2018-07-20T11:21:13.727Z,15.50
2018-07-20T11:23:42.727Z,14.23
2018-07-20T11:26:11.907Z,12.00
2018-07-20T11:28:41.006Z,10.50
2018-07-20T11:31:09.998Z,13.57
2018-07-20T11:33:38.977Z,8.73
2018-07-20T11:36:08.019Z,9.87
2018-07-20T11:38:37.035Z,12.10
2018-07-20T11:41:06.163Z,15.20
2018-07-20T11:43:35.947Z,14.67
2018-07-20T11:46:04.958Z,15.93
2018-07-20T11:48:34.575Z,14.00
2018-07-20T11:51:03.652Z,15.73
2018-07-20T11:53:32.750Z,16.10
2018-07-20T11:56:01.838Z,16.60
2018-07-20T11:58:30.842Z,16.57
2018-07-20T12:00:59.971Z,14.83
2018-07-20T12:03:28.912Z,16.13
2018-07-20T12:05:58.060Z,19.50
2018-07-20T12:08:27.059Z,18.13
2018-07-20T12:10:56.026Z,13.20
2018-07-20T12:13:25.224Z,13.90
2018-07-20T12:15:54.227Z,12.50
2018-07-20T12:18:23.182Z,16.90
2018-07-20T12:20:52.238Z,20.00
2018-07-20T12:23:21.272Z,15.73
2018-07-20T12:25:50.218Z,15.93
2018-07-20T12:28:19.318Z,17.67
2018-07-20T12:30:48.454Z,19.67
2018-07-20T12:33:17.432Z,20.23
2018-07-20T12:35:46.411Z,21.90
2018-07-20T12:38:15.395Z,22.90
2018-07-20T12:40:44.388Z,18.40
2018-07-20T12:43:13.444Z,18.70
2018-07-20T12:45:42.432Z,15.47
2018-07-20T12:48:11.460Z,23.70
2018-07-20T12:50:40.483Z,18.17
2018-07-20T12:53:09.447Z,17.93
2018-07-20T12:55:38.488Z,20.90
2018-07-20T12:58:07.511Z,20.33
2018-07-20T13:00:36.532Z,17.03
2018-07-20T13:03:05.470Z,15.63
2018-07-20T13:05:34.547Z,23.70
2018-07-20T13:08:03.539Z,17.17
2018-07-20T13:10:32.604Z,20.40
2018-07-20T13:13:01.567Z,18.30
2018-07-20T13:15:30.588Z,17.93
2018-07-20T13:17:59.581Z,24.40
2018-07-20T13:20:28.547Z,21.03
2018-07-20T13:22:57.535Z,26.57
2018-07-20T13:25:26.657Z,17.23
2018-07-20T13:27:55.687Z,22.00
2018-07-20T13:30:25.043Z,17.83
2018-07-20T13:32:54.009Z,19.27
2018-07-20T13:35:23.040Z,23.80
2018-07-20T13:37:52.258Z,16.77
2018-07-20T13:40:21.351Z,19.03
2018-07-20T13:42:51.354Z,22.90
2018-07-20T13:45:20.457Z,23.07
2018-07-20T13:47:49.525Z,18.67
2018-07-20T13:50:18.604Z,18.90
2018-07-20T13:52:47.718Z,19.30
2018-07-20T13:55:16.726Z,16.83
2018-07-20T13:57:45.883Z,19.40
2018-07-20T14:00:15.099Z,20.77
2018-07-20T14:02:44.172Z,17.77
2018-07-20T14:05:13.779Z,18.83
2018-07-20T14:07:43.205Z,14.67
2018-07-20T14:10:12.280Z,20.23
2018-07-20T14:12:41.307Z,19.33
2018-07-20T14:15:10.259Z,18.30
2018-07-20T14:17:39.130Z,18.10
2018-07-20T14:20:08.497Z,20.50
2018-07-20T14:22:37.618Z,20.77
2018-07-20T14:25:07.040Z,17.30
2018-07-20T14:27:36.080Z,15.93
2018-07-20T14:30:05.444Z,14.93
2018-07-20T14:32:34.504Z,19.70
2018-07-20T14:35:03.450Z,20.00
2018-07-20T14:37:32.202Z,19.70
2018-07-20T14:40:01.262Z,22.23
2018-07-20T14:42:30.332Z,22.00
2018-07-20T14:44:59.467Z,19.90
2018-07-20T14:47:28.523Z,20.43
2018-07-20T14:49:57.604Z,24.23
2018-07-20T14:52:26.735Z,23.57
2018-07-20T14:54:55.856Z,20.10
2018-07-20T14:57:25.263Z,24.17
2018-07-20T14:59:54.457Z,22.33
2018-07-20T15:02:23.503Z,30.87
2018-07-20T15:04:52.779Z,31.40
2018-07-20T15:07:21.901Z,21.30
2018-07-20T15:09:51.376Z,31.73
2018-07-20T15:12:20.557Z,25.73
2018-07-20T15:14:49.924Z,26.93
2018-07-20T15:17:19.251Z,28.93
2018-07-20T15:19:48.407Z,23.27
2018-07-20T15:22:17.511Z,23.40
2018-07-20T15:24:46.643Z,24.27
2018-07-20T15:27:15.937Z,29.03
2018-07-20T15:29:45.202Z,31.27
2018-07-20T15:32:14.334Z,21.57
2018-07-20T15:34:43.400Z,30.87
2018-07-20T15:37:12.648Z,32.13
2018-07-20T15:39:41.859Z,25.10
2018-07-20T15:42:10.930Z,22.93
2018-07-20T15:44:40.083Z,21.80
2018-07-20T15:47:09.326Z,18.93
2018-07-20T15:49:38.308Z,26.23
2018-07-20T15:54:36.867Z,25.30
2018-07-20T15:57:05.824Z,20.17
2018-07-20T15:59:34.816Z,26.93
2018-07-20T16:02:04.077Z,26.93
2018-07-20T16:04:33.893Z,29.70
2018-07-20T16:07:02.991Z,30.60
2018-07-20T16:09:32.259Z,25.27
2018-07-20T16:12:01.247Z,27.90
2018-07-20T16:14:30.257Z,30.43
2018-07-20T16:16:59.292Z,25.10
2018-07-20T16:19:27.988Z,31.80
2018-07-20T16:21:56.846Z,32.33
2018-07-20T16:24:32.752Z,36.23
2018-07-20T16:27:01.711Z,38.57
2018-07-20T16:29:30.677Z,21.07
2018-07-20T16:31:59.682Z,20.63
2018-07-20T16:34:28.659Z,18.53
2018-07-20T16:36:57.634Z,15.83
2018-07-20T16:39:26.839Z,17.53
2018-07-20T16:41:55.821Z,17.53
2018-07-20T16:44:24.902Z,12.53
2018-07-20T16:46:54.026Z,16.10
2018-07-20T16:49:23.011Z,13.97
2018-07-20T16:51:51.986Z,14.10
2018-07-20T16:54:20.939Z,12.47
2018-07-20T16:56:49.918Z,18.10
2018-07-20T16:59:18.907Z,19.90
2018-07-20T17:01:47.896Z,19.30
2018-07-20T17:04:16.979Z,18.33
2018-07-20T17:06:45.951Z,17.13
2018-07-20T17:09:14.932Z,19.33
2018-07-20T17:11:44.095Z,20.03
2018-07-20T17:14:13.054Z,18.83
2018-07-20T17:16:41.862Z,22.23
2018-07-20T17:19:10.755Z,18.10
2018-07-20T17:21:39.643Z,16.40
2018-07-20T17:24:08.600Z,22.10
2018-07-20T17:26:37.611Z,20.23
2018-07-20T17:29:06.372Z,14.07
2018-07-20T17:31:35.510Z,21.80
2018-07-20T17:34:04.476Z,21.33
2018-07-20T17:36:33.271Z,21.90
2018-07-20T17:39:02.467Z,23.00
2018-07-20T17:41:31.474Z,14.20
2018-07-20T17:44:00.443Z,15.20
2018-07-20T17:46:30.240Z,18.73
2018-07-20T17:48:59.337Z,18.03
2018-07-20T17:51:28.322Z,18.23
2018-07-20T17:53:57.277Z,13.87
2018-07-20T17:56:26.513Z,14.80
2018-07-20T17:58:55.775Z,13.67
2018-07-20T18:01:24.836Z,15.03
2018-07-20T18:03:54.231Z,14.70
2018-07-20T18:06:23.174Z,13.40
2018-07-20T18:08:52.165Z,11.53
2018-07-20T18:11:21.702Z,11.93
2018-07-20T18:13:50.891Z,14.63
2018-07-20T18:16:19.876Z,19.63
2018-07-20T18:18:48.877Z,19.07
2018-07-20T18:21:17.938Z,18.20
2018-07-20T18:23:47.011Z,14.10
2018-07-20T18:26:15.958Z,17.03
2018-07-20T18:28:45.013Z,16.47
2018-07-20T18:31:14.278Z,18.03
2018-07-20T18:33:43.328Z,17.07
2018-07-20T18:36:12.330Z,17.40
2018-07-20T18:38:41.737Z,21.30
2018-07-20T18:41:10.697Z,15.97
2018-07-20T18:43:39.639Z,14.63
2018-07-20T18:46:08.675Z,15.43
2018-07-20T18:48:37.647Z,12.90
2018-07-20T18:51:06.647Z,15.20
2018-07-20T18:53:35.772Z,15.93
2018-07-20T18:56:04.796Z,17.70
2018-07-20T18:58:33.751Z,16.70
2018-07-20T19:01:03.017Z,17.13
2018-07-20T19:03:32.055Z,12.37
2018-07-20T19:06:01.447Z,11.50
2018-07-20T19:08:30.667Z,12.80
2018-07-20T19:10:59.596Z,15.50
2018-07-20T19:13:28.584Z,14.77
2018-07-20T19:15:57.829Z,10.30
2018-07-20T19:18:26.816Z,10.50
2018-07-20T19:20:55.845Z,16.23
2018-07-20T19:23:24.887Z,12.63
2018-07-20T19:25:53.872Z,11.20
2018-07-20T19:28:22.846Z,11.10
2018-07-20T19:30:52.365Z,11.80
2018-07-20T19:33:21.338Z,15.00
2018-07-20T19:35:50.291Z,15.00
2018-07-20T19:38:19.303Z,16.13
2018-07-20T19:40:48.446Z,15.03
2018-07-20T19:43:17.410Z,9.97
2018-07-20T19:45:46.572Z,13.20
2018-07-20T19:48:15.824Z,13.73
2018-07-20T19:50:44.947Z,10.30
2018-07-20T19:53:13.965Z,13.40
2018-07-20T19:55:42.987Z,15.20
2018-07-20T19:58:12.180Z,11.57
2018-07-20T20:00:41.174Z,12.13
2018-07-20T20:03:10.247Z,13.20
2018-07-20T20:05:39.503Z,11.40
2018-07-20T20:08:08.755Z,11.23
2018-07-20T20:10:37.775Z,13.30
2018-07-20T20:13:09.006Z,12.07
2018-07-20T20:15:38.100Z,13.37
2018-07-20T20:18:07.562Z,11.07
2018-07-20T20:20:36.581Z,12.63
2018-07-20T20:23:05.807Z,10.67
2018-07-20T20:25:35.196Z,13.30
2018-07-20T20:28:04.266Z,14.17
2018-07-20T20:30:33.347Z,12.40
2018-07-20T20:33:02.725Z,10.87
2018-07-20T20:35:31.699Z,17.43
2018-07-20T20:38:00.652Z,22.10
2018-07-20T20:40:29.627Z,11.30
2018-07-20T20:42:58.672Z,10.90
2018-07-20T20:45:27.624Z,10.27
2018-07-20T20:47:56.907Z,10.80
2018-07-20T20:50:25.959Z,9.13
2018-07-20T20:52:54.960Z,12.50
2018-07-20T20:55:23.978Z,14.03
2018-07-20T20:57:53.066Z,11.97
2018-07-20T21:00:22.020Z,15.23
2018-07-20T21:02:50.974Z,9.90
2018-07-20T21:05:19.951Z,10.97
2018-07-20T21:07:48.950Z,11.33
2018-07-20T21:10:17.951Z,10.37
2018-07-20T21:12:46.940Z,8.23
2018-07-20T21:15:16.017Z,12.87
2018-07-20T21:17:45.016Z,7.40
2018-07-20T21:20:14.083Z,8.27
2018-07-20T21:22:43.027Z,8.50
2018-07-20T21:25:12.575Z,10.77
2018-07-20T21:27:41.567Z,11.27
2018-07-20T21:30:10.553Z,10.63
2018-07-20T21:32:39.590Z,9.23
2018-07-20T21:35:08.618Z,12.20
2018-07-20T21:37:37.594Z,9.30
2018-07-20T21:40:06.570Z,10.33
2018-07-20T21:42:35.616Z,6.87
2018-07-20T21:45:05.314Z,8.33
2018-07-20T21:47:35.094Z,6.97
2018-07-20T21:50:04.450Z,10.03
2018-07-20T21:52:33.476Z,14.13
2018-07-20T21:55:02.463Z,15.70
2018-07-20T21:57:31.482Z,12.57
2018-07-20T22:12:20.552Z,7.10
2018-07-20T22:14:49.538Z,6.70
2018-07-20T22:17:18.530Z,6.90
2018-07-20T22:19:47.574Z,6.10
2018-07-20T22:22:16.892Z,8.37
2018-07-20T22:24:45.860Z,5.50
2018-07-20T22:27:14.834Z,6.37
2018-07-20T22:29:43.780Z,8.57
2018-07-20T22:32:12.724Z,6.37
2018-07-20T22:34:41.682Z,14.63
2018-07-20T22:37:10.663Z,8.23
2018-07-20T22:39:39.683Z,10.40
2018-07-20T22:42:08.690Z,8.93
2018-07-20T22:44:37.874Z,9.47
2018-07-20T22:47:06.853Z,8.10
2018-07-20T22:49:36.614Z,6.50
2018-07-20T22:52:05.673Z,9.73
2018-07-20T22:54:34.645Z,8.13
2018-07-20T22:57:03.592Z,9.60
2018-07-20T22:59:32.570Z,9.13
2018-07-20T23:02:02.311Z,9.90
2018-07-20T23:04:31.258Z,6.50
2018-07-20T23:07:00.325Z,8.13
2018-07-20T23:09:30.451Z,5.53
2018-07-20T23:11:59.447Z,6.37
2018-07-20T23:14:29.314Z,7.70
2018-07-20T23:16:58.324Z,6.20
2018-07-20T23:19:27.350Z,11.67
2018-07-20T23:21:57.087Z,8.47
2018-07-20T23:24:26.083Z,11.30
2018-07-20T23:26:55.116Z,10.70
2018-07-20T23:29:24.257Z,8.03
2018-07-20T23:31:53.272Z,11.07
2018-07-20T23:34:22.233Z,8.97
2018-07-20T23:36:51.182Z,11.00
2018-07-20T23:39:20.163Z,6.23
2018-07-20T23:41:49.176Z,5.77
2018-07-20T23:44:18.216Z,8.10
2018-07-20T23:46:48.065Z,11.07
2018-07-20T23:49:17.052Z,8.67
2018-07-20T23:51:46.287Z,8.97
2018-07-20T23:54:15.270Z,11.07
2018-07-20T23:56:44.460Z,10.10
2018-07-20T23:59:13.724Z,8.60
