createdAt,value
2018-06-13T00:01:59.025Z,19.50
2018-06-13T00:04:28.863Z,19.50
2018-06-13T00:06:59.020Z,19.40
2018-06-13T00:09:28.782Z,19.30
2018-06-13T00:11:58.569Z,19.20
2018-06-13T00:14:28.331Z,19.10
2018-06-13T00:16:58.158Z,19.10
2018-06-13T00:19:27.974Z,19.20
2018-06-13T00:21:58.213Z,19.20
2018-06-13T00:24:28.148Z,19.20
2018-06-13T00:26:57.979Z,19.30
2018-06-13T00:29:27.752Z,19.30
2018-06-13T00:31:57.551Z,19.20
2018-06-13T00:34:27.804Z,19.20
2018-06-13T00:36:58.264Z,19.10
2018-06-13T00:39:30.451Z,19.10
2018-06-13T00:42:00.273Z,19.10
2018-06-13T00:44:30.088Z,19.10
2018-06-13T00:46:59.926Z,18.90
2018-06-13T00:49:29.703Z,19.00
2018-06-13T00:52:00.237Z,19.00
2018-06-13T00:54:29.996Z,19.10
2018-06-13T00:56:59.759Z,19.10
2018-06-13T00:59:29.555Z,19.10
2018-06-13T01:01:59.318Z,19.10
2018-06-13T01:04:29.083Z,19.20
2018-06-13T01:09:28.748Z,19.00
2018-06-13T01:11:58.552Z,19.00
2018-06-13T01:14:28.336Z,19.00
2018-06-13T01:16:58.081Z,19.00
2018-06-13T01:19:27.859Z,18.90
2018-06-13T01:21:57.623Z,19.00
2018-06-13T01:24:27.405Z,19.00
2018-06-13T01:26:57.193Z,19.00
2018-06-13T01:29:26.974Z,19.00
2018-06-13T01:31:56.713Z,18.90
2018-06-13T01:36:56.444Z,18.80
2018-06-13T01:41:55.424Z,18.80
2018-06-13T01:46:54.464Z,19.00
2018-06-13T01:49:24.206Z,18.90
2018-06-13T01:51:54.012Z,18.80
2018-06-13T01:54:23.780Z,18.80
2018-06-13T01:56:53.572Z,18.80
2018-06-13T01:59:23.301Z,18.80
2018-06-13T02:01:53.099Z,18.80
2018-06-13T02:04:23.628Z,18.70
2018-06-13T02:06:53.432Z,18.80
2018-06-13T02:09:23.856Z,18.90
2018-06-13T02:11:53.641Z,18.90
2018-06-13T02:14:23.397Z,19.00
2018-06-13T02:16:53.157Z,19.00
2018-06-13T02:19:22.902Z,19.00
2018-06-13T02:21:52.747Z,19.00
2018-06-13T02:24:22.449Z,19.00
2018-06-13T02:26:52.229Z,18.90
2018-06-13T02:29:21.955Z,19.00
2018-06-13T02:31:51.726Z,19.00
2018-06-13T02:34:22.286Z,19.10
2018-06-13T02:36:52.472Z,19.00
2018-06-13T02:39:22.237Z,18.90
2018-06-13T02:41:52.753Z,18.80
2018-06-13T02:46:51.803Z,18.80
2018-06-13T02:49:21.612Z,18.90
2018-06-13T02:51:51.353Z,18.90
2018-06-13T02:54:21.136Z,18.80
2018-06-13T02:56:50.944Z,18.80
2018-06-13T02:59:20.724Z,18.90
2018-06-13T03:01:50.470Z,18.80
2018-06-13T03:04:20.235Z,18.90
2018-06-13T03:06:50.926Z,18.90
2018-06-13T03:09:20.657Z,18.80
2018-06-13T03:11:50.454Z,18.60
2018-06-13T03:14:20.283Z,18.50
2018-06-13T03:16:50.059Z,18.40
2018-06-13T03:19:19.841Z,18.40
2018-06-13T03:21:49.611Z,18.40
2018-06-13T03:24:19.387Z,18.30
2018-06-13T03:26:49.167Z,18.30
2018-06-13T03:29:18.907Z,18.40
2018-06-13T03:31:48.753Z,18.50
2018-06-13T03:34:18.526Z,18.50
2018-06-13T03:36:48.302Z,18.40
2018-06-13T03:39:18.772Z,18.30
2018-06-13T03:46:48.827Z,18.40
2018-06-13T03:49:18.592Z,18.50
2018-06-13T03:51:48.335Z,18.50
2018-06-13T03:54:18.084Z,18.50
2018-06-13T03:56:48.747Z,18.40
2018-06-13T03:59:18.503Z,18.20
2018-06-13T04:01:48.957Z,18.10
2018-06-13T04:04:18.785Z,18.10
2018-06-13T04:06:48.585Z,18.00
2018-06-13T04:09:18.364Z,18.10
2018-06-13T04:11:48.141Z,18.10
2018-06-13T04:14:17.896Z,18.20
2018-06-13T04:16:47.701Z,18.20
2018-06-13T04:19:17.488Z,18.10
2018-06-13T04:24:17.652Z,17.80
2018-06-13T04:26:47.522Z,17.90
2018-06-13T04:29:18.186Z,18.00
2018-06-13T04:31:47.987Z,18.20
2018-06-13T04:34:17.752Z,18.30
2018-06-13T04:36:47.648Z,18.30
2018-06-13T04:39:17.493Z,18.10
2018-06-13T04:41:47.261Z,18.10
2018-06-13T04:44:17.081Z,18.20
2018-06-13T04:46:46.845Z,18.30
2018-06-13T04:49:16.605Z,18.20
2018-06-13T04:51:46.423Z,18.20
2018-06-13T04:54:16.972Z,18.20
2018-06-13T04:59:16.981Z,18.30
2018-06-13T05:01:46.739Z,18.20
2018-06-13T05:04:16.528Z,18.20
2018-06-13T05:06:46.416Z,18.30
2018-06-13T05:09:16.218Z,18.30
2018-06-13T05:11:45.977Z,18.30
2018-06-13T05:16:44.991Z,18.20
2018-06-13T05:19:14.781Z,18.30
2018-06-13T05:21:44.584Z,18.40
2018-06-13T05:24:14.452Z,18.40
2018-06-13T05:26:44.231Z,18.50
2018-06-13T05:29:14.476Z,18.50
2018-06-13T05:31:44.320Z,18.70
2018-06-13T05:34:14.097Z,18.70
2018-06-13T05:36:44.503Z,18.60
2018-06-13T05:39:14.341Z,18.60
2018-06-13T05:41:44.130Z,18.50
2018-06-13T05:44:13.922Z,18.60
2018-06-13T05:46:43.761Z,18.60
2018-06-13T05:49:17.080Z,18.60
2018-06-13T05:51:46.858Z,18.70
2018-06-13T05:54:16.688Z,18.90
2018-06-13T05:56:46.466Z,18.90
2018-06-13T05:59:16.230Z,19.10
2018-06-13T06:01:46.345Z,19.00
2018-06-13T06:04:16.155Z,18.90
2018-06-13T06:06:46.196Z,19.00
2018-06-13T06:11:45.225Z,19.00
2018-06-13T06:14:15.048Z,19.00
2018-06-13T06:16:44.807Z,19.00
2018-06-13T06:19:14.587Z,19.00
2018-06-13T06:21:44.356Z,19.10
2018-06-13T06:24:14.171Z,19.10
2018-06-13T06:26:44.149Z,19.20
2018-06-13T06:29:13.964Z,19.10
2018-06-13T06:36:42.484Z,18.90
2018-06-13T06:39:12.289Z,18.90
2018-06-13T06:41:42.110Z,18.90
2018-06-13T06:44:11.902Z,19.00
2018-06-13T06:46:41.711Z,19.10
2018-06-13T06:49:11.549Z,19.20
2018-06-13T06:51:41.430Z,19.20
2018-06-13T06:54:11.223Z,19.30
2018-06-13T06:56:41.009Z,19.50
2018-06-13T06:59:11.376Z,19.30
2018-06-13T07:01:41.393Z,19.40
2018-06-13T07:04:11.222Z,19.60
2018-06-13T07:06:41.687Z,19.70
2018-06-13T07:09:11.524Z,19.70
2018-06-13T07:14:10.539Z,19.40
2018-06-13T07:16:40.308Z,19.40
2018-06-13T07:19:10.108Z,19.40
2018-06-13T07:21:39.857Z,19.30
2018-06-13T07:24:09.605Z,19.20
2018-06-13T07:26:39.376Z,19.20
2018-06-13T07:29:09.107Z,19.10
2018-06-13T07:34:08.113Z,18.50
2018-06-13T07:36:38.204Z,18.30
2018-06-13T07:39:09.267Z,18.30
2018-06-13T07:41:39.100Z,18.60
2018-06-13T07:44:10.351Z,18.70
2018-06-13T07:46:40.157Z,18.90
2018-06-13T07:49:09.911Z,18.90
2018-06-13T07:51:40.319Z,19.00
2018-06-13T07:54:10.109Z,19.10
2018-06-13T07:56:39.936Z,19.30
2018-06-13T07:59:09.761Z,19.40
2018-06-13T08:01:39.556Z,19.50
2018-06-13T08:04:09.389Z,19.50
2018-06-13T08:06:39.272Z,19.50
2018-06-13T08:09:09.105Z,19.50
2018-06-13T08:11:38.932Z,19.50
2018-06-13T08:16:39.181Z,19.40
2018-06-13T08:19:09.662Z,19.60
2018-06-13T08:21:39.446Z,19.70
2018-06-13T08:24:09.345Z,19.90
2018-06-13T08:26:39.252Z,20.00
2018-06-13T08:29:09.053Z,20.00
2018-06-13T08:34:08.064Z,20.30
2018-06-13T08:36:38.806Z,20.20
2018-06-13T08:39:09.402Z,20.10
2018-06-13T08:41:39.160Z,20.00
2018-06-13T08:44:09.881Z,19.60
2018-06-13T08:46:39.665Z,19.40
2018-06-13T08:49:09.525Z,19.40
2018-06-13T08:51:39.436Z,19.40
2018-06-13T08:54:09.311Z,19.40
2018-06-13T08:56:39.066Z,19.30
2018-06-13T09:01:38.898Z,19.30
2018-06-13T09:04:08.758Z,19.30
2018-06-13T09:06:38.579Z,19.20
2018-06-13T09:09:08.830Z,19.20
2018-06-13T09:11:38.644Z,19.20
2018-06-13T09:14:08.882Z,19.30
2018-06-13T09:16:38.664Z,19.40
2018-06-13T09:19:08.422Z,19.40
2018-06-13T09:21:38.261Z,19.40
2018-06-13T09:24:08.069Z,19.60
2018-06-13T09:26:38.413Z,19.60
2018-06-13T09:31:37.553Z,19.70
2018-06-13T09:34:07.412Z,19.80
2018-06-13T09:36:37.227Z,19.80
2018-06-13T09:39:07.709Z,19.90
2018-06-13T09:41:42.752Z,19.90
2018-06-13T09:44:12.569Z,19.60
2018-06-13T09:46:48.918Z,19.60
2018-06-13T09:49:13.716Z,19.70
2018-06-13T09:51:43.786Z,19.70
2018-06-13T09:54:13.560Z,19.70
2018-06-13T09:56:43.369Z,19.70
2018-06-13T09:59:18.079Z,19.80
2018-06-13T10:01:53.060Z,19.90
2018-06-13T10:06:52.233Z,19.90
2018-06-13T10:09:22.046Z,19.90
2018-06-13T10:11:51.830Z,19.60
2018-06-13T10:16:50.954Z,19.90
2018-06-13T10:19:20.753Z,20.10
2018-06-13T10:21:50.535Z,20.30
2018-06-13T10:24:20.389Z,20.50
2018-06-13T10:29:19.868Z,20.40
2018-06-13T10:31:49.937Z,20.30
2018-06-13T10:34:19.959Z,20.10
2018-06-13T10:36:50.345Z,19.90
2018-06-13T10:39:20.184Z,19.60
2018-06-13T10:41:50.843Z,19.20
2018-06-13T10:44:20.637Z,18.80
2018-06-13T10:46:50.427Z,18.70
2018-06-13T10:49:20.265Z,18.40
2018-06-13T10:51:50.016Z,18.50
2018-06-13T10:54:20.111Z,18.70
2018-06-13T10:56:49.963Z,18.80
2018-06-13T10:59:19.825Z,18.90
2018-06-13T11:01:49.589Z,19.00
2018-06-13T11:04:19.920Z,19.20
2018-06-13T11:06:49.710Z,19.20
2018-06-13T11:09:19.480Z,19.30
2018-06-13T11:11:49.477Z,19.40
2018-06-13T11:16:49.240Z,19.90
2018-06-13T11:19:19.067Z,20.50
2018-06-13T11:21:48.902Z,21.00
2018-06-13T11:24:19.309Z,21.20
2018-06-13T11:26:49.153Z,21.50
2018-06-13T11:29:18.902Z,21.70
2018-06-13T11:31:48.847Z,21.90
2018-06-13T11:34:18.659Z,21.90
2018-06-13T11:36:48.466Z,22.10
2018-06-13T11:39:18.905Z,22.30
2018-06-13T11:41:48.715Z,22.50
2018-06-13T11:44:19.198Z,22.70
2018-06-13T11:46:50.824Z,22.80
2018-06-13T11:49:21.241Z,22.50
2018-06-13T11:51:51.095Z,22.10
2018-06-13T11:54:21.345Z,21.40
2018-06-13T11:56:51.164Z,21.20
2018-06-13T11:59:20.960Z,21.00
2018-06-13T12:01:50.858Z,20.80
2018-06-13T12:04:20.561Z,20.80
2018-06-13T12:06:50.380Z,20.60
2018-06-13T12:09:20.153Z,20.40
2018-06-13T12:11:49.953Z,20.30
2018-06-13T12:14:19.758Z,20.20
2018-06-13T12:16:49.556Z,20.10
2018-06-13T12:19:19.390Z,19.90
2018-06-13T12:21:49.160Z,19.90
2018-06-13T12:26:48.854Z,19.90
2018-06-13T12:29:18.870Z,19.90
2018-06-13T12:31:49.744Z,20.00
2018-06-13T12:34:19.621Z,20.10
2018-06-13T12:36:50.307Z,20.40
2018-06-13T12:39:20.571Z,20.50
2018-06-13T12:41:50.349Z,20.30
2018-06-13T12:44:20.123Z,20.40
2018-06-13T12:46:51.698Z,20.90
2018-06-13T12:49:22.667Z,21.30
2018-06-13T12:51:56.280Z,21.60
2018-06-13T12:54:26.144Z,21.60
2018-06-13T12:56:56.272Z,21.30
2018-06-13T12:59:26.200Z,21.20
2018-06-13T13:01:56.009Z,20.90
2018-06-13T13:04:25.865Z,20.50
2018-06-13T13:06:55.743Z,20.20
2018-06-13T13:09:25.546Z,20.10
2018-06-13T13:14:24.629Z,20.10
2018-06-13T13:16:54.405Z,20.20
2018-06-13T13:19:24.930Z,20.30
2018-06-13T13:24:24.468Z,21.00
2018-06-13T13:26:54.269Z,21.40
2018-06-13T13:29:24.091Z,21.70
2018-06-13T13:31:53.952Z,21.80
2018-06-13T13:34:24.008Z,21.60
2018-06-13T13:39:24.828Z,21.00
2018-06-13T13:41:54.674Z,20.90
2018-06-13T13:44:24.587Z,20.50
2018-06-13T13:46:54.432Z,20.50
2018-06-13T13:49:24.289Z,20.40
2018-06-13T13:51:54.096Z,20.50
2018-06-13T13:54:24.289Z,20.40
2018-06-13T13:56:54.084Z,20.30
2018-06-13T13:59:23.924Z,20.30
2018-06-13T14:01:54.492Z,20.40
2018-06-13T14:04:24.341Z,20.60
2018-06-13T14:06:54.194Z,20.80
2018-06-13T14:09:24.042Z,21.20
2018-06-13T14:11:54.954Z,21.50
2018-06-13T14:14:24.734Z,21.90
2018-06-13T14:16:54.600Z,22.10
2018-06-13T14:19:24.406Z,22.10
2018-06-13T14:21:54.248Z,22.10
2018-06-13T14:24:24.081Z,22.20
2018-06-13T14:26:53.938Z,22.40
2018-06-13T14:29:23.649Z,22.40
2018-06-13T14:31:53.514Z,22.20
2018-06-13T14:34:23.317Z,22.10
2018-06-13T14:36:53.129Z,22.00
2018-06-13T14:39:23.264Z,21.90
2018-06-13T14:41:53.821Z,22.00
2018-06-13T14:44:23.701Z,21.90
2018-06-13T14:46:53.524Z,21.80
2018-06-13T14:49:23.392Z,21.90
2018-06-13T14:51:54.565Z,21.90
2018-06-13T14:54:24.445Z,22.00
2018-06-13T14:56:54.395Z,22.00
2018-06-13T14:59:24.678Z,22.20
2018-06-13T15:01:55.156Z,22.40
2018-06-13T15:04:28.101Z,22.50
2018-06-13T15:06:58.319Z,22.60
2018-06-13T15:09:28.121Z,22.90
2018-06-13T15:11:58.550Z,23.00
2018-06-13T15:14:28.360Z,23.20
2018-06-13T15:16:58.291Z,23.20
2018-06-13T15:19:28.152Z,23.10
2018-06-13T15:21:57.955Z,22.80
2018-06-13T15:24:27.716Z,22.70
2018-06-13T15:26:57.508Z,22.70
2018-06-13T15:29:27.907Z,22.60
2018-06-13T15:31:57.724Z,22.40
2018-06-13T15:34:27.556Z,22.30
2018-06-13T15:36:57.888Z,22.20
2018-06-13T15:39:28.608Z,22.00
2018-06-13T15:41:58.488Z,21.80
2018-06-13T15:44:28.548Z,21.60
2018-06-13T15:46:58.410Z,21.50
2018-06-13T15:49:29.080Z,21.50
2018-06-13T15:51:58.994Z,21.40
2018-06-13T15:54:28.822Z,21.40
2018-06-13T15:56:58.629Z,21.40
2018-06-13T15:59:28.477Z,21.40
2018-06-13T16:01:58.412Z,21.40
2018-06-13T16:09:26.813Z,21.50
2018-06-13T16:11:56.598Z,21.50
2018-06-13T16:14:26.892Z,21.50
2018-06-13T16:16:56.674Z,21.30
2018-06-13T16:19:27.220Z,21.30
2018-06-13T16:24:34.408Z,21.20
2018-06-13T16:27:04.273Z,21.00
2018-06-13T16:29:35.256Z,20.70
2018-06-13T16:34:34.852Z,20.80
2018-06-13T16:37:04.754Z,20.80
2018-06-13T16:39:34.742Z,20.70
2018-06-13T16:42:04.578Z,20.80
2018-06-13T16:44:34.391Z,20.80
2018-06-13T16:47:04.611Z,20.80
2018-06-13T16:49:34.512Z,20.80
2018-06-13T16:52:15.816Z,20.80
2018-06-13T16:54:54.519Z,20.90
2018-06-13T16:57:24.352Z,20.90
2018-06-13T16:59:54.166Z,20.90
2018-06-13T17:02:24.050Z,20.90
2018-06-13T17:07:23.218Z,20.80
2018-06-13T17:12:23.049Z,20.70
2018-06-13T17:14:53.785Z,20.70
2018-06-13T17:17:23.566Z,20.80
2018-06-13T17:19:53.477Z,20.90
2018-06-13T17:22:23.792Z,20.90
2018-06-13T17:24:55.094Z,20.90
2018-06-13T17:27:24.943Z,21.00
2018-06-13T17:29:55.773Z,21.00
2018-06-13T17:34:55.752Z,21.00
2018-06-13T17:37:25.522Z,20.90
2018-06-13T17:39:55.342Z,20.80
2018-06-13T17:42:25.208Z,20.80
2018-06-13T17:44:55.518Z,20.80
2018-06-13T17:47:25.381Z,20.70
2018-06-13T17:49:56.277Z,20.60
2018-06-13T17:52:26.112Z,20.60
2018-06-13T17:54:55.935Z,20.60
2018-06-13T17:57:25.769Z,20.60
2018-06-13T17:59:55.778Z,20.50
2018-06-13T18:02:26.065Z,20.50
2018-06-13T18:04:55.929Z,20.50
2018-06-13T18:07:25.733Z,20.50
2018-06-13T18:09:55.562Z,20.50
2018-06-13T18:12:25.638Z,20.50
2018-06-13T18:14:55.500Z,20.50
2018-06-13T18:17:25.436Z,20.60
2018-06-13T18:19:55.340Z,20.60
2018-06-13T18:22:25.277Z,20.50
2018-06-13T18:27:24.519Z,20.40
2018-06-13T18:29:54.605Z,20.30
2018-06-13T18:32:24.434Z,20.30
2018-06-13T18:34:54.933Z,20.30
2018-06-13T18:39:54.418Z,20.40
2018-06-13T18:42:24.479Z,20.40
2018-06-13T18:47:24.470Z,20.40
2018-06-13T18:49:54.553Z,20.50
2018-06-13T18:52:24.457Z,20.40
2018-06-13T18:54:54.861Z,20.40
2018-06-13T18:57:24.873Z,20.30
2018-06-13T18:59:56.088Z,20.30
2018-06-13T19:02:25.898Z,20.20
2018-06-13T19:04:55.673Z,20.20
2018-06-13T19:09:54.904Z,20.10
2018-06-13T19:12:26.153Z,19.90
2018-06-13T19:14:56.018Z,19.60
2018-06-13T19:17:26.005Z,19.60
2018-06-13T19:19:55.868Z,19.60
2018-06-13T19:22:26.442Z,19.70
2018-06-13T19:24:56.332Z,19.70
2018-06-13T19:27:26.446Z,19.80
2018-06-13T19:29:56.372Z,19.80
2018-06-13T19:32:26.242Z,19.80
2018-06-13T19:34:57.646Z,19.70
2018-06-13T19:37:27.564Z,19.60
2018-06-13T19:39:57.455Z,19.50
2018-06-13T19:44:56.730Z,19.30
2018-06-13T19:47:31.910Z,19.10
2018-06-13T19:50:02.736Z,19.20
2018-06-13T19:52:37.946Z,19.30
2018-06-13T19:55:13.641Z,19.30
2018-06-13T19:57:43.717Z,19.30
2018-06-13T20:00:14.453Z,19.20
2018-06-13T20:02:50.246Z,19.20
2018-06-13T20:05:25.640Z,19.10
2018-06-13T20:07:55.527Z,19.00
2018-06-13T20:10:26.217Z,18.90
2018-06-13T20:13:01.361Z,18.80
2018-06-13T20:15:36.783Z,18.80
2018-06-13T20:20:41.477Z,18.70
2018-06-13T20:23:11.979Z,18.50
2018-06-13T20:25:47.697Z,18.50
2018-06-13T20:28:23.120Z,18.60
2018-06-13T20:30:58.291Z,18.60
2018-06-13T20:33:28.038Z,18.60
2018-06-13T20:35:57.845Z,18.50
2018-06-13T20:38:27.676Z,18.50
2018-06-13T20:40:57.512Z,18.50
2018-06-13T20:43:27.470Z,18.60
2018-06-13T20:45:57.280Z,18.60
2018-06-13T20:48:27.307Z,18.60
2018-06-13T20:50:57.086Z,18.60
2018-06-13T20:53:26.885Z,18.60
2018-06-13T20:55:57.534Z,18.60
2018-06-13T20:58:27.372Z,18.60
2018-06-13T21:00:57.358Z,18.60
2018-06-13T21:03:27.693Z,18.60
2018-06-13T21:05:57.538Z,18.60
2018-06-13T21:08:27.607Z,18.50
2018-06-13T21:10:57.375Z,18.50
2018-06-13T21:13:27.332Z,18.50
2018-06-13T21:18:26.562Z,18.30
2018-06-13T21:20:56.350Z,18.40
2018-06-13T21:23:26.216Z,18.40
2018-06-13T21:25:56.040Z,18.50
2018-06-13T21:28:26.777Z,18.40
2018-06-13T21:30:56.812Z,18.30
2018-06-13T21:33:26.681Z,18.20
2018-06-13T21:38:25.790Z,18.20
2018-06-13T21:40:55.552Z,18.10
2018-06-13T21:43:25.405Z,18.20
2018-06-13T21:48:24.604Z,18.20
2018-06-13T21:50:54.380Z,18.20
2018-06-13T21:53:25.123Z,18.10
2018-06-13T21:55:55.609Z,18.10
2018-06-13T21:58:25.522Z,18.00
2018-06-13T22:00:55.770Z,18.00
2018-06-13T22:03:25.580Z,18.00
2018-06-13T22:08:24.665Z,18.00
2018-06-13T22:10:54.511Z,18.00
2018-06-13T22:13:24.350Z,18.00
2018-06-13T22:15:54.128Z,18.00
2018-06-13T22:18:23.978Z,17.90
2018-06-13T22:20:53.731Z,17.90
2018-06-13T22:23:23.494Z,17.80
2018-06-13T22:25:53.382Z,17.70
2018-06-13T22:28:23.148Z,17.70
2018-06-13T22:30:53.564Z,17.70
2018-06-13T22:33:23.341Z,17.60
2018-06-13T22:35:53.108Z,17.70
2018-06-13T22:38:23.245Z,17.70
2018-06-13T22:40:53.120Z,17.70
2018-06-13T22:43:22.882Z,17.60
2018-06-13T22:45:52.696Z,17.60
2018-06-13T22:48:22.521Z,17.50
2018-06-13T22:50:52.336Z,17.50
2018-06-13T22:53:22.118Z,17.50
2018-06-13T22:55:51.864Z,17.50
2018-06-13T22:58:21.668Z,17.50
2018-06-13T23:00:59.892Z,17.50
2018-06-13T23:03:30.408Z,17.40
2018-06-13T23:06:02.152Z,17.20
2018-06-13T23:08:33.017Z,17.20
2018-06-13T23:11:03.507Z,17.20
2018-06-13T23:13:33.287Z,17.30
2018-06-13T23:16:03.152Z,17.30
2018-06-13T23:18:32.962Z,17.30
2018-06-13T23:21:02.769Z,17.30
2018-06-13T23:23:33.329Z,17.30
2018-06-13T23:28:32.421Z,17.20
2018-06-13T23:31:02.540Z,17.10
2018-06-13T23:33:32.364Z,17.00
2018-06-13T23:36:02.275Z,17.00
2018-06-13T23:38:32.080Z,17.10
2018-06-13T23:41:01.832Z,17.10
2018-06-13T23:43:31.587Z,17.10
2018-06-13T23:46:01.359Z,17.10
2018-06-13T23:48:31.160Z,17.10
2018-06-13T23:51:01.369Z,17.00
2018-06-13T23:56:00.384Z,16.90
2018-06-13T23:58:30.908Z,16.90
