createdAt,value
2017-10-14T00:00:29.153Z,9.33
2017-10-14T00:02:58.355Z,10.17
2017-10-14T00:05:27.616Z,12.07
2017-10-14T00:07:57.620Z,9.70
2017-10-14T00:10:27.144Z,11.63
2017-10-14T00:12:58.027Z,8.73
2017-10-14T00:15:27.260Z,9.60
2017-10-14T00:17:56.491Z,9.40
2017-10-14T00:20:26.472Z,10.30
2017-10-14T00:22:55.787Z,9.37
2017-10-14T00:25:25.035Z,8.97
2017-10-14T00:27:54.236Z,10.90
2017-10-14T00:30:23.438Z,11.03
2017-10-14T00:32:52.674Z,8.50
2017-10-14T00:35:21.876Z,9.67
2017-10-14T00:37:51.108Z,12.73
2017-10-14T00:40:20.316Z,9.80
2017-10-14T00:42:49.558Z,10.80
2017-10-14T00:45:18.780Z,7.30
2017-10-14T00:47:48.120Z,8.33
2017-10-14T00:50:17.364Z,8.03
2017-10-14T00:52:46.579Z,8.30
2017-10-14T00:55:16.556Z,8.80
2017-10-14T00:57:46.571Z,7.90
2017-10-14T01:00:15.819Z,14.13
2017-10-14T01:02:45.059Z,9.93
2017-10-14T01:05:14.275Z,11.40
2017-10-14T01:07:43.492Z,7.93
2017-10-14T01:10:12.758Z,9.00
2017-10-14T01:12:41.960Z,11.57
2017-10-14T01:15:11.176Z,10.43
2017-10-14T01:17:40.403Z,9.27
2017-10-14T01:20:10.364Z,9.50
2017-10-14T01:22:39.592Z,9.43
2017-10-14T01:25:08.824Z,7.80
2017-10-14T01:27:38.134Z,9.40
2017-10-14T01:30:07.380Z,9.53
2017-10-14T01:32:36.633Z,11.20
2017-10-14T01:35:05.843Z,11.13
2017-10-14T01:37:35.065Z,9.37
2017-10-14T01:40:04.273Z,14.47
2017-10-14T01:42:33.495Z,9.10
2017-10-14T01:45:03.632Z,10.20
2017-10-14T01:47:32.833Z,8.50
2017-10-14T01:50:02.191Z,12.83
2017-10-14T01:52:33.031Z,9.23
2017-10-14T01:55:03.130Z,12.00
2017-10-14T01:57:32.432Z,13.73
2017-10-14T02:00:01.679Z,10.87
2017-10-14T02:02:31.053Z,9.87
2017-10-14T02:05:01.053Z,15.07
2017-10-14T02:07:30.288Z,11.80
2017-10-14T02:10:00.469Z,9.53
2017-10-14T02:12:29.730Z,10.87
2017-10-14T02:14:58.936Z,11.73
2017-10-14T02:17:28.187Z,10.90
2017-10-14T02:19:58.165Z,13.23
2017-10-14T02:22:27.465Z,12.30
2017-10-14T02:24:56.683Z,11.30
2017-10-14T02:27:26.703Z,12.50
2017-10-14T02:29:55.920Z,13.27
2017-10-14T02:32:25.908Z,12.23
2017-10-14T02:34:55.111Z,10.03
2017-10-14T02:37:25.118Z,10.27
2017-10-14T02:39:54.340Z,15.57
2017-10-14T02:42:24.335Z,9.83
2017-10-14T02:44:53.543Z,11.07
2017-10-14T02:47:22.769Z,10.40
2017-10-14T02:49:52.108Z,11.27
2017-10-14T02:52:21.303Z,10.67
2017-10-14T02:54:50.535Z,11.23
2017-10-14T02:57:20.599Z,10.80
2017-10-14T02:59:49.908Z,10.20
2017-10-14T03:02:19.133Z,12.23
2017-10-14T03:04:48.387Z,10.70
2017-10-14T03:07:18.355Z,14.10
2017-10-14T03:09:47.580Z,10.27
2017-10-14T03:12:17.721Z,17.47
2017-10-14T03:14:46.973Z,16.43
2017-10-14T03:17:17.690Z,14.30
2017-10-14T03:19:46.937Z,11.40
2017-10-14T03:22:16.159Z,14.40
2017-10-14T03:24:45.372Z,14.10
2017-10-14T03:27:14.653Z,10.33
2017-10-14T03:29:43.930Z,16.47
2017-10-14T03:32:13.155Z,12.20
2017-10-14T03:34:42.359Z,14.20
2017-10-14T03:37:11.671Z,11.23
2017-10-14T03:39:40.976Z,11.43
2017-10-14T03:42:10.396Z,11.17
2017-10-14T03:44:39.609Z,10.30
2017-10-14T03:47:09.611Z,11.90
2017-10-14T03:49:38.997Z,10.10
2017-10-14T03:52:08.236Z,11.57
2017-10-14T03:54:38.376Z,11.83
2017-10-14T03:57:07.608Z,10.87
2017-10-14T03:59:36.892Z,13.20
2017-10-14T04:02:06.104Z,11.50
2017-10-14T04:04:35.314Z,12.07
2017-10-14T04:07:04.560Z,10.73
2017-10-14T04:09:33.864Z,9.67
2017-10-14T04:12:03.092Z,14.87
2017-10-14T04:14:32.341Z,9.40
2017-10-14T04:17:01.555Z,11.67
2017-10-14T04:19:30.780Z,10.50
2017-10-14T04:21:59.984Z,12.90
2017-10-14T04:24:29.236Z,11.00
2017-10-14T04:26:59.203Z,11.23
2017-10-14T04:29:28.455Z,12.43
2017-10-14T04:31:57.682Z,10.57
2017-10-14T04:34:26.945Z,9.70
2017-10-14T04:36:56.940Z,12.60
2017-10-14T04:39:26.904Z,10.67
2017-10-14T04:41:56.143Z,10.87
2017-10-14T04:44:25.403Z,10.97
2017-10-14T04:46:54.699Z,12.13
2017-10-14T04:49:23.900Z,14.07
2017-10-14T04:51:53.128Z,12.23
2017-10-14T04:54:22.409Z,12.60
2017-10-14T04:56:51.639Z,15.47
2017-10-14T04:59:20.904Z,11.40
2017-10-14T05:01:50.215Z,12.40
2017-10-14T05:04:19.420Z,10.70
2017-10-14T05:06:48.685Z,13.50
2017-10-14T05:09:17.909Z,11.40
2017-10-14T05:11:47.250Z,15.57
2017-10-14T05:14:17.255Z,12.50
2017-10-14T05:16:47.228Z,12.63
2017-10-14T05:19:16.491Z,12.57
2017-10-14T05:21:45.703Z,16.33
2017-10-14T05:24:15.748Z,14.47
2017-10-14T05:26:44.953Z,12.17
2017-10-14T05:29:14.191Z,18.87
2017-10-14T05:31:44.176Z,13.40
2017-10-14T05:34:13.419Z,12.27
2017-10-14T05:36:42.632Z,16.47
2017-10-14T05:39:11.855Z,18.40
2017-10-14T05:41:41.094Z,16.00
2017-10-14T05:44:11.074Z,13.70
2017-10-14T05:46:40.315Z,14.37
2017-10-14T05:49:09.665Z,17.17
2017-10-14T05:51:38.892Z,12.23
2017-10-14T05:54:08.887Z,14.30
2017-10-14T05:56:38.247Z,17.90
2017-10-14T05:59:07.481Z,13.13
2017-10-14T06:01:36.714Z,13.37
2017-10-14T06:04:05.919Z,16.63
2017-10-14T06:06:35.961Z,17.13
2017-10-14T06:09:05.264Z,16.20
2017-10-14T06:11:34.479Z,18.20
2017-10-14T06:14:03.721Z,20.20
2017-10-14T06:16:33.742Z,14.77
2017-10-14T06:19:03.764Z,13.90
2017-10-14T06:21:33.756Z,13.37
2017-10-14T06:24:03.093Z,13.70
2017-10-14T06:26:32.309Z,21.10
2017-10-14T06:29:01.535Z,15.10
2017-10-14T06:31:30.848Z,17.17
2017-10-14T06:34:00.084Z,17.97
2017-10-14T06:36:29.306Z,14.93
2017-10-14T06:38:58.697Z,16.27
2017-10-14T06:41:28.777Z,16.90
2017-10-14T06:43:57.997Z,16.83
2017-10-14T06:46:27.251Z,14.97
2017-10-14T06:48:56.504Z,13.00
2017-10-14T06:51:25.827Z,12.30
2017-10-14T06:53:55.036Z,14.40
2017-10-14T06:56:24.271Z,13.50
2017-10-14T06:58:54.293Z,14.00
2017-10-14T07:01:24.448Z,16.00
2017-10-14T07:03:53.660Z,15.10
2017-10-14T07:06:22.930Z,12.43
2017-10-14T07:08:52.160Z,12.67
2017-10-14T07:11:21.380Z,13.20
2017-10-14T07:13:50.768Z,13.73
2017-10-14T07:16:20.773Z,15.80
2017-10-14T07:18:50.023Z,15.30
2017-10-14T07:21:20.156Z,13.27
2017-10-14T07:23:50.171Z,16.90
2017-10-14T07:26:19.374Z,15.13
2017-10-14T07:28:48.585Z,14.93
2017-10-14T07:31:17.838Z,16.50
2017-10-14T07:33:47.090Z,16.20
2017-10-14T07:36:16.527Z,13.47
2017-10-14T07:38:45.748Z,13.50
2017-10-14T07:41:15.761Z,11.87
2017-10-14T07:43:45.813Z,14.93
2017-10-14T07:46:15.063Z,16.10
2017-10-14T07:48:44.332Z,13.13
2017-10-14T07:51:13.565Z,14.30
2017-10-14T07:53:42.939Z,13.10
2017-10-14T07:56:13.694Z,14.63
2017-10-14T07:58:42.920Z,14.27
2017-10-14T08:01:12.260Z,12.30
2017-10-14T08:03:41.444Z,11.20
2017-10-14T08:06:10.672Z,10.83
2017-10-14T08:08:40.689Z,13.57
2017-10-14T08:11:09.955Z,11.00
2017-10-14T08:13:39.175Z,11.83
2017-10-14T08:16:08.405Z,11.37
2017-10-14T08:18:38.416Z,11.63
2017-10-14T08:21:07.656Z,9.13
2017-10-14T08:23:36.916Z,8.90
2017-10-14T08:26:06.114Z,9.87
2017-10-14T08:28:36.139Z,9.63
2017-10-14T08:31:06.137Z,11.10
2017-10-14T08:33:35.386Z,11.10
2017-10-14T08:36:04.597Z,8.20
2017-10-14T08:38:33.811Z,8.57
2017-10-14T08:41:03.042Z,8.10
2017-10-14T08:43:32.268Z,7.97
2017-10-14T08:46:01.529Z,8.40
2017-10-14T08:48:31.533Z,9.40
2017-10-14T08:51:00.771Z,7.33
2017-10-14T08:53:29.981Z,6.80
2017-10-14T08:55:59.221Z,8.03
2017-10-14T08:58:28.422Z,5.93
2017-10-14T09:00:57.691Z,6.10
2017-10-14T09:03:26.910Z,5.83
2017-10-14T09:05:56.140Z,5.90
2017-10-14T09:08:26.106Z,6.97
2017-10-14T09:10:55.333Z,7.23
2017-10-14T09:13:24.651Z,5.43
2017-10-14T09:15:53.915Z,4.33
2017-10-14T09:18:23.126Z,5.07
2017-10-14T09:20:52.406Z,5.30
2017-10-14T09:23:21.654Z,5.20
2017-10-14T09:25:51.621Z,7.70
2017-10-14T09:28:20.932Z,6.07
2017-10-14T09:30:50.313Z,5.67
2017-10-14T09:33:19.560Z,5.73
2017-10-14T09:35:49.556Z,4.70
2017-10-14T09:38:19.271Z,4.30
2017-10-14T09:40:48.463Z,5.77
2017-10-14T09:43:18.458Z,4.53
2017-10-14T09:45:47.630Z,9.33
2017-10-14T09:48:16.852Z,5.77
2017-10-14T09:50:46.143Z,5.23
2017-10-14T09:53:15.374Z,5.87
2017-10-14T09:55:44.604Z,6.70
2017-10-14T09:58:14.632Z,4.13
2017-10-14T10:00:43.851Z,5.63
2017-10-14T10:03:13.051Z,4.13
2017-10-14T10:05:42.318Z,3.80
2017-10-14T10:08:11.538Z,4.40
2017-10-14T10:10:40.763Z,8.87
2017-10-14T10:13:09.968Z,8.83
2017-10-14T10:15:39.216Z,5.23
2017-10-14T10:18:08.511Z,5.50
2017-10-14T10:20:37.777Z,3.63
2017-10-14T10:23:07.015Z,5.93
2017-10-14T10:25:36.215Z,3.80
2017-10-14T10:28:05.434Z,6.97
2017-10-14T10:30:34.650Z,8.17
2017-10-14T10:33:03.859Z,6.00
2017-10-14T10:35:33.875Z,4.20
2017-10-14T10:38:03.861Z,8.23
2017-10-14T10:40:33.164Z,6.30
2017-10-14T10:43:02.531Z,5.50
2017-10-14T10:45:31.764Z,5.20
2017-10-14T10:48:00.999Z,5.60
2017-10-14T10:50:30.235Z,4.47
2017-10-14T10:52:59.472Z,5.00
2017-10-14T10:55:28.670Z,6.70
2017-10-14T10:57:57.896Z,5.93
2017-10-14T11:00:28.220Z,3.57
2017-10-14T11:02:58.231Z,5.70
2017-10-14T11:05:28.304Z,4.40
2017-10-14T11:07:57.553Z,6.50
2017-10-14T11:10:26.859Z,4.10
2017-10-14T11:12:56.100Z,3.43
2017-10-14T11:15:25.328Z,6.27
2017-10-14T11:17:54.579Z,4.50
2017-10-14T11:20:23.797Z,3.60
2017-10-14T11:22:53.073Z,3.93
2017-10-14T11:25:22.288Z,5.90
2017-10-14T11:27:51.498Z,3.97
2017-10-14T11:30:20.731Z,4.50
2017-10-14T11:32:50.792Z,3.73
2017-10-14T11:35:20.007Z,4.13
2017-10-14T11:37:50.208Z,4.60
2017-10-14T11:40:19.500Z,2.50
2017-10-14T11:42:48.696Z,3.40
2017-10-14T11:45:17.925Z,3.13
2017-10-14T11:47:47.163Z,3.27
2017-10-14T11:50:16.490Z,5.87
2017-10-14T11:52:45.729Z,3.47
2017-10-14T11:55:14.935Z,3.30
2017-10-14T11:57:44.664Z,3.13
2017-10-14T12:00:13.875Z,3.27
2017-10-14T12:02:43.971Z,3.60
2017-10-14T12:05:13.186Z,5.67
2017-10-14T12:07:42.511Z,3.00
2017-10-14T12:10:11.811Z,6.43
2017-10-14T12:12:41.211Z,5.67
2017-10-14T12:15:10.437Z,4.83
2017-10-14T12:17:39.684Z,3.60
2017-10-14T12:20:09.224Z,4.10
2017-10-14T12:22:38.467Z,4.20
2017-10-14T12:25:07.667Z,3.20
2017-10-14T12:27:38.271Z,3.10
2017-10-14T12:30:07.512Z,3.53
2017-10-14T12:32:36.867Z,3.27
2017-10-14T12:35:06.107Z,5.67
2017-10-14T12:37:35.331Z,3.33
2017-10-14T12:40:04.640Z,3.23
2017-10-14T12:42:33.855Z,4.10
2017-10-14T12:45:03.062Z,3.83
2017-10-14T12:47:32.274Z,4.33
2017-10-14T12:50:02.292Z,3.13
2017-10-14T12:52:31.532Z,4.00
2017-10-14T12:55:00.832Z,4.70
2017-10-14T12:57:30.072Z,3.70
2017-10-14T12:59:59.293Z,3.10
2017-10-14T13:02:28.533Z,2.93
2017-10-14T13:04:57.751Z,3.57
2017-10-14T13:07:26.992Z,2.77
2017-10-14T13:09:56.998Z,3.47
2017-10-14T13:12:26.957Z,4.37
2017-10-14T13:14:56.186Z,3.43
2017-10-14T13:17:25.426Z,3.60
2017-10-14T13:19:55.424Z,4.70
2017-10-14T13:22:25.424Z,4.50
2017-10-14T13:24:54.648Z,3.80
2017-10-14T13:27:24.695Z,4.40
2017-10-14T13:29:53.923Z,3.10
2017-10-14T13:32:23.174Z,3.10
2017-10-14T13:34:52.521Z,4.23
2017-10-14T13:37:21.722Z,3.20
2017-10-14T13:39:50.964Z,3.97
2017-10-14T13:42:20.984Z,3.57
2017-10-14T13:44:50.218Z,4.63
2017-10-14T13:47:19.515Z,3.23
2017-10-14T13:49:48.768Z,5.40
2017-10-14T13:52:17.960Z,5.13
2017-10-14T13:54:47.956Z,3.40
2017-10-14T13:57:17.247Z,2.93
2017-10-14T13:59:46.614Z,6.93
2017-10-14T14:02:15.874Z,4.80
2017-10-14T14:04:45.892Z,5.17
2017-10-14T14:07:15.886Z,4.33
2017-10-14T14:09:45.951Z,3.97
2017-10-14T14:12:15.193Z,4.53
2017-10-14T14:14:44.680Z,4.50
2017-10-14T14:17:13.916Z,4.20
2017-10-14T14:19:43.154Z,4.83
2017-10-14T14:22:12.388Z,5.03
2017-10-14T14:24:41.601Z,4.50
2017-10-14T14:27:10.850Z,5.80
2017-10-14T14:29:40.062Z,4.63
2017-10-14T14:32:09.284Z,3.30
2017-10-14T14:34:38.494Z,5.10
2017-10-14T14:37:07.771Z,3.73
2017-10-14T14:39:36.974Z,4.50
2017-10-14T14:42:06.333Z,3.77
2017-10-14T14:44:35.580Z,3.23
2017-10-14T14:47:04.804Z,3.83
2017-10-14T14:49:34.797Z,3.27
2017-10-14T14:52:04.033Z,3.37
2017-10-14T14:54:33.267Z,4.03
2017-10-14T14:57:02.485Z,3.23
2017-10-14T14:59:31.755Z,5.13
2017-10-14T15:02:00.996Z,2.93
2017-10-14T15:04:30.320Z,4.07
2017-10-14T15:06:59.564Z,4.40
2017-10-14T15:09:28.743Z,3.70
2017-10-14T15:11:58.184Z,4.63
2017-10-14T15:14:27.392Z,8.47
2017-10-14T15:16:56.651Z,4.47
2017-10-14T15:19:25.869Z,3.80
2017-10-14T15:21:55.096Z,3.37
2017-10-14T15:24:25.082Z,3.87
2017-10-14T15:26:54.318Z,3.10
2017-10-14T15:29:24.333Z,3.20
2017-10-14T15:31:54.315Z,2.90
2017-10-14T15:34:23.539Z,4.47
2017-10-14T15:36:52.927Z,3.40
2017-10-14T15:39:22.202Z,4.20
2017-10-14T15:41:51.444Z,3.73
2017-10-14T15:44:21.415Z,2.40
2017-10-14T15:46:50.651Z,3.00
2017-10-14T15:49:20.731Z,3.70
2017-10-14T15:51:49.984Z,3.33
2017-10-14T15:54:19.962Z,3.17
2017-10-14T15:56:49.260Z,5.27
2017-10-14T15:59:18.464Z,3.57
2017-10-14T16:01:47.848Z,3.70
2017-10-14T16:04:17.129Z,3.80
2017-10-14T16:06:46.407Z,3.33
2017-10-14T16:09:15.632Z,7.83
2017-10-14T16:11:44.852Z,3.20
2017-10-14T16:14:14.095Z,3.57
2017-10-14T16:16:43.335Z,4.40
2017-10-14T16:19:12.591Z,3.70
2017-10-14T16:21:41.802Z,4.40
2017-10-14T16:24:11.035Z,3.73
2017-10-14T16:26:40.262Z,20.33
2017-10-14T16:29:09.525Z,21.30
2017-10-14T16:31:38.782Z,28.53
2017-10-14T16:34:07.996Z,22.33
2017-10-14T16:36:37.232Z,15.17
2017-10-14T16:39:06.465Z,5.80
2017-10-14T16:41:37.533Z,3.93
2017-10-14T16:44:06.759Z,3.43
2017-10-14T16:46:35.977Z,5.43
2017-10-14T16:49:05.180Z,5.10
2017-10-14T16:51:34.523Z,5.93
2017-10-14T16:54:03.857Z,5.23
2017-10-14T16:56:33.088Z,4.00
2017-10-14T16:59:03.076Z,9.93
2017-10-14T17:01:32.329Z,5.10
2017-10-14T17:04:01.535Z,5.07
2017-10-14T17:06:30.772Z,5.87
2017-10-14T17:09:00.020Z,5.20
2017-10-14T17:11:29.240Z,5.37
2017-10-14T17:13:58.491Z,3.57
2017-10-14T17:16:28.463Z,4.53
2017-10-14T17:18:57.797Z,5.50
2017-10-14T17:21:27.047Z,6.67
2017-10-14T17:23:56.291Z,3.90
2017-10-14T17:26:25.635Z,8.60
2017-10-14T17:28:54.852Z,3.57
2017-10-14T17:31:24.104Z,4.67
2017-10-14T17:33:54.076Z,3.93
2017-10-14T17:36:23.332Z,4.83
2017-10-14T17:38:52.547Z,4.97
2017-10-14T17:41:21.827Z,8.60
2017-10-14T17:43:51.785Z,5.43
2017-10-14T17:46:21.006Z,5.50
2017-10-14T17:48:50.236Z,5.80
2017-10-14T17:51:19.567Z,4.17
2017-10-14T17:53:48.832Z,4.23
2017-10-14T17:56:18.904Z,5.13
2017-10-14T17:58:48.352Z,4.93
2017-10-14T18:01:18.336Z,6.30
2017-10-14T18:03:47.560Z,5.50
2017-10-14T18:06:17.583Z,5.70
2017-10-14T18:08:47.575Z,4.37
2017-10-14T18:11:17.640Z,7.83
2017-10-14T18:13:46.932Z,4.50
2017-10-14T18:16:16.245Z,5.60
2017-10-14T18:18:45.595Z,9.17
2017-10-14T18:21:15.637Z,5.23
2017-10-14T18:23:45.210Z,5.93
2017-10-14T18:26:14.447Z,7.50
2017-10-14T18:28:43.712Z,5.50
2017-10-14T18:31:12.932Z,7.20
2017-10-14T18:33:42.197Z,5.17
2017-10-14T18:36:11.438Z,5.70
2017-10-14T18:38:41.434Z,6.50
2017-10-14T18:41:11.423Z,6.80
2017-10-14T18:43:40.688Z,9.27
2017-10-14T18:46:09.920Z,5.17
2017-10-14T18:48:39.259Z,4.27
2017-10-14T18:51:08.557Z,7.00
2017-10-14T18:53:37.751Z,4.70
2017-10-14T18:56:07.821Z,6.43
2017-10-14T18:58:37.051Z,4.33
2017-10-14T19:01:07.085Z,4.70
2017-10-14T19:03:37.088Z,4.47
2017-10-14T19:06:07.087Z,4.07
2017-10-14T19:08:36.301Z,5.93
2017-10-14T19:11:06.298Z,9.20
2017-10-14T19:13:35.512Z,7.70
2017-10-14T19:16:04.732Z,5.17
2017-10-14T19:18:33.962Z,6.63
2017-10-14T19:21:03.173Z,5.90
2017-10-14T19:23:32.404Z,5.60
2017-10-14T19:26:02.404Z,6.73
2017-10-14T19:28:31.627Z,4.93
2017-10-14T19:31:01.599Z,8.53
2017-10-14T19:33:30.865Z,5.00
2017-10-14T19:36:00.080Z,6.13
2017-10-14T19:38:29.333Z,5.30
2017-10-14T19:40:58.723Z,6.20
2017-10-14T19:43:28.768Z,7.10
2017-10-14T19:45:58.013Z,7.70
2017-10-14T19:48:27.284Z,6.30
2017-10-14T19:50:56.628Z,5.57
2017-10-14T19:53:25.868Z,5.10
2017-10-14T19:55:55.095Z,5.87
2017-10-14T19:58:24.345Z,5.93
2017-10-14T20:00:54.397Z,6.63
2017-10-14T20:03:23.624Z,6.67
2017-10-14T20:05:52.875Z,7.87
2017-10-14T20:08:22.110Z,6.77
2017-10-14T20:10:51.424Z,8.30
2017-10-14T20:13:20.652Z,7.00
2017-10-14T20:15:50.757Z,6.37
2017-10-14T20:18:19.950Z,7.97
2017-10-14T20:20:49.285Z,6.90
2017-10-14T20:23:18.508Z,11.73
2017-10-14T20:25:47.749Z,9.03
2017-10-14T20:28:16.932Z,7.90
2017-10-14T20:30:46.221Z,6.90
2017-10-14T20:33:15.429Z,6.80
2017-10-14T20:35:44.668Z,6.43
2017-10-14T20:38:14.635Z,7.80
2017-10-14T20:40:45.390Z,8.57
2017-10-14T20:43:14.600Z,8.10
2017-10-14T20:45:44.576Z,8.70
2017-10-14T20:48:13.779Z,6.00
2017-10-14T20:50:43.052Z,10.67
2017-10-14T20:53:12.307Z,6.10
2017-10-14T20:55:42.297Z,9.37
2017-10-14T20:58:11.556Z,7.37
2017-10-14T21:00:40.776Z,6.83
2017-10-14T21:03:10.198Z,11.23
2017-10-14T21:05:39.433Z,7.97
2017-10-14T21:08:08.675Z,6.90
2017-10-14T21:10:37.880Z,6.93
2017-10-14T21:13:09.046Z,7.60
2017-10-14T21:15:38.244Z,7.40
2017-10-14T21:18:07.497Z,8.23
2017-10-14T21:20:36.730Z,8.33
2017-10-14T21:23:07.473Z,8.90
2017-10-14T21:25:36.692Z,9.50
2017-10-14T21:28:06.741Z,8.20
2017-10-14T21:30:35.973Z,11.87
2017-10-14T21:33:05.267Z,10.90
2017-10-14T21:35:34.520Z,10.30
2017-10-14T21:38:03.737Z,8.93
2017-10-14T21:40:32.976Z,7.80
2017-10-14T21:43:02.196Z,10.40
2017-10-14T21:45:32.177Z,9.30
2017-10-14T21:48:01.443Z,8.60
2017-10-14T21:50:30.803Z,10.63
2017-10-14T21:53:00.796Z,11.40
2017-10-14T21:55:30.030Z,8.60
2017-10-14T21:58:01.060Z,6.90
2017-10-14T22:00:31.041Z,7.47
2017-10-14T22:03:00.248Z,6.60
2017-10-14T22:05:29.501Z,6.93
2017-10-14T22:07:58.710Z,9.30
2017-10-14T22:10:28.671Z,7.77
2017-10-14T22:12:57.879Z,11.73
2017-10-14T22:15:27.870Z,6.47
2017-10-14T22:17:57.065Z,7.33
2017-10-14T22:20:27.823Z,6.33
2017-10-14T22:22:57.836Z,9.97
2017-10-14T22:25:27.850Z,9.17
2017-10-14T22:27:57.082Z,7.30
2017-10-14T22:30:26.310Z,10.33
2017-10-14T22:32:55.539Z,6.90
2017-10-14T22:35:24.736Z,5.87
2017-10-14T22:37:53.972Z,5.57
2017-10-14T22:40:23.180Z,10.23
2017-10-14T22:42:52.416Z,6.90
2017-10-14T22:45:21.845Z,9.83
2017-10-14T22:47:51.843Z,5.77
2017-10-14T22:50:21.072Z,8.80
2017-10-14T22:52:50.431Z,6.30
2017-10-14T22:55:19.671Z,5.77
2017-10-14T22:57:49.652Z,8.43
2017-10-14T23:00:20.404Z,6.47
2017-10-14T23:02:50.579Z,5.93
2017-10-14T23:05:19.814Z,6.33
2017-10-14T23:07:49.083Z,5.63
2017-10-14T23:10:18.332Z,7.47
2017-10-14T23:12:48.315Z,8.83
2017-10-14T23:15:17.553Z,6.20
2017-10-14T23:17:47.655Z,8.60
2017-10-14T23:20:17.665Z,6.97
2017-10-14T23:22:47.672Z,6.20
2017-10-14T23:25:16.915Z,9.10
2017-10-14T23:27:46.940Z,9.30
2017-10-14T23:30:16.166Z,6.40
2017-10-14T23:32:45.435Z,7.77
2017-10-14T23:35:14.659Z,6.73
2017-10-14T23:37:43.943Z,6.33
2017-10-14T23:40:13.176Z,6.90
2017-10-14T23:42:42.417Z,11.87
2017-10-14T23:45:11.624Z,7.63
2017-10-14T23:47:40.852Z,16.47
2017-10-14T23:50:10.153Z,10.27
2017-10-14T23:52:39.412Z,10.50
2017-10-14T23:55:08.621Z,6.77
2017-10-14T23:57:37.860Z,6.13
