createdAt,value
2018-06-15T00:01:42.233Z,22.2
2018-06-15T00:06:39.972Z,22.3
2018-06-15T00:11:37.952Z,22.3
2018-06-15T00:16:36.064Z,22.2
2018-06-15T00:21:34.272Z,22.2
2018-06-15T00:26:32.117Z,22.1
2018-06-15T00:31:30.299Z,22.1
2018-06-15T00:36:28.671Z,22.1
2018-06-15T00:41:26.639Z,22.1
2018-06-15T00:46:24.908Z,21.9
2018-06-15T00:51:23.316Z,22
2018-06-15T00:56:21.559Z,22
2018-06-15T01:01:19.888Z,21.9
2018-06-15T01:06:18.213Z,21.9
2018-06-15T01:11:16.034Z,21.8
2018-06-15T01:16:14.251Z,21.8
2018-06-15T01:21:12.429Z,21.8
2018-06-15T01:26:10.809Z,21.8
2018-06-15T01:31:08.749Z,21.7
2018-06-15T01:36:06.943Z,21.7
2018-06-15T01:41:04.923Z,21.7
2018-06-15T01:46:03.288Z,21.6
2018-06-15T01:51:01.537Z,21.6
2018-06-15T01:55:59.361Z,21.6
2018-06-15T02:00:57.558Z,21.5
2018-06-15T02:05:55.834Z,21.4
2018-06-15T02:10:54.043Z,21.4
2018-06-15T02:15:52.151Z,21.4
2018-06-15T02:20:50.140Z,21.3
2018-06-15T02:25:48.509Z,21.3
2018-06-15T02:30:46.625Z,21.4
2018-06-15T02:35:44.707Z,21.3
2018-06-15T02:40:43.100Z,21.4
2018-06-15T02:45:41.380Z,21.3
2018-06-15T02:50:39.831Z,21.3
2018-06-15T02:55:38.092Z,21.3
2018-06-15T03:00:35.898Z,21.3
2018-06-15T03:05:34.131Z,21.1
2018-06-15T03:10:32.572Z,21.2
2018-06-15T03:15:30.883Z,21.2
2018-06-15T03:20:29.085Z,21
2018-06-15T03:25:27.481Z,21.2
2018-06-15T03:30:25.975Z,21.1
2018-06-15T03:35:24.152Z,21
2018-06-15T03:40:22.431Z,21.1
2018-06-15T03:45:20.643Z,21.1
2018-06-15T03:50:18.843Z,21.1
2018-06-15T03:55:16.990Z,20.9
2018-06-15T04:00:15.347Z,21
2018-06-15T04:05:13.610Z,21
2018-06-15T04:10:11.804Z,21
2018-06-15T04:15:09.944Z,21
2018-06-15T04:20:08.322Z,21
2018-06-15T04:25:06.090Z,20.9
2018-06-15T04:30:04.363Z,21
2018-06-15T04:35:02.671Z,20.9
2018-06-15T04:40:00.858Z,20.9
2018-06-15T04:44:59.096Z,20.9
2018-06-15T04:49:57.236Z,20.9
2018-06-15T04:54:55.496Z,20.9
2018-06-15T04:59:53.763Z,20.9
2018-06-15T05:04:52.134Z,20.7
2018-06-15T05:09:49.841Z,20.9
2018-06-15T05:14:47.649Z,20.8
2018-06-15T05:19:46.052Z,20.8
2018-06-15T05:24:44.323Z,20.8
2018-06-15T05:29:42.220Z,20.7
2018-06-15T05:34:40.606Z,20.7
2018-06-15T05:39:38.968Z,20.8
2018-06-15T05:44:37.355Z,20.7
2018-06-15T05:49:35.654Z,20.7
2018-06-15T05:54:34.235Z,20.7
2018-06-15T05:59:32.463Z,20.7
2018-06-15T06:04:31.141Z,20.7
2018-06-15T06:09:29.576Z,20.8
2018-06-15T06:14:27.849Z,20.7
2018-06-15T06:19:26.204Z,20.7
2018-06-15T06:24:24.125Z,20.7
2018-06-15T06:29:22.718Z,20.8
2018-06-15T06:34:21.197Z,20.7
2018-06-15T06:39:19.285Z,20.9
2018-06-15T06:44:17.693Z,20.8
2018-06-15T06:49:15.869Z,20.9
2018-06-15T06:54:14.251Z,20.8
2018-06-15T06:59:12.643Z,20.9
2018-06-15T07:04:11.078Z,20.8
2018-06-15T07:09:09.368Z,20.9
2018-06-15T07:14:08.044Z,20.8
2018-06-15T07:19:06.456Z,21
2018-06-15T07:24:04.937Z,20.9
2018-06-15T07:29:03.440Z,21
2018-06-15T07:34:01.767Z,21.1
2018-06-15T07:38:59.692Z,21.1
2018-06-15T07:43:58.067Z,21.1
2018-06-15T07:48:56.491Z,21.1
2018-06-15T07:53:54.956Z,21
2018-06-15T07:58:53.371Z,21.2
2018-06-15T08:03:51.876Z,21.1
2018-06-15T08:08:50.347Z,21.2
2018-06-15T08:13:48.807Z,21.2
2018-06-15T08:18:47.325Z,21.3
2018-06-15T08:23:45.461Z,21.4
2018-06-15T08:28:43.886Z,21.4
2018-06-15T08:33:42.064Z,21.5
2018-06-15T08:38:40.437Z,21.5
2018-06-15T08:43:38.912Z,21.5
2018-06-15T08:48:37.511Z,21.8
2018-06-15T08:53:35.890Z,22
2018-06-15T08:58:34.463Z,22.1
2018-06-15T09:03:33.503Z,22.2
2018-06-15T09:08:31.994Z,22.4
2018-06-15T09:13:30.669Z,22.4
2018-06-15T09:18:29.184Z,22.6
2018-06-15T09:23:27.802Z,22.6
2018-06-15T09:28:26.090Z,22.8
2018-06-15T09:33:24.258Z,22.9
2018-06-15T09:38:22.728Z,23
2018-06-15T09:43:20.432Z,23
2018-06-15T09:48:19.115Z,23.1
2018-06-15T09:53:17.674Z,23.2
2018-06-15T09:58:16.414Z,23.3
2018-06-15T10:03:15.229Z,23.4
2018-06-15T10:08:14.604Z,23
2018-06-15T10:13:13.216Z,23.5
2018-06-15T10:18:11.672Z,23.5
2018-06-15T10:23:10.224Z,23.5
2018-06-15T10:33:12.224Z,23.5
2018-06-15T10:38:10.761Z,23.5
2018-06-15T10:43:09.432Z,23.5
2018-06-15T10:48:08.120Z,23.7
2018-06-15T10:53:06.634Z,23.7
2018-06-15T10:58:05.250Z,23.8
2018-06-15T11:03:03.831Z,23.9
2018-06-15T11:08:02.456Z,24
2018-06-15T11:13:01.335Z,23.8
2018-06-15T11:18:00.044Z,24.1
2018-06-15T11:22:58.322Z,24.2
2018-06-15T11:27:56.886Z,24.3
2018-06-15T11:32:55.501Z,24.5
2018-06-15T11:37:54.247Z,24.6
2018-06-15T11:42:53.124Z,24.7
2018-06-15T11:47:51.747Z,24.7
2018-06-15T11:52:49.814Z,24.8
2018-06-15T11:57:48.250Z,24.9
2018-06-15T12:02:46.926Z,24.9
2018-06-15T12:07:45.454Z,24.9
2018-06-15T12:12:44.099Z,25
2018-06-15T12:17:42.665Z,25
2018-06-15T12:22:42.165Z,25
2018-06-15T12:27:41.121Z,25.1
2018-06-15T12:32:39.900Z,25.1
2018-06-15T12:37:38.348Z,25.2
2018-06-15T12:42:37.145Z,25.1
2018-06-15T12:47:35.616Z,25.3
2018-06-15T12:52:33.871Z,25.3
2018-06-15T12:57:32.421Z,25.4
2018-06-15T13:02:31.128Z,25.4
2018-06-15T13:07:30.145Z,25.5
2018-06-15T13:12:29.359Z,25.6
2018-06-15T13:17:31.439Z,25.7
2018-06-15T13:22:30.717Z,25.6
2018-06-15T13:27:29.918Z,25.8
2018-06-15T13:32:29.198Z,25.7
2018-06-15T13:37:27.735Z,25.7
2018-06-15T13:42:26.742Z,25.7
2018-06-15T13:47:25.352Z,25.6
2018-06-15T13:52:23.940Z,25.7
2018-06-15T13:57:22.227Z,25.7
2018-06-15T14:02:20.721Z,25.7
2018-06-15T14:07:19.235Z,25.7
2018-06-15T14:12:17.590Z,25.5
2018-06-15T14:17:16.151Z,25.7
2018-06-15T14:22:14.803Z,25.7
2018-06-15T14:27:13.620Z,25.7
2018-06-15T14:32:12.169Z,25.5
2018-06-15T14:37:10.838Z,25.7
2018-06-15T14:42:09.241Z,25.7
2018-06-15T14:47:08.201Z,25.7
2018-06-15T14:52:07.128Z,25.5
2018-06-15T14:57:05.942Z,25.6
2018-06-15T15:02:04.901Z,25.6
2018-06-15T15:07:03.022Z,25.4
2018-06-15T15:12:01.384Z,25.4
2018-06-15T15:16:59.275Z,25.2
2018-06-15T15:21:57.953Z,25.1
2018-06-15T15:26:56.599Z,25.1
2018-06-15T15:31:55.157Z,25.1
2018-06-15T15:36:53.542Z,25.1
2018-06-15T15:41:52.069Z,25.1
2018-06-15T15:46:50.712Z,25.2
2018-06-15T15:51:49.390Z,25.2
2018-06-15T15:56:48.016Z,25.2
2018-06-15T16:01:46.451Z,25.4
2018-06-15T16:06:45.091Z,25.4
2018-06-15T16:11:43.607Z,25.5
2018-06-15T16:16:42.664Z,25.5
2018-06-15T16:21:41.518Z,25.6
2018-06-15T16:26:39.915Z,25.6
2018-06-15T16:31:38.382Z,25.7
2018-06-15T16:36:36.897Z,25.7
2018-06-15T16:41:35.361Z,25.8
2018-06-15T16:46:33.763Z,25.8
2018-06-15T16:51:32.252Z,25.9
2018-06-15T16:56:30.803Z,25.8
2018-06-15T17:01:29.401Z,26
2018-06-15T17:06:27.743Z,25.9
2018-06-15T17:11:26.324Z,26
2018-06-15T17:16:25.170Z,26
2018-06-15T17:21:24.005Z,26
2018-06-15T17:26:22.531Z,26
2018-06-15T17:31:20.890Z,26
2018-06-15T17:36:19.662Z,26
2018-06-15T17:41:18.232Z,26
2018-06-15T17:46:17.068Z,26
2018-06-15T17:51:15.746Z,25.8
2018-06-15T17:56:14.466Z,25.9
2018-06-15T18:01:13.093Z,25.9
2018-06-15T18:06:11.794Z,25.8
2018-06-15T18:11:10.293Z,25.8
2018-06-15T18:16:08.531Z,25.8
2018-06-15T18:21:07.127Z,25.7
2018-06-15T18:26:06.145Z,25.7
2018-06-15T18:31:04.595Z,25.7
2018-06-15T18:36:03.227Z,25.6
2018-06-15T18:41:01.892Z,25.6
2018-06-15T18:46:01.323Z,25.6
2018-06-15T18:50:59.870Z,25.6
2018-06-15T18:55:58.312Z,25.6
2018-06-15T19:00:56.883Z,25.6
2018-06-15T19:05:55.272Z,25.6
2018-06-15T19:10:53.990Z,25.5
2018-06-15T19:15:53.110Z,25.6
2018-06-15T19:20:52.575Z,25.4
2018-06-15T19:25:50.842Z,25.5
2018-06-15T19:30:49.656Z,25.5
2018-06-15T19:35:48.245Z,25.5
2018-06-15T19:40:46.970Z,25.4
2018-06-15T19:45:45.989Z,25.5
2018-06-15T19:50:45.032Z,25.5
2018-06-15T19:55:43.441Z,25.4
2018-06-15T20:00:42.038Z,25.4
2018-06-15T20:05:40.524Z,25.4
2018-06-15T20:10:39.116Z,25.4
2018-06-15T20:15:37.741Z,25.4
2018-06-15T20:20:36.339Z,25.4
2018-06-15T20:25:34.952Z,25.2
2018-06-15T20:30:33.615Z,25.3
2018-06-15T20:35:32.236Z,25.3
2018-06-15T20:40:31.119Z,25.3
2018-06-15T20:45:29.688Z,25.2
2018-06-15T20:50:28.288Z,25.2
2018-06-15T20:55:26.552Z,25.2
2018-06-15T21:00:25.058Z,25.2
2018-06-15T21:05:23.638Z,25.2
2018-06-15T21:10:22.262Z,25.2
2018-06-15T21:15:20.940Z,25.1
2018-06-15T21:20:19.607Z,25.1
2018-06-15T21:25:17.489Z,25.1
2018-06-15T21:30:15.768Z,25
2018-06-15T21:35:13.992Z,25
2018-06-15T21:40:12.198Z,25
2018-06-15T21:45:09.955Z,24.9
2018-06-15T21:50:08.337Z,24.9
2018-06-15T21:55:06.738Z,24.6
2018-06-15T22:00:05.084Z,24.8
2018-06-15T22:05:03.667Z,24.8
2018-06-15T22:10:02.254Z,24.8
2018-06-15T22:15:00.378Z,24.7
2018-06-15T22:19:58.773Z,24.7
2018-06-15T22:24:57.053Z,24.7
2018-06-15T22:29:55.161Z,24.5
2018-06-15T22:34:53.495Z,24.6
2018-06-15T22:39:51.932Z,24.6
2018-06-15T22:44:49.870Z,24.5
2018-06-15T22:49:48.015Z,24.5
2018-06-15T22:54:45.917Z,24.5
2018-06-15T22:59:44.273Z,24.5
2018-06-15T23:04:42.908Z,24.4
2018-06-15T23:09:41.243Z,24.4
2018-06-15T23:14:39.690Z,24.4
2018-06-15T23:19:38.086Z,24.4
2018-06-15T23:24:36.328Z,24.4
2018-06-15T23:29:34.556Z,24.3
2018-06-15T23:34:32.841Z,24.3
2018-06-15T23:39:31.074Z,24.3
2018-06-15T23:44:29.606Z,24.1
2018-06-15T23:49:27.640Z,24.3
2018-06-15T23:54:25.390Z,24.2
2018-06-15T23:59:23.824Z,24.2
