createdAt,value
2019-05-03T00:00:59.681Z,56.20
2019-05-03T00:03:28.882Z,56.30
2019-05-03T00:06:02.240Z,56.20
2019-05-03T00:08:33.232Z,56.40
2019-05-03T00:11:02.630Z,56.30
2019-05-03T00:13:32.526Z,56.30
2019-05-03T00:16:15.580Z,56.40
2019-05-03T00:18:44.863Z,56.50
2019-05-03T00:21:14.073Z,56.40
2019-05-03T00:23:43.275Z,56.50
2019-05-03T00:26:12.505Z,56.50
2019-05-03T00:28:42.618Z,56.60
2019-05-03T00:31:12.466Z,56.60
2019-05-03T00:33:43.558Z,55.90
2019-05-03T00:36:26.401Z,56.50
2019-05-03T00:38:57.238Z,56.50
2019-05-03T00:41:26.464Z,56.50
2019-05-03T00:43:55.673Z,56.70
2019-05-03T00:46:24.904Z,56.70
2019-05-03T00:48:54.109Z,56.70
2019-05-03T00:51:23.325Z,56.80
2019-05-03T00:53:53.123Z,56.80
2019-05-03T00:56:22.557Z,56.80
2019-05-03T00:58:53.406Z,56.80
2019-05-03T01:01:22.686Z,56.90
2019-05-03T01:03:52.709Z,57.00
2019-05-03T01:06:22.418Z,57.00
2019-05-03T01:08:52.363Z,57.00
2019-05-03T01:11:22.221Z,57.20
2019-05-03T01:13:52.327Z,57.20
2019-05-03T01:16:23.477Z,57.10
2019-05-03T01:18:52.667Z,57.10
2019-05-03T01:21:22.586Z,57.10
2019-05-03T01:23:52.574Z,57.30
2019-05-03T01:26:22.737Z,57.30
2019-05-03T01:28:52.411Z,57.50
2019-05-03T01:31:22.738Z,57.50
2019-05-03T01:33:52.326Z,57.50
2019-05-03T01:36:22.800Z,57.40
2019-05-03T01:38:52.874Z,57.50
2019-05-03T01:41:22.697Z,57.50
2019-05-03T01:43:52.647Z,57.60
2019-05-03T01:46:22.808Z,57.70
2019-05-03T01:49:12.363Z,57.60
2019-05-03T01:51:46.508Z,57.80
2019-05-03T01:54:15.703Z,58.40
2019-05-03T01:56:55.961Z,58.30
2019-05-03T01:59:15.877Z,57.80
2019-05-03T02:01:52.487Z,57.80
2019-05-03T02:04:26.050Z,57.90
2019-05-03T02:06:55.258Z,57.90
2019-05-03T02:09:24.476Z,57.90
2019-05-03T02:11:53.671Z,58.10
2019-05-03T02:14:22.976Z,58.00
2019-05-03T02:16:52.349Z,58.00
2019-05-03T02:19:22.046Z,58.10
2019-05-03T02:21:52.364Z,58.10
2019-05-03T02:24:22.150Z,58.00
2019-05-03T02:26:52.959Z,58.10
2019-05-03T02:29:22.286Z,58.20
2019-05-03T02:31:53.445Z,58.20
2019-05-03T02:34:23.926Z,58.30
2019-05-03T02:36:53.913Z,58.30
2019-05-03T02:39:23.207Z,58.20
2019-05-03T02:41:58.702Z,58.20
2019-05-03T02:44:26.624Z,58.20
2019-05-03T02:46:56.698Z,58.10
2019-05-03T02:49:27.570Z,58.20
2019-05-03T02:51:56.803Z,58.30
2019-05-03T02:54:26.837Z,58.10
2019-05-03T02:56:56.661Z,58.00
2019-05-03T02:59:26.340Z,57.90
2019-05-03T03:01:56.085Z,57.90
2019-05-03T03:04:26.245Z,57.80
2019-05-03T03:06:55.734Z,57.70
2019-05-03T03:09:26.003Z,57.90
2019-05-03T03:11:55.913Z,57.90
2019-05-03T03:14:25.800Z,57.90
2019-05-03T03:16:56.080Z,58.00
2019-05-03T03:19:27.270Z,58.00
2019-05-03T03:21:58.107Z,57.90
2019-05-03T03:24:28.382Z,57.80
2019-05-03T03:26:58.955Z,57.80
2019-05-03T03:29:28.442Z,57.80
2019-05-03T03:32:10.314Z,57.60
2019-05-03T03:35:21.210Z,57.60
2019-05-03T03:37:46.402Z,57.60
2019-05-03T03:40:16.235Z,57.50
2019-05-03T03:42:45.483Z,57.70
2019-05-03T03:45:16.531Z,57.70
2019-05-03T03:47:46.416Z,57.60
2019-05-03T03:50:15.838Z,57.50
2019-05-03T03:52:45.317Z,57.30
2019-05-03T03:55:15.895Z,57.30
2019-05-03T03:57:46.838Z,57.10
2019-05-03T04:00:16.449Z,57.20
2019-05-03T04:02:46.044Z,57.00
2019-05-03T04:05:16.017Z,57.00
2019-05-03T04:07:46.409Z,57.10
2019-05-03T04:10:15.914Z,57.20
2019-05-03T04:12:46.797Z,57.30
2019-05-03T04:15:26.495Z,57.20
2019-05-03T04:17:57.338Z,57.20
2019-05-03T04:20:28.798Z,57.20
2019-05-03T04:22:57.997Z,57.30
2019-05-03T04:25:27.208Z,57.30
2019-05-03T04:27:56.404Z,57.50
2019-05-03T04:30:26.000Z,57.70
2019-05-03T04:32:56.430Z,57.90
2019-05-03T04:35:26.873Z,57.90
2019-05-03T04:37:56.284Z,57.90
2019-05-03T04:40:26.182Z,57.90
2019-05-03T04:42:56.031Z,58.00
2019-05-03T04:45:25.895Z,58.10
2019-05-03T04:47:56.020Z,58.10
2019-05-03T04:50:26.015Z,58.00
2019-05-03T04:52:56.785Z,58.00
2019-05-03T04:55:26.781Z,58.10
2019-05-03T04:57:56.467Z,58.10
2019-05-03T05:00:26.049Z,58.10
2019-05-03T05:02:55.524Z,58.20
2019-05-03T05:05:26.120Z,58.10
2019-05-03T05:07:56.097Z,58.10
2019-05-03T05:10:26.226Z,58.10
2019-05-03T05:12:55.733Z,58.00
2019-05-03T05:15:26.483Z,58.00
2019-05-03T05:18:00.406Z,58.00
2019-05-03T05:20:37.286Z,57.90
2019-05-03T05:23:06.505Z,58.50
2019-05-03T05:25:37.342Z,58.00
2019-05-03T05:28:08.243Z,57.90
2019-05-03T05:30:37.443Z,57.90
2019-05-03T05:33:08.319Z,57.70
2019-05-03T05:35:37.516Z,57.60
2019-05-03T05:38:06.742Z,57.60
2019-05-03T05:40:35.947Z,57.60
2019-05-03T05:43:05.177Z,57.60
2019-05-03T05:45:34.948Z,57.60
2019-05-03T05:48:22.288Z,57.50
2019-05-03T05:50:51.976Z,57.40
2019-05-03T05:53:21.201Z,57.40
2019-05-03T05:55:52.073Z,57.40
2019-05-03T05:58:25.930Z,57.40
2019-05-03T06:01:02.655Z,57.40
2019-05-03T06:03:31.858Z,57.30
2019-05-03T06:06:02.720Z,57.30
2019-05-03T06:08:45.708Z,57.30
2019-05-03T06:11:25.879Z,57.30
2019-05-03T06:13:56.845Z,57.20
2019-05-03T06:16:27.691Z,57.20
2019-05-03T06:18:58.577Z,57.20
2019-05-03T06:21:38.391Z,56.80
2019-05-03T06:24:09.264Z,57.20
2019-05-03T06:26:40.118Z,57.20
2019-05-03T06:29:09.358Z,57.20
2019-05-03T06:31:49.959Z,57.40
2019-05-03T06:34:19.223Z,57.40
2019-05-03T06:36:51.484Z,57.30
2019-05-03T06:39:20.950Z,57.40
2019-05-03T06:41:50.152Z,57.30
2019-05-03T06:44:24.115Z,57.30
2019-05-03T06:46:51.954Z,57.30
2019-05-03T06:49:21.204Z,57.30
2019-05-03T06:51:54.617Z,57.10
2019-05-03T06:54:26.928Z,57.20
2019-05-03T06:56:55.495Z,57.20
2019-05-03T06:59:26.644Z,57.20
2019-05-03T07:01:57.479Z,57.10
2019-05-03T07:04:31.094Z,57.20
2019-05-03T07:07:17.004Z,57.30
2019-05-03T07:09:47.873Z,57.30
2019-05-03T07:12:17.084Z,57.40
2019-05-03T07:14:46.345Z,57.20
2019-05-03T07:17:15.878Z,57.20
2019-05-03T07:19:45.923Z,57.20
2019-05-03T07:22:15.340Z,57.20
2019-05-03T07:24:45.607Z,57.20
2019-05-03T07:27:15.928Z,57.10
2019-05-03T07:29:45.311Z,57.10
2019-05-03T07:32:15.584Z,57.10
2019-05-03T07:34:45.273Z,57.10
2019-05-03T07:37:14.658Z,57.10
2019-05-03T07:39:45.308Z,57.00
2019-05-03T07:42:15.644Z,57.00
2019-05-03T07:44:45.123Z,57.10
2019-05-03T07:47:14.865Z,57.00
2019-05-03T07:49:44.805Z,57.00
2019-05-03T07:52:14.724Z,57.00
2019-05-03T07:54:45.210Z,57.10
2019-05-03T07:57:25.420Z,57.10
2019-05-03T07:59:55.667Z,57.10
2019-05-03T08:02:27.227Z,57.00
2019-05-03T08:04:56.023Z,57.10
2019-05-03T08:07:25.711Z,57.00
2019-05-03T08:09:55.619Z,56.90
2019-05-03T08:12:25.387Z,56.90
2019-05-03T08:14:55.137Z,56.90
2019-05-03T08:17:25.573Z,56.80
2019-05-03T08:19:55.409Z,56.70
2019-05-03T08:22:25.636Z,56.70
2019-05-03T08:24:55.617Z,56.70
2019-05-03T08:27:25.370Z,56.60
2019-05-03T08:29:55.770Z,56.70
2019-05-03T08:32:32.752Z,56.20
2019-05-03T08:35:06.315Z,56.60
2019-05-03T08:37:39.895Z,56.80
2019-05-03T08:40:09.197Z,56.80
2019-05-03T08:42:38.416Z,56.80
2019-05-03T08:45:08.142Z,56.80
2019-05-03T08:47:37.532Z,56.70
2019-05-03T08:50:10.020Z,56.80
2019-05-03T08:52:39.230Z,56.60
2019-05-03T08:55:08.459Z,56.60
2019-05-03T08:57:37.702Z,56.50
2019-05-03T09:00:09.143Z,56.50
2019-05-03T09:02:38.367Z,56.30
2019-05-03T09:05:07.593Z,56.30
2019-05-03T09:07:36.812Z,56.50
2019-05-03T09:10:12.462Z,56.40
2019-05-03T09:12:59.760Z,56.40
2019-05-03T09:15:29.000Z,56.20
2019-05-03T09:17:58.221Z,56.50
2019-05-03T09:20:27.465Z,56.40
2019-05-03T09:22:56.969Z,56.10
2019-05-03T09:25:26.187Z,56.10
2019-05-03T09:27:55.483Z,56.00
2019-05-03T09:30:25.178Z,55.90
2019-05-03T09:32:55.708Z,56.00
2019-05-03T09:35:30.570Z,55.70
2019-05-03T09:37:56.030Z,55.70
2019-05-03T09:40:25.230Z,55.80
2019-05-03T09:42:55.080Z,56.00
2019-05-03T09:45:24.653Z,56.00
2019-05-03T09:47:55.153Z,56.00
2019-05-03T09:50:24.780Z,55.90
2019-05-03T09:52:55.454Z,55.60
2019-05-03T09:55:35.573Z,55.50
2019-05-03T09:58:05.560Z,55.20
2019-05-03T10:00:35.012Z,55.20
2019-05-03T10:03:05.622Z,54.90
2019-05-03T10:05:35.242Z,54.50
2019-05-03T10:08:05.313Z,54.20
2019-05-03T10:10:52.820Z,54.10
2019-05-03T10:13:23.824Z,54.00
2019-05-03T10:15:54.953Z,54.00
2019-05-03T10:18:25.833Z,53.90
2019-05-03T10:20:56.098Z,54.10
2019-05-03T10:23:36.511Z,54.20
2019-05-03T10:26:06.273Z,54.00
2019-05-03T10:28:35.484Z,53.90
2019-05-03T10:31:07.441Z,53.50
2019-05-03T10:33:37.377Z,53.40
2019-05-03T10:36:06.581Z,53.00
2019-05-03T10:38:35.810Z,52.80
2019-05-03T10:41:05.802Z,53.10
2019-05-03T10:43:35.545Z,53.10
2019-05-03T10:46:05.295Z,53.10
2019-05-03T10:48:35.560Z,53.10
2019-05-03T10:51:05.249Z,53.00
2019-05-03T10:53:36.283Z,52.80
2019-05-03T10:56:24.472Z,52.70
2019-05-03T10:58:57.976Z,52.40
2019-05-03T11:01:45.390Z,52.30
2019-05-03T11:04:14.859Z,51.80
2019-05-03T11:06:45.794Z,52.00
2019-05-03T11:09:15.437Z,52.00
2019-05-03T11:11:45.384Z,51.90
2019-05-03T11:14:15.048Z,51.80
2019-05-03T11:16:45.984Z,51.60
2019-05-03T11:19:15.306Z,51.30
2019-05-03T11:21:45.504Z,51.20
2019-05-03T11:24:15.065Z,50.80
2019-05-03T11:26:45.948Z,50.90
2019-05-03T11:29:15.791Z,50.80
2019-05-03T11:31:47.013Z,50.90
2019-05-03T11:34:27.201Z,50.70
2019-05-03T11:36:58.050Z,50.40
2019-05-03T11:39:27.271Z,50.40
2019-05-03T11:41:59.040Z,50.40
2019-05-03T11:44:40.406Z,50.40
2019-05-03T11:47:09.741Z,50.40
2019-05-03T11:49:38.998Z,50.60
2019-05-03T11:52:08.208Z,50.40
2019-05-03T11:54:37.440Z,50.50
2019-05-03T11:57:08.311Z,50.30
2019-05-03T11:59:37.535Z,50.10
2019-05-03T12:02:11.396Z,50.20
2019-05-03T12:04:40.643Z,50.10
2019-05-03T12:07:09.921Z,50.10
2019-05-03T12:09:39.146Z,49.90
2019-05-03T12:12:10.008Z,50.00
2019-05-03T12:14:39.243Z,50.00
2019-05-03T12:17:18.938Z,49.60
2019-05-03T12:19:46.642Z,49.50
2019-05-03T12:22:16.482Z,49.60
2019-05-03T12:24:46.480Z,49.90
2019-05-03T12:27:16.146Z,49.60
2019-05-03T12:29:45.381Z,50.00
2019-05-03T12:32:14.633Z,49.90
2019-05-03T12:34:43.840Z,49.60
2019-05-03T12:37:15.448Z,49.50
2019-05-03T12:39:44.026Z,49.30
2019-05-03T12:42:14.827Z,49.20
2019-05-03T12:44:46.050Z,49.20
2019-05-03T12:47:15.123Z,49.20
2019-05-03T12:49:45.156Z,49.10
2019-05-03T12:52:16.460Z,49.30
2019-05-03T12:54:45.568Z,49.30
2019-05-03T12:57:15.507Z,49.30
2019-05-03T12:59:46.415Z,49.20
2019-05-03T13:02:17.288Z,49.30
2019-05-03T13:04:48.159Z,49.30
2019-05-03T13:07:25.338Z,49.80
2019-05-03T13:09:54.616Z,49.20
2019-05-03T13:12:25.593Z,49.20
2019-05-03T13:14:54.797Z,49.30
2019-05-03T13:17:39.215Z,48.90
2019-05-03T13:20:16.948Z,48.70
2019-05-03T13:22:46.179Z,48.70
2019-05-03T13:25:15.669Z,48.50
2019-05-03T13:27:46.128Z,48.40
2019-05-03T13:30:15.968Z,48.30
2019-05-03T13:32:45.822Z,48.20
2019-05-03T13:35:15.228Z,48.30
2019-05-03T13:37:45.294Z,48.20
2019-05-03T13:40:15.250Z,49.00
2019-05-03T13:42:56.322Z,48.40
2019-05-03T13:45:15.428Z,48.20
2019-05-03T13:47:44.835Z,47.90
2019-05-03T13:50:15.164Z,47.90
2019-05-03T13:52:45.348Z,47.80
2019-05-03T13:55:14.728Z,48.00
2019-05-03T13:57:46.040Z,47.60
2019-05-03T14:00:15.341Z,47.70
2019-05-03T14:02:45.029Z,47.70
2019-05-03T14:05:15.481Z,47.70
2019-05-03T14:07:44.903Z,47.50
2019-05-03T14:10:14.141Z,47.80
2019-05-03T14:12:45.375Z,47.60
2019-05-03T14:15:14.897Z,47.50
2019-05-03T14:17:44.279Z,47.60
2019-05-03T14:20:15.122Z,47.90
2019-05-03T14:22:48.430Z,47.60
2019-05-03T14:25:17.653Z,47.60
2019-05-03T14:27:46.852Z,47.60
2019-05-03T14:30:16.138Z,47.70
2019-05-03T14:32:45.467Z,47.50
2019-05-03T14:35:16.226Z,47.60
2019-05-03T14:37:45.992Z,47.50
2019-05-03T14:40:15.430Z,47.60
2019-05-03T14:42:44.873Z,47.40
2019-05-03T14:45:15.041Z,47.60
2019-05-03T14:47:44.466Z,47.80
2019-05-03T14:50:15.002Z,47.50
2019-05-03T14:52:45.489Z,47.60
2019-05-03T14:55:19.320Z,47.80
2019-05-03T14:57:50.156Z,47.70
2019-05-03T15:00:21.029Z,47.70
2019-05-03T15:02:51.886Z,47.90
2019-05-03T15:05:21.186Z,47.90
2019-05-03T15:07:50.389Z,48.10
2019-05-03T15:10:19.608Z,48.00
2019-05-03T15:12:48.808Z,48.00
2019-05-03T15:15:18.044Z,47.90
2019-05-03T15:17:47.262Z,48.10
2019-05-03T15:20:16.484Z,48.20
2019-05-03T15:22:45.661Z,48.10
2019-05-03T15:25:14.891Z,48.00
2019-05-03T15:27:44.782Z,48.00
2019-05-03T15:30:15.517Z,47.80
2019-05-03T15:32:56.803Z,47.90
2019-05-03T15:35:15.945Z,47.60
2019-05-03T15:37:45.492Z,47.40
2019-05-03T15:40:15.709Z,47.70
2019-05-03T15:42:46.629Z,47.70
2019-05-03T15:45:34.485Z,47.80
2019-05-03T15:48:11.117Z,47.80
2019-05-03T15:50:40.344Z,48.20
2019-05-03T15:53:09.544Z,47.80
2019-05-03T15:55:38.766Z,47.70
2019-05-03T15:58:08.044Z,47.50
2019-05-03T16:00:37.274Z,47.60
2019-05-03T16:03:10.460Z,47.40
2019-05-03T16:05:37.426Z,47.50
2019-05-03T16:08:06.632Z,47.70
2019-05-03T16:10:36.459Z,47.80
2019-05-03T16:13:05.854Z,48.00
2019-05-03T16:15:35.295Z,48.30
2019-05-03T16:18:05.186Z,48.50
2019-05-03T16:20:39.153Z,48.60
2019-05-03T16:23:05.536Z,48.60
2019-05-03T16:25:35.614Z,48.70
2019-05-03T16:28:06.651Z,48.70
2019-05-03T16:30:40.487Z,48.90
2019-05-03T16:33:22.433Z,48.80
2019-05-03T16:35:40.767Z,48.70
2019-05-03T16:38:09.970Z,48.60
2019-05-03T16:40:39.195Z,48.70
2019-05-03T16:43:08.435Z,48.70
2019-05-03T16:45:37.635Z,48.40
2019-05-03T16:48:06.897Z,48.80
2019-05-03T16:50:36.098Z,48.90
2019-05-03T16:53:05.628Z,49.10
2019-05-03T16:55:35.291Z,48.80
2019-05-03T16:58:04.636Z,48.80
2019-05-03T17:00:35.301Z,48.70
2019-05-03T17:03:05.678Z,48.80
2019-05-03T17:05:36.592Z,48.70
2019-05-03T17:08:14.666Z,48.80
2019-05-03T17:10:45.651Z,48.80
2019-05-03T17:13:14.882Z,48.90
2019-05-03T17:15:44.084Z,49.00
2019-05-03T17:18:14.715Z,49.10
2019-05-03T17:20:45.323Z,49.10
2019-05-03T17:23:15.423Z,49.00
2019-05-03T17:25:44.793Z,49.10
2019-05-03T17:28:15.679Z,49.20
2019-05-03T17:30:45.136Z,49.20
2019-05-03T17:33:16.047Z,49.50
2019-05-03T17:35:45.350Z,49.60
2019-05-03T17:38:14.569Z,49.70
2019-05-03T17:41:01.666Z,49.90
2019-05-03T17:43:41.552Z,50.00
2019-05-03T17:46:12.267Z,49.80
2019-05-03T17:48:41.508Z,49.90
2019-05-03T17:51:12.349Z,50.00
2019-05-03T17:53:45.002Z,50.20
2019-05-03T17:56:27.981Z,50.50
2019-05-03T17:59:07.811Z,50.40
2019-05-03T18:01:56.849Z,50.40
2019-05-03T18:04:27.726Z,50.40
2019-05-03T18:07:15.021Z,50.40
2019-05-03T18:09:45.997Z,50.50
2019-05-03T18:12:15.203Z,50.60
2019-05-03T18:14:45.098Z,50.70
2019-05-03T18:17:14.743Z,50.80
2019-05-03T18:19:44.813Z,50.80
2019-05-03T18:22:15.293Z,50.90
2019-05-03T18:24:45.560Z,50.90
2019-05-03T18:27:15.092Z,50.90
2019-05-03T18:29:44.983Z,51.00
2019-05-03T18:32:14.719Z,51.00
2019-05-03T18:34:45.361Z,51.00
2019-05-03T18:37:15.277Z,51.00
2019-05-03T18:39:45.384Z,51.00
2019-05-03T18:42:16.259Z,51.10
2019-05-03T18:44:50.115Z,51.10
2019-05-03T18:47:27.022Z,51.20
2019-05-03T18:49:56.252Z,51.20
2019-05-03T18:52:25.534Z,51.20
2019-05-03T18:54:55.217Z,51.20
2019-05-03T18:57:25.625Z,51.20
2019-05-03T18:59:55.564Z,51.20
2019-05-03T19:02:25.892Z,51.40
2019-05-03T19:04:55.503Z,51.30
2019-05-03T19:07:26.348Z,51.30
2019-05-03T19:10:12.284Z,51.30
2019-05-03T19:12:59.487Z,51.40
2019-05-03T19:15:30.349Z,51.40
2019-05-03T19:18:04.435Z,51.40
2019-05-03T19:20:35.244Z,51.50
2019-05-03T19:23:05.027Z,51.60
2019-05-03T19:25:45.758Z,51.60
2019-05-03T19:28:07.950Z,51.60
2019-05-03T19:30:37.979Z,51.50
2019-05-03T19:33:07.217Z,51.50
2019-05-03T19:35:36.579Z,51.60
2019-05-03T19:38:05.826Z,51.70
2019-05-03T19:40:35.155Z,51.80
2019-05-03T19:43:05.308Z,51.90
2019-05-03T19:45:35.310Z,51.90
2019-05-03T19:48:04.923Z,51.90
2019-05-03T19:50:35.791Z,51.90
2019-05-03T19:53:22.845Z,51.90
2019-05-03T19:55:52.064Z,52.70
2019-05-03T19:58:21.337Z,51.90
2019-05-03T20:01:01.055Z,52.00
2019-05-03T20:03:37.640Z,52.00
2019-05-03T20:06:11.058Z,52.10
2019-05-03T20:08:41.930Z,51.90
2019-05-03T20:11:15.194Z,52.10
2019-05-03T20:13:45.309Z,52.10
2019-05-03T20:16:15.393Z,52.20
2019-05-03T20:18:45.598Z,52.10
2019-05-03T20:21:15.304Z,52.20
2019-05-03T20:23:47.044Z,52.30
2019-05-03T20:26:15.603Z,52.20
2019-05-03T20:28:45.221Z,52.20
2019-05-03T20:31:14.708Z,52.20
2019-05-03T20:33:45.766Z,52.30
2019-05-03T20:36:14.882Z,52.30
2019-05-03T20:38:44.592Z,52.40
2019-05-03T20:41:14.812Z,52.40
2019-05-03T20:44:01.066Z,52.40
2019-05-03T20:46:32.004Z,52.40
2019-05-03T20:49:04.437Z,52.50
2019-05-03T20:51:34.584Z,52.50
2019-05-03T20:54:04.854Z,52.50
2019-05-03T20:56:34.379Z,52.50
2019-05-03T20:59:05.345Z,52.50
2019-05-03T21:01:34.837Z,52.60
2019-05-03T21:04:04.783Z,52.60
2019-05-03T21:06:35.821Z,52.60
2019-05-03T21:09:07.116Z,52.80
2019-05-03T21:11:36.325Z,52.80
2019-05-03T21:14:05.574Z,52.80
2019-05-03T21:16:45.269Z,52.80
2019-05-03T21:19:31.162Z,52.80
2019-05-03T21:22:02.030Z,52.90
2019-05-03T21:24:34.749Z,52.80
2019-05-03T21:27:05.039Z,52.90
2019-05-03T21:29:36.017Z,53.00
2019-05-03T21:32:05.249Z,53.00
2019-05-03T21:34:34.696Z,52.90
2019-05-03T21:37:03.968Z,53.00
2019-05-03T21:39:34.853Z,53.00
2019-05-03T21:42:04.747Z,53.00
2019-05-03T21:44:35.303Z,53.10
2019-05-03T21:47:24.611Z,53.10
2019-05-03T21:49:54.757Z,53.10
2019-05-03T21:52:24.943Z,53.20
2019-05-03T21:54:54.450Z,53.20
2019-05-03T21:57:25.344Z,53.20
2019-05-03T21:59:55.032Z,53.30
2019-05-03T22:02:24.741Z,53.30
2019-05-03T22:04:53.999Z,53.30
2019-05-03T22:07:26.512Z,53.40
2019-05-03T22:09:54.526Z,53.50
2019-05-03T22:12:24.899Z,53.50
2019-05-03T22:14:55.902Z,53.50
2019-05-03T22:17:44.420Z,54.10
2019-05-03T22:20:15.104Z,53.40
2019-05-03T22:22:55.558Z,53.40
2019-05-03T22:25:26.417Z,53.50
2019-05-03T22:27:55.676Z,53.60
2019-05-03T22:30:26.867Z,53.50
2019-05-03T22:32:55.854Z,53.60
2019-05-03T22:35:25.201Z,53.50
2019-05-03T22:37:55.030Z,53.70
2019-05-03T22:40:25.108Z,53.50
2019-05-03T22:42:54.561Z,53.70
2019-05-03T22:45:23.816Z,53.60
2019-05-03T22:47:54.861Z,53.70
2019-05-03T22:50:25.535Z,53.70
2019-05-03T22:52:54.995Z,53.70
2019-05-03T22:55:24.726Z,53.70
2019-05-03T22:57:54.653Z,53.80
2019-05-03T23:00:25.162Z,53.90
2019-05-03T23:02:54.870Z,54.00
2019-05-03T23:05:24.127Z,54.00
2019-05-03T23:07:55.243Z,54.00
2019-05-03T23:10:25.677Z,54.10
2019-05-03T23:12:55.083Z,54.00
2019-05-03T23:15:24.504Z,54.10
2019-05-03T23:17:54.559Z,54.10
2019-05-03T23:20:40.668Z,54.20
2019-05-03T23:23:11.511Z,54.20
2019-05-03T23:25:40.747Z,54.30
2019-05-03T23:28:09.962Z,54.30
2019-05-03T23:30:39.192Z,54.40
2019-05-03T23:33:08.414Z,54.40
2019-05-03T23:35:37.640Z,54.40
2019-05-03T23:38:06.848Z,54.30
2019-05-03T23:40:36.096Z,54.30
2019-05-03T23:43:05.328Z,54.30
2019-05-03T23:45:34.844Z,54.30
2019-05-03T23:48:04.672Z,54.40
2019-05-03T23:50:35.350Z,54.40
2019-05-03T23:53:04.972Z,54.50
2019-05-03T23:55:35.848Z,55.00
2019-05-03T23:58:05.099Z,54.50
