createdAt,value
2022-08-17T00:02:26.769Z,100985.56
2022-08-17T00:04:54.289Z,100983.69
2022-08-17T00:07:20.850Z,100977.56
2022-08-17T00:09:47.370Z,100979.91
2022-08-17T00:12:43.565Z,100989.41
2022-08-17T00:15:01.064Z,100987.28
2022-08-17T00:17:28.077Z,100998.66
2022-08-17T00:19:54.608Z,100995.72
2022-08-17T00:22:34.933Z,100991.88
2022-08-17T00:25:05.551Z,100986.25
2022-08-17T00:27:32.126Z,100980.75
2022-08-17T00:29:58.687Z,100977.59
2022-08-17T00:33:14.716Z,100978.41
2022-08-17T00:35:15.071Z,100978.59
2022-08-17T00:37:41.965Z,100973.13
2022-08-17T00:40:10.978Z,100971.69
2022-08-17T00:42:38.346Z,100967.69
2022-08-17T00:45:08.301Z,100972.06
2022-08-17T00:47:34.972Z,100961.53
2022-08-17T00:50:01.853Z,100969.16
2022-08-17T00:52:33.407Z,100969.16
2022-08-17T00:55:01.091Z,100972.50
2022-08-17T00:57:34.810Z,100973.34
2022-08-17T01:00:08.664Z,100970.38
2022-08-17T01:02:43.240Z,100972.06
2022-08-17T01:05:18.471Z,100979.19
2022-08-17T01:07:47.172Z,100985.28
2022-08-17T01:11:00.038Z,100987.19
2022-08-17T01:13:02.621Z,100997.03
2022-08-17T01:15:31.445Z,100996.34
2022-08-17T01:17:58.065Z,101002.66
2022-08-17T01:20:25.044Z,101003.47
2022-08-17T01:22:52.035Z,100999.44
2022-08-17T01:25:19.427Z,101009.56
2022-08-17T01:27:46.387Z,101012.81
2022-08-17T01:30:57.128Z,101010.75
2022-08-17T01:32:59.801Z,101005.28
2022-08-17T01:35:26.401Z,100995.19
2022-08-17T01:37:52.996Z,100998.53
2022-08-17T01:40:39.271Z,101010.03
2022-08-17T01:43:07.365Z,101003.47
2022-08-17T01:45:39.909Z,100997.09
2022-08-17T01:48:06.689Z,100996.69
2022-08-17T01:50:37.864Z,100994.97
2022-08-17T01:53:08.661Z,100996.03
2022-08-17T01:55:41.376Z,100989.13
2022-08-17T01:58:09.777Z,100991.69
2022-08-17T02:00:46.849Z,100994.41
2022-08-17T02:03:25.306Z,101002.38
2022-08-17T02:05:53.225Z,101005.38
2022-08-17T02:08:20.739Z,101005.56
2022-08-17T02:11:08.927Z,100991.44
2022-08-17T02:13:38.292Z,100992.09
2022-08-17T02:16:05.056Z,101003.50
2022-08-17T02:18:31.662Z,101014.94
2022-08-17T02:20:58.203Z,101017.03
2022-08-17T02:23:27.243Z,101020.19
2022-08-17T02:25:54.851Z,101021.06
2022-08-17T02:28:21.375Z,101013.47
2022-08-17T02:31:00.992Z,101009.28
2022-08-17T02:33:43.114Z,101000.94
2022-08-17T02:36:12.647Z,101005.31
2022-08-17T02:38:40.609Z,101010.19
2022-08-17T02:41:07.151Z,101004.75
2022-08-17T02:43:33.892Z,100997.38
2022-08-17T02:46:00.476Z,100998.66
2022-08-17T02:48:30.573Z,100996.13
2022-08-17T02:50:59.017Z,100990.88
2022-08-17T02:53:25.907Z,100986.75
2022-08-17T02:55:52.975Z,100997.50
2022-08-17T02:58:29.572Z,100996.41
2022-08-17T03:01:03.702Z,100991.78
2022-08-17T03:03:30.274Z,100990.94
2022-08-17T03:05:56.796Z,101001.50
2022-08-17T03:08:23.546Z,101003.38
2022-08-17T03:10:50.526Z,101008.25
2022-08-17T03:13:17.471Z,101013.28
2022-08-17T03:15:45.266Z,101013.69
2022-08-17T03:18:14.392Z,101008.00
2022-08-17T03:20:52.714Z,101011.09
2022-08-17T03:23:19.272Z,101012.34
2022-08-17T03:25:52.981Z,101016.16
2022-08-17T03:28:20.909Z,101011.06
2022-08-17T03:30:47.428Z,101013.63
2022-08-17T03:33:14.628Z,101015.94
2022-08-17T03:35:41.320Z,101016.56
2022-08-17T03:38:10.139Z,101021.19
2022-08-17T03:40:57.713Z,101026.03
2022-08-17T03:43:23.610Z,101015.50
2022-08-17T03:46:24.887Z,101015.25
2022-08-17T03:49:14.045Z,101029.13
2022-08-17T03:51:58.992Z,101035.41
2022-08-17T03:54:43.822Z,101039.16
2022-08-17T03:57:11.582Z,101037.63
2022-08-17T03:59:38.838Z,101037.84
2022-08-17T04:02:11.930Z,101051.53
2022-08-17T04:04:38.849Z,101043.09
2022-08-17T04:07:07.695Z,101035.78
2022-08-17T04:09:34.667Z,101038.97
2022-08-17T04:12:04.587Z,101043.00
2022-08-17T04:14:36.695Z,101050.38
2022-08-17T04:17:20.062Z,101055.09
2022-08-17T04:19:46.795Z,101051.94
2022-08-17T04:22:33.070Z,101049.63
2022-08-17T04:25:01.155Z,101044.59
2022-08-17T04:27:27.740Z,101050.53
2022-08-17T04:29:55.839Z,101047.59
2022-08-17T04:32:59.336Z,101053.53
2022-08-17T04:35:10.198Z,101049.94
2022-08-17T04:37:36.739Z,101037.91
2022-08-17T04:40:22.618Z,101048.53
2022-08-17T04:43:03.104Z,101063.97
2022-08-17T04:45:32.059Z,101067.06
2022-08-17T04:48:00.825Z,101063.91
2022-08-17T04:50:27.686Z,101072.13
2022-08-17T04:52:54.300Z,101062.22
2022-08-17T04:55:21.016Z,101048.53
2022-08-17T04:57:47.621Z,101056.34
2022-08-17T05:00:14.483Z,101054.25
2022-08-17T05:02:49.749Z,101040.81
2022-08-17T05:05:28.125Z,101036.25
2022-08-17T05:07:56.298Z,101045.13
2022-08-17T05:10:24.508Z,101057.75
2022-08-17T05:13:05.434Z,101050.31
2022-08-17T05:15:33.149Z,101052.44
2022-08-17T05:18:02.979Z,101086.84
2022-08-17T05:20:29.558Z,101094.72
2022-08-17T05:22:59.255Z,101084.25
2022-08-17T05:25:29.043Z,101077.72
2022-08-17T05:27:59.267Z,101064.00
2022-08-17T05:30:28.593Z,101063.16
2022-08-17T05:33:02.243Z,101048.84
2022-08-17T05:35:31.420Z,101049.25
2022-08-17T05:37:58.753Z,101038.28
2022-08-17T05:40:25.979Z,101045.22
2022-08-17T05:43:23.631Z,101034.44
2022-08-17T05:45:57.646Z,101043.47
2022-08-17T05:48:35.598Z,101050.84
2022-08-17T05:51:22.720Z,101056.13
2022-08-17T05:54:13.581Z,101048.91
2022-08-17T05:56:52.072Z,101042.75
2022-08-17T05:59:52.752Z,101045.00
2022-08-17T06:02:30.281Z,101031.44
2022-08-17T06:05:45.019Z,101019.78
2022-08-17T06:08:40.072Z,101031.81
2022-08-17T06:11:24.756Z,101010.66
2022-08-17T06:13:57.525Z,101000.16
2022-08-17T06:16:34.044Z,100999.47
2022-08-17T06:19:17.760Z,100993.41
2022-08-17T06:21:47.581Z,100994.06
2022-08-17T06:24:47.187Z,100983.03
2022-08-17T06:27:19.966Z,100982.59
2022-08-17T06:29:53.838Z,100995.50
2022-08-17T06:32:20.636Z,101003.31
2022-08-17T06:34:47.548Z,101008.78
2022-08-17T06:37:20.141Z,101010.19
2022-08-17T06:40:08.464Z,101006.38
2022-08-17T06:42:55.077Z,101020.97
2022-08-17T06:45:42.363Z,101022.09
2022-08-17T06:48:26.912Z,101015.13
2022-08-17T06:51:00.050Z,101014.31
2022-08-17T06:54:00.713Z,101032.47
2022-08-17T06:56:54.446Z,101021.41
2022-08-17T06:59:26.223Z,101054.06
2022-08-17T07:02:05.606Z,101052.13
2022-08-17T07:04:34.262Z,101058.84
2022-08-17T07:07:27.042Z,101055.28
2022-08-17T07:09:54.967Z,101063.34
2022-08-17T07:12:38.566Z,101061.69
2022-08-17T07:15:14.128Z,101078.28
2022-08-17T07:17:56.857Z,101086.81
2022-08-17T07:20:23.481Z,101089.41
2022-08-17T07:22:59.711Z,101091.19
2022-08-17T07:25:28.062Z,101098.91
2022-08-17T07:27:59.688Z,101087.13
2022-08-17T07:30:29.369Z,101084.00
2022-08-17T07:33:20.150Z,101076.44
2022-08-17T07:35:48.461Z,101084.69
2022-08-17T07:38:27.713Z,101104.72
2022-08-17T07:40:57.654Z,101094.38
2022-08-17T07:43:47.974Z,101073.31
2022-08-17T07:46:36.782Z,101063.56
2022-08-17T07:49:03.486Z,101053.44
2022-08-17T07:51:39.532Z,101047.28
2022-08-17T07:54:15.354Z,101054.19
2022-08-17T07:56:53.443Z,101060.28
2022-08-17T07:59:33.536Z,101057.69
2022-08-17T08:02:05.357Z,101070.56
2022-08-17T08:04:59.313Z,101068.31
2022-08-17T08:07:26.775Z,101086.41
2022-08-17T08:09:58.984Z,101107.91
2022-08-17T08:12:45.123Z,101125.13
2022-08-17T08:15:20.073Z,101139.44
2022-08-17T08:17:57.577Z,101146.28
2022-08-17T08:20:51.958Z,101157.16
2022-08-17T08:23:29.527Z,101166.34
2022-08-17T08:26:08.105Z,101174.88
2022-08-17T08:28:37.987Z,101160.38
2022-08-17T08:31:24.447Z,101141.34
2022-08-17T08:34:03.339Z,101121.75
2022-08-17T08:37:14.160Z,101111.81
2022-08-17T08:39:52.984Z,101112.66
2022-08-17T08:42:28.013Z,101085.16
2022-08-17T08:45:18.109Z,101056.63
2022-08-17T08:47:51.113Z,101074.72
2022-08-17T08:50:56.173Z,101085.47
2022-08-17T08:53:39.721Z,101112.84
2022-08-17T08:56:20.410Z,101124.41
2022-08-17T08:59:08.142Z,101137.09
2022-08-17T09:01:39.743Z,101141.09
2022-08-17T09:04:24.843Z,101140.22
2022-08-17T09:06:57.889Z,101164.47
2022-08-17T09:09:46.613Z,101177.97
2022-08-17T09:12:31.519Z,101181.13
2022-08-17T09:15:03.754Z,101188.78
2022-08-17T09:17:46.078Z,101186.53
2022-08-17T09:20:27.988Z,101201.34
2022-08-17T09:23:09.227Z,101186.16
2022-08-17T09:25:49.908Z,101163.31
2022-08-17T09:28:21.472Z,101154.81
2022-08-17T09:30:51.222Z,101154.16
2022-08-17T09:33:23.081Z,101147.38
2022-08-17T09:35:55.975Z,101152.25
2022-08-17T09:38:33.012Z,101141.41
2022-08-17T09:41:34.100Z,101137.34
2022-08-17T09:44:13.523Z,101121.81
2022-08-17T09:47:04.856Z,101116.31
2022-08-17T09:49:46.554Z,101121.81
2022-08-17T09:52:27.869Z,101119.09
2022-08-17T09:54:54.596Z,101114.47
2022-08-17T09:57:42.591Z,101111.28
2022-08-17T10:00:23.657Z,101127.59
2022-08-17T10:03:05.464Z,101137.13
2022-08-17T10:06:07.710Z,101160.47
2022-08-17T10:08:55.488Z,101169.41
2022-08-17T10:11:48.270Z,101164.41
2022-08-17T10:14:44.500Z,101179.03
2022-08-17T10:17:29.242Z,101179.56
2022-08-17T10:20:17.879Z,101188.88
2022-08-17T10:23:14.689Z,101197.06
2022-08-17T10:26:08.781Z,101205.16
2022-08-17T10:29:02.894Z,101203.94
2022-08-17T10:31:35.084Z,101196.06
2022-08-17T10:34:40.409Z,101204.50
2022-08-17T10:37:33.598Z,101205.56
2022-08-17T10:40:27.865Z,101205.22
2022-08-17T10:43:22.752Z,101204.06
2022-08-17T10:46:13.377Z,101206.72
2022-08-17T10:49:18.916Z,101216.94
2022-08-17T10:51:56.776Z,101220.31
2022-08-17T10:54:41.537Z,101224.16
2022-08-17T10:57:23.405Z,101227.59
2022-08-17T10:59:52.116Z,101237.28
2022-08-17T11:02:22.391Z,101228.66
2022-08-17T11:05:01.058Z,101219.50
2022-08-17T11:07:43.797Z,101198.72
2022-08-17T11:10:19.579Z,101199.78
2022-08-17T11:13:01.298Z,101193.22
2022-08-17T11:15:33.918Z,101197.63
2022-08-17T11:18:13.236Z,101197.25
2022-08-17T11:21:30.313Z,101195.34
2022-08-17T11:23:57.304Z,101188.56
2022-08-17T11:26:27.743Z,101179.63
2022-08-17T11:29:00.045Z,101181.34
2022-08-17T11:31:42.528Z,101167.13
2022-08-17T11:34:40.162Z,101154.28
2022-08-17T11:37:17.547Z,101166.56
2022-08-17T11:40:08.889Z,101155.56
2022-08-17T11:42:58.433Z,101157.28
2022-08-17T11:45:32.626Z,101166.66
2022-08-17T11:48:36.749Z,101159.75
2022-08-17T11:51:34.921Z,101169.09
2022-08-17T11:54:33.462Z,101186.13
2022-08-17T11:57:46.093Z,101186.41
2022-08-17T12:00:51.812Z,101185.75
2022-08-17T12:03:32.035Z,101172.44
2022-08-17T12:06:29.662Z,101138.91
2022-08-17T12:09:06.805Z,101135.56
2022-08-17T12:12:11.350Z,101130.88
2022-08-17T12:15:05.703Z,101108.13
2022-08-17T12:17:40.691Z,101115.78
2022-08-17T12:20:21.515Z,101111.72
2022-08-17T12:22:57.670Z,101117.97
2022-08-17T12:25:35.956Z,101128.47
2022-08-17T12:28:06.168Z,101143.00
2022-08-17T12:30:34.798Z,101157.28
2022-08-17T12:33:01.374Z,101171.13
2022-08-17T12:35:35.167Z,101174.75
2022-08-17T12:38:03.381Z,101169.91
2022-08-17T12:40:31.666Z,101160.47
2022-08-17T12:43:07.728Z,101146.13
2022-08-17T12:45:36.798Z,101143.81
2022-08-17T12:48:07.909Z,101129.91
2022-08-17T12:50:38.639Z,101139.41
2022-08-17T12:53:15.880Z,101143.84
2022-08-17T12:55:44.343Z,101143.19
2022-08-17T12:58:14.441Z,101136.63
2022-08-17T13:00:48.328Z,101140.25
2022-08-17T13:03:21.473Z,101141.16
2022-08-17T13:06:08.027Z,101118.72
2022-08-17T13:08:47.971Z,101110.66
2022-08-17T13:11:14.610Z,101097.72
2022-08-17T13:13:43.935Z,101081.03
2022-08-17T13:16:14.391Z,101081.44
2022-08-17T13:18:40.927Z,101081.88
2022-08-17T13:21:30.335Z,101106.16
2022-08-17T13:24:04.274Z,101107.19
2022-08-17T13:26:33.547Z,101102.34
2022-08-17T13:29:01.791Z,101118.25
2022-08-17T13:31:28.328Z,101125.91
2022-08-17T13:34:26.855Z,101146.16
2022-08-17T13:37:17.640Z,101183.97
2022-08-17T13:39:47.427Z,101196.03
2022-08-17T13:42:52.455Z,101208.28
2022-08-17T13:45:38.960Z,101230.03
2022-08-17T13:48:11.856Z,101230.25
2022-08-17T13:50:56.209Z,101230.66
2022-08-17T13:53:26.330Z,101237.25
2022-08-17T13:56:07.343Z,101248.84
2022-08-17T13:58:57.637Z,101263.63
2022-08-17T14:01:47.489Z,101268.69
2022-08-17T14:04:21.643Z,101300.00
2022-08-17T14:06:54.388Z,101324.25
2022-08-17T14:09:24.869Z,101337.75
2022-08-17T14:11:51.961Z,101323.19
2022-08-17T14:14:19.031Z,101329.31
2022-08-17T14:16:50.990Z,101326.75
2022-08-17T14:19:18.060Z,101311.53
2022-08-17T14:21:45.880Z,101318.47
2022-08-17T14:24:27.690Z,101340.38
2022-08-17T14:26:54.900Z,101341.19
2022-08-17T14:29:24.135Z,101343.28
2022-08-17T14:31:54.442Z,101328.47
2022-08-17T14:34:22.820Z,101299.75
2022-08-17T14:36:49.406Z,101268.06
2022-08-17T14:39:17.345Z,101242.34
2022-08-17T14:41:44.296Z,101232.16
2022-08-17T14:44:12.956Z,101253.59
2022-08-17T14:46:41.483Z,101258.25
2022-08-17T14:49:11.354Z,101261.81
2022-08-17T14:51:43.701Z,101253.16
2022-08-17T14:54:12.069Z,101244.28
2022-08-17T14:57:24.855Z,101202.38
2022-08-17T14:59:45.525Z,101148.63
2022-08-17T15:02:13.002Z,101096.75
2022-08-17T15:04:45.511Z,101064.41
2022-08-17T15:07:12.434Z,101088.00
2022-08-17T15:09:39.123Z,101114.84
2022-08-17T15:12:06.711Z,101117.66
2022-08-17T15:14:35.416Z,101109.91
2022-08-17T15:17:04.723Z,101103.84
2022-08-17T15:19:31.258Z,101086.81
2022-08-17T15:21:57.980Z,101100.53
2022-08-17T15:24:24.521Z,101110.53
2022-08-17T15:26:51.504Z,101111.38
2022-08-17T15:29:18.101Z,101096.25
2022-08-17T15:31:44.743Z,101093.31
2022-08-17T15:34:11.896Z,101080.66
2022-08-17T15:36:38.904Z,101081.13
2022-08-17T15:39:14.479Z,101079.25
2022-08-17T15:41:47.286Z,101084.31
2022-08-17T15:44:32.457Z,101077.81
2022-08-17T15:47:01.686Z,101083.91
2022-08-17T15:49:28.203Z,101086.03
2022-08-17T15:51:54.881Z,101084.13
2022-08-17T15:54:22.825Z,101087.91
2022-08-17T15:56:50.004Z,101078.00
2022-08-17T15:59:16.674Z,101082.03
2022-08-17T16:03:14.863Z,101097.38
2022-08-17T16:04:31.936Z,101095.53
2022-08-17T16:06:59.642Z,101087.72
2022-08-17T16:09:26.176Z,101088.34
2022-08-17T16:11:55.655Z,101088.59
2022-08-17T16:14:23.141Z,101084.19
2022-08-17T16:16:50.736Z,101072.38
2022-08-17T16:19:17.282Z,101068.44
2022-08-17T16:21:43.802Z,101049.66
2022-08-17T16:24:13.245Z,101042.50
2022-08-17T16:26:40.534Z,101034.03
2022-08-17T16:29:08.047Z,101027.06
2022-08-17T16:31:36.467Z,101032.75
2022-08-17T16:34:18.024Z,101026.00
2022-08-17T16:36:55.558Z,101017.97
2022-08-17T16:39:27.185Z,101029.81
2022-08-17T16:41:54.196Z,101048.97
2022-08-17T16:44:21.988Z,101049.59
2022-08-17T16:46:50.374Z,101039.50
2022-08-17T16:49:35.613Z,101034.66
2022-08-17T16:52:05.509Z,101029.38
2022-08-17T16:54:32.635Z,101022.22
2022-08-17T16:56:59.167Z,101017.56
2022-08-17T16:59:38.161Z,101013.38
2022-08-17T17:02:11.142Z,101005.59
2022-08-17T17:04:43.559Z,101008.09
2022-08-17T17:07:37.866Z,101008.28
2022-08-17T17:10:20.008Z,101021.31
2022-08-17T17:13:03.894Z,101024.25
2022-08-17T17:16:05.994Z,101013.31
2022-08-17T17:18:43.742Z,101001.31
2022-08-17T17:21:14.804Z,101004.66
2022-08-17T17:23:50.420Z,101002.78
2022-08-17T17:26:21.596Z,101010.75
2022-08-17T17:29:01.013Z,101012.22
2022-08-17T17:31:33.731Z,101012.44
2022-08-17T17:34:03.941Z,101000.00
2022-08-17T17:36:56.489Z,100995.16
2022-08-17T17:39:43.798Z,100984.44
2022-08-17T17:42:14.498Z,100984.19
2022-08-17T17:45:30.048Z,100981.69
2022-08-17T17:47:57.196Z,100990.75
2022-08-17T17:50:37.662Z,100995.19
2022-08-17T17:53:09.387Z,100983.81
2022-08-17T17:55:42.716Z,100983.38
2022-08-17T17:58:28.426Z,100977.72
2022-08-17T18:01:13.953Z,100977.06
2022-08-17T18:04:17.626Z,100965.59
2022-08-17T18:07:05.587Z,100963.44
2022-08-17T18:10:01.744Z,100951.03
2022-08-17T18:12:53.411Z,100940.06
2022-08-17T18:15:37.648Z,100942.78
2022-08-17T18:18:19.757Z,100946.31
2022-08-17T18:20:53.884Z,100936.84
2022-08-17T18:23:28.013Z,100939.38
2022-08-17T18:25:54.857Z,100945.88
2022-08-17T18:28:22.641Z,100948.59
2022-08-17T18:31:11.156Z,100949.88
2022-08-17T18:33:40.313Z,100950.91
2022-08-17T18:36:07.417Z,100958.47
2022-08-17T18:38:36.472Z,100959.91
2022-08-17T18:41:23.747Z,100949.41
2022-08-17T18:44:03.233Z,100950.09
2022-08-17T18:46:36.585Z,100960.28
2022-08-17T18:49:07.729Z,100953.31
2022-08-17T18:51:42.141Z,100945.75
2022-08-17T18:54:24.037Z,100955.03
2022-08-17T18:56:58.947Z,100975.28
2022-08-17T18:59:44.572Z,100992.53
2022-08-17T19:02:34.648Z,101001.13
2022-08-17T19:05:30.975Z,100988.72
2022-08-17T19:08:23.925Z,100976.75
2022-08-17T19:10:57.125Z,100991.63
2022-08-17T19:14:08.909Z,100984.63
2022-08-17T19:17:00.877Z,100973.00
2022-08-17T19:19:39.111Z,100968.06
2022-08-17T19:22:28.936Z,100962.31
2022-08-17T19:25:03.671Z,100966.44
2022-08-17T19:27:41.906Z,100980.91
2022-08-17T19:30:14.586Z,100972.66
2022-08-17T19:32:41.367Z,100965.66
2022-08-17T19:35:13.582Z,100969.09
2022-08-17T19:38:12.970Z,100971.31
2022-08-17T19:41:02.090Z,100982.97
2022-08-17T19:43:34.718Z,100975.16
2022-08-17T19:46:25.960Z,100962.94
2022-08-17T19:48:52.518Z,100960.03
2022-08-17T19:51:36.409Z,100957.75
2022-08-17T19:54:31.110Z,100955.41
2022-08-17T19:57:11.769Z,100950.34
2022-08-17T19:59:54.042Z,100949.28
2022-08-17T20:02:28.940Z,100936.56
2022-08-17T20:04:59.786Z,100926.09
2022-08-17T20:07:30.567Z,100922.44
2022-08-17T20:10:08.084Z,100922.00
2022-08-17T20:12:38.979Z,100928.09
2022-08-17T20:15:05.705Z,100917.19
2022-08-17T20:17:37.309Z,100924.34
2022-08-17T20:20:19.802Z,100939.47
2022-08-17T20:23:05.197Z,100931.09
2022-08-17T20:25:56.444Z,100924.72
2022-08-17T20:28:30.505Z,100935.22
2022-08-17T20:30:58.231Z,100943.59
2022-08-17T20:33:27.830Z,100935.22
2022-08-17T20:36:03.375Z,100933.56
2022-08-17T20:38:46.718Z,100926.44
2022-08-17T20:41:20.840Z,100925.53
2022-08-17T20:43:56.847Z,100923.38
2022-08-17T20:46:29.074Z,100938.91
2022-08-17T20:48:59.880Z,100955.69
2022-08-17T20:51:40.525Z,100969.47
2022-08-17T20:54:19.128Z,100974.00
2022-08-17T20:56:46.609Z,100964.13
2022-08-17T20:59:30.335Z,100964.66
2022-08-17T21:02:08.887Z,100947.38
2022-08-17T21:04:47.433Z,100935.13
2022-08-17T21:07:53.935Z,100923.31
2022-08-17T21:10:23.417Z,100915.84
2022-08-17T21:12:49.883Z,100913.97
2022-08-17T21:15:30.636Z,100924.69
2022-08-17T21:18:38.587Z,100927.19
2022-08-17T21:21:20.098Z,100913.81
2022-08-17T21:24:20.468Z,100913.78
2022-08-17T21:27:28.637Z,100911.47
2022-08-17T21:30:10.028Z,100915.25
2022-08-17T21:32:40.393Z,100916.50
2022-08-17T21:35:12.359Z,100928.13
2022-08-17T21:37:45.617Z,100923.31
2022-08-17T21:40:18.421Z,100919.78
2022-08-17T21:42:53.932Z,100911.97
2022-08-17T21:45:35.562Z,100912.38
2022-08-17T21:48:14.144Z,100919.50
2022-08-17T21:50:44.511Z,100923.69
2022-08-17T21:53:23.825Z,100928.31
2022-08-17T21:55:52.299Z,100926.03
2022-08-17T21:58:36.658Z,100921.44
2022-08-17T22:01:21.014Z,100912.88
2022-08-17T22:04:00.333Z,100918.69
2022-08-17T22:06:34.644Z,100920.81
2022-08-17T22:09:10.312Z,100924.03
2022-08-17T22:11:52.734Z,100917.06
2022-08-17T22:14:52.486Z,100919.22
2022-08-17T22:17:21.656Z,100901.34
2022-08-17T22:19:50.283Z,100900.66
2022-08-17T22:23:08.021Z,100890.94
2022-08-17T22:25:37.815Z,100879.03
2022-08-17T22:28:06.960Z,100888.38
2022-08-17T22:30:37.617Z,100909.97
2022-08-17T22:33:40.970Z,100907.41
2022-08-17T22:36:24.557Z,100908.84
2022-08-17T22:38:56.811Z,100893.69
2022-08-17T22:41:34.711Z,100880.44
2022-08-17T22:44:14.411Z,100878.53
2022-08-17T22:47:02.791Z,100898.50
2022-08-17T22:49:38.468Z,100897.78
2022-08-17T22:52:32.376Z,100906.28
2022-08-17T22:55:20.525Z,100895.44
2022-08-17T22:58:06.311Z,100894.06
2022-08-17T23:00:42.131Z,100901.94
2022-08-17T23:03:17.768Z,100913.06
2022-08-17T23:06:03.443Z,100937.94
2022-08-17T23:08:31.035Z,100952.66
2022-08-17T23:10:59.728Z,100971.22
2022-08-17T23:13:27.408Z,100988.06
2022-08-17T23:15:54.019Z,101019.41
2022-08-17T23:18:20.558Z,101010.59
2022-08-17T23:20:47.124Z,100979.22
2022-08-17T23:23:14.349Z,100962.19
2022-08-17T23:25:44.534Z,100963.03
2022-08-17T23:28:11.379Z,100962.16
2022-08-17T23:30:42.863Z,100968.25
2022-08-17T23:33:29.920Z,100948.25
2022-08-17T23:35:58.793Z,100930.56
2022-08-17T23:38:28.190Z,100937.88
2022-08-17T23:40:55.648Z,100939.75
2022-08-17T23:43:25.556Z,100930.53
2022-08-17T23:45:56.170Z,100948.81
2022-08-17T23:48:34.130Z,100969.88
2022-08-17T23:51:10.999Z,100966.75
2022-08-17T23:53:41.838Z,100956.16
2022-08-17T23:56:11.120Z,100953.56
2022-08-17T23:58:42.682Z,100937.47
