createdAt,value
2019-05-30T00:00:29.375Z,7.10
2019-05-30T00:02:58.590Z,7.10
2019-05-30T00:05:27.221Z,7.10
2019-05-30T00:07:56.137Z,7.10
2019-05-30T00:10:24.857Z,7.10
2019-05-30T00:12:54.582Z,7.00
2019-05-30T00:15:23.362Z,7.10
2019-05-30T00:17:51.894Z,7.10
2019-05-30T00:20:20.501Z,7.00
2019-05-30T00:22:49.307Z,7.10
2019-05-30T00:25:17.903Z,7.10
2019-05-30T00:27:46.366Z,7.10
2019-05-30T00:30:24.410Z,7.10
2019-05-30T00:32:49.797Z,7.10
2019-05-30T00:35:18.348Z,7.10
2019-05-30T00:37:46.847Z,7.10
2019-05-30T00:40:15.556Z,7.10
2019-05-30T00:42:43.989Z,7.10
2019-05-30T00:45:20.867Z,7.10
2019-05-30T00:47:42.843Z,7.10
2019-05-30T00:50:12.350Z,7.10
2019-05-30T00:52:40.912Z,7.20
2019-05-30T00:55:09.656Z,7.20
2019-05-30T00:57:38.229Z,7.30
2019-05-30T01:00:07.693Z,7.30
2019-05-30T01:02:36.157Z,7.30
2019-05-30T01:05:07.912Z,7.30
2019-05-30T01:07:36.743Z,7.30
2019-05-30T01:10:09.177Z,7.30
2019-05-30T01:12:37.758Z,7.30
2019-05-30T01:15:07.645Z,7.20
2019-05-30T01:17:36.301Z,7.20
2019-05-30T01:20:07.510Z,7.30
2019-05-30T01:22:36.187Z,7.30
2019-05-30T01:25:07.915Z,7.30
2019-05-30T01:27:36.875Z,7.30
2019-05-30T01:30:09.949Z,7.40
2019-05-30T01:32:38.475Z,7.40
2019-05-30T01:35:08.082Z,7.50
2019-05-30T01:37:36.820Z,7.60
2019-05-30T01:40:08.686Z,7.50
2019-05-30T01:42:37.623Z,7.50
2019-05-30T01:45:09.600Z,7.50
2019-05-30T01:47:38.267Z,7.60
2019-05-30T01:50:08.750Z,7.50
2019-05-30T01:52:37.572Z,7.50
2019-05-30T01:55:10.140Z,7.50
2019-05-30T01:57:38.911Z,7.50
2019-05-30T02:00:20.827Z,7.50
2019-05-30T02:02:44.123Z,7.50
2019-05-30T02:05:14.719Z,7.50
2019-05-30T02:07:43.593Z,7.50
2019-05-30T02:10:14.455Z,7.50
2019-05-30T02:12:42.912Z,7.50
2019-05-30T02:15:11.543Z,7.50
2019-05-30T02:17:40.141Z,7.50
2019-05-30T02:20:10.191Z,7.50
2019-05-30T02:22:38.797Z,7.50
2019-05-30T02:25:08.402Z,7.50
2019-05-30T02:27:36.916Z,7.50
2019-05-30T02:30:15.824Z,7.50
2019-05-30T02:32:44.308Z,7.40
2019-05-30T02:35:13.068Z,7.50
2019-05-30T02:37:41.784Z,7.50
2019-05-30T02:40:14.804Z,7.50
2019-05-30T02:42:41.458Z,7.50
2019-05-30T02:45:12.369Z,7.50
2019-05-30T02:47:40.676Z,7.40
2019-05-30T02:50:11.484Z,7.40
2019-05-30T02:52:39.820Z,7.40
2019-05-30T02:55:27.615Z,7.50
2019-05-30T02:57:56.195Z,7.40
2019-05-30T03:00:36.165Z,7.40
2019-05-30T03:03:06.551Z,7.40
2019-05-30T03:05:35.516Z,7.40
2019-05-30T03:08:06.516Z,7.40
2019-05-30T03:10:35.338Z,7.40
2019-05-30T03:13:04.669Z,7.30
2019-05-30T03:15:34.537Z,7.30
2019-05-30T03:18:04.825Z,7.30
2019-05-30T03:20:33.486Z,7.30
2019-05-30T03:23:03.155Z,7.40
2019-05-30T03:25:32.373Z,7.40
2019-05-30T03:28:02.606Z,7.50
2019-05-30T03:30:32.013Z,7.50
2019-05-30T03:33:12.944Z,7.60
2019-05-30T03:35:40.222Z,7.70
2019-05-30T03:38:03.161Z,7.70
2019-05-30T03:40:32.033Z,7.80
2019-05-30T03:43:00.737Z,7.90
2019-05-30T03:45:30.248Z,8.00
2019-05-30T03:48:01.931Z,8.10
2019-05-30T03:50:33.197Z,8.10
2019-05-30T03:53:02.154Z,8.20
2019-05-30T03:55:33.469Z,8.30
2019-05-30T03:58:16.439Z,8.40
2019-05-30T04:01:06.020Z,8.40
2019-05-30T04:03:54.254Z,8.50
2019-05-30T04:06:26.049Z,8.60
2019-05-30T04:08:57.669Z,8.60
2019-05-30T04:11:29.304Z,8.70
2019-05-30T04:14:00.978Z,8.80
2019-05-30T04:16:29.501Z,8.90
2019-05-30T04:18:58.357Z,9.00
2019-05-30T04:21:26.902Z,9.10
2019-05-30T04:23:55.421Z,9.10
2019-05-30T04:26:24.001Z,9.20
2019-05-30T04:28:52.524Z,9.30
2019-05-30T04:31:21.076Z,9.40
2019-05-30T04:33:49.626Z,9.50
2019-05-30T04:36:19.194Z,9.60
2019-05-30T04:38:48.079Z,9.60
2019-05-30T04:41:19.055Z,9.70
2019-05-30T04:43:46.852Z,9.70
2019-05-30T04:46:18.548Z,9.80
2019-05-30T04:48:46.300Z,9.80
2019-05-30T04:51:16.332Z,9.80
2019-05-30T04:53:44.956Z,9.90
2019-05-30T04:56:14.566Z,10.00
2019-05-30T04:58:43.355Z,10.20
2019-05-30T05:01:13.117Z,10.30
2019-05-30T05:03:46.276Z,10.40
2019-05-30T05:06:13.613Z,10.60
2019-05-30T05:09:01.546Z,10.80
2019-05-30T05:11:29.999Z,10.90
2019-05-30T05:13:58.475Z,11.00
2019-05-30T05:16:35.469Z,11.10
2019-05-30T05:18:57.156Z,11.20
2019-05-30T05:21:25.616Z,11.20
2019-05-30T05:23:54.100Z,11.20
2019-05-30T05:26:23.583Z,11.20
2019-05-30T05:28:52.227Z,11.20
2019-05-30T05:31:20.831Z,11.30
2019-05-30T05:33:56.848Z,11.40
2019-05-30T05:36:20.960Z,11.50
2019-05-30T05:38:49.513Z,11.60
2019-05-30T05:41:18.236Z,11.80
2019-05-30T05:43:46.781Z,12.00
2019-05-30T05:46:16.422Z,12.10
2019-05-30T05:48:45.058Z,12.10
2019-05-30T05:51:13.504Z,12.10
2019-05-30T05:53:42.032Z,12.10
2019-05-30T05:56:10.747Z,12.20
2019-05-30T05:58:39.282Z,12.30
2019-05-30T06:01:07.773Z,12.50
2019-05-30T06:03:36.317Z,12.60
2019-05-30T06:06:04.859Z,12.70
2019-05-30T06:08:33.424Z,12.80
2019-05-30T06:11:01.876Z,12.80
2019-05-30T06:13:30.397Z,12.90
2019-05-30T06:15:58.922Z,13.10
2019-05-30T06:18:28.431Z,13.30
2019-05-30T06:20:57.031Z,13.50
2019-05-30T06:23:45.886Z,13.60
2019-05-30T06:26:15.808Z,13.70
2019-05-30T06:28:44.351Z,13.70
2019-05-30T06:31:12.918Z,13.60
2019-05-30T06:33:41.471Z,13.60
2019-05-30T06:36:10.003Z,13.60
2019-05-30T06:38:38.498Z,13.50
2019-05-30T06:41:06.973Z,13.50
2019-05-30T06:43:35.597Z,13.60
2019-05-30T06:46:04.369Z,13.50
2019-05-30T06:48:32.818Z,13.40
2019-05-30T06:51:01.275Z,13.40
2019-05-30T06:53:29.780Z,13.30
2019-05-30T06:55:58.234Z,13.30
2019-05-30T06:58:41.546Z,13.30
2019-05-30T07:00:57.008Z,13.40
2019-05-30T07:03:26.397Z,13.60
2019-05-30T07:05:55.700Z,13.90
2019-05-30T07:08:24.827Z,14.30
2019-05-30T07:10:53.408Z,14.50
2019-05-30T07:13:23.135Z,14.80
2019-05-30T07:15:52.157Z,14.80
2019-05-30T07:18:20.726Z,14.90
2019-05-30T07:20:49.281Z,14.70
2019-05-30T07:23:17.856Z,14.90
2019-05-30T07:25:46.310Z,15.20
2019-05-30T07:28:15.437Z,15.30
2019-05-30T07:30:43.981Z,15.10
2019-05-30T07:33:12.653Z,15.00
2019-05-30T07:35:41.104Z,14.90
2019-05-30T07:38:09.928Z,15.00
2019-05-30T07:40:38.375Z,15.00
2019-05-30T07:43:07.010Z,14.90
2019-05-30T07:45:35.729Z,15.00
2019-05-30T07:48:04.804Z,15.00
2019-05-30T07:50:34.500Z,14.90
2019-05-30T07:53:03.854Z,14.80
2019-05-30T07:55:33.184Z,14.70
2019-05-30T07:58:01.834Z,14.70
2019-05-30T08:00:31.442Z,14.60
2019-05-30T08:03:00.026Z,14.60
2019-05-30T08:05:28.696Z,14.60
2019-05-30T08:07:57.382Z,14.70
2019-05-30T08:10:26.133Z,14.70
2019-05-30T08:12:54.584Z,14.80
2019-05-30T08:15:25.116Z,14.80
2019-05-30T08:17:53.686Z,14.80
2019-05-30T08:20:22.459Z,14.90
2019-05-30T08:22:52.636Z,15.00
2019-05-30T08:25:21.156Z,15.00
2019-05-30T08:27:49.683Z,15.10
2019-05-30T08:30:19.166Z,15.10
2019-05-30T08:32:47.688Z,15.20
2019-05-30T08:35:16.497Z,15.20
2019-05-30T08:37:45.085Z,15.20
2019-05-30T08:40:14.256Z,15.20
2019-05-30T08:42:42.824Z,15.20
2019-05-30T08:45:12.324Z,15.40
2019-05-30T08:47:40.976Z,15.30
2019-05-30T08:50:12.255Z,15.30
2019-05-30T08:52:41.112Z,15.40
2019-05-30T08:55:11.738Z,15.50
2019-05-30T08:57:40.999Z,15.50
2019-05-30T09:00:12.139Z,15.50
2019-05-30T09:02:41.033Z,15.60
2019-05-30T09:05:11.918Z,15.60
2019-05-30T09:07:40.503Z,15.80
2019-05-30T09:10:10.487Z,15.90
2019-05-30T09:12:40.995Z,16.00
2019-05-30T09:15:11.881Z,15.90
2019-05-30T09:17:42.473Z,15.70
2019-05-30T09:20:13.288Z,15.90
2019-05-30T09:22:43.688Z,16.20
2019-05-30T09:25:13.659Z,16.20
2019-05-30T09:27:42.857Z,16.20
2019-05-30T09:30:14.440Z,16.10
2019-05-30T09:32:43.387Z,16.10
2019-05-30T09:35:13.078Z,16.10
2019-05-30T09:37:42.415Z,16.00
2019-05-30T09:40:13.744Z,16.00
2019-05-30T09:42:44.167Z,16.00
2019-05-30T09:45:14.635Z,16.10
2019-05-30T09:47:45.169Z,16.20
2019-05-30T09:50:14.065Z,16.40
2019-05-30T09:52:43.578Z,16.40
2019-05-30T09:55:13.110Z,16.40
2019-05-30T09:57:42.976Z,16.40
2019-05-30T10:00:15.110Z,16.40
2019-05-30T10:02:44.932Z,16.20
2019-05-30T10:05:15.078Z,16.20
2019-05-30T10:07:45.268Z,16.10
2019-05-30T10:10:14.377Z,16.00
2019-05-30T10:12:44.078Z,16.00
2019-05-30T10:15:13.863Z,16.20
2019-05-30T10:17:42.516Z,16.30
2019-05-30T10:20:11.646Z,16.30
2019-05-30T10:22:40.353Z,16.20
2019-05-30T10:25:09.255Z,16.30
2019-05-30T10:27:38.038Z,16.30
2019-05-30T10:30:09.034Z,16.50
2019-05-30T10:32:37.592Z,16.60
2019-05-30T10:35:07.067Z,16.60
2019-05-30T10:37:35.640Z,16.60
2019-05-30T10:40:09.070Z,16.40
2019-05-30T10:42:37.597Z,16.50
2019-05-30T10:45:08.944Z,16.60
2019-05-30T10:47:37.415Z,16.50
2019-05-30T10:50:09.930Z,16.40
2019-05-30T10:52:39.769Z,16.40
2019-05-30T10:55:10.429Z,16.30
2019-05-30T10:57:38.954Z,16.50
2019-05-30T11:00:13.163Z,16.40
2019-05-30T11:02:41.731Z,16.40
2019-05-30T11:05:12.689Z,16.50
2019-05-30T11:08:06.023Z,16.60
2019-05-30T11:10:35.521Z,16.70
2019-05-30T11:13:06.065Z,16.60
2019-05-30T11:15:34.703Z,16.70
2019-05-30T11:18:03.256Z,16.80
2019-05-30T11:20:31.858Z,16.70
2019-05-30T11:23:03.410Z,16.90
2019-05-30T11:25:33.276Z,16.60
2019-05-30T11:28:01.734Z,16.70
2019-05-30T11:30:30.958Z,16.80
2019-05-30T11:32:59.597Z,16.80
2019-05-30T11:35:28.237Z,17.00
2019-05-30T11:37:57.273Z,17.30
2019-05-30T11:40:25.995Z,17.20
2019-05-30T11:42:55.470Z,17.30
2019-05-30T11:45:24.495Z,17.20
2019-05-30T11:47:55.672Z,17.10
2019-05-30T11:50:24.781Z,17.10
2019-05-30T11:52:53.805Z,16.90
2019-05-30T11:55:22.531Z,16.90
2019-05-30T11:57:52.077Z,16.80
2019-05-30T12:00:21.485Z,16.90
2019-05-30T12:02:50.182Z,17.00
2019-05-30T12:05:19.407Z,16.90
2019-05-30T12:07:48.011Z,17.00
2019-05-30T12:10:18.820Z,16.90
2019-05-30T12:12:47.828Z,17.00
2019-05-30T12:15:16.824Z,16.90
2019-05-30T12:17:45.480Z,16.90
2019-05-30T12:20:14.572Z,16.90
2019-05-30T12:22:43.153Z,16.70
2019-05-30T12:25:12.060Z,16.70
2019-05-30T12:27:40.636Z,16.70
2019-05-30T12:30:10.870Z,16.60
2019-05-30T12:32:39.475Z,16.60
2019-05-30T12:35:09.357Z,16.70
2019-05-30T12:37:53.240Z,16.70
2019-05-30T12:40:08.807Z,16.60
2019-05-30T12:42:37.719Z,16.60
2019-05-30T12:45:10.822Z,16.50
2019-05-30T12:47:39.345Z,16.50
2019-05-30T12:50:10.005Z,16.50
2019-05-30T12:52:38.695Z,16.50
2019-05-30T12:55:10.640Z,16.70
2019-05-30T12:57:39.231Z,16.50
2019-05-30T13:00:18.045Z,16.50
2019-05-30T13:02:43.404Z,16.50
2019-05-30T13:05:12.212Z,16.50
2019-05-30T13:07:40.877Z,16.50
2019-05-30T13:10:10.146Z,16.30
2019-05-30T13:12:38.608Z,16.40
2019-05-30T13:15:07.759Z,16.20
2019-05-30T13:17:36.229Z,16.10
2019-05-30T13:20:09.213Z,15.90
2019-05-30T13:22:38.401Z,15.80
2019-05-30T13:25:09.182Z,15.80
2019-05-30T13:27:37.703Z,15.90
2019-05-30T13:30:08.240Z,15.80
2019-05-30T13:32:36.880Z,15.70
2019-05-30T13:35:07.891Z,15.60
2019-05-30T13:37:36.589Z,15.60
2019-05-30T13:40:24.180Z,15.60
2019-05-30T13:42:41.541Z,15.60
2019-05-30T13:45:10.989Z,15.60
2019-05-30T13:47:39.667Z,15.60
2019-05-30T13:50:14.223Z,15.60
2019-05-30T13:52:42.532Z,15.50
2019-05-30T13:55:13.144Z,15.50
2019-05-30T13:57:41.705Z,15.60
2019-05-30T14:00:12.843Z,15.50
2019-05-30T14:02:41.377Z,15.60
2019-05-30T14:05:10.753Z,15.60
2019-05-30T14:07:39.419Z,15.60
2019-05-30T14:10:10.769Z,15.50
2019-05-30T14:12:39.649Z,15.30
2019-05-30T14:15:14.075Z,15.20
2019-05-30T14:17:41.046Z,15.10
2019-05-30T14:20:11.873Z,15.00
2019-05-30T14:22:40.482Z,15.00
2019-05-30T14:25:09.871Z,15.00
2019-05-30T14:27:38.911Z,14.90
2019-05-30T14:30:10.849Z,14.70
2019-05-30T14:32:39.773Z,14.80
2019-05-30T14:35:13.630Z,14.80
2019-05-30T14:37:41.585Z,14.70
2019-05-30T14:40:15.593Z,14.70
2019-05-30T14:42:45.590Z,14.60
2019-05-30T14:45:16.840Z,14.70
2019-05-30T14:47:47.940Z,14.70
2019-05-30T14:50:17.615Z,14.70
2019-05-30T14:52:46.854Z,14.50
2019-05-30T14:55:15.669Z,14.60
2019-05-30T14:57:46.426Z,14.60
2019-05-30T15:00:17.931Z,14.50
2019-05-30T15:02:46.794Z,14.40
2019-05-30T15:05:15.910Z,14.20
2019-05-30T15:07:46.764Z,14.00
2019-05-30T15:10:17.029Z,13.90
2019-05-30T15:12:45.777Z,13.90
2019-05-30T15:15:17.081Z,13.80
2019-05-30T15:17:45.414Z,13.70
2019-05-30T15:20:14.662Z,13.70
2019-05-30T15:22:44.979Z,13.70
2019-05-30T15:25:16.487Z,13.70
2019-05-30T15:27:45.870Z,13.60
2019-05-30T15:30:14.917Z,13.60
2019-05-30T15:32:43.772Z,13.60
2019-05-30T15:35:15.523Z,13.60
2019-05-30T15:37:45.717Z,13.60
2019-05-30T15:40:15.088Z,13.60
2019-05-30T15:42:43.784Z,13.50
2019-05-30T15:45:13.954Z,13.50
2019-05-30T15:47:42.982Z,13.50
2019-05-30T15:50:13.245Z,13.50
2019-05-30T15:52:42.297Z,13.50
2019-05-30T15:55:13.104Z,13.50
2019-05-30T15:57:41.800Z,13.50
2019-05-30T16:00:13.864Z,13.50
2019-05-30T16:02:44.702Z,13.50
2019-05-30T16:05:14.717Z,13.50
2019-05-30T16:07:43.376Z,13.50
2019-05-30T16:10:12.850Z,13.50
2019-05-30T16:12:41.472Z,13.50
2019-05-30T16:15:11.986Z,13.50
2019-05-30T16:17:41.793Z,13.50
2019-05-30T16:20:11.772Z,13.50
2019-05-30T16:22:40.908Z,13.50
2019-05-30T16:25:09.791Z,13.60
2019-05-30T16:27:38.331Z,13.60
2019-05-30T16:30:08.276Z,13.60
2019-05-30T16:32:37.189Z,13.60
2019-05-30T16:35:06.693Z,13.60
2019-05-30T16:37:35.245Z,13.60
2019-05-30T16:40:07.062Z,13.60
2019-05-30T16:42:35.599Z,13.60
2019-05-30T16:45:06.723Z,13.60
2019-05-30T16:47:35.302Z,13.60
2019-05-30T16:50:08.996Z,13.60
2019-05-30T16:52:37.626Z,13.60
2019-05-30T16:55:07.428Z,13.70
2019-05-30T16:57:36.201Z,13.60
2019-05-30T17:00:06.940Z,13.70
2019-05-30T17:02:35.529Z,13.60
2019-05-30T17:05:06.054Z,13.70
2019-05-30T17:07:34.519Z,13.70
2019-05-30T17:10:04.052Z,13.70
2019-05-30T17:12:32.570Z,13.70
2019-05-30T17:15:01.268Z,13.70
2019-05-30T17:17:29.857Z,13.70
2019-05-30T17:19:58.325Z,13.70
2019-05-30T17:22:29.362Z,13.60
2019-05-30T17:24:57.188Z,13.60
2019-05-30T17:27:25.649Z,13.60
2019-05-30T17:29:54.116Z,13.60
2019-05-30T17:32:25.987Z,13.60
2019-05-30T17:34:55.345Z,13.60
2019-05-30T17:37:24.494Z,13.70
2019-05-30T17:39:53.279Z,13.60
2019-05-30T17:42:22.895Z,13.70
2019-05-30T17:44:51.429Z,13.70
2019-05-30T17:47:21.139Z,13.70
2019-05-30T17:49:49.826Z,13.70
2019-05-30T17:52:19.550Z,13.70
2019-05-30T17:54:48.263Z,13.70
2019-05-30T17:57:16.877Z,13.80
2019-05-30T17:59:45.619Z,13.80
2019-05-30T18:02:14.128Z,13.80
2019-05-30T18:04:42.709Z,13.80
2019-05-30T18:07:11.234Z,13.80
2019-05-30T18:09:39.690Z,13.80
2019-05-30T18:12:08.449Z,13.80
2019-05-30T18:14:37.040Z,13.90
2019-05-30T18:17:05.569Z,13.90
2019-05-30T18:19:34.037Z,13.90
2019-05-30T18:22:02.622Z,13.90
2019-05-30T18:24:31.795Z,13.90
2019-05-30T18:27:00.462Z,13.90
2019-05-30T18:29:30.116Z,13.90
2019-05-30T18:31:58.744Z,14.00
2019-05-30T18:34:28.263Z,14.00
2019-05-30T18:36:57.091Z,14.00
2019-05-30T18:39:26.646Z,14.00
2019-05-30T18:41:55.367Z,14.00
2019-05-30T18:44:26.708Z,14.00
2019-05-30T18:46:55.087Z,14.00
2019-05-30T18:49:23.568Z,14.10
2019-05-30T18:51:52.142Z,14.10
2019-05-30T18:54:20.625Z,14.10
2019-05-30T18:56:49.163Z,14.10
2019-05-30T18:59:17.750Z,14.20
2019-05-30T19:01:46.374Z,14.20
2019-05-30T19:04:14.974Z,14.20
2019-05-30T19:06:43.523Z,14.20
2019-05-30T19:09:12.054Z,14.20
2019-05-30T19:11:40.531Z,14.20
2019-05-30T19:14:09.052Z,14.20
2019-05-30T19:16:37.614Z,14.20
2019-05-30T19:19:06.174Z,14.20
2019-05-30T19:21:36.193Z,14.30
2019-05-30T19:24:04.874Z,14.30
2019-05-30T19:26:34.606Z,14.30
2019-05-30T19:29:03.308Z,14.30
2019-05-30T19:31:32.655Z,14.30
2019-05-30T19:34:01.375Z,14.40
2019-05-30T19:36:30.948Z,14.30
2019-05-30T19:38:59.670Z,14.40
2019-05-30T19:41:44.400Z,14.40
2019-05-30T19:43:58.369Z,14.40
2019-05-30T19:46:29.949Z,14.40
2019-05-30T19:48:58.599Z,14.40
2019-05-30T19:51:28.611Z,14.30
2019-05-30T19:53:57.254Z,14.40
2019-05-30T19:56:26.389Z,14.30
2019-05-30T19:58:54.897Z,14.30
2019-05-30T20:01:23.795Z,14.30
2019-05-30T20:03:52.405Z,14.30
2019-05-30T20:06:24.053Z,14.30
2019-05-30T20:08:55.730Z,14.30
2019-05-30T20:11:21.426Z,14.30
2019-05-30T20:13:50.019Z,14.30
2019-05-30T20:16:18.496Z,14.30
2019-05-30T20:18:46.980Z,14.30
2019-05-30T20:21:15.576Z,14.20
2019-05-30T20:23:52.740Z,14.20
2019-05-30T20:26:14.364Z,14.30
2019-05-30T20:28:43.026Z,14.20
2019-05-30T20:31:14.505Z,14.20
2019-05-30T20:33:43.140Z,14.20
2019-05-30T20:36:11.731Z,14.20
2019-05-30T20:38:40.665Z,14.20
2019-05-30T20:41:09.256Z,14.20
2019-05-30T20:43:38.924Z,14.20
2019-05-30T20:46:22.112Z,14.10
2019-05-30T20:48:40.759Z,14.10
2019-05-30T20:51:20.449Z,14.10
2019-05-30T20:53:39.133Z,14.10
2019-05-30T20:56:07.702Z,14.10
2019-05-30T20:58:37.463Z,14.10
2019-05-30T21:01:06.049Z,14.10
2019-05-30T21:03:35.509Z,14.10
2019-05-30T21:06:04.347Z,14.10
2019-05-30T21:08:33.037Z,14.10
2019-05-30T21:11:02.918Z,14.20
2019-05-30T21:13:36.154Z,14.10
2019-05-30T21:16:04.779Z,14.20
2019-05-30T21:18:36.031Z,14.20
2019-05-30T21:21:04.939Z,14.20
2019-05-30T21:23:33.549Z,14.20
2019-05-30T21:26:02.007Z,14.10
2019-05-30T21:28:31.016Z,14.00
2019-05-30T21:30:59.554Z,14.00
2019-05-30T21:33:28.341Z,14.00
2019-05-30T21:35:56.982Z,13.90
2019-05-30T21:38:25.611Z,13.90
2019-05-30T21:40:54.147Z,13.90
2019-05-30T21:43:22.809Z,13.80
2019-05-30T21:45:51.329Z,13.80
2019-05-30T21:48:19.794Z,13.80
2019-05-30T21:50:49.114Z,13.80
2019-05-30T21:53:18.725Z,13.80
2019-05-30T21:55:48.033Z,13.80
2019-05-30T21:58:16.637Z,13.80
2019-05-30T22:00:54.260Z,13.90
2019-05-30T22:03:22.943Z,13.90
2019-05-30T22:05:52.087Z,13.90
2019-05-30T22:08:20.851Z,13.90
2019-05-30T22:10:49.589Z,13.90
2019-05-30T22:13:18.199Z,13.90
2019-05-30T22:15:48.190Z,13.90
2019-05-30T22:18:16.814Z,13.90
2019-05-30T22:20:45.848Z,13.90
2019-05-30T22:23:14.651Z,13.90
2019-05-30T22:25:44.189Z,13.90
2019-05-30T22:28:12.784Z,13.90
2019-05-30T22:30:42.251Z,13.90
2019-05-30T22:33:10.933Z,14.00
2019-05-30T22:35:39.398Z,14.00
2019-05-30T22:38:07.876Z,14.00
2019-05-30T22:40:36.611Z,14.00
2019-05-30T22:43:05.063Z,14.00
2019-05-30T22:45:33.602Z,13.90
2019-05-30T22:48:02.220Z,14.00
2019-05-30T22:50:31.316Z,14.00
2019-05-30T22:52:59.794Z,14.00
2019-05-30T22:55:28.370Z,14.00
2019-05-30T22:57:56.871Z,14.00
2019-05-30T23:00:25.452Z,14.00
2019-05-30T23:02:54.129Z,14.00
2019-05-30T23:05:22.741Z,14.00
2019-05-30T23:07:51.454Z,13.90
2019-05-30T23:10:20.301Z,14.00
2019-05-30T23:12:49.713Z,13.90
2019-05-30T23:15:18.382Z,13.90
2019-05-30T23:17:46.902Z,13.90
2019-05-30T23:20:15.440Z,14.00
2019-05-30T23:22:43.910Z,13.90
2019-05-30T23:25:12.718Z,13.90
2019-05-30T23:27:41.213Z,13.90
2019-05-30T23:30:10.121Z,13.90
2019-05-30T23:32:38.650Z,13.90
2019-05-30T23:35:07.620Z,13.90
2019-05-30T23:37:36.199Z,13.80
2019-05-30T23:40:06.336Z,13.80
2019-05-30T23:42:34.867Z,13.80
2019-05-30T23:45:04.867Z,13.80
2019-05-30T23:47:33.563Z,13.80
2019-05-30T23:50:02.150Z,13.80
2019-05-30T23:52:31.588Z,13.80
2019-05-30T23:55:02.290Z,13.70
2019-05-30T23:57:30.469Z,13.70
2019-05-30T23:59:58.919Z,13.70
