createdAt,value
2018-09-06T00:02:19.078Z,49.87
2018-09-06T00:04:49.137Z,49.87
2018-09-06T00:07:20.477Z,52.60
2018-09-06T00:09:50.044Z,49.33
2018-09-06T00:12:20.778Z,56.80
2018-09-06T00:14:51.270Z,56.90
2018-09-06T00:17:23.250Z,60.13
2018-09-06T00:19:53.100Z,65.80
2018-09-06T00:22:24.359Z,67.67
2018-09-06T00:24:53.730Z,59.60
2018-09-06T00:27:24.052Z,64.43
2018-09-06T00:29:53.363Z,64.57
2018-09-06T00:32:27.369Z,61.67
2018-09-06T00:34:57.232Z,61.63
2018-09-06T00:37:26.748Z,53.00
2018-09-06T00:39:56.149Z,53.07
2018-09-06T00:42:26.097Z,46.40
2018-09-06T00:44:55.439Z,52.48
2018-09-06T00:47:24.833Z,52.45
2018-09-06T00:49:54.550Z,56.53
2018-09-06T00:52:24.549Z,53.70
2018-09-06T00:54:53.824Z,55.47
2018-09-06T00:57:23.233Z,59.27
2018-09-06T00:59:53.289Z,62.50
2018-09-06T01:02:23.539Z,52.97
2018-09-06T01:04:55.092Z,59.90
2018-09-06T01:07:24.974Z,63.83
2018-09-06T01:09:54.761Z,57.47
2018-09-06T01:12:25.466Z,62.03
2018-09-06T01:14:55.262Z,62.30
2018-09-06T01:17:24.712Z,67.80
2018-09-06T01:19:56.206Z,65.67
2018-09-06T01:22:25.969Z,64.40
2018-09-06T01:24:55.236Z,61.40
2018-09-06T01:27:24.621Z,61.95
2018-09-06T01:29:53.988Z,60.00
2018-09-06T01:32:24.518Z,61.02
2018-09-06T01:34:54.311Z,62.63
2018-09-06T01:37:23.732Z,63.23
2018-09-06T01:39:53.274Z,61.80
2018-09-06T01:42:25.051Z,55.20
2018-09-06T01:44:54.433Z,53.73
2018-09-06T01:47:23.597Z,53.87
2018-09-06T01:49:52.824Z,48.10
2018-09-06T01:52:23.102Z,43.50
2018-09-06T01:54:53.349Z,47.53
2018-09-06T01:57:23.648Z,49.50
2018-09-06T01:59:53.441Z,54.13
2018-09-06T02:02:22.802Z,51.43
2018-09-06T02:04:52.098Z,51.47
2018-09-06T02:07:21.580Z,51.83
2018-09-06T02:09:51.626Z,51.40
2018-09-06T02:12:21.152Z,52.17
2018-09-06T02:14:50.429Z,52.25
2018-09-06T02:17:19.641Z,59.50
2018-09-06T02:19:48.883Z,58.08
2018-09-06T02:22:18.303Z,58.68
2018-09-06T02:24:48.935Z,55.73
2018-09-06T02:27:18.180Z,64.25
2018-09-06T02:29:48.349Z,65.08
2018-09-06T02:32:18.963Z,56.53
2018-09-06T02:34:49.014Z,53.77
2018-09-06T02:37:18.778Z,55.53
2018-09-06T02:39:50.828Z,64.10
2018-09-06T02:42:20.107Z,54.38
2018-09-06T02:47:28.242Z,56.33
2018-09-06T02:50:03.947Z,62.78
2018-09-06T02:52:34.338Z,67.60
2018-09-06T02:55:05.651Z,68.97
2018-09-06T02:57:35.937Z,61.68
2018-09-06T03:00:06.681Z,64.70
2018-09-06T03:02:37.328Z,72.60
2018-09-06T03:05:06.754Z,79.20
2018-09-06T03:07:36.579Z,71.87
2018-09-06T03:10:06.008Z,74.27
2018-09-06T03:12:35.632Z,79.33
2018-09-06T03:15:05.183Z,75.33
2018-09-06T03:17:35.682Z,76.90
2018-09-06T03:20:05.809Z,71.50
2018-09-06T03:22:36.169Z,73.40
2018-09-06T03:25:05.589Z,71.10
2018-09-06T03:27:36.145Z,61.73
2018-09-06T03:30:05.855Z,59.40
2018-09-06T03:32:36.575Z,57.30
2018-09-06T03:35:08.213Z,49.47
2018-09-06T03:37:38.711Z,48.13
2018-09-06T03:40:09.440Z,44.80
2018-09-06T03:42:39.603Z,53.95
2018-09-06T03:45:09.901Z,56.02
2018-09-06T03:47:40.042Z,60.73
2018-09-06T03:50:12.489Z,69.23
2018-09-06T03:52:43.046Z,68.37
2018-09-06T03:55:13.173Z,67.67
2018-09-06T03:57:46.182Z,64.57
2018-09-06T04:00:17.797Z,63.83
2018-09-06T04:02:49.606Z,62.20
2018-09-06T04:05:21.726Z,59.57
2018-09-06T04:07:53.089Z,57.23
2018-09-06T04:10:24.657Z,58.60
2018-09-06T04:12:55.175Z,61.13
2018-09-06T04:15:26.680Z,58.60
2018-09-06T04:17:57.334Z,63.43
2018-09-06T04:20:27.770Z,60.20
2018-09-06T04:22:57.633Z,57.97
2018-09-06T04:25:27.438Z,59.47
2018-09-06T04:27:57.394Z,62.47
2018-09-06T04:30:27.351Z,57.17
2018-09-06T04:32:58.657Z,59.60
2018-09-06T04:35:29.872Z,58.68
2018-09-06T04:38:00.312Z,57.08
2018-09-06T04:40:30.203Z,53.63
2018-09-06T04:43:02.306Z,58.30
2018-09-06T04:45:32.701Z,59.50
2018-09-06T04:48:05.674Z,56.07
2018-09-06T04:50:35.822Z,55.20
2018-09-06T04:53:05.694Z,58.80
2018-09-06T04:55:38.477Z,57.60
2018-09-06T04:58:08.567Z,59.47
2018-09-06T05:00:40.838Z,63.55
2018-09-06T05:06:59.412Z,61.07
2018-09-06T05:09:28.841Z,59.20
2018-09-06T05:11:58.115Z,65.77
2018-09-06T05:14:27.194Z,63.90
2018-09-06T05:16:56.305Z,62.98
2018-09-06T05:19:25.562Z,66.60
2018-09-06T05:21:55.427Z,57.17
2018-09-06T05:24:24.535Z,54.47
2018-09-06T05:26:53.661Z,60.33
2018-09-06T05:29:23.088Z,60.40
2018-09-06T05:31:52.270Z,57.83
2018-09-06T05:34:21.534Z,61.60
2018-09-06T05:36:50.698Z,64.47
2018-09-06T05:39:19.900Z,64.40
2018-09-06T05:41:49.099Z,59.30
2018-09-06T05:44:18.398Z,59.67
2018-09-06T05:46:47.609Z,62.50
2018-09-06T05:49:17.748Z,59.10
2018-09-06T05:51:46.972Z,63.53
2018-09-06T05:54:16.706Z,60.83
2018-09-06T05:56:46.108Z,61.73
2018-09-06T05:59:15.375Z,63.77
2018-09-06T06:01:44.705Z,55.60
2018-09-06T06:04:14.014Z,60.98
2018-09-06T06:06:43.236Z,56.68
2018-09-06T06:09:19.093Z,52.50
2018-09-06T06:11:49.036Z,56.00
2018-09-06T06:14:18.388Z,58.53
2018-09-06T06:16:47.889Z,59.10
2018-09-06T06:19:17.095Z,53.90
2018-09-06T06:21:46.648Z,60.23
2018-09-06T06:24:16.229Z,55.75
2018-09-06T06:26:45.365Z,56.53
2018-09-06T06:29:14.801Z,60.10
2018-09-06T06:31:44.252Z,58.73
2018-09-06T06:34:13.415Z,61.83
2018-09-06T06:36:43.397Z,59.63
2018-09-06T06:39:14.173Z,62.17
2018-09-06T06:41:44.102Z,59.13
2018-09-06T06:44:14.114Z,61.77
2018-09-06T06:46:43.463Z,65.77
2018-09-06T06:49:12.747Z,65.62
2018-09-06T06:51:42.241Z,63.53
2018-09-06T06:54:12.802Z,59.85
2018-09-06T06:56:42.932Z,61.10
2018-09-06T06:59:11.976Z,58.53
2018-09-06T07:01:42.675Z,61.97
2018-09-06T07:04:13.392Z,60.63
2018-09-06T07:06:43.493Z,60.40
2018-09-06T07:09:13.661Z,58.73
2018-09-06T07:11:43.249Z,53.65
2018-09-06T07:14:13.924Z,56.60
2018-09-06T07:16:43.651Z,63.05
2018-09-06T07:19:14.472Z,55.15
2018-09-06T07:21:44.210Z,54.67
2018-09-06T07:24:13.478Z,57.93
2018-09-06T07:26:43.822Z,58.70
2018-09-06T07:29:13.587Z,56.03
2018-09-06T07:31:42.736Z,57.33
2018-09-06T07:34:13.142Z,61.80
2018-09-06T07:36:43.768Z,59.90
2018-09-06T07:39:12.888Z,59.67
2018-09-06T07:41:41.942Z,60.00
2018-09-06T07:44:11.457Z,56.30
2018-09-06T07:46:42.432Z,64.17
2018-09-06T07:49:14.411Z,57.83
2018-09-06T07:51:44.549Z,57.90
2018-09-06T07:54:14.224Z,60.60
2018-09-06T07:56:44.085Z,59.93
2018-09-06T07:59:15.458Z,56.40
2018-09-06T08:01:45.828Z,69.37
2018-09-06T08:04:19.094Z,74.70
2018-09-06T08:06:48.699Z,65.57
2018-09-06T08:09:18.373Z,66.15
2018-09-06T08:11:48.241Z,64.23
2018-09-06T08:14:18.071Z,72.40
2018-09-06T08:16:48.088Z,68.73
2018-09-06T08:19:18.076Z,63.43
2018-09-06T08:21:48.662Z,76.10
2018-09-06T08:24:19.551Z,71.37
2018-09-06T08:26:51.291Z,72.50
2018-09-06T08:29:20.795Z,69.37
2018-09-06T08:31:50.410Z,65.07
2018-09-06T08:34:20.261Z,71.07
2018-09-06T08:36:50.871Z,67.45
2018-09-06T08:39:20.964Z,72.93
2018-09-06T08:41:52.409Z,78.20
2018-09-06T08:44:21.908Z,74.03
2018-09-06T08:46:53.580Z,74.17
2018-09-06T08:49:23.052Z,71.72
2018-09-06T08:51:52.932Z,74.73
2018-09-06T08:54:22.289Z,69.30
2018-09-06T08:56:53.111Z,68.90
2018-09-06T08:59:22.558Z,79.03
2018-09-06T09:01:52.286Z,77.07
2018-09-06T09:04:22.161Z,72.82
2018-09-06T09:06:54.285Z,78.40
2018-09-06T09:09:24.232Z,76.93
2018-09-06T09:11:54.229Z,75.00
2018-09-06T09:14:23.791Z,80.37
2018-09-06T09:16:53.556Z,75.67
2018-09-06T09:19:22.620Z,74.17
2018-09-06T09:21:52.488Z,71.03
2018-09-06T09:24:22.338Z,72.50
2018-09-06T09:26:52.325Z,72.97
2018-09-06T09:29:21.716Z,69.00
2018-09-06T09:31:51.157Z,69.40
2018-09-06T09:34:21.887Z,73.47
2018-09-06T09:36:51.515Z,73.27
2018-09-06T09:39:20.761Z,68.03
2018-09-06T09:41:50.788Z,65.50
2018-09-06T09:44:20.719Z,68.20
2018-09-06T09:49:20.090Z,65.72
2018-09-06T09:51:51.486Z,71.40
2018-09-06T09:54:21.593Z,73.90
2018-09-06T09:56:52.425Z,75.73
2018-09-06T09:59:22.709Z,72.77
2018-09-06T10:01:57.598Z,72.97
2018-09-06T10:05:37.862Z,69.33
2018-09-06T10:08:12.639Z,69.17
2018-09-06T10:10:43.138Z,67.50
2018-09-06T10:13:13.169Z,72.87
2018-09-06T10:15:44.249Z,59.70
2018-09-06T10:18:14.245Z,69.60
2018-09-06T10:20:43.820Z,57.23
2018-09-06T10:23:15.031Z,67.17
2018-09-06T10:25:45.996Z,60.00
2018-09-06T10:28:16.992Z,67.65
2018-09-06T10:30:46.625Z,65.05
2018-09-06T10:33:17.558Z,62.43
2018-09-06T10:35:48.371Z,63.33
2018-09-06T10:38:20.980Z,60.50
2018-09-06T10:40:51.276Z,62.83
2018-09-06T10:43:21.634Z,63.60
2018-09-06T10:45:51.696Z,67.80
2018-09-06T10:48:22.054Z,66.67
2018-09-06T10:50:51.510Z,67.63
2018-09-06T10:53:21.029Z,61.43
2018-09-06T10:55:50.585Z,62.93
2018-09-06T10:58:19.619Z,64.60
2018-09-06T11:00:57.472Z,61.23
2018-09-06T11:03:28.012Z,63.03
2018-09-06T11:05:58.713Z,61.90
2018-09-06T11:08:30.242Z,62.50
2018-09-06T11:10:59.706Z,63.50
2018-09-06T11:13:29.196Z,61.53
2018-09-06T11:15:58.799Z,61.03
2018-09-06T11:18:28.969Z,57.93
2018-09-06T11:20:58.631Z,57.53
2018-09-06T11:23:28.787Z,55.37
2018-09-06T11:25:58.967Z,53.43
2018-09-06T11:28:28.353Z,51.03
2018-09-06T11:30:57.504Z,50.30
2018-09-06T11:33:26.592Z,53.78
2018-09-06T11:35:56.476Z,51.20
2018-09-06T11:38:26.210Z,51.00
2018-09-06T11:40:55.697Z,44.87
2018-09-06T11:43:25.685Z,45.33
2018-09-06T11:45:56.940Z,42.77
2018-09-06T11:48:26.896Z,43.87
2018-09-06T11:50:56.563Z,43.27
2018-09-06T11:53:27.103Z,40.27
2018-09-06T11:55:56.907Z,43.43
2018-09-06T11:58:26.940Z,38.20
2018-09-06T12:00:56.391Z,39.50
2018-09-06T12:03:25.905Z,36.80
2018-09-06T12:05:55.744Z,36.40
2018-09-06T12:08:25.293Z,36.67
2018-09-06T12:10:54.728Z,40.13
2018-09-06T12:13:24.211Z,38.10
2018-09-06T12:15:54.638Z,39.50
2018-09-06T12:18:26.074Z,37.27
2018-09-06T12:20:56.167Z,36.17
2018-09-06T12:23:25.684Z,33.87
2018-09-06T12:25:55.068Z,33.40
2018-09-06T12:28:25.058Z,36.58
2018-09-06T12:30:55.386Z,35.35
2018-09-06T12:33:25.114Z,35.85
2018-09-06T12:35:54.469Z,36.10
2018-09-06T12:38:23.855Z,36.53
2018-09-06T12:40:53.726Z,34.43
2018-09-06T12:43:25.233Z,37.90
2018-09-06T12:45:54.737Z,36.37
2018-09-06T12:48:24.486Z,39.17
2018-09-06T12:50:54.274Z,37.67
2018-09-06T12:53:23.706Z,35.50
2018-09-06T12:55:53.442Z,36.08
2018-09-06T12:58:22.958Z,34.13
2018-09-06T13:00:53.964Z,37.73
2018-09-06T13:03:24.108Z,38.07
2018-09-06T13:05:53.765Z,39.30
2018-09-06T13:08:23.716Z,36.68
2018-09-06T13:10:53.443Z,36.60
2018-09-06T13:13:22.804Z,37.23
2018-09-06T13:15:52.307Z,37.93
2018-09-06T13:18:22.029Z,38.50
2018-09-06T13:20:51.618Z,36.33
2018-09-06T13:23:21.613Z,41.58
2018-09-06T13:25:51.076Z,36.67
2018-09-06T13:28:21.161Z,38.87
2018-09-06T13:30:50.534Z,39.70
2018-09-06T13:33:21.338Z,38.73
2018-09-06T13:35:51.814Z,38.13
2018-09-06T13:38:21.642Z,40.20
2018-09-06T13:40:51.638Z,40.23
2018-09-06T13:43:22.333Z,38.13
2018-09-06T13:45:52.223Z,39.97
2018-09-06T13:48:24.608Z,40.30
2018-09-06T13:50:54.496Z,37.73
2018-09-06T13:53:24.190Z,38.63
2018-09-06T13:55:54.079Z,42.10
2018-09-06T13:58:23.935Z,40.10
2018-09-06T14:00:53.485Z,37.73
2018-09-06T14:03:22.856Z,38.57
2018-09-06T14:05:52.537Z,39.38
2018-09-06T14:08:22.196Z,39.47
2018-09-06T14:10:51.928Z,35.28
2018-09-06T14:13:21.461Z,34.48
2018-09-06T14:15:51.461Z,36.98
2018-09-06T14:18:20.823Z,33.63
2018-09-06T14:20:50.847Z,31.82
2018-09-06T14:23:21.456Z,34.47
2018-09-06T14:25:50.897Z,34.64
2018-09-06T14:28:20.607Z,34.17
2018-09-06T14:30:50.623Z,35.10
2018-09-06T14:33:20.438Z,35.77
2018-09-06T14:35:50.333Z,33.93
2018-09-06T14:38:21.684Z,36.00
2018-09-06T14:40:52.273Z,34.80
2018-09-06T14:48:20.264Z,31.50
2018-09-06T14:50:50.335Z,34.27
2018-09-06T14:53:19.770Z,37.13
2018-09-06T14:55:49.814Z,36.77
2018-09-06T14:58:22.562Z,35.63
2018-09-06T15:00:53.037Z,34.00
2018-09-06T15:03:22.908Z,33.40
2018-09-06T15:05:53.196Z,30.60
2018-09-06T15:08:23.198Z,32.13
2018-09-06T15:10:55.040Z,36.93
2018-09-06T15:13:24.804Z,31.37
2018-09-06T15:15:54.692Z,31.12
2018-09-06T15:18:27.421Z,41.33
2018-09-06T15:20:56.788Z,42.63
2018-09-06T15:23:26.780Z,18.05
2018-09-06T15:25:57.561Z,12.43
2018-09-06T15:28:27.055Z,7.70
2018-09-06T15:30:56.622Z,6.63
2018-09-06T15:33:26.200Z,6.37
2018-09-06T15:35:55.421Z,10.07
2018-09-06T15:38:24.543Z,11.27
2018-09-06T15:40:53.940Z,14.78
2018-09-06T15:43:23.086Z,12.00
2018-09-06T15:45:52.214Z,14.03
2018-09-06T15:48:21.428Z,13.30
2018-09-06T15:50:50.783Z,15.63
2018-09-06T15:53:20.009Z,14.10
2018-09-06T15:55:49.431Z,15.13
2018-09-06T15:58:18.881Z,16.07
2018-09-06T16:00:48.271Z,20.40
2018-09-06T16:03:17.587Z,16.10
2018-09-06T16:05:47.019Z,19.20
2018-09-06T16:08:16.713Z,16.63
2018-09-06T16:10:45.870Z,16.95
2018-09-06T16:13:15.302Z,22.67
2018-09-06T16:15:44.578Z,20.77
2018-09-06T16:18:13.853Z,19.47
2018-09-06T16:20:43.195Z,20.97
2018-09-06T16:23:12.515Z,21.43
2018-09-06T16:25:41.956Z,22.47
2018-09-06T16:28:11.730Z,20.93
2018-09-06T16:30:41.426Z,20.25
2018-09-06T16:33:10.945Z,26.80
2018-09-06T16:35:40.405Z,22.62
2018-09-06T16:38:10.256Z,21.37
2018-09-06T16:40:39.322Z,26.40
2018-09-06T16:43:08.419Z,23.27
2018-09-06T16:45:37.825Z,27.90
2018-09-06T16:48:07.365Z,21.77
2018-09-06T16:50:36.437Z,23.43
2018-09-06T16:53:06.256Z,25.30
2018-09-06T16:55:35.838Z,21.60
2018-09-06T16:58:06.765Z,22.73
2018-09-06T17:00:36.370Z,23.83
2018-09-06T17:03:06.021Z,24.32
2018-09-06T17:05:35.716Z,23.30
2018-09-06T17:08:04.971Z,21.92
2018-09-06T17:10:34.616Z,22.23
2018-09-06T17:13:09.676Z,23.67
2018-09-06T17:15:42.082Z,23.43
2018-09-06T17:18:11.770Z,25.23
2018-09-06T17:20:50.750Z,24.80
2018-09-06T17:23:19.933Z,24.50
2018-09-06T17:25:50.934Z,25.93
2018-09-06T17:28:20.907Z,26.33
2018-09-06T17:30:52.717Z,25.30
2018-09-06T17:33:22.471Z,25.90
2018-09-06T17:35:51.900Z,24.67
2018-09-06T17:38:22.450Z,26.70
2018-09-06T17:40:52.475Z,29.20
2018-09-06T17:43:22.676Z,27.13
2018-09-06T17:45:52.695Z,28.63
2018-09-06T17:48:23.408Z,29.98
2018-09-06T17:50:53.246Z,29.97
2018-09-06T17:53:24.408Z,36.80
2018-09-06T17:55:54.752Z,31.50
2018-09-06T17:58:22.730Z,31.53
2018-09-06T18:01:40.995Z,33.00
2018-09-06T18:04:10.500Z,32.03
2018-09-06T18:06:40.496Z,30.50
2018-09-06T18:09:12.469Z,34.83
2018-09-06T18:11:43.257Z,33.13
2018-09-06T18:14:13.108Z,35.33
2018-09-06T18:16:43.090Z,36.67
2018-09-06T18:19:12.253Z,33.40
2018-09-06T18:21:42.385Z,32.47
2018-09-06T18:24:11.880Z,33.00
2018-09-06T18:26:41.455Z,33.10
2018-09-06T18:29:11.384Z,33.10
2018-09-06T18:31:40.741Z,29.73
2018-09-06T18:34:11.229Z,26.17
2018-09-06T18:36:41.005Z,29.07
2018-09-06T18:39:11.183Z,25.45
2018-09-06T18:41:40.725Z,22.07
2018-09-06T18:44:10.098Z,22.27
2018-09-06T18:46:39.409Z,24.50
2018-09-06T18:49:09.204Z,18.85
2018-09-06T18:51:38.861Z,18.30
2018-09-06T18:54:09.198Z,18.17
2018-09-06T18:56:38.501Z,16.17
2018-09-06T18:59:07.940Z,15.27
2018-09-06T19:01:37.045Z,14.03
2018-09-06T19:04:06.223Z,14.78
2018-09-06T19:06:35.397Z,12.77
2018-09-06T19:09:06.449Z,11.10
2018-09-06T19:11:36.139Z,11.22
2018-09-06T19:14:05.452Z,13.37
2018-09-06T19:16:34.733Z,11.07
2018-09-06T19:19:04.220Z,10.57
2018-09-06T19:21:33.465Z,10.23
2018-09-06T19:24:02.792Z,11.40
2018-09-06T19:26:32.054Z,11.33
2018-09-06T19:29:01.368Z,10.35
2018-09-06T19:31:30.576Z,12.63
2018-09-06T19:34:00.097Z,12.98
2018-09-06T19:36:29.243Z,13.18
2018-09-06T19:38:59.409Z,14.07
2018-09-06T19:41:28.810Z,21.87
2018-09-06T19:43:58.196Z,14.63
2018-09-06T19:46:27.696Z,13.00
2018-09-06T19:48:57.026Z,13.43
2018-09-06T19:51:26.124Z,12.70
2018-09-06T19:53:55.543Z,12.90
2018-09-06T19:56:24.936Z,12.67
2018-09-06T19:58:54.233Z,13.93
2018-09-06T20:01:23.704Z,10.77
2018-09-06T20:03:52.856Z,11.28
2018-09-06T20:06:22.003Z,15.40
2018-09-06T20:08:51.697Z,11.97
2018-09-06T20:11:23.104Z,11.70
2018-09-06T20:13:52.313Z,11.95
2018-09-06T20:16:21.431Z,11.37
2018-09-06T20:18:51.483Z,13.28
2018-09-06T20:21:21.564Z,12.55
2018-09-06T20:23:51.109Z,14.47
2018-09-06T20:26:20.453Z,11.90
2018-09-06T20:28:49.998Z,11.50
2018-09-06T20:31:19.612Z,12.03
2018-09-06T20:33:49.190Z,12.15
2018-09-06T20:36:18.588Z,12.20
2018-09-06T20:38:47.735Z,15.37
2018-09-06T20:41:16.938Z,12.93
2018-09-06T20:43:46.121Z,12.77
2018-09-06T20:46:15.249Z,13.13
2018-09-06T20:48:44.379Z,12.87
2018-09-06T20:51:13.555Z,12.80
2018-09-06T20:53:42.719Z,13.53
2018-09-06T20:56:12.088Z,13.07
2018-09-06T20:58:41.404Z,13.48
2018-09-06T21:01:10.704Z,14.33
2018-09-06T21:03:39.842Z,13.07
2018-09-06T21:06:08.910Z,13.10
2018-09-06T21:08:38.100Z,17.33
2018-09-06T21:11:07.195Z,12.17
2018-09-06T21:13:36.362Z,12.60
2018-09-06T21:16:05.437Z,13.47
2018-09-06T21:18:34.594Z,14.53
2018-09-06T21:21:03.719Z,12.73
2018-09-06T21:23:32.949Z,17.83
2018-09-06T21:26:02.059Z,14.90
2018-09-06T21:28:31.292Z,14.15
2018-09-06T21:31:00.952Z,17.57
2018-09-06T21:33:30.147Z,14.87
2018-09-06T21:35:59.644Z,16.43
2018-09-06T21:38:28.853Z,15.70
2018-09-06T21:40:58.008Z,16.33
2018-09-06T21:43:27.173Z,17.00
2018-09-06T21:45:56.377Z,17.23
2018-09-06T21:48:25.688Z,16.27
2018-09-06T21:50:54.944Z,17.70
2018-09-06T21:53:24.066Z,17.93
2018-09-06T21:55:53.302Z,17.73
2018-09-06T21:58:22.442Z,16.43
2018-09-06T22:00:51.536Z,16.97
2018-09-06T22:03:26.036Z,17.27
2018-09-06T22:05:55.417Z,20.43
2018-09-06T22:08:24.661Z,19.57
2018-09-06T22:10:53.935Z,17.83
2018-09-06T22:13:23.330Z,17.60
2018-09-06T22:15:52.505Z,19.82
2018-09-06T22:18:21.592Z,18.77
2018-09-06T22:20:50.678Z,19.15
2018-09-06T22:23:19.821Z,19.47
2018-09-06T22:25:49.780Z,19.63
2018-09-06T22:28:19.067Z,20.35
2018-09-06T22:30:48.227Z,22.17
2018-09-06T22:33:17.276Z,21.00
2018-09-06T22:35:46.506Z,19.90
2018-09-06T22:38:15.708Z,22.17
2018-09-06T22:40:44.918Z,24.67
2018-09-06T22:43:15.754Z,21.05
2018-09-06T22:45:47.826Z,24.63
2018-09-06T22:48:19.780Z,22.63
2018-09-06T22:50:50.715Z,21.43
2018-09-06T22:53:20.243Z,23.40
2018-09-06T22:55:49.640Z,23.07
2018-09-06T22:58:20.012Z,22.57
2018-09-06T23:00:49.461Z,22.93
2018-09-06T23:03:26.636Z,24.67
2018-09-06T23:05:56.148Z,24.93
2018-09-06T23:08:25.904Z,21.53
2018-09-06T23:10:59.688Z,25.68
2018-09-06T23:13:29.653Z,22.55
2018-09-06T23:16:03.511Z,22.87
2018-09-06T23:18:33.809Z,23.47
2018-09-06T23:21:04.265Z,26.43
2018-09-06T23:23:33.705Z,26.10
2018-09-06T23:26:03.762Z,23.03
2018-09-06T23:28:34.763Z,21.40
2018-09-06T23:31:06.904Z,25.73
2018-09-06T23:33:39.301Z,23.33
2018-09-06T23:36:11.815Z,21.77
2018-09-06T23:38:42.171Z,21.17
2018-09-06T23:41:15.129Z,22.37
2018-09-06T23:43:45.639Z,24.17
2018-09-06T23:46:16.024Z,25.20
2018-09-06T23:48:46.151Z,23.07
2018-09-06T23:51:16.300Z,22.67
2018-09-06T23:53:46.443Z,25.70
2018-09-06T23:56:18.921Z,24.87
2018-09-06T23:58:49.292Z,22.17
