createdAt,value
2023-05-01T00:01:06.226Z,101921.78
2023-05-01T00:03:33.642Z,101909.03
2023-05-01T00:06:01.556Z,101904.69
2023-05-01T00:08:28.209Z,101904.69
2023-05-01T00:10:54.836Z,101900.59
2023-05-01T00:13:24.302Z,101901.06
2023-05-01T00:15:51.845Z,101902.34
2023-05-01T00:18:19.663Z,101889.06
2023-05-01T00:20:46.168Z,101882.81
2023-05-01T00:23:12.776Z,101886.59
2023-05-01T00:25:49.602Z,101887.88
2023-05-01T00:28:18.994Z,101883.50
2023-05-01T00:30:45.814Z,101871.63
2023-05-01T00:33:12.383Z,101874.13
2023-05-01T00:35:38.911Z,101870.56
2023-05-01T00:38:05.725Z,101875.50
2023-05-01T00:40:46.857Z,101871.75
2023-05-01T00:43:13.603Z,101861.50
2023-05-01T00:45:43.282Z,101857.94
2023-05-01T00:48:10.977Z,101862.88
2023-05-01T00:50:38.296Z,101844.91
2023-05-01T00:53:05.177Z,101842.44
2023-05-01T00:55:42.062Z,101848.31
2023-05-01T00:58:12.613Z,101835.03
2023-05-01T01:00:43.305Z,101831.72
2023-05-01T01:03:10.235Z,101828.91
2023-05-01T01:05:43.130Z,101830.44
2023-05-01T01:08:24.286Z,101823.03
2023-05-01T01:11:15.820Z,101819.13
2023-05-01T01:14:08.389Z,101814.19
2023-05-01T01:17:10.458Z,101811.50
2023-05-01T01:20:04.127Z,101803.84
2023-05-01T01:22:31.682Z,101804.31
2023-05-01T01:25:19.181Z,101801.00
2023-05-01T01:27:58.135Z,101796.06
2023-05-01T01:30:43.841Z,101794.91
2023-05-01T01:34:02.488Z,101795.38
2023-05-01T01:36:43.624Z,101785.59
2023-05-01T01:39:39.055Z,101787.97
2023-05-01T01:42:09.811Z,101784.22
2023-05-01T01:44:58.747Z,101770.09
2023-05-01T01:47:31.701Z,101761.38
2023-05-01T01:50:14.767Z,101766.81
2023-05-01T01:52:47.481Z,101757.28
2023-05-01T01:55:25.447Z,101758.56
2023-05-01T01:57:52.921Z,101753.41
2023-05-01T02:00:20.745Z,101743.63
2023-05-01T02:02:48.781Z,101743.63
2023-05-01T02:05:17.737Z,101740.34
2023-05-01T02:07:50.146Z,101734.94
2023-05-01T02:10:17.998Z,101730.34
2023-05-01T02:12:50.970Z,101724.94
2023-05-01T02:15:19.725Z,101728.47
2023-05-01T02:18:01.880Z,101722.22
2023-05-01T02:20:31.059Z,101719.50
2023-05-01T02:22:58.810Z,101719.75
2023-05-01T02:25:27.970Z,101718.72
2023-05-01T02:28:09.364Z,101715.16
2023-05-01T02:30:36.523Z,101712.47
2023-05-01T02:33:13.061Z,101708.84
2023-05-01T02:35:44.964Z,101707.66
2023-05-01T02:38:13.024Z,101706.00
2023-05-01T02:40:55.944Z,101702.84
2023-05-01T02:43:27.015Z,101705.06
2023-05-01T02:45:55.024Z,101702.94
2023-05-01T02:48:25.478Z,101692.72
2023-05-01T02:50:54.246Z,101699.19
2023-05-01T02:53:22.878Z,101700.00
2023-05-01T02:55:54.930Z,101698.13
2023-05-01T02:58:23.621Z,101696.22
2023-05-01T03:00:50.466Z,101678.13
2023-05-01T03:03:17.501Z,101681.06
2023-05-01T03:05:44.355Z,101676.22
2023-05-01T03:08:24.223Z,101673.31
2023-05-01T03:10:50.758Z,101676.00
2023-05-01T03:13:17.701Z,101667.06
2023-05-01T03:15:45.544Z,101667.41
2023-05-01T03:18:17.098Z,101662.00
2023-05-01T03:20:52.567Z,101662.00
2023-05-01T03:23:19.124Z,101663.66
2023-05-01T03:25:45.835Z,101654.47
2023-05-01T03:28:12.297Z,101652.34
2023-05-01T03:30:46.318Z,101649.97
2023-05-01T03:33:12.803Z,101645.16
2023-05-01T03:35:39.281Z,101642.19
2023-05-01T03:38:08.010Z,101640.91
2023-05-01T03:40:34.484Z,101645.47
2023-05-01T03:43:03.457Z,101634.66
2023-05-01T03:45:38.144Z,101633.59
2023-05-01T03:48:04.980Z,101634.19
2023-05-01T03:50:32.624Z,101629.59
2023-05-01T03:53:04.658Z,101631.47
2023-05-01T03:55:31.122Z,101632.31
2023-05-01T03:57:57.793Z,101633.13
2023-05-01T04:00:24.224Z,101636.19
2023-05-01T04:02:51.155Z,101630.03
2023-05-01T04:05:18.327Z,101627.59
2023-05-01T04:07:44.997Z,101627.81
2023-05-01T04:10:11.396Z,101627.31
2023-05-01T04:12:37.762Z,101621.91
2023-05-01T04:15:04.641Z,101617.34
2023-05-01T04:17:32.061Z,101621.91
2023-05-01T04:20:00.966Z,101613.69
2023-05-01T04:22:37.382Z,101616.19
2023-05-01T04:25:05.077Z,101611.56
2023-05-01T04:27:34.559Z,101612.41
2023-05-01T04:30:05.519Z,101617.56
2023-05-01T04:32:31.973Z,101616.19
2023-05-01T04:34:58.383Z,101615.13
2023-05-01T04:37:24.830Z,101611.56
2023-05-01T04:39:51.263Z,101616.50
2023-05-01T04:42:17.656Z,101609.44
2023-05-01T04:45:39.913Z,101612.50
2023-05-01T04:48:18.572Z,101613.09
2023-05-01T04:51:04.051Z,101618.84
2023-05-01T04:53:30.889Z,101622.69
2023-05-01T04:55:57.400Z,101622.47
2023-05-01T04:58:24.214Z,101623.75
2023-05-01T05:00:50.964Z,101616.69
2023-05-01T05:03:19.117Z,101619.19
2023-05-01T05:05:48.647Z,101614.56
2023-05-01T05:08:15.115Z,101614.56
2023-05-01T05:10:57.567Z,101618.34
2023-05-01T05:13:23.990Z,101616.22
2023-05-01T05:15:50.444Z,101611.38
2023-05-01T05:18:23.175Z,101603.03
2023-05-01T05:20:49.789Z,101610.91
2023-05-01T05:23:17.284Z,101616.41
2023-05-01T05:25:43.862Z,101614.28
2023-05-01T05:28:10.412Z,101609.72
2023-05-01T05:30:50.036Z,101610.03
2023-05-01T05:33:20.689Z,101615.53
2023-05-01T05:36:07.539Z,101609.06
2023-05-01T05:38:34.102Z,101609.06
2023-05-01T05:41:01.854Z,101604.78
2023-05-01T05:43:32.419Z,101604.31
2023-05-01T05:46:03.176Z,101601.91
2023-05-01T05:48:33.043Z,101597.09
2023-05-01T05:50:59.595Z,101595.78
2023-05-01T05:53:26.488Z,101599.31
2023-05-01T05:55:53.101Z,101594.47
2023-05-01T05:58:24.386Z,101592.09
2023-05-01T06:00:52.959Z,101593.75
2023-05-01T06:03:19.556Z,101596.19
2023-05-01T06:05:55.577Z,101582.66
2023-05-01T06:08:29.968Z,101587.56
2023-05-01T06:11:07.266Z,101594.31
2023-05-01T06:13:35.744Z,101590.06
2023-05-01T06:16:02.246Z,101590.06
2023-05-01T06:18:30.165Z,101584.13
2023-05-01T06:20:56.692Z,101590.72
2023-05-01T06:23:24.156Z,101584.22
2023-05-01T06:25:51.553Z,101586.44
2023-05-01T06:28:18.054Z,101586.53
2023-05-01T06:30:44.475Z,101591.19
2023-05-01T06:33:11.105Z,101582.28
2023-05-01T06:35:40.006Z,101574.50
2023-05-01T06:38:06.496Z,101575.88
2023-05-01T06:40:34.808Z,101576.22
2023-05-01T06:43:02.692Z,101576.53
2023-05-01T06:45:29.297Z,101579.31
2023-05-01T06:47:55.926Z,101582.59
2023-05-01T06:50:22.403Z,101578.31
2023-05-01T06:52:49.048Z,101576.19
2023-05-01T06:55:15.481Z,101575.69
2023-05-01T06:57:42.816Z,101575.22
2023-05-01T07:00:10.898Z,101573.66
2023-05-01T07:02:38.199Z,101578.56
2023-05-01T07:05:05.679Z,101578.06
2023-05-01T07:07:32.276Z,101579.78
2023-05-01T07:09:59.208Z,101573.84
2023-05-01T07:12:25.914Z,101577.13
2023-05-01T07:14:52.381Z,101571.19
2023-05-01T07:17:18.872Z,101572.34
2023-05-01T07:19:45.352Z,101572.06
2023-05-01T07:22:12.358Z,101569.69
2023-05-01T07:24:38.837Z,101572.13
2023-05-01T07:27:05.510Z,101567.53
2023-05-01T07:29:31.901Z,101570.81
2023-05-01T07:32:12.996Z,101564.91
2023-05-01T07:34:39.508Z,101564.13
2023-05-01T07:37:05.918Z,101578.03
2023-05-01T07:39:32.307Z,101569.38
2023-05-01T07:41:58.786Z,101571.06
2023-05-01T07:44:25.223Z,101570.06
2023-05-01T07:46:51.589Z,101571.19
2023-05-01T07:49:18.065Z,101569.84
2023-05-01T07:51:45.408Z,101571.22
2023-05-01T07:54:14.827Z,101565.25
2023-05-01T07:56:41.264Z,101571.25
2023-05-01T07:59:07.707Z,101569.63
2023-05-01T08:01:34.926Z,101567.47
2023-05-01T08:04:01.520Z,101569.09
2023-05-01T08:06:28.284Z,101566.97
2023-05-01T08:08:54.868Z,101572.94
2023-05-01T08:11:21.367Z,101577.88
2023-05-01T08:13:47.981Z,101573.00
2023-05-01T08:16:14.517Z,101579.56
2023-05-01T08:18:41.085Z,101574.13
2023-05-01T08:21:07.572Z,101570.34
2023-05-01T08:23:34.053Z,101576.09
2023-05-01T08:26:00.469Z,101563.88
2023-05-01T08:28:26.945Z,101569.88
2023-05-01T08:30:53.408Z,101565.00
2023-05-01T08:33:19.878Z,101573.16
2023-05-01T08:35:46.337Z,101566.66
2023-05-01T08:38:12.898Z,101573.19
2023-05-01T08:40:42.656Z,101568.34
2023-05-01T08:43:09.660Z,101571.38
2023-05-01T08:45:37.929Z,101570.00
2023-05-01T08:48:10.395Z,101577.94
2023-05-01T08:50:39.673Z,101576.28
2023-05-01T08:53:06.861Z,101573.91
2023-05-01T08:55:35.108Z,101580.47
2023-05-01T08:58:04.083Z,101576.13
2023-05-01T09:00:31.926Z,101571.25
2023-05-01T09:03:02.156Z,101579.41
2023-05-01T09:05:32.229Z,101572.38
2023-05-01T09:07:59.391Z,101577.03
2023-05-01T09:10:27.155Z,101581.94
2023-05-01T09:12:57.726Z,101581.41
2023-05-01T09:15:27.012Z,101581.78
2023-05-01T09:17:54.708Z,101576.63
2023-05-01T09:20:21.783Z,101576.94
2023-05-01T09:22:49.224Z,101570.97
2023-05-01T09:25:15.781Z,101582.97
2023-05-01T09:27:42.197Z,101580.25
2023-05-01T09:30:09.494Z,101572.94
2023-05-01T09:32:36.039Z,101577.03
2023-05-01T09:35:14.000Z,101578.97
2023-05-01T09:37:41.022Z,101575.44
2023-05-01T09:40:09.591Z,101582.56
2023-05-01T09:42:41.476Z,101588.03
2023-05-01T09:45:15.103Z,101584.78
2023-05-01T09:47:42.568Z,101585.91
2023-05-01T09:50:09.894Z,101587.84
2023-05-01T09:52:36.516Z,101588.66
2023-05-01T09:55:13.715Z,101591.41
2023-05-01T09:57:42.829Z,101582.16
2023-05-01T10:00:11.162Z,101586.00
2023-05-01T10:02:38.636Z,101587.09
2023-05-01T10:05:07.283Z,101581.38
2023-05-01T10:07:34.243Z,101578.94
2023-05-01T10:10:21.180Z,101584.66
2023-05-01T10:12:48.995Z,101578.44
2023-05-01T10:15:24.704Z,101574.34
2023-05-01T10:17:53.049Z,101573.56
2023-05-01T10:20:19.871Z,101574.66
2023-05-01T10:22:46.620Z,101582.00
2023-05-01T10:25:13.701Z,101572.22
2023-05-01T10:27:41.196Z,101579.59
2023-05-01T10:30:09.162Z,101580.94
2023-05-01T10:32:37.751Z,101581.75
2023-05-01T10:35:09.962Z,101582.84
2023-05-01T10:37:47.447Z,101585.59
2023-05-01T10:40:38.759Z,101581.56
2023-05-01T10:43:19.618Z,101587.81
2023-05-01T10:45:47.838Z,101588.91
2023-05-01T10:48:44.548Z,101591.66
2023-05-01T10:51:20.358Z,101592.19
2023-05-01T10:54:12.573Z,101596.56
2023-05-01T10:56:38.932Z,101585.94
2023-05-01T10:59:06.032Z,101592.50
2023-05-01T11:01:37.570Z,101591.91
2023-05-01T11:04:05.305Z,101590.03
2023-05-01T11:06:32.297Z,101589.19
2023-05-01T11:09:01.064Z,101584.81
2023-05-01T11:11:27.537Z,101591.38
2023-05-01T11:14:08.608Z,101594.94
2023-05-01T11:16:38.562Z,101594.09
2023-05-01T11:19:29.578Z,101588.09
2023-05-01T11:21:57.031Z,101593.81
2023-05-01T11:24:32.923Z,101598.72
2023-05-01T11:27:02.216Z,101594.34
2023-05-01T11:29:35.061Z,101597.63
2023-05-01T11:32:01.710Z,101597.88
2023-05-01T11:34:34.801Z,101593.50
2023-05-01T11:37:01.289Z,101589.38
2023-05-01T11:39:28.678Z,101597.03
2023-05-01T11:42:10.385Z,101594.28
2023-05-01T11:44:37.522Z,101584.44
2023-05-01T11:47:04.016Z,101590.97
2023-05-01T11:49:30.437Z,101582.53
2023-05-01T11:51:58.326Z,101588.19
2023-05-01T11:54:26.964Z,101582.19
2023-05-01T11:57:03.581Z,101579.41
2023-05-01T11:59:30.483Z,101573.91
2023-05-01T12:01:57.376Z,101579.84
2023-05-01T12:04:29.642Z,101573.78
2023-05-01T12:06:58.381Z,101579.72
2023-05-01T12:09:26.988Z,101583.97
2023-05-01T12:11:54.072Z,101584.44
2023-05-01T12:14:21.668Z,101577.50
2023-05-01T12:16:48.626Z,101589.78
2023-05-01T12:19:16.078Z,101590.31
2023-05-01T12:21:43.015Z,101587.31
2023-05-01T12:24:16.926Z,101583.69
2023-05-01T12:26:45.166Z,101588.63
2023-05-01T12:29:12.172Z,101585.91
2023-05-01T12:31:49.510Z,101593.00
2023-05-01T12:34:16.156Z,101595.78
2023-05-01T12:36:52.182Z,101600.16
2023-05-01T12:39:18.836Z,101592.84
2023-05-01T12:41:48.635Z,101603.81
2023-05-01T12:44:26.609Z,101600.84
2023-05-01T12:47:07.347Z,101603.59
2023-05-01T12:49:37.018Z,101594.91
2023-05-01T12:52:05.970Z,101596.56
2023-05-01T12:54:34.935Z,101602.03
2023-05-01T12:57:06.039Z,101605.34
2023-05-01T12:59:32.637Z,101602.09
2023-05-01T13:02:04.877Z,101603.19
2023-05-01T13:04:31.919Z,101606.78
2023-05-01T13:06:58.916Z,101596.16
2023-05-01T13:09:32.542Z,101604.38
2023-05-01T13:12:05.866Z,101598.97
2023-05-01T13:14:38.413Z,101600.09
2023-05-01T13:17:12.113Z,101594.91
2023-05-01T13:19:39.429Z,101584.31
2023-05-01T13:22:06.448Z,101593.84
2023-05-01T13:24:40.875Z,101593.06
2023-05-01T13:27:11.880Z,101596.38
2023-05-01T13:29:39.437Z,101595.84
2023-05-01T13:32:07.681Z,101592.31
2023-05-01T13:34:34.845Z,101602.16
2023-05-01T13:37:02.292Z,101601.06
2023-05-01T13:39:29.369Z,101595.88
2023-05-01T13:42:04.010Z,101605.97
2023-05-01T13:44:56.459Z,101608.16
2023-05-01T13:47:27.994Z,101610.63
2023-05-01T13:49:54.582Z,101612.28
2023-05-01T13:52:21.275Z,101606.28
2023-05-01T13:54:48.535Z,101608.47
2023-05-01T13:57:18.550Z,101609.31
2023-05-01T13:59:47.148Z,101609.31
2023-05-01T14:02:27.113Z,101611.75
2023-05-01T14:04:54.267Z,101612.28
2023-05-01T14:07:23.160Z,101601.91
2023-05-01T14:09:57.836Z,101604.09
2023-05-01T14:12:29.955Z,101608.19
2023-05-01T14:14:56.687Z,101604.94
2023-05-01T14:17:35.150Z,101606.56
2023-05-01T14:20:06.784Z,101604.06
2023-05-01T14:22:45.394Z,101605.44
2023-05-01T14:25:23.686Z,101598.03
2023-05-01T14:27:51.375Z,101602.41
2023-05-01T14:30:34.702Z,101599.94
2023-05-01T14:33:03.345Z,101593.38
2023-05-01T14:35:29.798Z,101598.53
2023-05-01T14:37:57.483Z,101594.91
2023-05-01T14:40:27.446Z,101585.03
2023-05-01T14:42:55.238Z,101585.28
2023-05-01T14:45:21.587Z,101590.44
2023-05-01T14:47:49.207Z,101587.13
2023-05-01T14:50:20.762Z,101587.41
2023-05-01T14:52:48.320Z,101589.56
2023-05-01T14:55:17.886Z,101581.91
2023-05-01T14:57:44.823Z,101586.47
2023-05-01T15:00:11.898Z,101584.50
2023-05-01T15:02:39.245Z,101592.69
2023-05-01T15:05:06.161Z,101588.91
2023-05-01T15:07:32.713Z,101590.06
2023-05-01T15:09:59.425Z,101592.28
2023-05-01T15:12:26.218Z,101588.44
2023-05-01T15:14:52.631Z,101591.66
2023-05-01T15:17:19.031Z,101585.09
2023-05-01T15:19:45.392Z,101585.94
2023-05-01T15:22:11.803Z,101594.41
2023-05-01T15:24:39.120Z,101592.22
2023-05-01T15:27:05.991Z,101596.56
2023-05-01T15:29:32.494Z,101592.75
2023-05-01T15:32:10.636Z,101596.00
2023-05-01T15:34:38.944Z,101601.47
2023-05-01T15:37:05.390Z,101602.31
2023-05-01T15:39:33.122Z,101603.09
2023-05-01T15:42:00.932Z,101603.09
2023-05-01T15:44:28.642Z,101609.94
2023-05-01T15:46:55.153Z,101605.81
2023-05-01T15:49:21.641Z,101609.06
2023-05-01T15:51:48.098Z,101606.91
2023-05-01T15:54:14.472Z,101610.75
2023-05-01T15:56:40.835Z,101612.41
2023-05-01T15:59:07.758Z,101612.97
2023-05-01T16:01:35.491Z,101624.47
2023-05-01T16:04:03.106Z,101617.97
2023-05-01T16:06:31.164Z,101619.88
2023-05-01T16:08:58.323Z,101626.72
2023-05-01T16:11:24.874Z,101623.72
2023-05-01T16:14:02.854Z,101631.69
2023-05-01T16:16:29.649Z,101632.53
2023-05-01T16:18:57.745Z,101628.44
2023-05-01T16:21:25.766Z,101632.53
2023-05-01T16:23:55.884Z,101638.31
2023-05-01T16:26:28.203Z,101630.13
2023-05-01T16:28:59.504Z,101637.50
2023-05-01T16:32:00.089Z,101634.53
2023-05-01T16:34:31.079Z,101644.06
2023-05-01T16:37:06.497Z,101639.97
2023-05-01T16:39:36.834Z,101637.78
2023-05-01T16:42:03.485Z,101649.25
2023-05-01T16:44:30.276Z,101655.81
2023-05-01T16:46:58.835Z,101658.00
2023-05-01T16:49:36.434Z,101666.22
2023-05-01T16:52:04.258Z,101662.41
2023-05-01T16:54:37.354Z,101677.16
2023-05-01T16:57:03.895Z,101672.25
2023-05-01T16:59:31.036Z,101671.69
2023-05-01T17:01:57.584Z,101671.16
2023-05-01T17:04:47.015Z,101672.53
2023-05-01T17:07:13.626Z,101677.75
2023-05-01T17:09:40.040Z,101676.66
2023-05-01T17:12:07.080Z,101673.94
2023-05-01T17:14:33.571Z,101676.69
2023-05-01T17:17:09.261Z,101678.84
2023-05-01T17:19:46.442Z,101689.22
2023-05-01T17:22:14.410Z,101684.84
2023-05-01T17:24:41.326Z,101684.31
2023-05-01T17:27:15.568Z,101684.06
2023-05-01T17:30:24.922Z,101695.78
2023-05-01T17:32:57.175Z,101691.41
2023-05-01T17:35:35.242Z,101692.50
2023-05-01T17:38:01.781Z,101689.22
2023-05-01T17:41:18.179Z,101700.16
2023-05-01T17:43:46.723Z,101699.06
2023-05-01T17:46:20.229Z,101708.34
2023-05-01T17:48:48.129Z,101708.34
2023-05-01T17:51:15.277Z,101703.97
2023-05-01T17:53:42.718Z,101707.81
2023-05-01T17:56:09.284Z,101711.09
2023-05-01T17:58:35.806Z,101714.66
2023-05-01T18:01:03.512Z,101718.72
2023-05-01T18:03:32.741Z,101726.91
2023-05-01T18:06:13.621Z,101725.88
2023-05-01T18:08:44.250Z,101722.03
2023-05-01T18:11:11.759Z,101722.84
2023-05-01T18:14:01.805Z,101729.69
2023-05-01T18:16:28.288Z,101736.75
2023-05-01T18:18:54.802Z,101743.84
2023-05-01T18:21:21.264Z,101741.13
2023-05-01T18:23:48.826Z,101741.38
2023-05-01T18:26:16.577Z,101747.13
2023-05-01T18:28:43.013Z,101743.28
2023-05-01T18:31:09.831Z,101753.09
2023-05-01T18:33:36.299Z,101757.44
2023-05-01T18:36:03.118Z,101761.78
2023-05-01T18:38:29.548Z,101756.34
2023-05-01T18:40:56.115Z,101755.25
2023-05-01T18:43:22.519Z,101768.84
2023-05-01T18:45:48.990Z,101775.38
2023-05-01T18:48:15.398Z,101778.63
2023-05-01T18:50:42.527Z,101775.06
2023-05-01T18:53:08.976Z,101781.06
2023-05-01T18:55:35.516Z,101773.13
2023-05-01T18:58:02.080Z,101783.75
2023-05-01T19:00:29.689Z,101781.22
2023-05-01T19:02:56.309Z,101788.84
2023-05-01T19:05:24.689Z,101791.53
2023-05-01T19:07:51.736Z,101798.88
2023-05-01T19:10:18.225Z,101799.91
2023-05-01T19:12:44.568Z,101797.50
2023-05-01T19:15:11.196Z,101798.03
2023-05-01T19:17:38.012Z,101811.38
2023-05-01T19:20:05.036Z,101810.56
2023-05-01T19:22:31.435Z,101814.06
2023-05-01T19:24:57.818Z,101808.34
2023-05-01T19:27:25.430Z,101805.84
2023-05-01T19:29:53.745Z,101809.91
2023-05-01T19:32:20.664Z,101814.22
2023-05-01T19:34:47.274Z,101820.19
2023-05-01T19:37:13.648Z,101839.22
2023-05-01T19:39:40.172Z,101825.56
2023-05-01T19:42:06.508Z,101828.25
2023-05-01T19:44:32.963Z,101827.41
2023-05-01T19:46:59.417Z,101824.38
2023-05-01T19:49:25.805Z,101830.84
2023-05-01T19:51:53.480Z,101842.75
2023-05-01T19:54:22.106Z,101842.97
2023-05-01T19:56:51.552Z,101838.88
2023-05-01T19:59:18.442Z,101844.81
2023-05-01T20:01:45.231Z,101856.22
2023-05-01T20:04:11.913Z,101857.28
2023-05-01T20:06:38.365Z,101863.81
2023-05-01T20:09:06.393Z,101861.88
2023-05-01T20:11:33.292Z,101874.91
2023-05-01T20:14:00.709Z,101869.16
2023-05-01T20:16:27.977Z,101881.03
2023-05-01T20:18:54.348Z,101883.72
2023-05-01T20:21:20.715Z,101886.69
2023-05-01T20:23:47.374Z,101886.19
2023-05-01T20:26:13.735Z,101887.81
2023-05-01T20:28:40.135Z,101897.91
2023-05-01T20:31:06.516Z,101890.03
2023-05-01T20:33:32.966Z,101896.34
2023-05-01T20:35:59.391Z,101898.56
2023-05-01T20:38:27.092Z,101902.91
2023-05-01T20:40:53.796Z,101906.19
2023-05-01T20:43:20.319Z,101900.75
2023-05-01T20:45:46.768Z,101906.19
2023-05-01T20:48:13.233Z,101917.09
2023-05-01T20:50:41.800Z,101915.44
2023-05-01T20:53:08.265Z,101912.47
2023-05-01T20:55:34.705Z,101916.56
2023-05-01T20:58:01.264Z,101914.94
2023-05-01T21:00:27.621Z,101914.13
2023-05-01T21:02:54.103Z,101908.34
2023-05-01T21:05:20.537Z,101916.78
2023-05-01T21:07:48.054Z,101913.69
2023-05-01T21:10:16.475Z,101914.22
2023-05-01T21:12:43.101Z,101918.81
2023-05-01T21:15:11.460Z,101920.66
2023-05-01T21:17:40.402Z,101927.13
2023-05-01T21:20:17.099Z,101926.28
2023-05-01T21:22:46.202Z,101930.91
2023-05-01T21:25:15.703Z,101934.94
2023-05-01T21:27:42.506Z,101935.22
2023-05-01T21:30:17.262Z,101935.69
2023-05-01T21:32:43.816Z,101932.38
2023-05-01T21:35:11.543Z,101934.84
2023-05-01T21:37:39.731Z,101936.75
2023-05-01T21:40:06.982Z,101939.47
2023-05-01T21:42:39.261Z,101935.69
2023-05-01T21:45:10.207Z,101933.47
2023-05-01T21:47:39.244Z,101945.16
2023-05-01T21:50:12.114Z,101944.91
2023-05-01T21:52:39.250Z,101947.06
2023-05-01T21:55:10.729Z,101948.69
2023-05-01T21:57:38.794Z,101938.63
2023-05-01T22:00:09.624Z,101948.38
2023-05-01T22:02:40.976Z,101947.00
2023-05-01T22:05:08.866Z,101952.41
2023-05-01T22:07:39.982Z,101957.03
2023-05-01T22:10:12.397Z,101953.50
2023-05-01T22:12:40.037Z,101953.50
2023-05-01T22:15:07.991Z,101947.50
2023-05-01T22:17:34.724Z,101950.22
2023-05-01T22:20:01.321Z,101946.91
2023-05-01T22:22:27.866Z,101949.06
2023-05-01T22:24:54.241Z,101949.88
2023-05-01T22:27:20.606Z,101948.22
2023-05-01T22:29:47.122Z,101951.78
2023-05-01T22:32:13.670Z,101961.00
2023-05-01T22:34:40.286Z,101963.38
2023-05-01T22:37:06.850Z,101960.44
2023-05-01T22:39:36.829Z,101974.03
2023-05-01T22:42:03.857Z,101982.19
2023-05-01T22:44:30.743Z,101992.22
2023-05-01T22:46:59.301Z,101995.78
2023-05-01T22:49:27.972Z,102001.44
2023-05-01T22:51:55.564Z,102001.94
2023-05-01T22:54:22.144Z,102001.94
2023-05-01T22:56:49.938Z,102008.22
2023-05-01T22:59:17.516Z,102009.00
2023-05-01T23:01:45.086Z,102010.34
2023-05-01T23:04:12.366Z,102003.50
2023-05-01T23:06:39.780Z,102005.41
2023-05-01T23:09:06.646Z,102011.34
2023-05-01T23:11:34.121Z,102018.34
2023-05-01T23:14:01.028Z,102022.63
2023-05-01T23:16:28.140Z,102029.03
2023-05-01T23:18:55.963Z,102029.53
2023-05-01T23:21:22.378Z,102033.09
2023-05-01T23:23:48.920Z,102034.47
2023-05-01T23:26:25.436Z,102027.41
2023-05-01T23:28:53.101Z,102031.75
2023-05-01T23:31:27.482Z,102044.28
2023-05-01T23:33:55.324Z,102048.63
2023-05-01T23:36:22.204Z,102050.88
2023-05-01T23:38:48.546Z,102041.63
2023-05-01T23:41:15.299Z,102048.41
2023-05-01T23:43:42.442Z,102045.91
2023-05-01T23:46:08.887Z,102057.28
2023-05-01T23:48:35.937Z,102056.47
2023-05-01T23:51:02.849Z,102055.63
2023-05-01T23:53:29.333Z,102053.41
2023-05-01T23:55:55.882Z,102051.75
2023-05-01T23:58:23.048Z,102051.19
