createdAt,value
2018-08-13T00:01:02.279Z,17.24
2018-08-13T00:02:12.130Z,17.24
2018-08-13T00:03:22.281Z,17.3
2018-08-13T00:04:32.473Z,17.3
2018-08-13T00:05:42.359Z,17.24
2018-08-13T00:06:52.565Z,17.32
2018-08-13T00:08:02.367Z,17.31
2018-08-13T00:09:12.486Z,17.28
2018-08-13T00:10:22.662Z,17.23
2018-08-13T00:11:32.798Z,17.3
2018-08-13T00:12:42.963Z,17.31
2018-08-13T00:13:52.839Z,17.17
2018-08-13T00:15:03.031Z,17.2
2018-08-13T00:16:13.253Z,17.21
2018-08-13T00:17:23.389Z,17.2
2018-08-13T00:18:33.629Z,17.2
2018-08-13T00:19:43.867Z,17.2
2018-08-13T00:20:54.188Z,17.19
2018-08-13T00:22:04.324Z,17.16
2018-08-13T00:23:14.196Z,17.06
2018-08-13T00:24:24.351Z,17.04
2018-08-13T00:25:34.220Z,17.06
2018-08-13T00:26:44.412Z,17.06
2018-08-13T00:27:54.622Z,16.94
2018-08-13T00:29:04.518Z,17.02
2018-08-13T00:30:14.703Z,16.98
2018-08-13T00:31:24.825Z,17.02
2018-08-13T00:32:34.484Z,16.99
2018-08-13T00:33:44.805Z,17.01
2018-08-13T00:34:54.935Z,16.96
2018-08-13T00:36:05.067Z,16.94
2018-08-13T00:37:15.220Z,16.87
2018-08-13T00:38:25.407Z,16.86
2018-08-13T00:39:35.541Z,16.86
2018-08-13T00:40:45.651Z,16.89
2018-08-13T00:41:55.797Z,16.84
2018-08-13T00:43:05.939Z,16.83
2018-08-13T00:44:16.053Z,16.8
2018-08-13T00:45:25.841Z,16.79
2018-08-13T00:46:35.769Z,16.72
2018-08-13T00:47:45.675Z,16.8
2018-08-13T00:48:56.800Z,16.72
2018-08-13T00:50:06.921Z,16.71
2018-08-13T00:51:16.681Z,16.69
2018-08-13T00:52:26.797Z,16.74
2018-08-13T00:53:36.927Z,16.76
2018-08-13T00:54:46.881Z,16.76
2018-08-13T00:55:56.922Z,16.74
2018-08-13T00:57:07.094Z,16.69
2018-08-13T00:58:17.226Z,16.66
2018-08-13T00:59:27.362Z,16.68
2018-08-13T01:00:37.514Z,16.62
2018-08-13T01:01:47.651Z,16.69
2018-08-13T01:02:57.768Z,16.53
2018-08-13T01:04:08.125Z,16.51
2018-08-13T01:05:18.259Z,16.5
2018-08-13T01:06:28.167Z,16.46
2018-08-13T01:07:38.306Z,16.5
2018-08-13T01:08:48.440Z,16.47
2018-08-13T01:09:58.209Z,16.42
2018-08-13T01:11:08.330Z,16.5
2018-08-13T01:12:18.536Z,16.43
2018-08-13T01:13:28.693Z,16.44
2018-08-13T01:14:38.859Z,16.5
2018-08-13T01:15:49.081Z,16.43
2018-08-13T01:16:58.973Z,16.49
2018-08-13T01:18:09.189Z,16.44
2018-08-13T01:19:19.350Z,16.39
2018-08-13T01:20:29.558Z,16.47
2018-08-13T01:21:39.731Z,16.46
2018-08-13T01:22:49.228Z,16.49
2018-08-13T01:23:59.353Z,16.47
2018-08-13T01:25:09.496Z,16.5
2018-08-13T01:26:20.646Z,16.47
2018-08-13T01:27:30.804Z,16.43
2018-08-13T01:28:40.975Z,16.39
2018-08-13T01:29:50.956Z,16.44
2018-08-13T01:31:00.827Z,16.39
2018-08-13T01:32:10.805Z,16.31
2018-08-13T01:33:20.962Z,16.43
2018-08-13T01:34:31.118Z,16.38
2018-08-13T01:35:41.529Z,16.38
2018-08-13T01:36:51.662Z,16.29
2018-08-13T01:38:01.813Z,16.42
2018-08-13T01:39:11.980Z,16.32
2018-08-13T01:40:22.094Z,16.28
2018-08-13T01:41:31.987Z,16.29
2018-08-13T01:42:41.943Z,16.24
2018-08-13T01:43:52.135Z,16.24
2018-08-13T01:45:01.972Z,16.21
2018-08-13T01:46:12.165Z,16.25
2018-08-13T01:47:22.289Z,16.13
2018-08-13T01:48:32.154Z,16.19
2018-08-13T01:49:42.284Z,16.19
2018-08-13T01:50:52.479Z,16.19
2018-08-13T01:52:02.613Z,16.19
2018-08-13T01:53:13.788Z,16.16
2018-08-13T01:54:23.966Z,16.21
2018-08-13T01:55:34.098Z,16.1
2018-08-13T01:56:44.237Z,16.07
2018-08-13T01:57:54.380Z,16.07
2018-08-13T01:59:04.248Z,16.04
2018-08-13T02:00:14.375Z,15.95
2018-08-13T02:01:24.745Z,15.95
2018-08-13T02:02:35.221Z,15.92
2018-08-13T02:03:45.450Z,16.02
2018-08-13T02:04:55.577Z,15.98
2018-08-13T02:06:05.710Z,15.99
2018-08-13T02:07:15.358Z,15.96
2018-08-13T02:08:25.528Z,15.92
2018-08-13T02:09:35.657Z,15.96
2018-08-13T02:10:45.583Z,15.92
2018-08-13T02:11:55.715Z,15.91
2018-08-13T02:13:05.862Z,15.89
2018-08-13T02:14:15.983Z,15.92
2018-08-13T02:15:26.204Z,15.89
2018-08-13T02:16:36.440Z,15.84
2018-08-13T02:17:46.638Z,15.78
2018-08-13T02:18:56.603Z,15.84
2018-08-13T02:20:06.724Z,15.78
2018-08-13T02:21:16.885Z,15.8
2018-08-13T02:22:27.028Z,15.79
2018-08-13T02:23:37.259Z,15.69
2018-08-13T02:24:47.375Z,15.78
2018-08-13T02:25:57.502Z,15.75
2018-08-13T02:27:07.640Z,15.78
2018-08-13T02:28:17.250Z,15.7
2018-08-13T02:29:27.378Z,15.76
2018-08-13T02:30:37.517Z,15.75
2018-08-13T02:31:47.819Z,15.87
2018-08-13T02:32:57.972Z,15.87
2018-08-13T02:34:08.145Z,15.79
2018-08-13T02:35:18.276Z,15.82
2018-08-13T02:36:28.424Z,15.78
2018-08-13T02:37:38.566Z,15.78
2018-08-13T02:38:48.802Z,15.82
2018-08-13T02:39:58.981Z,15.78
2018-08-13T02:41:08.610Z,15.8
2018-08-13T02:42:18.818Z,15.76
2018-08-13T02:43:28.967Z,15.88
2018-08-13T02:44:39.196Z,15.82
2018-08-13T02:45:49.466Z,15.8
2018-08-13T02:46:59.633Z,15.75
2018-08-13T02:48:09.838Z,15.76
2018-08-13T02:49:20.075Z,15.82
2018-08-13T02:50:29.973Z,15.87
2018-08-13T02:51:40.324Z,15.79
2018-08-13T02:52:50.360Z,15.84
2018-08-13T02:54:00.232Z,15.79
2018-08-13T02:55:10.359Z,15.82
2018-08-13T02:56:20.570Z,15.79
2018-08-13T02:57:30.329Z,15.8
2018-08-13T02:58:40.608Z,15.82
2018-08-13T02:59:50.482Z,15.84
2018-08-13T03:01:00.666Z,15.84
2018-08-13T03:02:10.789Z,15.8
2018-08-13T03:03:20.940Z,15.89
2018-08-13T03:04:31.226Z,15.88
2018-08-13T03:05:41.562Z,15.87
2018-08-13T03:06:51.729Z,15.88
2018-08-13T03:08:01.866Z,15.92
2018-08-13T03:09:12.027Z,15.89
2018-08-13T03:10:22.112Z,15.84
2018-08-13T03:11:32.240Z,15.87
2018-08-13T03:12:42.376Z,15.79
2018-08-13T03:13:53.477Z,15.89
2018-08-13T03:15:03.603Z,15.82
2018-08-13T03:16:13.742Z,15.89
2018-08-13T03:17:23.980Z,15.87
2018-08-13T03:18:34.246Z,15.87
2018-08-13T03:19:44.540Z,15.78
2018-08-13T03:20:54.707Z,15.84
2018-08-13T03:22:04.649Z,15.95
2018-08-13T03:23:14.774Z,15.82
2018-08-13T03:24:24.545Z,15.92
2018-08-13T03:25:34.434Z,15.8
2018-08-13T03:26:44.331Z,15.89
2018-08-13T03:27:54.199Z,15.92
2018-08-13T03:29:04.553Z,15.92
2018-08-13T03:30:14.701Z,15.88
2018-08-13T03:31:24.838Z,15.8
2018-08-13T03:32:34.996Z,15.82
2018-08-13T03:33:45.227Z,15.8
2018-08-13T03:34:55.426Z,15.75
2018-08-13T03:36:06.528Z,15.87
2018-08-13T03:37:16.686Z,15.72
2018-08-13T03:38:26.556Z,15.66
2018-08-13T03:39:36.473Z,15.68
2018-08-13T03:40:46.640Z,15.66
2018-08-13T03:41:56.774Z,15.61
2018-08-13T03:43:06.908Z,15.64
2018-08-13T03:44:17.196Z,15.58
2018-08-13T03:45:27.428Z,15.48
2018-08-13T03:46:37.562Z,15.55
2018-08-13T03:47:47.711Z,15.57
2018-08-13T03:48:57.844Z,15.45
2018-08-13T03:50:07.722Z,15.45
2018-08-13T03:51:18.028Z,15.4
2018-08-13T03:52:27.891Z,15.35
2018-08-13T03:53:38.029Z,15.33
2018-08-13T03:54:48.274Z,15.3
2018-08-13T03:55:58.442Z,15.38
2018-08-13T03:57:08.309Z,15.35
2018-08-13T03:58:18.423Z,15.42
2018-08-13T03:59:28.543Z,15.39
2018-08-13T04:00:38.684Z,15.4
2018-08-13T04:01:48.853Z,15.36
2018-08-13T04:02:58.970Z,15.39
2018-08-13T04:04:09.109Z,15.32
2018-08-13T04:05:19.259Z,15.36
2018-08-13T04:06:29.190Z,15.38
2018-08-13T04:07:39.342Z,15.32
2018-08-13T04:08:49.462Z,15.32
2018-08-13T04:09:59.586Z,15.3
2018-08-13T04:11:09.741Z,15.36
2018-08-13T04:12:19.760Z,15.36
2018-08-13T04:13:29.881Z,15.35
2018-08-13T04:14:40.206Z,15.33
2018-08-13T04:15:50.332Z,15.4
2018-08-13T04:17:00.481Z,15.36
2018-08-13T04:18:10.023Z,15.42
2018-08-13T04:19:20.160Z,15.43
2018-08-13T04:20:30.277Z,15.46
2018-08-13T04:21:40.419Z,15.51
2018-08-13T04:22:50.637Z,15.57
2018-08-13T04:24:00.270Z,15.58
2018-08-13T04:25:10.130Z,15.64
2018-08-13T04:26:20.408Z,15.58
2018-08-13T04:27:30.557Z,15.58
2018-08-13T04:28:40.373Z,15.57
2018-08-13T04:29:50.723Z,15.57
2018-08-13T04:31:00.839Z,15.69
2018-08-13T04:32:10.956Z,15.68
2018-08-13T04:33:21.178Z,15.73
2018-08-13T04:34:31.377Z,15.75
2018-08-13T04:35:41.587Z,15.7
2018-08-13T04:36:52.691Z,15.76
2018-08-13T04:38:02.968Z,15.8
2018-08-13T04:39:13.094Z,15.84
2018-08-13T04:40:23.254Z,15.91
2018-08-13T04:41:32.888Z,15.84
2018-08-13T04:42:43.027Z,15.94
2018-08-13T04:43:53.153Z,15.99
2018-08-13T04:45:03.385Z,15.98
2018-08-13T04:46:13.598Z,15.98
2018-08-13T04:47:23.792Z,15.96
2018-08-13T04:48:34.034Z,16.07
2018-08-13T04:49:44.188Z,16.13
2018-08-13T04:50:54.137Z,16.16
2018-08-13T04:52:04.312Z,16.24
2018-08-13T04:53:14.300Z,16.29
2018-08-13T04:54:24.418Z,16.25
2018-08-13T04:55:34.544Z,16.21
2018-08-13T04:56:44.652Z,16.28
2018-08-13T04:57:54.783Z,16.27
2018-08-13T04:59:05.118Z,16.42
2018-08-13T05:00:15.295Z,16.32
2018-08-13T05:01:25.455Z,16.29
2018-08-13T05:02:35.641Z,16.44
2018-08-13T05:03:45.898Z,16.43
2018-08-13T05:04:55.790Z,16.35
2018-08-13T05:06:05.964Z,16.42
2018-08-13T05:07:17.120Z,16.27
2018-08-13T05:08:27.115Z,16.28
2018-08-13T05:09:36.613Z,16.28
2018-08-13T05:10:47.018Z,16.29
2018-08-13T05:11:56.841Z,16.29
2018-08-13T05:13:07.955Z,16.35
2018-08-13T05:14:18.077Z,16.29
2018-08-13T05:15:28.205Z,16.32
2018-08-13T05:16:38.333Z,16.31
2018-08-13T05:17:48.248Z,16.32
2018-08-13T05:18:58.378Z,16.31
2018-08-13T05:20:08.616Z,16.35
2018-08-13T05:21:18.930Z,16.32
2018-08-13T05:22:29.312Z,16.31
2018-08-13T05:23:39.449Z,16.43
2018-08-13T05:24:49.190Z,16.44
2018-08-13T05:25:59.312Z,16.42
2018-08-13T05:27:09.178Z,16.43
2018-08-13T05:28:18.849Z,16.44
2018-08-13T05:29:28.961Z,16.43
2018-08-13T05:30:39.112Z,16.46
2018-08-13T05:31:49.282Z,16.44
2018-08-13T05:32:59.420Z,16.46
2018-08-13T05:34:09.227Z,16.38
2018-08-13T05:35:19.421Z,16.47
2018-08-13T05:36:29.550Z,16.53
2018-08-13T05:37:39.434Z,16.71
2018-08-13T05:38:49.678Z,16.68
2018-08-13T05:39:59.910Z,16.76
2018-08-13T05:41:10.057Z,16.75
2018-08-13T05:42:20.346Z,16.83
2018-08-13T05:43:30.253Z,16.89
2018-08-13T05:44:40.404Z,17.02
2018-08-13T05:45:50.554Z,17.02
2018-08-13T05:47:00.818Z,16.94
2018-08-13T05:48:10.982Z,17.05
2018-08-13T05:49:21.217Z,17.06
2018-08-13T05:50:31.485Z,17.09
2018-08-13T05:51:42.593Z,17.09
2018-08-13T05:52:53.017Z,17.12
2018-08-13T05:54:03.518Z,17.19
2018-08-13T05:55:13.749Z,17.16
2018-08-13T05:56:24.001Z,17.19
2018-08-13T05:57:33.924Z,17.28
2018-08-13T05:58:44.062Z,17.28
2018-08-13T05:59:54.891Z,17.3
2018-08-13T06:01:04.766Z,17.31
2018-08-13T06:02:14.884Z,17.27
2018-08-13T06:03:25.016Z,17.36
2018-08-13T06:04:35.184Z,17.4
2018-08-13T06:05:45.334Z,17.4
2018-08-13T06:06:55.585Z,17.42
2018-08-13T06:08:05.833Z,17.47
2018-08-13T06:09:15.980Z,17.49
2018-08-13T06:10:26.129Z,17.58
2018-08-13T06:11:36.201Z,17.62
2018-08-13T06:12:46.646Z,17.6
2018-08-13T06:13:56.842Z,17.65
2018-08-13T06:15:07.059Z,17.77
2018-08-13T06:16:17.283Z,17.77
2018-08-13T06:17:27.592Z,17.72
2018-08-13T06:18:37.795Z,17.85
2018-08-13T06:19:47.964Z,17.83
2018-08-13T06:20:58.226Z,17.83
2018-08-13T06:22:08.098Z,17.91
2018-08-13T06:23:18.446Z,17.87
2018-08-13T06:24:28.966Z,17.97
2018-08-13T06:25:38.849Z,17.97
2018-08-13T06:26:48.988Z,17.92
2018-08-13T06:27:59.190Z,17.98
2018-08-13T06:29:09.334Z,17.94
2018-08-13T06:30:19.666Z,18.01
2018-08-13T06:31:29.803Z,18.1
2018-08-13T06:32:39.738Z,18.12
2018-08-13T06:33:50.125Z,18.19
2018-08-13T06:35:00.040Z,18.1
2018-08-13T06:36:10.189Z,18.15
2018-08-13T06:37:20.544Z,18.22
2018-08-13T06:38:30.938Z,18.25
2018-08-13T06:39:41.048Z,18.37
2018-08-13T06:40:51.172Z,18.38
2018-08-13T06:42:01.412Z,18.31
2018-08-13T06:43:11.538Z,18.46
2018-08-13T06:44:21.763Z,18.32
2018-08-13T06:45:31.938Z,18.31
2018-08-13T06:46:41.808Z,18.34
2018-08-13T06:47:51.935Z,18.44
2018-08-13T06:49:02.082Z,18.41
2018-08-13T06:50:12.290Z,18.57
2018-08-13T06:51:22.484Z,18.52
2018-08-13T06:52:32.627Z,18.55
2018-08-13T06:53:42.877Z,18.59
2018-08-13T06:54:53.011Z,18.69
2018-08-13T06:56:03.134Z,18.71
2018-08-13T06:57:12.903Z,18.79
2018-08-13T06:58:22.773Z,18.78
2018-08-13T06:59:33.029Z,18.88
2018-08-13T07:00:43.254Z,18.87
2018-08-13T07:01:53.527Z,18.94
2018-08-13T07:03:03.661Z,18.95
2018-08-13T07:04:13.945Z,18.98
2018-08-13T07:05:24.250Z,19
2018-08-13T07:06:34.124Z,19.1
2018-08-13T07:07:44.294Z,19.16
2018-08-13T07:08:55.418Z,19.16
2018-08-13T07:10:05.632Z,19.19
2018-08-13T07:11:15.809Z,19.28
2018-08-13T07:12:26.021Z,19.33
2018-08-13T07:13:35.913Z,19.4
2018-08-13T07:14:46.072Z,19.5
2018-08-13T07:15:56.209Z,19.56
2018-08-13T07:17:06.360Z,19.56
2018-08-13T07:18:16.601Z,19.65
2018-08-13T07:19:26.839Z,19.76
2018-08-13T07:20:37.004Z,19.83
2018-08-13T07:21:47.138Z,20
2018-08-13T07:22:57.289Z,20.01
2018-08-13T07:24:07.436Z,20.05
2018-08-13T07:25:17.592Z,20.05
2018-08-13T07:26:27.778Z,20.28
2018-08-13T07:27:37.940Z,20.3
2018-08-13T07:28:48.187Z,20.36
2018-08-13T07:29:58.418Z,20.43
2018-08-13T07:31:08.576Z,20.53
2018-08-13T07:32:18.441Z,20.48
2018-08-13T07:33:28.827Z,20.54
2018-08-13T07:34:39.298Z,20.54
2018-08-13T07:35:49.177Z,20.64
2018-08-13T07:36:59.309Z,20.64
2018-08-13T07:38:09.461Z,20.79
2018-08-13T07:39:19.708Z,20.72
2018-08-13T07:40:29.859Z,20.78
2018-08-13T07:41:40.098Z,20.83
2018-08-13T07:42:50.325Z,20.83
2018-08-13T07:44:01.429Z,20.79
2018-08-13T07:45:11.363Z,20.81
2018-08-13T07:46:21.574Z,20.85
2018-08-13T07:47:31.568Z,20.83
2018-08-13T07:48:41.943Z,20.85
2018-08-13T07:49:52.141Z,20.88
2018-08-13T07:51:02.329Z,20.93
2018-08-13T07:52:12.650Z,20.96
2018-08-13T07:53:22.829Z,20.94
2018-08-13T07:54:32.978Z,20.96
2018-08-13T07:55:43.362Z,20.98
2018-08-13T07:56:53.115Z,20.96
2018-08-13T07:58:03.277Z,21.03
2018-08-13T07:59:13.396Z,21.04
2018-08-13T08:00:23.550Z,21.08
2018-08-13T08:01:33.302Z,21.18
2018-08-13T08:02:43.683Z,21.13
2018-08-13T08:03:53.893Z,21.19
2018-08-13T08:05:04.450Z,21.28
2018-08-13T08:06:14.701Z,21.46
2018-08-13T08:07:24.947Z,21.53
2018-08-13T08:08:35.111Z,21.68
2018-08-13T08:09:45.300Z,21.78
2018-08-13T08:10:55.449Z,21.87
2018-08-13T08:12:05.582Z,22.02
2018-08-13T08:13:15.453Z,22.06
2018-08-13T08:14:25.360Z,22.23
2018-08-13T08:15:35.491Z,22.33
2018-08-13T08:16:45.624Z,22.58
2018-08-13T08:17:55.754Z,22.7
2018-08-13T08:19:05.882Z,22.89
2018-08-13T08:20:16.054Z,23.17
2018-08-13T08:21:26.460Z,23.25
2018-08-13T08:22:36.880Z,23.48
2018-08-13T08:23:47.067Z,23.68
2018-08-13T08:24:57.303Z,23.92
2018-08-13T08:26:07.223Z,24.01
2018-08-13T08:27:17.149Z,24.16
2018-08-13T08:28:27.287Z,24.24
2018-08-13T08:29:37.434Z,24.35
2018-08-13T08:30:47.563Z,24.75
2018-08-13T08:31:58.672Z,25.07
2018-08-13T08:33:08.891Z,25.34
2018-08-13T08:34:19.052Z,25.97
2018-08-13T08:35:29.235Z,26.68
2018-08-13T08:36:39.377Z,26.78
2018-08-13T08:37:49.407Z,26.73
2018-08-13T08:38:59.303Z,26.67
2018-08-13T08:40:09.198Z,26.68
2018-08-13T08:41:19.072Z,26.64
2018-08-13T08:42:29.295Z,26.55
2018-08-13T08:43:39.517Z,26.56
2018-08-13T08:44:49.728Z,26.43
2018-08-13T08:46:00.271Z,26.34
2018-08-13T08:47:11.000Z,26.27
2018-08-13T08:48:21.220Z,26.66
2018-08-13T08:49:31.389Z,27.01
2018-08-13T08:50:41.528Z,27.5
2018-08-13T08:51:51.684Z,28.08
2018-08-13T08:53:01.785Z,28.7
2018-08-13T08:54:11.906Z,29.38
2018-08-13T08:55:22.075Z,29.97
2018-08-13T08:56:32.012Z,30.61
2018-08-13T08:57:42.183Z,31.05
2018-08-13T08:58:52.394Z,31.58
2018-08-13T09:00:02.563Z,31.92
2018-08-13T09:01:12.839Z,32.31
2018-08-13T09:02:22.714Z,32.6
2018-08-13T09:03:32.708Z,32.85
2018-08-13T09:04:42.594Z,32.92
2018-08-13T09:05:52.863Z,32.8
2018-08-13T09:07:03.171Z,32.68
2018-08-13T09:08:13.352Z,32.36
2018-08-13T09:09:23.308Z,32.06
2018-08-13T09:10:33.316Z,31.88
2018-08-13T09:11:43.289Z,31.61
2018-08-13T09:12:53.470Z,31.69
2018-08-13T09:14:03.654Z,31.75
2018-08-13T09:15:13.905Z,31.85
2018-08-13T09:16:23.853Z,31.82
2018-08-13T09:17:34.003Z,31.98
2018-08-13T09:18:43.900Z,32.07
2018-08-13T09:19:54.049Z,32.36
2018-08-13T09:21:04.248Z,32.46
2018-08-13T09:22:14.029Z,32.65
2018-08-13T09:23:24.180Z,32.92
2018-08-13T09:24:34.365Z,32.92
2018-08-13T09:25:44.659Z,32.82
2018-08-13T09:26:54.777Z,32.78
2018-08-13T09:28:05.119Z,32.68
2018-08-13T09:30:29.455Z,32.53
2018-08-13T09:31:39.557Z,32.48
2018-08-13T09:32:49.768Z,32.65
2018-08-13T09:33:59.989Z,32.85
2018-08-13T09:35:11.274Z,33.04
2018-08-13T09:36:21.442Z,33.17
2018-08-13T09:37:31.669Z,33.05
2018-08-13T09:38:41.899Z,33.01
2018-08-13T09:39:52.195Z,33.25
2018-08-13T09:41:02.827Z,33.5
2018-08-13T09:42:12.978Z,33.37
2018-08-13T09:43:24.352Z,33.38
2018-08-13T09:44:34.498Z,33.32
2018-08-13T09:45:44.636Z,33.35
2018-08-13T09:46:54.812Z,33.5
2018-08-13T09:48:05.139Z,33.38
2018-08-13T09:49:15.228Z,33.11
2018-08-13T09:50:25.442Z,32.8
2018-08-13T09:51:35.604Z,32.78
2018-08-13T09:52:45.768Z,32.85
2018-08-13T09:53:56.379Z,32.92
2018-08-13T09:55:06.645Z,33.01
2018-08-13T09:56:16.806Z,33.22
2018-08-13T09:57:28.275Z,33.45
2018-08-13T09:58:39.666Z,33.68
2018-08-13T09:59:49.849Z,33.63
2018-08-13T10:01:00.012Z,33.41
2018-08-13T10:02:10.466Z,33.07
2018-08-13T10:03:20.617Z,32.78
2018-08-13T10:04:30.759Z,32.46
2018-08-13T10:05:42.334Z,32.32
2018-08-13T10:06:54.229Z,32.02
2018-08-13T10:08:04.359Z,31.8
2018-08-13T10:09:14.566Z,31.85
2018-08-13T10:10:24.889Z,31.85
2018-08-13T10:11:35.255Z,31.91
2018-08-13T10:12:45.421Z,31.8
2018-08-13T10:13:55.576Z,31.94
2018-08-13T10:15:37.716Z,32.17
2018-08-13T10:16:48.335Z,32.19
2018-08-13T10:17:59.218Z,32.14
2018-08-13T10:19:09.628Z,31.98
2018-08-13T10:20:19.796Z,31.8
2018-08-13T10:21:29.963Z,31.65
2018-08-13T10:22:40.194Z,31.47
2018-08-13T10:23:50.111Z,31.3
2018-08-13T10:25:00.484Z,31.2
2018-08-13T10:26:10.702Z,31.09
2018-08-13T10:27:20.884Z,31
2018-08-13T10:28:31.144Z,30.85
2018-08-13T10:29:41.100Z,30.83
2018-08-13T10:30:51.079Z,30.82
2018-08-13T10:32:01.322Z,30.97
2018-08-13T10:33:11.542Z,31.09
2018-08-13T10:34:21.718Z,31.23
2018-08-13T10:35:31.877Z,31.32
2018-08-13T10:36:42.007Z,31.32
2018-08-13T10:37:53.131Z,31.32
2018-08-13T10:39:03.518Z,31.27
2018-08-13T10:40:13.669Z,31.09
2018-08-13T10:41:23.764Z,30.9
2018-08-13T10:45:04.199Z,30.78
2018-08-13T10:46:15.657Z,30.86
2018-08-13T10:47:25.882Z,31.09
2018-08-13T10:48:36.258Z,31.09
2018-08-13T10:49:46.878Z,31.23
2018-08-13T10:50:57.087Z,31.38
2018-08-13T10:52:07.287Z,31.7
2018-08-13T10:53:17.495Z,31.97
2018-08-13T10:54:27.813Z,32.16
2018-08-13T10:55:38.177Z,32.16
2018-08-13T10:56:48.337Z,32.16
2018-08-13T10:57:58.492Z,32.02
2018-08-13T10:59:08.390Z,31.92
2018-08-13T11:00:18.534Z,31.82
2018-08-13T11:01:28.715Z,31.57
2018-08-13T11:02:38.908Z,31.54
2018-08-13T11:03:49.179Z,31.4
2018-08-13T11:04:59.194Z,31.31
2018-08-13T11:06:09.274Z,31.18
2018-08-13T11:07:19.445Z,31.1
2018-08-13T11:08:29.576Z,30.83
2018-08-13T11:09:39.733Z,30.75
2018-08-13T11:10:49.941Z,30.63
2018-08-13T11:11:59.868Z,30.44
2018-08-13T11:13:09.695Z,30.38
2018-08-13T11:14:19.935Z,30.2
2018-08-13T11:15:29.770Z,30.11
2018-08-13T11:16:40.013Z,29.82
2018-08-13T11:17:50.237Z,29.65
2018-08-13T11:19:00.747Z,29.51
2018-08-13T11:20:10.902Z,29.28
2018-08-13T11:21:21.061Z,29.18
2018-08-13T11:22:31.241Z,29.11
2018-08-13T11:23:41.514Z,28.89
2018-08-13T11:24:51.764Z,28.79
2018-08-13T11:26:01.675Z,28.61
2018-08-13T11:27:11.879Z,28.44
2018-08-13T11:28:22.020Z,28.17
2018-08-13T11:29:32.221Z,28.26
2018-08-13T11:30:42.142Z,28.08
2018-08-13T11:31:52.044Z,28.01
2018-08-13T11:33:01.981Z,27.86
2018-08-13T11:34:12.164Z,27.74
2018-08-13T11:35:22.319Z,27.72
2018-08-13T11:36:32.520Z,27.61
2018-08-13T11:37:42.715Z,27.5
2018-08-13T11:38:52.859Z,27.37
2018-08-13T11:40:03.004Z,27.31
2018-08-13T11:41:13.783Z,27.24
2018-08-13T11:42:24.005Z,27.11
2018-08-13T11:43:34.176Z,27.17
2018-08-13T11:44:44.454Z,27.08
2018-08-13T11:45:54.601Z,26.99
2018-08-13T11:47:04.892Z,26.99
2018-08-13T11:48:14.780Z,27.04
2018-08-13T11:49:24.681Z,26.95
2018-08-13T11:50:35.001Z,27.01
2018-08-13T11:51:45.167Z,26.96
2018-08-13T11:52:55.432Z,26.98
2018-08-13T11:54:05.657Z,26.9
2018-08-13T11:55:15.876Z,26.93
2018-08-13T11:56:26.134Z,26.89
2018-08-13T11:57:36.558Z,26.86
2018-08-13T11:58:46.722Z,26.85
2018-08-13T11:59:56.957Z,26.71
2018-08-13T12:01:07.312Z,26.68
2018-08-13T12:02:17.300Z,26.64
2018-08-13T12:03:28.463Z,26.55
2018-08-13T12:04:38.623Z,26.53
2018-08-13T12:05:48.818Z,26.45
2018-08-13T12:06:59.082Z,26.48
2018-08-13T12:08:08.988Z,26.31
2018-08-13T12:09:19.157Z,26.31
2018-08-13T12:10:29.362Z,26.16
2018-08-13T12:11:39.139Z,26.09
2018-08-13T12:12:49.325Z,26.03
2018-08-13T12:13:59.537Z,25.92
2018-08-13T12:15:09.845Z,25.93
2018-08-13T12:16:19.991Z,25.88
2018-08-13T12:17:30.187Z,25.82
2018-08-13T12:18:40.345Z,25.71
2018-08-13T12:19:50.227Z,25.68
2018-08-13T12:21:00.380Z,25.71
2018-08-13T12:22:10.623Z,25.64
2018-08-13T12:23:20.814Z,25.61
2018-08-13T12:24:30.733Z,25.56
2018-08-13T12:25:40.914Z,25.46
2018-08-13T12:26:51.067Z,25.37
2018-08-13T12:28:01.619Z,25.34
2018-08-13T12:29:11.503Z,25.25
2018-08-13T12:30:22.744Z,25.24
2018-08-13T12:31:32.894Z,25.18
2018-08-13T12:32:43.048Z,25.06
2018-08-13T12:33:52.944Z,25.12
2018-08-13T12:35:03.076Z,25.03
2018-08-13T12:36:12.953Z,24.97
2018-08-13T12:37:23.102Z,25.02
2018-08-13T12:38:33.324Z,24.88
2018-08-13T12:39:43.553Z,24.88
2018-08-13T12:40:53.734Z,24.76
2018-08-13T12:42:03.970Z,24.84
2018-08-13T12:43:14.110Z,24.76
2018-08-13T12:44:24.250Z,24.6
2018-08-13T12:45:34.422Z,24.6
2018-08-13T12:46:44.326Z,24.63
2018-08-13T12:47:53.952Z,24.6
2018-08-13T12:49:03.820Z,24.53
2018-08-13T12:50:13.705Z,24.53
2018-08-13T12:51:23.811Z,24.39
2018-08-13T12:52:33.997Z,24.24
2018-08-13T12:53:45.108Z,24.13
2018-08-13T12:54:55.265Z,24
2018-08-13T12:56:05.653Z,23.94
2018-08-13T12:57:16.366Z,23.82
2018-08-13T12:58:26.604Z,23.75
2018-08-13T12:59:36.744Z,23.65
2018-08-13T13:00:46.673Z,23.73
2018-08-13T13:01:58.019Z,23.61
2018-08-13T13:03:08.226Z,23.5
2018-08-13T13:04:18.540Z,23.35
2018-08-13T13:05:28.457Z,23.33
2018-08-13T13:06:38.381Z,23.23
2018-08-13T13:07:48.546Z,23.06
2018-08-13T13:08:58.909Z,22.99
2018-08-13T13:10:09.367Z,23.01
2018-08-13T13:11:19.519Z,22.89
2018-08-13T13:12:29.666Z,22.89
2018-08-13T13:13:39.835Z,22.89
2018-08-13T13:14:49.889Z,22.87
2018-08-13T13:16:00.279Z,22.79
2018-08-13T13:17:10.416Z,22.82
2018-08-13T13:18:20.586Z,22.89
2018-08-13T13:19:30.754Z,22.9
2018-08-13T13:20:41.307Z,22.86
2018-08-13T13:21:51.489Z,22.87
2018-08-13T13:23:01.415Z,22.86
2018-08-13T13:24:11.570Z,22.9
2018-08-13T13:25:21.737Z,23.02
2018-08-13T13:26:32.893Z,23.06
2018-08-13T13:27:43.053Z,22.95
2018-08-13T13:28:53.288Z,22.96
2018-08-13T13:30:03.175Z,23.03
2018-08-13T13:31:13.328Z,23.02
2018-08-13T13:32:23.511Z,23.05
2018-08-13T13:33:33.678Z,23.05
2018-08-13T13:34:44.209Z,23.03
2018-08-13T13:35:53.913Z,23.01
2018-08-13T13:37:04.110Z,22.99
2018-08-13T13:38:14.383Z,23.01
2018-08-13T13:39:24.518Z,22.9
2018-08-13T13:40:34.965Z,22.86
2018-08-13T13:41:44.913Z,22.79
2018-08-13T13:42:55.151Z,22.73
2018-08-13T13:44:05.295Z,22.67
2018-08-13T13:45:15.431Z,22.63
2018-08-13T13:46:26.031Z,22.64
2018-08-13T13:47:36.261Z,22.58
2018-08-13T13:48:46.429Z,22.46
2018-08-13T13:49:56.610Z,22.48
2018-08-13T13:51:06.799Z,22.46
2018-08-13T13:52:17.064Z,22.48
2018-08-13T13:53:27.323Z,22.33
2018-08-13T13:54:37.527Z,22.35
2018-08-13T13:55:47.761Z,22.27
2018-08-13T13:56:57.656Z,22.31
2018-08-13T13:58:08.757Z,22.2
2018-08-13T13:59:18.789Z,22.09
2018-08-13T14:00:29.892Z,22.13
2018-08-13T14:01:40.079Z,22.01
2018-08-13T14:02:50.249Z,22.08
2018-08-13T14:04:00.412Z,22.03
2018-08-13T14:05:10.588Z,21.98
2018-08-13T14:06:20.956Z,21.96
2018-08-13T14:07:31.502Z,21.9
2018-08-13T14:08:41.690Z,21.91
2018-08-13T14:09:51.968Z,21.87
2018-08-13T14:11:02.178Z,21.72
2018-08-13T14:12:12.500Z,21.72
2018-08-13T14:13:22.714Z,21.61
2018-08-13T14:14:32.933Z,21.58
2018-08-13T14:15:43.115Z,21.58
2018-08-13T14:16:53.300Z,21.56
2018-08-13T14:18:03.460Z,21.57
2018-08-13T14:19:13.738Z,21.56
2018-08-13T14:20:23.895Z,21.61
2018-08-13T14:21:34.121Z,21.57
2018-08-13T14:22:44.050Z,21.58
2018-08-13T14:23:54.099Z,21.57
2018-08-13T14:25:04.329Z,21.56
2018-08-13T14:26:14.508Z,21.54
2018-08-13T14:27:24.664Z,21.49
2018-08-13T14:28:34.807Z,21.54
2018-08-13T14:29:44.944Z,21.4
2018-08-13T14:30:55.132Z,21.33
2018-08-13T14:32:05.286Z,21.27
2018-08-13T14:33:15.695Z,21.22
2018-08-13T14:34:26.357Z,21.33
2018-08-13T14:35:37.107Z,21.28
2018-08-13T14:36:47.270Z,21.27
2018-08-13T14:37:57.449Z,21.12
2018-08-13T14:39:07.612Z,21.1
2018-08-13T14:40:18.738Z,21.09
2018-08-13T14:41:28.966Z,21.13
2018-08-13T14:42:39.186Z,21.09
2018-08-13T14:43:49.409Z,21.08
2018-08-13T14:44:59.581Z,21.2
2018-08-13T14:46:09.738Z,21.23
2018-08-13T14:47:19.640Z,21.12
2018-08-13T14:48:29.836Z,21.08
2018-08-13T14:49:40.001Z,21.16
2018-08-13T14:50:50.168Z,21.12
2018-08-13T14:52:00.360Z,21.09
2018-08-13T14:53:10.574Z,21.09
2018-08-13T14:54:20.719Z,21.18
2018-08-13T14:55:30.877Z,21.06
2018-08-13T14:56:40.868Z,21.03
2018-08-13T14:57:51.416Z,21.09
2018-08-13T14:59:01.718Z,21.1
2018-08-13T15:00:12.019Z,21.1
2018-08-13T15:01:22.226Z,21.16
2018-08-13T15:02:32.398Z,21.09
2018-08-13T15:03:42.301Z,21.12
2018-08-13T15:04:52.186Z,21.06
2018-08-13T15:06:02.698Z,21.09
2018-08-13T15:07:12.853Z,21.09
2018-08-13T15:08:23.050Z,21.09
2018-08-13T15:09:33.322Z,21.15
2018-08-13T15:10:43.524Z,21.13
2018-08-13T15:11:53.812Z,21.12