createdAt,value
2019-01-25T00:00:22.032Z,1016.78
2019-01-25T00:01:21.743Z,1016.76
2019-01-25T00:02:21.736Z,1016.77
2019-01-25T00:03:21.750Z,1016.76
2019-01-25T00:04:21.717Z,1016.79
2019-01-25T00:05:21.934Z,1016.78
2019-01-25T00:06:21.590Z,1016.83
2019-01-25T00:07:21.471Z,1016.83
2019-01-25T00:08:22.037Z,1016.84
2019-01-25T00:09:21.702Z,1016.85
2019-01-25T00:10:21.761Z,1016.83
2019-01-25T00:11:21.703Z,1016.85
2019-01-25T00:12:21.835Z,1016.82
2019-01-25T00:13:21.717Z,1016.84
2019-01-25T00:14:22.068Z,1016.85
2019-01-25T00:15:22.147Z,1016.82
2019-01-25T00:16:21.678Z,1016.84
2019-01-25T00:17:21.699Z,1016.86
2019-01-25T00:18:21.713Z,1016.87
2019-01-25T00:19:21.828Z,1016.86
2019-01-25T00:20:22.035Z,1016.9
2019-01-25T00:21:21.836Z,1016.91
2019-01-25T00:22:22.548Z,1016.9
2019-01-25T00:23:21.952Z,1016.9
2019-01-25T00:24:21.787Z,1016.9
2019-01-25T00:25:21.620Z,1016.88
2019-01-25T00:26:21.899Z,1016.88
2019-01-25T00:27:21.717Z,1016.87
2019-01-25T00:28:21.852Z,1016.88
2019-01-25T00:29:22.312Z,1016.89
2019-01-25T00:30:22.136Z,1016.9
2019-01-25T00:31:22.122Z,1016.89
2019-01-25T00:32:22.235Z,1016.89
2019-01-25T00:33:23.565Z,1016.89
2019-01-25T00:34:21.821Z,1016.86
2019-01-25T00:35:21.873Z,1016.87
2019-01-25T00:36:22.493Z,1016.89
2019-01-25T00:37:21.838Z,1016.86
2019-01-25T00:38:21.892Z,1016.89
2019-01-25T00:39:21.982Z,1016.83
2019-01-25T00:40:22.264Z,1016.9
2019-01-25T00:41:22.088Z,1016.88
2019-01-25T00:42:21.600Z,1016.86
2019-01-25T00:43:22.163Z,1016.86
2019-01-25T00:44:22.021Z,1016.89
2019-01-25T00:45:21.573Z,1016.89
2019-01-25T00:46:21.914Z,1016.88
2019-01-25T00:47:22.333Z,1016.89
2019-01-25T00:48:22.345Z,1016.87
2019-01-25T00:49:23.576Z,1016.87
2019-01-25T00:50:23.671Z,1016.89
2019-01-25T00:51:21.748Z,1016.87
2019-01-25T00:52:21.672Z,1016.88
2019-01-25T00:53:21.623Z,1016.85
2019-01-25T00:54:22.319Z,1016.81
2019-01-25T00:55:21.989Z,1016.85
2019-01-25T00:56:21.815Z,1016.84
2019-01-25T00:57:21.899Z,1016.85
2019-01-25T00:58:21.527Z,1016.89
2019-01-25T00:59:21.998Z,1016.91
2019-01-25T01:00:21.950Z,1016.91
2019-01-25T01:01:21.611Z,1016.95
2019-01-25T01:02:22.153Z,1016.94
2019-01-25T01:03:21.423Z,1016.96
2019-01-25T01:04:22.847Z,1017.02
2019-01-25T01:05:21.950Z,1017
2019-01-25T01:06:21.703Z,1017.04
2019-01-25T01:07:21.943Z,1017.05
2019-01-25T01:08:21.803Z,1017.05
2019-01-25T01:09:21.719Z,1017.05
2019-01-25T01:10:21.919Z,1017.04
2019-01-25T01:11:21.515Z,1017.09
2019-01-25T01:12:22.252Z,1017.12
2019-01-25T01:13:21.622Z,1017.12
2019-01-25T01:14:21.525Z,1017.12
2019-01-25T01:15:21.925Z,1017.12
2019-01-25T01:16:21.666Z,1017.16
2019-01-25T01:17:21.405Z,1017.17
2019-01-25T01:18:21.657Z,1017.17
2019-01-25T01:19:22.342Z,1017.18
2019-01-25T01:20:21.951Z,1017.19
2019-01-25T01:21:21.761Z,1017.2
2019-01-25T01:22:21.972Z,1017.23
2019-01-25T01:23:21.930Z,1017.25
2019-01-25T01:24:21.706Z,1017.26
2019-01-25T01:25:22.249Z,1017.28
2019-01-25T01:26:21.750Z,1017.25
2019-01-25T01:27:21.868Z,1017.26
2019-01-25T01:28:21.632Z,1017.25
2019-01-25T01:29:21.928Z,1017.27
2019-01-25T01:30:21.723Z,1017.27
2019-01-25T01:31:21.598Z,1017.29
2019-01-25T01:32:21.927Z,1017.29
2019-01-25T01:33:21.815Z,1017.31
2019-01-25T01:34:22.054Z,1017.29
2019-01-25T01:35:21.737Z,1017.28
2019-01-25T01:36:21.843Z,1017.32
2019-01-25T01:37:21.804Z,1017.33
2019-01-25T01:38:22.585Z,1017.33
2019-01-25T01:39:21.986Z,1017.36
2019-01-25T01:40:22.936Z,1017.36
2019-01-25T01:41:21.702Z,1017.32
2019-01-25T01:42:22.097Z,1017.32
2019-01-25T01:43:21.688Z,1017.34
2019-01-25T01:44:21.674Z,1017.31
2019-01-25T01:45:21.741Z,1017.33
2019-01-25T01:46:21.774Z,1017.29
2019-01-25T01:47:21.643Z,1017.3
2019-01-25T01:48:21.666Z,1017.34
2019-01-25T01:49:22.001Z,1017.37
2019-01-25T01:50:21.644Z,1017.38
2019-01-25T01:51:21.944Z,1017.38
2019-01-25T01:52:21.878Z,1017.41
2019-01-25T01:53:21.633Z,1017.37
2019-01-25T01:54:21.706Z,1017.39
2019-01-25T01:55:21.806Z,1017.37
2019-01-25T01:56:21.531Z,1017.36
2019-01-25T01:57:21.646Z,1017.37
2019-01-25T01:58:21.390Z,1017.37
2019-01-25T01:59:21.632Z,1017.37
2019-01-25T02:00:21.680Z,1017.4
2019-01-25T02:01:21.678Z,1017.4
2019-01-25T02:02:21.767Z,1017.39
2019-01-25T02:03:21.767Z,1017.42
2019-01-25T02:04:21.611Z,1017.41
2019-01-25T02:05:21.623Z,1017.38
2019-01-25T02:06:22.085Z,1017.36
2019-01-25T02:07:21.881Z,1017.39
2019-01-25T02:08:21.631Z,1017.4
2019-01-25T02:09:21.875Z,1017.38
2019-01-25T02:10:29.900Z,1017.37
2019-01-25T02:11:21.688Z,1017.35
2019-01-25T02:12:23.862Z,1017.36
2019-01-25T02:13:22.041Z,1017.35
2019-01-25T02:14:21.674Z,1017.4
2019-01-25T02:15:21.812Z,1017.43
2019-01-25T02:16:21.631Z,1017.38
2019-01-25T02:17:21.585Z,1017.39
2019-01-25T02:18:22.105Z,1017.41
2019-01-25T02:19:21.609Z,1017.38
2019-01-25T02:20:22.080Z,1017.43
2019-01-25T02:21:24.635Z,1017.42
2019-01-25T02:22:21.897Z,1017.37
2019-01-25T02:23:22.000Z,1017.36
2019-01-25T02:24:21.517Z,1017.34
2019-01-25T02:25:21.515Z,1017.32
2019-01-25T02:26:21.638Z,1017.29
2019-01-25T02:27:22.147Z,1017.26
2019-01-25T02:28:21.822Z,1017.23
2019-01-25T02:29:22.039Z,1017.23
2019-01-25T02:30:21.382Z,1017.23
2019-01-25T02:31:21.841Z,1017.28
2019-01-25T02:32:21.542Z,1017.33
2019-01-25T02:33:23.537Z,1017.36
2019-01-25T02:34:21.695Z,1017.37
2019-01-25T02:35:21.616Z,1017.4
2019-01-25T02:36:21.805Z,1017.41
2019-01-25T02:37:21.633Z,1017.36
2019-01-25T02:38:21.874Z,1017.34
2019-01-25T02:39:21.724Z,1017.32
2019-01-25T02:40:21.964Z,1017.32
2019-01-25T02:41:21.961Z,1017.3
2019-01-25T02:42:22.653Z,1017.27
2019-01-25T02:43:21.559Z,1017.3
2019-01-25T02:44:21.692Z,1017.26
2019-01-25T02:45:21.439Z,1017.3
2019-01-25T02:46:21.542Z,1017.32
2019-01-25T02:47:21.825Z,1017.38
2019-01-25T02:48:21.758Z,1017.41
2019-01-25T02:49:21.724Z,1017.41
2019-01-25T02:50:21.665Z,1017.4
2019-01-25T02:51:21.569Z,1017.34
2019-01-25T02:52:21.825Z,1017.33
2019-01-25T02:53:21.638Z,1017.31
2019-01-25T02:54:21.575Z,1017.27
2019-01-25T02:55:22.260Z,1017.28
2019-01-25T02:56:21.855Z,1017.28
2019-01-25T02:57:21.696Z,1017.3
2019-01-25T02:58:21.845Z,1017.32
2019-01-25T02:59:21.788Z,1017.4
2019-01-25T03:00:21.685Z,1017.39
2019-01-25T03:01:22.299Z,1017.42
2019-01-25T03:02:21.566Z,1017.37
2019-01-25T03:03:21.900Z,1017.37
2019-01-25T03:04:21.918Z,1017.38
2019-01-25T03:05:24.027Z,1017.37
2019-01-25T03:06:22.001Z,1017.36
2019-01-25T03:07:21.720Z,1017.36
2019-01-25T03:08:22.030Z,1017.36
2019-01-25T03:09:23.360Z,1017.37
2019-01-25T03:10:29.706Z,1017.38
2019-01-25T03:11:22.261Z,1017.39
2019-01-25T03:12:21.551Z,1017.36
2019-01-25T03:13:21.735Z,1017.38
2019-01-25T03:14:21.547Z,1017.4
2019-01-25T03:15:22.009Z,1017.4
2019-01-25T03:16:21.930Z,1017.4
2019-01-25T03:17:21.587Z,1017.39
2019-01-25T03:18:21.562Z,1017.41
2019-01-25T03:19:21.446Z,1017.41
2019-01-25T03:20:21.732Z,1017.39
2019-01-25T03:21:21.842Z,1017.35
2019-01-25T03:22:22.002Z,1017.34
2019-01-25T03:23:21.932Z,1017.34
2019-01-25T03:24:21.936Z,1017.29
2019-01-25T03:25:21.866Z,1017.3
2019-01-25T03:26:22.054Z,1017.29
2019-01-25T03:27:21.863Z,1017.34
2019-01-25T03:28:21.942Z,1017.32
2019-01-25T03:29:21.339Z,1017.34
2019-01-25T03:30:21.419Z,1017.38
2019-01-25T03:31:21.579Z,1017.39
2019-01-25T03:32:21.704Z,1017.41
2019-01-25T03:33:22.024Z,1017.48
2019-01-25T03:34:23.641Z,1017.49
2019-01-25T03:35:21.816Z,1017.45
2019-01-25T03:36:21.662Z,1017.48
2019-01-25T03:37:21.760Z,1017.45
2019-01-25T03:38:21.441Z,1017.45
2019-01-25T03:39:21.771Z,1017.49
2019-01-25T03:40:21.983Z,1017.44
2019-01-25T03:41:21.554Z,1017.42
2019-01-25T03:42:22.064Z,1017.43
2019-01-25T03:43:23.994Z,1017.46
2019-01-25T03:44:21.716Z,1017.49
2019-01-25T03:45:21.755Z,1017.46
2019-01-25T03:46:21.567Z,1017.42
2019-01-25T03:47:21.731Z,1017.46
2019-01-25T03:48:21.632Z,1017.45
2019-01-25T03:49:21.698Z,1017.48
2019-01-25T03:50:21.612Z,1017.46
2019-01-25T03:51:21.961Z,1017.48
2019-01-25T03:52:23.446Z,1017.48
2019-01-25T03:53:21.634Z,1017.47
2019-01-25T03:54:21.916Z,1017.44
2019-01-25T03:55:21.718Z,1017.5
2019-01-25T03:56:21.385Z,1017.52
2019-01-25T03:57:21.746Z,1017.52
2019-01-25T03:58:21.951Z,1017.55
2019-01-25T03:59:21.807Z,1017.54
2019-01-25T04:00:21.694Z,1017.57
2019-01-25T04:01:21.841Z,1017.59
2019-01-25T04:02:21.627Z,1017.6
2019-01-25T04:03:21.811Z,1017.59
2019-01-25T04:04:21.718Z,1017.57
2019-01-25T04:05:21.718Z,1017.56
2019-01-25T04:06:21.392Z,1017.53
2019-01-25T04:07:21.627Z,1017.58
2019-01-25T04:08:21.751Z,1017.57
2019-01-25T04:09:22.749Z,1017.58
2019-01-25T04:10:21.775Z,1017.58
2019-01-25T04:11:22.059Z,1017.56
2019-01-25T04:12:21.605Z,1017.56
2019-01-25T04:13:21.408Z,1017.52
2019-01-25T04:14:21.600Z,1017.51
2019-01-25T04:15:21.573Z,1017.54
2019-01-25T04:16:24.751Z,1017.6
2019-01-25T04:17:21.600Z,1017.59
2019-01-25T04:18:22.093Z,1017.61
2019-01-25T04:19:21.827Z,1017.6
2019-01-25T04:20:21.639Z,1017.62
2019-01-25T04:21:21.685Z,1017.63
2019-01-25T04:22:21.646Z,1017.64
2019-01-25T04:23:21.853Z,1017.64
2019-01-25T04:24:21.802Z,1017.64
2019-01-25T04:25:22.938Z,1017.57
2019-01-25T04:26:21.933Z,1017.63
2019-01-25T04:27:21.967Z,1017.57
2019-01-25T04:28:21.852Z,1017.66
2019-01-25T04:29:21.913Z,1017.64
2019-01-25T04:30:22.072Z,1017.7
2019-01-25T04:31:21.635Z,1017.72
2019-01-25T04:32:21.627Z,1017.72
2019-01-25T04:33:21.828Z,1017.67
2019-01-25T04:34:21.540Z,1017.71
2019-01-25T04:35:21.781Z,1017.66
2019-01-25T04:36:21.615Z,1017.66
2019-01-25T04:37:21.417Z,1017.64
2019-01-25T04:38:21.460Z,1017.69
2019-01-25T04:39:22.643Z,1017.67
2019-01-25T04:40:21.524Z,1017.68
2019-01-25T04:41:22.095Z,1017.67
2019-01-25T04:42:21.673Z,1017.69
2019-01-25T04:43:21.883Z,1017.7
2019-01-25T04:44:21.456Z,1017.71
2019-01-25T04:45:21.619Z,1017.7
2019-01-25T04:46:21.413Z,1017.68
2019-01-25T04:47:21.638Z,1017.67
2019-01-25T04:48:21.406Z,1017.68
2019-01-25T04:49:22.061Z,1017.64
2019-01-25T04:50:21.578Z,1017.67
2019-01-25T04:51:21.859Z,1017.68
2019-01-25T04:52:21.580Z,1017.64
2019-01-25T04:53:21.433Z,1017.65
2019-01-25T04:54:21.536Z,1017.62
2019-01-25T04:55:21.604Z,1017.62
2019-01-25T04:56:21.888Z,1017.66
2019-01-25T04:57:21.589Z,1017.67
2019-01-25T04:58:21.684Z,1017.61
2019-01-25T04:59:21.981Z,1017.56
2019-01-25T05:00:21.809Z,1017.55
2019-01-25T05:01:21.923Z,1017.55
2019-01-25T05:02:21.517Z,1017.54
2019-01-25T05:03:21.809Z,1017.57
2019-01-25T05:04:21.714Z,1017.61
2019-01-25T05:05:21.455Z,1017.58
2019-01-25T05:06:21.834Z,1017.59
2019-01-25T05:07:21.646Z,1017.57
2019-01-25T05:08:23.306Z,1017.61
2019-01-25T05:09:21.799Z,1017.63
2019-01-25T05:10:21.363Z,1017.64
2019-01-25T05:11:21.638Z,1017.68
2019-01-25T05:12:22.407Z,1017.69
2019-01-25T05:13:21.893Z,1017.7
2019-01-25T05:14:21.354Z,1017.64
2019-01-25T05:15:21.685Z,1017.66
2019-01-25T05:16:21.803Z,1017.67
2019-01-25T05:17:21.609Z,1017.72
2019-01-25T05:18:22.038Z,1017.71
2019-01-25T05:19:21.842Z,1017.73
2019-01-25T05:20:21.418Z,1017.72
2019-01-25T05:21:21.422Z,1017.73
2019-01-25T05:22:21.780Z,1017.76
2019-01-25T05:23:21.528Z,1017.76
2019-01-25T05:24:21.675Z,1017.81
2019-01-25T05:25:23.378Z,1017.81
2019-01-25T05:26:21.793Z,1017.77
2019-01-25T05:27:22.130Z,1017.84
2019-01-25T05:28:21.687Z,1017.85
2019-01-25T05:29:21.438Z,1017.87
2019-01-25T05:30:21.380Z,1017.87
2019-01-25T05:31:21.892Z,1017.85
2019-01-25T05:32:21.928Z,1017.87
2019-01-25T05:33:22.019Z,1017.86
2019-01-25T05:34:21.402Z,1017.86
2019-01-25T05:35:21.559Z,1017.87
2019-01-25T05:36:22.627Z,1017.86
2019-01-25T05:37:21.869Z,1017.82
2019-01-25T05:38:21.786Z,1017.85
2019-01-25T05:39:21.623Z,1017.83
2019-01-25T05:40:22.516Z,1017.82
2019-01-25T05:41:29.007Z,1017.77
2019-01-25T05:42:21.902Z,1017.79
2019-01-25T05:43:21.823Z,1017.78
2019-01-25T05:44:21.354Z,1017.81
2019-01-25T05:45:21.775Z,1017.76
2019-01-25T05:46:21.908Z,1017.78
2019-01-25T05:47:21.350Z,1017.78
2019-01-25T05:48:21.453Z,1017.81
2019-01-25T05:49:21.693Z,1017.78
2019-01-25T05:50:21.864Z,1017.82
2019-01-25T05:51:21.842Z,1017.82
2019-01-25T05:52:21.588Z,1017.86
2019-01-25T05:53:24.818Z,1017.85
2019-01-25T05:54:21.961Z,1017.89
2019-01-25T05:55:21.647Z,1017.88
2019-01-25T05:56:21.897Z,1017.89
2019-01-25T05:57:21.424Z,1017.92
2019-01-25T05:58:21.620Z,1017.91
2019-01-25T05:59:21.701Z,1017.93
2019-01-25T06:00:21.703Z,1017.9
2019-01-25T06:01:21.823Z,1017.84
2019-01-25T06:02:24.825Z,1017.84
2019-01-25T06:03:21.476Z,1017.84
2019-01-25T06:04:21.644Z,1017.88
2019-01-25T06:05:21.480Z,1017.93
2019-01-25T06:06:21.449Z,1017.91
2019-01-25T06:07:21.616Z,1017.94
2019-01-25T06:08:21.377Z,1017.93
2019-01-25T06:09:21.777Z,1017.9
2019-01-25T06:10:21.916Z,1017.9
2019-01-25T06:11:24.541Z,1017.91
2019-01-25T06:12:22.520Z,1017.92
2019-01-25T06:13:21.591Z,1017.94
2019-01-25T06:14:21.362Z,1017.95
2019-01-25T06:15:21.814Z,1017.93
2019-01-25T06:16:22.158Z,1017.95
2019-01-25T06:17:21.429Z,1017.89
2019-01-25T06:18:21.836Z,1017.88
2019-01-25T06:19:22.057Z,1017.85
2019-01-25T06:20:25.425Z,1017.84
2019-01-25T06:21:21.831Z,1017.83
2019-01-25T06:22:21.988Z,1017.83
2019-01-25T06:23:21.436Z,1017.87
2019-01-25T06:24:21.338Z,1017.86
2019-01-25T06:25:22.055Z,1017.88
2019-01-25T06:26:21.658Z,1017.95
2019-01-25T06:27:22.229Z,1017.92
2019-01-25T06:28:21.700Z,1017.9
2019-01-25T06:29:22.639Z,1017.92
2019-01-25T06:30:21.691Z,1017.92
2019-01-25T06:31:21.724Z,1017.98
2019-01-25T06:32:21.674Z,1018.02
2019-01-25T06:33:21.695Z,1018.01
2019-01-25T06:34:21.596Z,1018
2019-01-25T06:35:21.616Z,1018.01
2019-01-25T06:36:21.785Z,1018.03
2019-01-25T06:37:21.573Z,1018.09
2019-01-25T06:38:21.665Z,1018.09
2019-01-25T06:39:21.322Z,1018.08
2019-01-25T06:40:21.715Z,1018.15
2019-01-25T06:41:21.676Z,1018.16
2019-01-25T06:42:21.847Z,1018.15
2019-01-25T06:43:22.015Z,1018.21
2019-01-25T06:44:21.986Z,1018.21
2019-01-25T06:45:21.305Z,1018.22
2019-01-25T06:46:21.454Z,1018.26
2019-01-25T06:47:21.485Z,1018.26
2019-01-25T06:48:21.347Z,1018.22
2019-01-25T06:49:23.353Z,1018.25
2019-01-25T06:50:22.297Z,1018.26
2019-01-25T06:51:21.741Z,1018.26
2019-01-25T06:52:21.455Z,1018.33
2019-01-25T06:53:21.471Z,1018.33
2019-01-25T06:54:21.600Z,1018.3
2019-01-25T06:55:21.814Z,1018.29
2019-01-25T06:56:21.674Z,1018.31
2019-01-25T06:57:21.618Z,1018.33
2019-01-25T06:58:21.735Z,1018.41
2019-01-25T06:59:21.927Z,1018.43
2019-01-25T07:00:21.693Z,1018.4
2019-01-25T07:01:21.851Z,1018.35
2019-01-25T07:02:21.840Z,1018.35
2019-01-25T07:03:21.900Z,1018.36
2019-01-25T07:04:21.613Z,1018.4
2019-01-25T07:05:21.865Z,1018.38
2019-01-25T07:06:21.690Z,1018.4
2019-01-25T07:07:21.794Z,1018.38
2019-01-25T07:08:21.736Z,1018.41
2019-01-25T07:09:21.579Z,1018.42
2019-01-25T07:10:21.814Z,1018.37
2019-01-25T07:11:21.704Z,1018.37
2019-01-25T07:12:21.364Z,1018.37
2019-01-25T07:13:21.836Z,1018.37
2019-01-25T07:14:21.888Z,1018.44
2019-01-25T07:15:21.847Z,1018.44
2019-01-25T07:16:21.752Z,1018.47
2019-01-25T07:17:21.350Z,1018.46
2019-01-25T07:18:21.591Z,1018.53
2019-01-25T07:19:21.420Z,1018.52
2019-01-25T07:20:21.572Z,1018.55
2019-01-25T07:21:21.989Z,1018.52
2019-01-25T07:22:21.883Z,1018.52
2019-01-25T07:23:21.380Z,1018.54
2019-01-25T07:24:21.567Z,1018.52
2019-01-25T07:25:21.975Z,1018.54
2019-01-25T07:26:22.030Z,1018.57
2019-01-25T07:27:21.480Z,1018.63
2019-01-25T07:28:22.025Z,1018.69
2019-01-25T07:29:22.100Z,1018.66
2019-01-25T07:30:22.266Z,1018.68
2019-01-25T07:31:21.984Z,1018.67
2019-01-25T07:32:21.667Z,1018.65
2019-01-25T07:33:22.433Z,1018.67
2019-01-25T07:34:21.631Z,1018.67
2019-01-25T07:35:21.607Z,1018.65
2019-01-25T07:36:21.446Z,1018.68
2019-01-25T07:37:21.506Z,1018.66
2019-01-25T07:38:21.457Z,1018.64
2019-01-25T07:39:22.669Z,1018.68
2019-01-25T07:40:21.818Z,1018.64
2019-01-25T07:41:21.667Z,1018.63
2019-01-25T07:42:21.828Z,1018.64
2019-01-25T07:43:21.789Z,1018.66
2019-01-25T07:44:21.985Z,1018.65
2019-01-25T07:45:21.857Z,1018.68
2019-01-25T07:46:21.478Z,1018.64
2019-01-25T07:47:21.455Z,1018.63
2019-01-25T07:48:22.000Z,1018.64
2019-01-25T07:49:21.547Z,1018.7
2019-01-25T07:50:21.500Z,1018.71
2019-01-25T07:51:21.630Z,1018.7
2019-01-25T07:52:21.753Z,1018.67
2019-01-25T07:53:22.619Z,1018.66
2019-01-25T07:54:21.842Z,1018.64
2019-01-25T07:55:21.522Z,1018.65
2019-01-25T07:56:22.513Z,1018.66
2019-01-25T07:57:21.811Z,1018.67
2019-01-25T07:58:22.382Z,1018.67
2019-01-25T07:59:23.028Z,1018.65
2019-01-25T08:00:22.223Z,1018.71
2019-01-25T08:01:21.624Z,1018.71
2019-01-25T08:02:21.827Z,1018.65
2019-01-25T08:03:23.453Z,1018.67
2019-01-25T08:04:21.673Z,1018.66
2019-01-25T08:05:21.516Z,1018.67
2019-01-25T08:06:21.586Z,1018.68
2019-01-25T08:07:21.835Z,1018.7
2019-01-25T08:08:21.781Z,1018.69
2019-01-25T08:09:21.762Z,1018.68
2019-01-25T08:10:22.011Z,1018.71
2019-01-25T08:11:21.730Z,1018.7
2019-01-25T08:12:21.815Z,1018.67
2019-01-25T08:13:21.605Z,1018.68
2019-01-25T08:14:21.701Z,1018.71
2019-01-25T08:15:22.068Z,1018.72
2019-01-25T08:16:21.892Z,1018.71
2019-01-25T08:17:22.461Z,1018.73
2019-01-25T08:18:21.499Z,1018.75
2019-01-25T08:19:21.715Z,1018.78
2019-01-25T08:20:21.530Z,1018.81
2019-01-25T08:21:21.360Z,1018.81
2019-01-25T08:22:22.078Z,1018.8
2019-01-25T08:23:21.607Z,1018.8
2019-01-25T08:24:22.333Z,1018.81
2019-01-25T08:25:21.585Z,1018.83
2019-01-25T08:26:23.430Z,1018.82
2019-01-25T08:27:21.549Z,1018.83
2019-01-25T08:28:21.718Z,1018.8
2019-01-25T08:29:28.487Z,1018.83
2019-01-25T08:30:22.100Z,1018.79
2019-01-25T08:31:23.425Z,1018.81
2019-01-25T08:32:21.359Z,1018.82
2019-01-25T08:33:23.489Z,1018.83
2019-01-25T08:34:25.067Z,1018.86
2019-01-25T08:35:21.937Z,1018.92
2019-01-25T08:36:21.907Z,1018.9
2019-01-25T08:37:21.395Z,1018.87
2019-01-25T08:38:21.801Z,1018.86
2019-01-25T08:39:22.175Z,1018.86
2019-01-25T08:40:21.625Z,1018.84
2019-01-25T08:41:21.859Z,1018.84
2019-01-25T08:42:21.597Z,1018.8
2019-01-25T08:43:21.363Z,1018.79
2019-01-25T08:44:21.719Z,1018.79
2019-01-25T08:45:22.108Z,1018.76
2019-01-25T08:46:21.615Z,1018.74
2019-01-25T08:47:21.467Z,1018.76
2019-01-25T08:48:21.647Z,1018.75
2019-01-25T08:49:21.850Z,1018.76
2019-01-25T08:50:21.977Z,1018.77
2019-01-25T08:51:22.263Z,1018.8
2019-01-25T08:52:21.920Z,1018.83
2019-01-25T08:53:21.704Z,1018.86
2019-01-25T08:54:21.523Z,1018.88
2019-01-25T08:55:21.788Z,1018.92
2019-01-25T08:56:22.062Z,1018.96
2019-01-25T08:57:22.288Z,1018.95
2019-01-25T08:58:21.422Z,1018.93
2019-01-25T08:59:21.929Z,1018.96
2019-01-25T09:00:21.666Z,1018.95
2019-01-25T09:01:21.886Z,1018.96
2019-01-25T09:02:21.768Z,1018.98
2019-01-25T09:03:23.236Z,1018.95
2019-01-25T09:04:21.707Z,1018.92
2019-01-25T09:05:23.393Z,1018.92
2019-01-25T09:06:21.506Z,1018.91
2019-01-25T09:07:21.727Z,1018.95
2019-01-25T09:08:21.309Z,1018.95
2019-01-25T09:09:22.014Z,1018.97
2019-01-25T09:10:21.463Z,1018.94
2019-01-25T09:11:22.162Z,1018.95
2019-01-25T09:12:23.735Z,1018.95
2019-01-25T09:13:22.089Z,1018.93
2019-01-25T09:14:21.793Z,1018.92
2019-01-25T09:15:22.942Z,1018.94
2019-01-25T09:16:21.707Z,1018.93
2019-01-25T09:17:21.498Z,1018.96
2019-01-25T09:18:22.683Z,1018.95
2019-01-25T09:19:21.391Z,1019.02
2019-01-25T09:20:21.748Z,1019.02
2019-01-25T09:21:21.373Z,1019
2019-01-25T09:22:21.436Z,1019.02
2019-01-25T09:23:21.658Z,1018.98
2019-01-25T09:24:21.765Z,1019.05
2019-01-25T09:25:21.312Z,1019.05
2019-01-25T09:26:21.268Z,1019.09
2019-01-25T09:27:21.815Z,1019.1
2019-01-25T09:28:21.276Z,1019.13
2019-01-25T09:29:21.728Z,1019.16
2019-01-25T09:30:21.716Z,1019.21
2019-01-25T09:31:21.400Z,1019.17
2019-01-25T09:32:21.824Z,1019.16
2019-01-25T09:33:21.909Z,1019.17
2019-01-25T09:34:21.374Z,1019.16
2019-01-25T09:35:21.678Z,1019.18
2019-01-25T09:36:21.434Z,1019.22
2019-01-25T09:37:21.754Z,1019.27
2019-01-25T09:38:21.348Z,1019.29
2019-01-25T09:39:22.155Z,1019.31
2019-01-25T09:40:21.633Z,1019.29
2019-01-25T09:41:23.118Z,1019.32
2019-01-25T09:42:23.098Z,1019.3
2019-01-25T09:43:21.473Z,1019.29
2019-01-25T09:44:21.620Z,1019.35
2019-01-25T09:45:22.434Z,1019.38
2019-01-25T09:46:21.692Z,1019.38
2019-01-25T09:47:21.523Z,1019.4
2019-01-25T09:48:21.739Z,1019.4
2019-01-25T09:49:21.477Z,1019.4
2019-01-25T09:50:21.639Z,1019.4
2019-01-25T09:51:21.873Z,1019.38
2019-01-25T09:52:21.989Z,1019.39
2019-01-25T09:53:22.118Z,1019.39
2019-01-25T09:54:21.766Z,1019.32
2019-01-25T09:55:24.941Z,1019.37
2019-01-25T09:56:22.218Z,1019.34
2019-01-25T09:57:21.729Z,1019.33
2019-01-25T09:58:21.699Z,1019.32
2019-01-25T09:59:21.910Z,1019.3
2019-01-25T10:00:21.170Z,1019.3
2019-01-25T10:01:23.289Z,1019.27
2019-01-25T10:02:21.530Z,1019.31
2019-01-25T10:03:21.648Z,1019.34
2019-01-25T10:04:21.350Z,1019.35
2019-01-25T10:05:22.160Z,1019.38
2019-01-25T10:06:21.654Z,1019.41
2019-01-25T10:07:21.763Z,1019.41
2019-01-25T10:08:21.510Z,1019.41
2019-01-25T10:09:21.357Z,1019.41
2019-01-25T10:10:21.786Z,1019.37
2019-01-25T10:11:21.422Z,1019.34
2019-01-25T10:12:21.800Z,1019.36
2019-01-25T10:13:21.385Z,1019.34
2019-01-25T10:14:21.236Z,1019.37
2019-01-25T10:15:24.181Z,1019.27
2019-01-25T10:16:21.669Z,1019.22
2019-01-25T10:17:21.719Z,1019.27
2019-01-25T10:18:25.305Z,1019.24
2019-01-25T10:19:21.525Z,1019.21
2019-01-25T10:20:21.850Z,1019.21
2019-01-25T10:21:21.795Z,1019.2
2019-01-25T10:22:23.234Z,1019.19
2019-01-25T10:23:21.294Z,1019.17
2019-01-25T10:24:21.261Z,1019.17
2019-01-25T10:25:21.311Z,1019.17
2019-01-25T10:26:23.312Z,1019.14
2019-01-25T10:27:21.894Z,1019.12
2019-01-25T10:28:21.647Z,1019.11
2019-01-25T10:29:21.502Z,1019.11
2019-01-25T10:30:21.685Z,1019.12
2019-01-25T10:31:21.349Z,1019.11
2019-01-25T10:32:21.896Z,1019.14
2019-01-25T10:33:21.485Z,1019.16
2019-01-25T10:34:21.708Z,1019.17
2019-01-25T10:35:21.678Z,1019.2
2019-01-25T10:36:21.381Z,1019.18
2019-01-25T10:37:21.777Z,1019.14
2019-01-25T10:38:21.464Z,1019.15
2019-01-25T10:39:22.194Z,1019.16
2019-01-25T10:40:21.998Z,1019.11
2019-01-25T10:41:21.811Z,1019.12
2019-01-25T10:42:21.586Z,1019.18
2019-01-25T10:43:21.621Z,1019.17
2019-01-25T10:44:22.680Z,1019.18
2019-01-25T10:45:23.344Z,1019.17
2019-01-25T10:46:21.470Z,1019.15
2019-01-25T10:47:21.381Z,1019.14
2019-01-25T10:48:21.758Z,1019.13
2019-01-25T10:49:21.375Z,1019.11
2019-01-25T10:50:21.447Z,1019.15
2019-01-25T10:51:21.670Z,1019.16
2019-01-25T10:52:21.386Z,1019.16
2019-01-25T10:53:21.316Z,1019.15
2019-01-25T10:54:21.802Z,1019.12
2019-01-25T10:55:21.807Z,1019.16
2019-01-25T10:56:22.126Z,1019.2
2019-01-25T10:57:21.405Z,1019.19
2019-01-25T10:58:21.557Z,1019.17
2019-01-25T10:59:21.748Z,1019.19
2019-01-25T11:00:21.397Z,1019.14
2019-01-25T11:01:21.752Z,1019.16
2019-01-25T11:02:21.240Z,1019.17
2019-01-25T11:03:21.871Z,1019.14
2019-01-25T11:04:21.753Z,1019.13
2019-01-25T11:05:21.416Z,1019.17
2019-01-25T11:06:21.761Z,1019.13
2019-01-25T11:07:21.893Z,1019.11
2019-01-25T11:08:21.468Z,1019.14
2019-01-25T11:09:21.662Z,1019.13
2019-01-25T11:10:21.826Z,1019.11
2019-01-25T11:11:21.390Z,1019.09
2019-01-25T11:12:21.463Z,1019.09
2019-01-25T11:13:21.657Z,1019.03
2019-01-25T11:14:21.278Z,1019.02
2019-01-25T11:15:22.417Z,1019.02
2019-01-25T11:16:21.526Z,1019.01
2019-01-25T11:17:21.367Z,1019.02
2019-01-25T11:18:21.365Z,1019.02
2019-01-25T11:19:21.524Z,1019.04
2019-01-25T11:20:22.000Z,1019.04
2019-01-25T11:21:21.894Z,1019.05
2019-01-25T11:22:21.494Z,1019.01
2019-01-25T11:23:21.321Z,1019.01
2019-01-25T11:24:21.349Z,1019.07
2019-01-25T11:25:21.494Z,1019.04
2019-01-25T11:26:23.500Z,1019.05
2019-01-25T11:27:21.854Z,1018.99
2019-01-25T11:28:23.258Z,1019.04
2019-01-25T11:29:21.168Z,1019.05
2019-01-25T11:30:21.672Z,1019.08
2019-01-25T11:31:21.683Z,1019.05
2019-01-25T11:32:21.883Z,1019.02
2019-01-25T11:33:21.675Z,1019.01
2019-01-25T11:34:21.397Z,1019.06
2019-01-25T11:35:21.887Z,1019.04
2019-01-25T11:36:23.385Z,1019.03
2019-01-25T11:37:21.776Z,1019.03
2019-01-25T11:38:21.586Z,1019.06
2019-01-25T11:39:21.871Z,1019.02
2019-01-25T11:40:21.916Z,1019
2019-01-25T11:41:21.401Z,1018.97
2019-01-25T11:42:21.549Z,1018.96
2019-01-25T11:43:21.742Z,1018.95
2019-01-25T11:44:22.081Z,1018.97
2019-01-25T11:45:21.414Z,1018.98
2019-01-25T11:46:21.941Z,1018.97
2019-01-25T11:47:21.301Z,1018.99
2019-01-25T11:48:21.699Z,1018.99
2019-01-25T11:49:21.238Z,1018.97
2019-01-25T11:50:21.687Z,1019.01
2019-01-25T11:51:21.905Z,1019.03
2019-01-25T11:52:25.372Z,1018.98
2019-01-25T11:53:21.234Z,1018.94
2019-01-25T11:54:21.362Z,1018.99
2019-01-25T11:55:21.843Z,1018.95
2019-01-25T11:56:22.800Z,1018.96
2019-01-25T11:57:21.314Z,1018.96
2019-01-25T11:58:21.573Z,1018.95
2019-01-25T11:59:21.742Z,1018.97
2019-01-25T12:00:21.670Z,1018.95
2019-01-25T12:01:21.887Z,1019
2019-01-25T12:02:21.506Z,1018.97
2019-01-25T12:03:22.009Z,1018.95
2019-01-25T12:04:21.700Z,1018.91
2019-01-25T12:05:21.740Z,1018.95
2019-01-25T12:06:21.363Z,1018.93
2019-01-25T12:07:22.286Z,1018.94
2019-01-25T12:08:21.338Z,1018.97