createdAt,value
2023-05-09T00:02:26.293Z,19.30
2023-05-09T00:04:54.419Z,19.70
2023-05-09T00:07:22.610Z,21.67
2023-05-09T00:09:52.003Z,20.10
2023-05-09T00:12:19.984Z,23.05
2023-05-09T00:14:51.536Z,20.15
2023-05-09T00:17:19.607Z,22.60
2023-05-09T00:19:47.748Z,20.92
2023-05-09T00:22:15.829Z,20.48
2023-05-09T00:24:43.828Z,20.92
2023-05-09T00:27:13.188Z,21.70
2023-05-09T00:29:41.225Z,20.88
2023-05-09T00:32:09.550Z,20.75
2023-05-09T00:34:37.756Z,22.75
2023-05-09T00:37:06.340Z,21.73
2023-05-09T00:39:34.334Z,21.75
2023-05-09T00:42:03.540Z,20.45
2023-05-09T00:44:32.959Z,20.95
2023-05-09T00:47:00.938Z,21.80
2023-05-09T00:49:29.007Z,21.85
2023-05-09T00:51:57.848Z,22.27
2023-05-09T00:54:26.624Z,21.10
2023-05-09T00:56:54.912Z,20.48
2023-05-09T00:59:23.038Z,21.48
2023-05-09T01:01:52.529Z,20.10
2023-05-09T01:04:20.919Z,20.52
2023-05-09T01:07:01.842Z,20.33
2023-05-09T01:09:39.358Z,20.95
2023-05-09T01:12:23.456Z,19.38
2023-05-09T01:15:02.508Z,21.27
2023-05-09T01:17:49.259Z,21.27
2023-05-09T01:20:30.431Z,20.40
2023-05-09T01:23:27.530Z,22.20
2023-05-09T01:26:04.156Z,23.15
2023-05-09T01:29:01.641Z,22.10
2023-05-09T01:31:34.837Z,21.38
2023-05-09T01:34:03.817Z,24.13
2023-05-09T01:36:36.336Z,22.55
2023-05-09T01:39:06.915Z,23.33
2023-05-09T01:41:38.850Z,22.75
2023-05-09T01:44:12.378Z,20.23
2023-05-09T01:46:43.396Z,20.40
2023-05-09T01:49:13.166Z,21.42
2023-05-09T01:51:43.807Z,20.73
2023-05-09T01:54:13.877Z,22.02
2023-05-09T01:56:44.214Z,22.67
2023-05-09T01:59:16.108Z,21.98
2023-05-09T02:01:48.038Z,22.20
2023-05-09T02:04:19.136Z,22.50
2023-05-09T02:06:50.661Z,24.08
2023-05-09T02:09:20.010Z,22.13
2023-05-09T02:11:48.298Z,23.67
2023-05-09T02:14:16.736Z,22.27
2023-05-09T02:16:46.145Z,21.35
2023-05-09T02:19:14.190Z,20.85
2023-05-09T02:21:42.787Z,22.17
2023-05-09T02:24:11.165Z,21.05
2023-05-09T02:26:41.323Z,21.33
2023-05-09T02:29:11.685Z,20.63
2023-05-09T02:31:43.300Z,22.75
2023-05-09T02:34:14.512Z,22.50
2023-05-09T02:36:43.246Z,22.27
2023-05-09T02:39:11.863Z,22.88
2023-05-09T02:41:39.913Z,21.42
2023-05-09T02:44:07.966Z,22.98
2023-05-09T02:46:36.043Z,22.90
2023-05-09T02:49:04.175Z,23.92
2023-05-09T02:51:33.558Z,22.83
2023-05-09T02:54:01.506Z,22.52
2023-05-09T02:56:29.807Z,21.13
2023-05-09T02:58:57.801Z,20.95
2023-05-09T03:01:27.532Z,20.92
2023-05-09T03:03:55.770Z,21.15
2023-05-09T03:06:23.948Z,21.50
2023-05-09T03:08:53.361Z,21.33
2023-05-09T03:11:21.949Z,23.45
2023-05-09T03:13:50.378Z,22.13
2023-05-09T03:16:19.480Z,23.17
2023-05-09T03:18:47.524Z,21.48
2023-05-09T03:21:15.859Z,22.70
2023-05-09T03:23:44.044Z,22.45
2023-05-09T03:26:13.358Z,21.52
2023-05-09T03:28:42.037Z,23.92
2023-05-09T03:31:10.102Z,22.27
2023-05-09T03:33:38.135Z,21.52
2023-05-09T03:36:06.541Z,21.15
2023-05-09T03:38:34.545Z,23.30
2023-05-09T03:41:02.553Z,24.23
2023-05-09T03:43:32.094Z,23.95
2023-05-09T03:46:00.114Z,22.30
2023-05-09T03:48:28.202Z,22.90
2023-05-09T03:50:56.370Z,22.02
2023-05-09T03:53:24.962Z,21.50
2023-05-09T03:55:53.011Z,23.10
2023-05-09T03:58:21.131Z,22.38
2023-05-09T04:00:50.612Z,21.33
2023-05-09T04:03:18.780Z,21.48
2023-05-09T04:05:47.074Z,23.35
2023-05-09T04:08:15.366Z,21.50
2023-05-09T04:10:43.382Z,21.70
2023-05-09T04:13:11.496Z,21.92
2023-05-09T04:15:39.614Z,21.27
2023-05-09T04:18:09.602Z,21.73
2023-05-09T04:20:37.697Z,22.25
2023-05-09T04:23:05.990Z,21.75
2023-05-09T04:25:34.527Z,21.60
2023-05-09T04:28:02.611Z,22.38
2023-05-09T04:30:30.800Z,22.90
2023-05-09T04:32:58.947Z,22.40
2023-05-09T04:35:28.457Z,20.65
2023-05-09T04:37:56.653Z,21.73
2023-05-09T04:40:26.705Z,23.52
2023-05-09T04:42:55.110Z,22.88
2023-05-09T04:45:23.196Z,23.88
2023-05-09T04:47:51.443Z,22.83
2023-05-09T04:50:19.521Z,21.52
2023-05-09T04:52:48.985Z,21.08
2023-05-09T04:55:17.423Z,20.95
2023-05-09T04:57:45.666Z,17.50
2023-05-09T05:00:16.636Z,17.80
2023-05-09T05:02:44.821Z,20.15
2023-05-09T05:05:13.081Z,20.30
2023-05-09T05:07:41.165Z,19.85
2023-05-09T05:10:11.912Z,19.75
2023-05-09T05:12:40.104Z,18.67
2023-05-09T05:15:09.274Z,19.40
2023-05-09T05:17:37.355Z,17.02
2023-05-09T05:20:08.364Z,15.00
2023-05-09T05:22:36.922Z,14.75
2023-05-09T05:25:05.502Z,14.57
2023-05-09T05:27:34.967Z,13.60
2023-05-09T05:30:03.131Z,15.13
2023-05-09T05:32:31.265Z,11.50
2023-05-09T05:34:59.351Z,13.38
2023-05-09T05:37:27.425Z,14.10
2023-05-09T05:39:55.522Z,12.98
2023-05-09T05:42:23.537Z,11.55
2023-05-09T05:44:52.954Z,11.88
2023-05-09T05:47:20.994Z,9.05
2023-05-09T05:49:49.519Z,10.15
2023-05-09T05:52:17.618Z,9.27
2023-05-09T05:54:45.696Z,9.40
2023-05-09T05:57:13.791Z,8.85
2023-05-09T05:59:41.830Z,7.93
2023-05-09T06:02:11.309Z,8.55
2023-05-09T06:04:39.426Z,9.50
2023-05-09T06:07:07.635Z,7.93
2023-05-09T06:09:35.865Z,7.40
2023-05-09T06:12:03.989Z,8.27
2023-05-09T06:14:32.328Z,6.47
2023-05-09T06:17:00.800Z,7.82
2023-05-09T06:19:30.435Z,7.22
2023-05-09T06:21:58.549Z,7.70
2023-05-09T06:24:35.862Z,7.03
2023-05-09T06:27:05.357Z,6.95
2023-05-09T06:29:33.499Z,6.15
2023-05-09T06:32:01.776Z,6.43
2023-05-09T06:34:31.365Z,6.07
2023-05-09T06:36:59.494Z,6.68
2023-05-09T06:39:27.749Z,5.32
2023-05-09T06:41:55.930Z,6.38
2023-05-09T06:44:24.003Z,5.90
2023-05-09T06:46:52.256Z,5.30
2023-05-09T06:49:20.343Z,6.65
2023-05-09T06:51:49.962Z,5.35
2023-05-09T06:54:18.200Z,7.22
2023-05-09T06:56:46.683Z,5.03
2023-05-09T06:59:16.597Z,5.03
2023-05-09T07:01:44.874Z,4.35
2023-05-09T07:04:13.132Z,4.85
2023-05-09T07:06:41.222Z,4.60
2023-05-09T07:09:11.159Z,5.10
2023-05-09T07:11:39.401Z,5.20
2023-05-09T07:14:07.555Z,4.35
2023-05-09T07:16:37.621Z,4.68
2023-05-09T07:19:06.144Z,4.50
2023-05-09T07:21:34.796Z,4.35
2023-05-09T07:24:02.938Z,4.78
2023-05-09T07:26:32.467Z,4.20
2023-05-09T07:29:00.619Z,4.28
2023-05-09T07:31:28.930Z,4.30
2023-05-09T07:33:57.097Z,4.72
2023-05-09T07:36:25.362Z,4.35
2023-05-09T07:38:54.504Z,3.50
2023-05-09T07:41:22.589Z,3.10
2023-05-09T07:43:52.110Z,3.28
2023-05-09T07:46:20.313Z,3.95
2023-05-09T07:48:48.655Z,3.35
2023-05-09T07:51:16.743Z,3.55
2023-05-09T07:53:44.727Z,3.03
2023-05-09T07:56:13.408Z,3.38
2023-05-09T07:58:41.439Z,3.40
2023-05-09T08:01:10.781Z,3.00
2023-05-09T08:03:38.895Z,3.47
2023-05-09T08:06:07.217Z,3.22
2023-05-09T08:08:36.275Z,2.80
2023-05-09T08:11:06.624Z,2.90
2023-05-09T08:13:34.683Z,2.50
2023-05-09T08:16:03.055Z,3.28
2023-05-09T08:18:32.594Z,2.85
2023-05-09T08:21:01.024Z,2.50
2023-05-09T08:23:30.271Z,3.25
2023-05-09T08:25:59.430Z,2.72
2023-05-09T08:28:28.808Z,4.47
2023-05-09T08:30:58.085Z,3.25
2023-05-09T08:33:27.298Z,2.80
2023-05-09T08:35:57.297Z,2.33
2023-05-09T08:38:25.370Z,2.47
2023-05-09T08:40:53.432Z,2.72
2023-05-09T08:43:25.062Z,2.72
2023-05-09T08:45:58.455Z,2.80
2023-05-09T08:48:27.891Z,2.72
2023-05-09T08:50:58.957Z,2.60
2023-05-09T08:53:27.308Z,2.72
2023-05-09T08:55:55.973Z,2.33
2023-05-09T08:58:24.150Z,2.33
2023-05-09T09:00:52.448Z,2.33
2023-05-09T09:03:21.114Z,2.50
2023-05-09T09:05:51.731Z,1.80
2023-05-09T09:08:22.646Z,2.80
2023-05-09T09:10:50.888Z,1.40
2023-05-09T09:13:21.058Z,1.70
2023-05-09T09:15:51.721Z,1.73
2023-05-09T09:18:24.582Z,1.85
2023-05-09T09:21:07.210Z,1.90
2023-05-09T09:23:42.911Z,1.73
2023-05-09T09:26:11.554Z,1.67
2023-05-09T09:28:39.683Z,1.50
2023-05-09T09:31:21.867Z,2.47
2023-05-09T09:33:51.075Z,1.63
2023-05-09T09:36:29.289Z,2.22
2023-05-09T09:39:05.558Z,2.47
2023-05-09T09:41:35.787Z,2.22
2023-05-09T09:44:09.020Z,1.88
2023-05-09T09:46:48.830Z,1.52
2023-05-09T09:49:19.628Z,1.85
2023-05-09T09:51:52.701Z,1.30
2023-05-09T09:54:23.116Z,1.10
2023-05-09T09:56:54.480Z,1.13
2023-05-09T09:59:24.988Z,2.13
2023-05-09T10:02:05.104Z,1.35
2023-05-09T10:04:37.589Z,1.42
2023-05-09T10:07:08.464Z,1.23
2023-05-09T10:09:38.789Z,1.38
2023-05-09T10:12:09.166Z,2.05
2023-05-09T10:14:39.561Z,1.42
2023-05-09T10:17:08.083Z,1.55
2023-05-09T10:19:42.551Z,2.33
2023-05-09T10:22:15.647Z,2.58
2023-05-09T10:24:52.314Z,1.67
2023-05-09T10:30:03.159Z,2.80
2023-05-09T10:32:42.852Z,1.58
2023-05-09T10:35:13.992Z,1.50
2023-05-09T10:37:43.123Z,1.13
2023-05-09T10:40:15.203Z,1.77
2023-05-09T10:42:44.442Z,2.35
2023-05-09T10:45:14.017Z,1.88
2023-05-09T10:47:45.482Z,2.10
2023-05-09T10:50:15.354Z,2.17
2023-05-09T10:53:11.520Z,2.25
2023-05-09T10:55:51.812Z,1.83
2023-05-09T10:58:27.258Z,1.75
2023-05-09T11:00:58.966Z,3.45
2023-05-09T11:03:29.517Z,2.42
2023-05-09T11:06:00.112Z,2.35
2023-05-09T11:08:30.595Z,2.00
2023-05-09T11:11:08.642Z,2.95
2023-05-09T11:13:39.213Z,2.45
2023-05-09T11:16:12.096Z,2.40
2023-05-09T11:18:53.907Z,2.90
2023-05-09T11:21:22.426Z,2.28
2023-05-09T11:23:54.504Z,2.47
2023-05-09T11:26:31.047Z,1.95
2023-05-09T11:29:02.749Z,2.75
2023-05-09T11:31:30.903Z,2.13
2023-05-09T11:34:04.930Z,2.00
2023-05-09T11:36:33.880Z,2.83
2023-05-09T11:39:06.239Z,3.45
2023-05-09T11:41:42.242Z,3.40
2023-05-09T11:44:18.335Z,3.28
2023-05-09T11:46:47.227Z,2.58
2023-05-09T11:49:16.939Z,3.08
2023-05-09T11:51:45.385Z,2.20
2023-05-09T11:54:14.852Z,3.35
2023-05-09T11:56:44.584Z,2.47
2023-05-09T11:59:14.695Z,2.65
2023-05-09T12:01:42.907Z,2.80
2023-05-09T12:04:11.163Z,2.63
2023-05-09T12:06:39.324Z,3.40
2023-05-09T12:09:09.532Z,3.22
2023-05-09T12:11:38.152Z,2.97
2023-05-09T12:14:07.568Z,3.28
2023-05-09T12:16:35.624Z,3.35
2023-05-09T12:19:05.126Z,2.38
2023-05-09T12:21:33.586Z,2.40
2023-05-09T12:24:01.673Z,2.85
2023-05-09T12:26:30.069Z,3.42
2023-05-09T12:28:58.629Z,3.08
2023-05-09T12:31:28.306Z,3.03
2023-05-09T12:33:56.645Z,3.03
2023-05-09T12:36:25.048Z,4.88
2023-05-09T12:38:56.675Z,3.83
2023-05-09T12:43:56.807Z,3.65
2023-05-09T12:46:25.677Z,4.32
2023-05-09T12:48:55.696Z,4.82
2023-05-09T12:51:24.374Z,3.95
2023-05-09T12:53:52.531Z,3.90
2023-05-09T12:56:23.394Z,3.72
2023-05-09T12:58:54.016Z,3.72
2023-05-09T13:01:24.574Z,4.35
2023-05-09T13:04:01.161Z,3.95
2023-05-09T13:06:29.185Z,4.32
2023-05-09T13:09:02.431Z,6.20
2023-05-09T13:11:31.056Z,5.07
2023-05-09T13:13:59.606Z,4.85
2023-05-09T13:16:28.049Z,5.47
2023-05-09T13:18:57.478Z,5.30
2023-05-09T13:21:25.608Z,5.93
2023-05-09T13:23:54.403Z,5.25
2023-05-09T13:26:22.858Z,7.15
2023-05-09T13:28:51.030Z,6.82
2023-05-09T13:31:20.076Z,8.73
2023-05-09T13:33:50.006Z,6.88
2023-05-09T13:36:21.519Z,7.32
2023-05-09T13:38:49.622Z,8.60
2023-05-09T13:41:23.381Z,9.18
2023-05-09T13:43:52.333Z,9.32
2023-05-09T13:46:20.407Z,7.38
2023-05-09T13:48:48.797Z,8.25
2023-05-09T13:51:16.798Z,6.90
2023-05-09T13:53:46.370Z,7.63
2023-05-09T13:56:14.401Z,6.28
2023-05-09T13:58:42.465Z,5.50
2023-05-09T14:01:10.486Z,8.15
2023-05-09T14:03:38.722Z,5.07
2023-05-09T14:06:09.185Z,5.95
2023-05-09T14:08:37.293Z,6.60
2023-05-09T14:11:08.868Z,4.90
2023-05-09T14:13:36.966Z,4.68
2023-05-09T14:16:06.009Z,4.38
2023-05-09T14:18:34.005Z,5.78
2023-05-09T14:21:02.185Z,4.47
2023-05-09T14:23:30.453Z,5.10
2023-05-09T14:25:58.497Z,5.10
2023-05-09T14:28:28.087Z,6.68
2023-05-09T14:30:57.343Z,5.63
2023-05-09T14:33:27.545Z,5.68
2023-05-09T14:35:55.738Z,5.57
2023-05-09T14:38:23.851Z,4.93
2023-05-09T14:40:51.954Z,5.40
2023-05-09T14:43:20.263Z,4.95
2023-05-09T14:45:49.720Z,4.22
2023-05-09T14:48:17.823Z,4.38
2023-05-09T14:50:45.951Z,4.18
2023-05-09T14:53:14.290Z,3.85
2023-05-09T14:55:42.360Z,4.00
2023-05-09T14:58:13.286Z,3.13
2023-05-09T15:00:42.549Z,3.58
2023-05-09T15:03:12.076Z,2.13
2023-05-09T15:05:40.745Z,2.55
2023-05-09T15:08:09.256Z,3.33
2023-05-09T15:10:37.442Z,3.00
2023-05-09T15:13:05.900Z,2.25
2023-05-09T15:15:34.209Z,1.05
2023-05-09T15:18:02.558Z,0.70
2023-05-09T15:20:32.156Z,0.80
2023-05-09T15:23:00.284Z,0.57
2023-05-09T15:25:28.483Z,0.68
2023-05-09T15:27:56.673Z,1.35
2023-05-09T15:30:24.729Z,0.60
2023-05-09T15:32:52.840Z,0.60
2023-05-09T15:35:21.124Z,0.70
2023-05-09T15:37:50.614Z,0.68
2023-05-09T15:40:18.872Z,1.05
2023-05-09T15:42:48.182Z,2.05
2023-05-09T15:45:16.798Z,0.90
2023-05-09T15:47:45.001Z,1.02
2023-05-09T15:50:13.416Z,3.65
2023-05-09T15:52:41.745Z,0.80
2023-05-09T15:55:12.982Z,0.90
2023-05-09T15:57:41.160Z,1.20
2023-05-09T16:00:10.924Z,1.40
2023-05-09T16:02:39.091Z,1.10
2023-05-09T16:05:08.048Z,1.10
2023-05-09T16:07:36.282Z,1.13
2023-05-09T16:10:05.268Z,1.13
2023-05-09T16:12:35.618Z,1.00
2023-05-09T16:15:04.425Z,1.58
2023-05-09T16:17:33.291Z,1.05
2023-05-09T16:20:01.999Z,1.30
2023-05-09T16:22:30.090Z,1.52
2023-05-09T16:24:58.122Z,1.92
2023-05-09T16:27:26.174Z,1.30
2023-05-09T16:29:55.651Z,1.20
2023-05-09T16:32:23.838Z,1.00
2023-05-09T16:34:51.917Z,1.27
2023-05-09T16:37:19.971Z,1.00
2023-05-09T16:39:48.022Z,2.03
2023-05-09T16:42:16.052Z,1.50
2023-05-09T16:44:44.107Z,1.45
2023-05-09T16:47:13.554Z,1.52
2023-05-09T16:49:41.625Z,1.33
2023-05-09T16:52:09.667Z,1.27
2023-05-09T16:54:37.688Z,1.40
2023-05-09T16:57:06.040Z,1.40
2023-05-09T16:59:34.083Z,1.42
2023-05-09T17:02:02.220Z,2.42
2023-05-09T17:04:31.706Z,1.25
2023-05-09T17:06:59.836Z,1.02
2023-05-09T17:09:27.899Z,1.42
2023-05-09T17:11:55.962Z,1.17
2023-05-09T17:14:23.944Z,0.98
2023-05-09T17:16:52.090Z,2.72
2023-05-09T17:19:23.142Z,1.90
2023-05-09T17:21:52.528Z,1.15
2023-05-09T17:24:20.558Z,1.33
2023-05-09T17:26:50.106Z,1.67
2023-05-09T17:29:18.259Z,5.88
2023-05-09T17:31:46.249Z,2.25
2023-05-09T17:34:14.312Z,1.70
2023-05-09T17:36:42.402Z,1.45
2023-05-09T17:39:12.450Z,1.63
2023-05-09T17:41:41.431Z,1.40
2023-05-09T17:44:09.415Z,1.45
2023-05-09T17:46:37.571Z,1.27
2023-05-09T17:49:07.680Z,1.60
2023-05-09T17:51:36.395Z,1.60
2023-05-09T17:54:05.609Z,1.40
2023-05-09T17:56:35.542Z,1.65
2023-05-09T17:59:03.697Z,1.50
2023-05-09T18:01:31.729Z,1.67
2023-05-09T18:03:59.958Z,1.80
2023-05-09T18:06:28.921Z,1.98
2023-05-09T18:08:57.092Z,1.85
2023-05-09T18:11:26.225Z,2.25
2023-05-09T18:13:55.725Z,2.13
2023-05-09T18:16:23.877Z,1.30
2023-05-09T18:18:51.988Z,2.15
2023-05-09T18:21:20.106Z,2.28
2023-05-09T18:23:48.251Z,1.83
2023-05-09T18:26:16.965Z,1.35
2023-05-09T18:28:45.063Z,1.55
2023-05-09T18:31:14.612Z,2.08
2023-05-09T18:33:42.897Z,2.10
2023-05-09T18:36:11.524Z,2.72
2023-05-09T18:38:40.923Z,1.88
2023-05-09T18:41:10.987Z,1.80
2023-05-09T18:43:45.820Z,1.70
2023-05-09T18:46:19.835Z,1.85
2023-05-09T18:48:50.928Z,1.92
2023-05-09T18:51:20.121Z,1.40
2023-05-09T18:53:49.368Z,1.70
2023-05-09T18:56:20.935Z,1.85
2023-05-09T18:58:50.352Z,1.42
2023-05-09T19:01:19.915Z,1.70
2023-05-09T19:03:53.929Z,1.73
2023-05-09T19:06:24.324Z,1.25
2023-05-09T19:08:53.775Z,1.50
2023-05-09T19:11:23.645Z,1.70
2023-05-09T19:13:52.915Z,1.55
2023-05-09T19:16:22.633Z,1.80
2023-05-09T19:18:51.275Z,1.88
2023-05-09T19:21:19.367Z,1.98
2023-05-09T19:23:49.255Z,2.20
2023-05-09T19:26:17.362Z,2.40
2023-05-09T19:28:46.637Z,2.25
2023-05-09T19:31:16.273Z,2.78
2023-05-09T19:33:47.537Z,2.53
2023-05-09T19:36:15.779Z,2.50
2023-05-09T19:38:43.850Z,2.95
2023-05-09T19:41:12.800Z,2.65
2023-05-09T19:43:41.149Z,1.98
2023-05-09T19:46:09.397Z,2.13
2023-05-09T19:48:37.493Z,2.63
2023-05-09T19:51:08.819Z,2.30
2023-05-09T19:53:36.975Z,2.42
2023-05-09T19:56:07.866Z,2.30
2023-05-09T19:58:36.460Z,1.85
2023-05-09T20:01:07.123Z,2.20
2023-05-09T20:03:36.975Z,2.42
2023-05-09T20:06:07.687Z,2.22
2023-05-09T20:08:35.732Z,2.10
2023-05-09T20:11:03.725Z,2.45
2023-05-09T20:13:31.768Z,2.38
2023-05-09T20:16:00.232Z,2.25
2023-05-09T20:18:28.496Z,2.40
2023-05-09T20:20:56.520Z,2.30
2023-05-09T20:23:25.915Z,2.08
2023-05-09T20:25:53.956Z,2.67
2023-05-09T20:28:22.517Z,2.35
2023-05-09T20:30:50.915Z,1.90
2023-05-09T20:33:19.025Z,2.10
2023-05-09T20:35:49.013Z,2.42
2023-05-09T20:38:17.199Z,2.22
2023-05-09T20:40:47.085Z,2.15
2023-05-09T20:43:15.103Z,2.55
2023-05-09T20:45:43.469Z,2.58
2023-05-09T20:48:11.527Z,2.25
2023-05-09T20:50:39.532Z,1.63
2023-05-09T20:53:07.620Z,1.60
2023-05-09T20:55:35.964Z,2.05
2023-05-09T20:58:05.427Z,2.15
2023-05-09T21:00:33.937Z,1.77
2023-05-09T21:03:02.117Z,2.05
2023-05-09T21:05:30.245Z,1.88
2023-05-09T21:07:58.265Z,2.10
2023-05-09T21:10:26.486Z,1.85
2023-05-09T21:12:54.541Z,1.65
2023-05-09T21:15:24.085Z,1.90
2023-05-09T21:17:52.212Z,2.13
2023-05-09T21:20:20.267Z,1.83
2023-05-09T21:22:48.330Z,1.63
2023-05-09T21:25:17.425Z,1.88
2023-05-09T21:27:46.244Z,1.88
2023-05-09T21:30:14.575Z,1.63
2023-05-09T21:32:44.247Z,2.50
2023-05-09T21:35:13.231Z,2.40
2023-05-09T21:37:41.484Z,2.22
2023-05-09T21:40:11.090Z,2.30
2023-05-09T21:42:40.245Z,2.22
2023-05-09T21:45:09.525Z,2.40
2023-05-09T21:47:39.507Z,2.00
2023-05-09T21:50:10.615Z,2.28
2023-05-09T21:52:38.632Z,2.30
2023-05-09T21:55:07.205Z,1.50
2023-05-09T21:57:35.239Z,2.17
2023-05-09T22:00:05.466Z,1.85
2023-05-09T22:02:34.078Z,1.85
2023-05-09T22:05:02.283Z,2.03
2023-05-09T22:07:31.664Z,2.05
2023-05-09T22:09:59.736Z,2.67
2023-05-09T22:12:27.852Z,1.90
2023-05-09T22:14:56.907Z,2.33
2023-05-09T22:17:25.331Z,2.33
2023-05-09T22:19:53.372Z,1.63
2023-05-09T22:22:21.515Z,1.80
2023-05-09T22:24:50.892Z,2.03
2023-05-09T22:27:18.970Z,1.95
2023-05-09T22:29:47.022Z,1.90
2023-05-09T22:32:15.521Z,1.95
2023-05-09T22:34:43.727Z,2.95
2023-05-09T22:37:11.790Z,2.22
2023-05-09T22:39:39.888Z,1.50
2023-05-09T22:42:11.241Z,1.88
2023-05-09T22:44:39.454Z,1.67
2023-05-09T22:47:08.670Z,2.38
2023-05-09T22:49:36.720Z,1.95
2023-05-09T22:52:05.258Z,2.20
2023-05-09T22:54:34.332Z,2.00
2023-05-09T22:57:02.388Z,1.77
2023-05-09T22:59:32.118Z,2.97
2023-05-09T23:02:00.205Z,2.28
2023-05-09T23:04:28.260Z,2.17
2023-05-09T23:06:56.303Z,2.10
2023-05-09T23:09:24.397Z,2.30
2023-05-09T23:11:52.697Z,2.83
2023-05-09T23:14:20.918Z,2.63
2023-05-09T23:16:50.736Z,2.17
2023-05-09T23:19:19.691Z,2.10
2023-05-09T23:21:47.725Z,1.63
2023-05-09T23:24:15.745Z,2.25
2023-05-09T23:26:43.826Z,2.13
2023-05-09T23:29:12.056Z,2.35
2023-05-09T23:31:40.704Z,2.05
2023-05-09T23:34:10.480Z,2.92
2023-05-09T23:36:38.697Z,2.88
2023-05-09T23:39:06.955Z,2.90
2023-05-09T23:41:35.162Z,2.75
2023-05-09T23:44:03.442Z,3.70
2023-05-09T23:46:31.621Z,3.13
2023-05-09T23:48:59.676Z,3.15
2023-05-09T23:51:29.062Z,2.72
2023-05-09T23:53:57.080Z,2.80
2023-05-09T23:56:25.283Z,3.00
2023-05-09T23:58:53.377Z,3.47
