createdAt,value
2018-04-10T00:00:36.207Z,4.37
2018-04-10T00:03:03.831Z,4.93
2018-04-10T00:05:31.483Z,5.03
2018-04-10T00:07:59.106Z,4.10
2018-04-10T00:10:26.725Z,3.90
2018-04-10T00:12:54.370Z,4.17
2018-04-10T00:15:22.023Z,4.90
2018-04-10T00:17:49.642Z,4.90
2018-04-10T00:20:17.291Z,4.33
2018-04-10T00:22:44.915Z,4.83
2018-04-10T00:25:12.566Z,4.57
2018-04-10T00:27:40.404Z,5.40
2018-04-10T00:30:08.024Z,3.80
2018-04-10T00:32:35.647Z,4.27
2018-04-10T00:35:03.308Z,3.90
2018-04-10T00:37:30.936Z,5.20
2018-04-10T00:39:58.566Z,4.17
2018-04-10T00:42:26.214Z,3.93
2018-04-10T00:44:53.870Z,4.40
2018-04-10T00:47:21.808Z,3.60
2018-04-10T00:49:49.428Z,3.83
2018-04-10T00:52:17.059Z,4.20
2018-04-10T00:54:44.711Z,4.43
2018-04-10T00:57:12.796Z,4.10
2018-04-10T00:59:40.459Z,4.10
2018-04-10T01:02:08.087Z,4.47
2018-04-10T01:04:35.709Z,4.57
2018-04-10T01:07:03.367Z,4.40
2018-04-10T01:09:30.996Z,4.30
2018-04-10T01:11:58.837Z,3.67
2018-04-10T01:14:26.454Z,4.50
2018-04-10T01:16:54.082Z,3.73
2018-04-10T01:19:21.738Z,4.97
2018-04-10T01:21:49.357Z,5.70
2018-04-10T01:24:17.190Z,5.23
2018-04-10T01:26:44.814Z,6.50
2018-04-10T01:29:12.438Z,5.43
2018-04-10T01:31:40.085Z,6.20
2018-04-10T01:34:07.723Z,5.40
2018-04-10T01:36:35.569Z,5.37
2018-04-10T01:39:03.198Z,5.10
2018-04-10T01:41:30.843Z,5.70
2018-04-10T01:43:58.599Z,6.00
2018-04-10T01:46:26.219Z,6.07
2018-04-10T01:48:54.078Z,6.17
2018-04-10T01:51:21.699Z,5.13
2018-04-10T01:53:49.334Z,5.90
2018-04-10T01:56:16.971Z,4.70
2018-04-10T01:58:44.613Z,5.43
2018-04-10T02:01:12.391Z,5.90
2018-04-10T02:03:40.029Z,6.23
2018-04-10T02:06:07.666Z,5.93
2018-04-10T02:08:35.319Z,5.70
2018-04-10T02:11:02.941Z,5.50
2018-04-10T02:13:30.815Z,5.03
2018-04-10T02:15:58.438Z,5.60
2018-04-10T02:18:26.071Z,5.90
2018-04-10T02:20:53.720Z,4.90
2018-04-10T02:23:21.444Z,5.43
2018-04-10T02:25:49.266Z,4.80
2018-04-10T02:28:16.882Z,5.03
2018-04-10T02:30:44.503Z,5.70
2018-04-10T02:33:12.153Z,5.43
2018-04-10T02:35:39.779Z,5.07
2018-04-10T02:38:07.589Z,5.87
2018-04-10T02:40:35.210Z,5.40
2018-04-10T02:43:02.831Z,6.90
2018-04-10T02:45:30.540Z,5.40
2018-04-10T02:47:58.127Z,5.40
2018-04-10T02:50:25.956Z,5.80
2018-04-10T02:52:53.579Z,4.90
2018-04-10T02:55:21.209Z,5.63
2018-04-10T02:57:48.859Z,5.43
2018-04-10T03:00:16.491Z,5.30
2018-04-10T03:02:44.143Z,5.70
2018-04-10T03:05:12.475Z,5.43
2018-04-10T03:07:40.103Z,6.10
2018-04-10T03:10:07.746Z,4.67
2018-04-10T03:12:35.366Z,5.93
2018-04-10T03:15:03.278Z,5.87
2018-04-10T03:17:30.903Z,5.40
2018-04-10T03:19:58.522Z,5.50
2018-04-10T03:22:26.166Z,5.50
2018-04-10T03:24:53.796Z,5.77
2018-04-10T03:27:21.654Z,6.10
2018-04-10T03:29:49.275Z,5.50
2018-04-10T03:32:16.913Z,5.70
2018-04-10T03:34:44.570Z,6.13
2018-04-10T03:37:12.599Z,6.07
2018-04-10T03:39:40.271Z,5.17
2018-04-10T03:42:07.896Z,5.53
2018-04-10T03:44:35.518Z,5.40
2018-04-10T03:47:03.163Z,5.13
2018-04-10T03:49:30.795Z,5.70
2018-04-10T03:51:58.648Z,5.90
2018-04-10T03:54:26.263Z,5.30
2018-04-10T03:56:53.902Z,5.90
2018-04-10T03:59:21.543Z,7.00
2018-04-10T04:01:49.163Z,6.03
2018-04-10T04:04:16.833Z,6.13
2018-04-10T04:06:44.446Z,5.67
2018-04-10T04:09:12.070Z,6.80
2018-04-10T04:11:39.731Z,6.47
2018-04-10T04:14:07.361Z,6.57
2018-04-10T04:16:46.874Z,7.27
2018-04-10T04:19:26.259Z,5.17
2018-04-10T04:22:05.920Z,5.60
2018-04-10T04:24:33.547Z,6.47
2018-04-10T04:27:01.227Z,6.63
2018-04-10T04:29:28.870Z,5.80
2018-04-10T04:31:56.499Z,6.70
2018-04-10T04:34:24.439Z,7.63
2018-04-10T04:36:52.062Z,7.27
2018-04-10T04:39:19.847Z,7.77
2018-04-10T04:41:47.509Z,7.70
2018-04-10T04:44:15.131Z,5.90
2018-04-10T04:46:43.061Z,5.30
2018-04-10T04:49:10.681Z,6.83
2018-04-10T04:51:38.312Z,6.57
2018-04-10T04:54:05.984Z,6.60
2018-04-10T04:56:33.612Z,5.90
2018-04-10T04:59:01.556Z,6.97
2018-04-10T05:01:29.182Z,6.77
2018-04-10T05:03:56.818Z,6.27
2018-04-10T05:06:24.624Z,6.23
2018-04-10T05:08:52.255Z,5.93
2018-04-10T05:11:20.123Z,7.17
2018-04-10T05:13:47.748Z,6.40
2018-04-10T05:16:15.371Z,5.70
2018-04-10T05:18:43.018Z,6.27
2018-04-10T05:21:10.640Z,6.00
2018-04-10T05:23:38.303Z,5.87
2018-04-10T05:26:05.923Z,7.57
2018-04-10T05:28:33.562Z,6.67
2018-04-10T05:31:01.203Z,7.27
2018-04-10T05:33:28.933Z,6.37
2018-04-10T05:35:57.154Z,8.27
2018-04-10T05:38:24.841Z,5.97
2018-04-10T05:40:52.468Z,6.50
2018-04-10T05:43:20.318Z,7.57
2018-04-10T05:45:47.960Z,7.80
2018-04-10T05:48:15.591Z,6.90
2018-04-10T05:50:43.238Z,8.43
2018-04-10T05:53:10.892Z,7.13
2018-04-10T05:55:38.703Z,7.80
2018-04-10T05:58:06.441Z,11.27
2018-04-10T06:00:34.083Z,9.03
2018-04-10T06:03:01.727Z,7.57
2018-04-10T06:05:29.363Z,8.73
2018-04-10T06:07:57.051Z,9.30
2018-04-10T06:10:24.676Z,8.33
2018-04-10T06:12:52.312Z,8.37
2018-04-10T06:15:19.962Z,7.73
2018-04-10T06:17:47.590Z,8.17
2018-04-10T06:20:15.414Z,8.37
2018-04-10T06:22:43.038Z,9.40
2018-04-10T06:25:10.658Z,8.10
2018-04-10T06:27:38.305Z,8.87
2018-04-10T06:30:05.993Z,8.40
2018-04-10T06:32:33.689Z,8.43
2018-04-10T06:35:02.665Z,9.20
2018-04-10T06:37:30.294Z,8.53
2018-04-10T06:39:57.968Z,11.10
2018-04-10T06:42:25.595Z,10.10
2018-04-10T06:44:53.418Z,10.77
2018-04-10T06:47:21.061Z,13.40
2018-04-10T06:49:48.684Z,11.37
2018-04-10T06:52:16.339Z,11.17
2018-04-10T06:54:44.235Z,11.80
2018-04-10T06:57:12.327Z,13.70
2018-04-10T06:59:39.951Z,14.90
2018-04-10T07:02:07.587Z,14.60
2018-04-10T07:04:35.239Z,13.70
2018-04-10T07:07:02.902Z,13.40
2018-04-10T07:09:30.766Z,12.10
2018-04-10T07:11:58.401Z,13.00
2018-04-10T07:14:26.066Z,14.50
2018-04-10T07:16:53.715Z,13.27
2018-04-10T07:19:21.339Z,13.10
2018-04-10T07:21:49.020Z,13.40
2018-04-10T07:24:16.646Z,14.07
2018-04-10T07:26:44.279Z,15.97
2018-04-10T07:29:11.950Z,18.63
2018-04-10T07:31:39.598Z,17.83
2018-04-10T07:34:07.811Z,13.90
2018-04-10T07:36:35.442Z,15.30
2018-04-10T07:39:03.075Z,14.83
2018-04-10T07:41:30.727Z,15.57
2018-04-10T07:43:58.359Z,15.67
2018-04-10T07:46:26.020Z,17.13
2018-04-10T07:48:53.639Z,17.10
2018-04-10T07:51:21.272Z,22.80
2018-04-10T07:53:48.923Z,18.53
2018-04-10T07:56:16.547Z,18.23
2018-04-10T07:58:44.419Z,17.57
2018-04-10T08:01:12.047Z,17.73
2018-04-10T08:03:39.670Z,17.37
2018-04-10T08:06:07.379Z,16.60
2018-04-10T08:08:34.999Z,18.17
2018-04-10T08:11:02.840Z,17.63
2018-04-10T08:13:30.462Z,17.00
2018-04-10T08:15:58.090Z,17.40
2018-04-10T08:18:25.734Z,17.97
2018-04-10T08:20:53.485Z,17.07
2018-04-10T08:23:21.251Z,17.40
2018-04-10T08:25:48.878Z,17.67
2018-04-10T08:28:16.506Z,19.70
2018-04-10T08:30:44.200Z,19.37
2018-04-10T08:33:11.827Z,18.73
2018-04-10T08:35:39.738Z,18.93
2018-04-10T08:38:07.366Z,19.80
2018-04-10T08:40:34.998Z,17.53
2018-04-10T08:43:02.660Z,17.97
2018-04-10T08:45:30.295Z,17.47
2018-04-10T08:47:57.967Z,18.57
2018-04-10T08:50:25.594Z,18.03
2018-04-10T08:52:53.229Z,16.53
2018-04-10T08:55:21.178Z,16.73
2018-04-10T08:57:48.800Z,16.70
2018-04-10T09:00:16.593Z,14.27
2018-04-10T09:02:44.214Z,16.10
2018-04-10T09:05:11.995Z,16.30
2018-04-10T09:07:39.642Z,16.10
2018-04-10T09:10:07.282Z,17.83
2018-04-10T09:12:34.974Z,24.73
2018-04-10T09:15:08.856Z,18.13
2018-04-10T09:17:36.682Z,15.70
2018-04-10T09:20:04.317Z,16.87
2018-04-10T09:22:31.946Z,13.80
2018-04-10T09:24:59.825Z,12.93
2018-04-10T09:27:27.475Z,15.60
2018-04-10T09:29:55.303Z,14.93
2018-04-10T09:32:22.923Z,13.80
2018-04-10T09:34:51.430Z,14.00
2018-04-10T09:37:19.707Z,14.97
2018-04-10T09:39:51.426Z,13.40
2018-04-10T09:42:19.367Z,13.03
2018-04-10T09:44:47.004Z,15.37
2018-04-10T09:47:14.634Z,13.70
2018-04-10T09:49:42.287Z,13.30
2018-04-10T09:52:09.926Z,13.80
2018-04-10T09:54:37.799Z,13.67
2018-04-10T09:57:05.431Z,12.47
2018-04-10T09:59:33.074Z,13.30
2018-04-10T10:02:00.742Z,11.77
2018-04-10T10:04:28.371Z,12.10
2018-04-10T10:06:56.229Z,12.67
2018-04-10T10:09:24.687Z,11.47
2018-04-10T10:11:52.312Z,11.60
2018-04-10T10:14:19.983Z,11.93
2018-04-10T10:16:47.602Z,11.53
2018-04-10T10:19:16.414Z,12.80
2018-04-10T10:21:44.080Z,11.67
2018-04-10T10:24:12.164Z,11.77
2018-04-10T10:26:39.812Z,11.70
2018-04-10T10:29:07.452Z,11.30
2018-04-10T10:31:35.270Z,11.77
2018-04-10T10:34:02.894Z,11.10
2018-04-10T10:36:30.518Z,10.10
2018-04-10T10:38:58.170Z,11.73
2018-04-10T10:41:25.793Z,10.40
2018-04-10T10:43:53.458Z,10.50
2018-04-10T10:46:21.118Z,9.17
2018-04-10T10:48:48.751Z,8.70
2018-04-10T10:51:16.395Z,9.63
2018-04-10T10:53:44.027Z,9.17
2018-04-10T10:56:11.786Z,8.83
2018-04-10T10:58:39.402Z,8.07
2018-04-10T11:01:07.042Z,7.93
2018-04-10T11:03:34.698Z,7.63
2018-04-10T11:06:02.332Z,7.83
2018-04-10T11:08:30.103Z,7.87
2018-04-10T11:10:57.747Z,7.60
2018-04-10T11:13:25.372Z,7.33
2018-04-10T11:15:53.031Z,7.60
2018-04-10T11:18:20.663Z,8.20
2018-04-10T11:20:48.312Z,8.07
2018-04-10T11:23:15.956Z,7.87
2018-04-10T11:25:43.620Z,8.07
2018-04-10T11:28:11.274Z,9.67
2018-04-10T11:30:38.903Z,7.67
2018-04-10T11:33:06.571Z,7.90
2018-04-10T11:35:34.197Z,7.93
2018-04-10T11:38:01.815Z,7.53
2018-04-10T11:40:29.464Z,6.30
2018-04-10T11:42:57.106Z,5.90
2018-04-10T11:45:24.791Z,7.13
2018-04-10T11:47:52.423Z,4.83
2018-04-10T11:50:20.048Z,5.87
2018-04-10T11:52:47.698Z,6.53
2018-04-10T11:55:15.372Z,6.43
2018-04-10T11:57:43.264Z,13.27
2018-04-10T12:00:10.901Z,6.20
2018-04-10T12:02:38.526Z,5.03
2018-04-10T12:05:06.183Z,11.17
2018-04-10T12:07:33.798Z,8.90
2018-04-10T12:10:02.150Z,10.23
2018-04-10T12:12:29.781Z,8.60
2018-04-10T12:14:57.442Z,7.87
2018-04-10T12:17:25.149Z,8.93
2018-04-10T12:19:52.787Z,8.23
2018-04-10T12:22:20.438Z,7.00
2018-04-10T12:24:48.063Z,8.13
2018-04-10T12:27:16.451Z,8.90
2018-04-10T12:29:44.094Z,9.60
2018-04-10T12:32:11.720Z,9.23
2018-04-10T12:34:39.388Z,10.30
2018-04-10T12:37:07.054Z,10.20
2018-04-10T12:39:34.678Z,11.30
2018-04-10T12:42:02.607Z,9.10
2018-04-10T12:44:30.486Z,9.17
2018-04-10T12:46:58.149Z,10.73
2018-04-10T12:49:25.769Z,9.90
2018-04-10T12:51:53.402Z,11.60
2018-04-10T12:54:21.052Z,9.13
2018-04-10T12:56:48.694Z,10.60
2018-04-10T12:59:16.415Z,8.33
2018-04-10T13:01:44.068Z,8.90
2018-04-10T13:04:11.759Z,10.20
2018-04-10T13:06:39.410Z,8.80
2018-04-10T13:09:07.034Z,9.60
2018-04-10T13:11:35.173Z,9.73
2018-04-10T13:14:03.060Z,11.13
2018-04-10T13:16:30.843Z,9.70
2018-04-10T13:18:58.502Z,11.17
2018-04-10T13:21:26.171Z,9.40
2018-04-10T13:23:53.998Z,9.20
2018-04-10T13:26:21.944Z,10.30
2018-04-10T13:28:49.954Z,10.43
2018-04-10T13:31:17.658Z,10.57
2018-04-10T13:33:47.320Z,11.93
2018-04-10T13:36:15.187Z,11.60
2018-04-10T13:38:42.931Z,11.10
2018-04-10T13:41:10.941Z,10.97
2018-04-10T13:43:38.892Z,11.80
2018-04-10T13:46:06.955Z,12.07
2018-04-10T13:48:34.827Z,11.80
2018-04-10T13:51:02.447Z,12.10
2018-04-10T13:53:31.616Z,11.90
2018-04-10T13:55:59.263Z,10.87
2018-04-10T13:58:28.586Z,12.87
2018-04-10T14:00:56.257Z,11.17
2018-04-10T14:03:23.879Z,12.33
2018-04-10T14:05:51.499Z,12.00
2018-04-10T14:08:19.157Z,14.40
2018-04-10T14:10:46.801Z,13.23
2018-04-10T14:13:14.728Z,12.87
2018-04-10T14:15:42.702Z,12.33
2018-04-10T14:18:10.326Z,12.63
2018-04-10T14:20:37.972Z,11.50
2018-04-10T14:23:05.603Z,15.03
2018-04-10T14:25:33.281Z,14.43
2018-04-10T14:28:00.934Z,13.67
2018-04-10T14:30:28.564Z,14.30
2018-04-10T14:32:56.219Z,12.87
2018-04-10T14:35:23.856Z,13.57
2018-04-10T14:37:51.702Z,12.80
2018-04-10T14:40:19.330Z,12.93
2018-04-10T14:42:47.295Z,13.70
2018-04-10T14:45:15.366Z,13.90
2018-04-10T14:47:43.358Z,14.30
2018-04-10T14:50:11.058Z,15.07
2018-04-10T14:52:38.704Z,13.90
2018-04-10T14:55:06.334Z,14.93
2018-04-10T14:57:33.986Z,13.60
2018-04-10T15:00:01.611Z,14.93
2018-04-10T15:02:29.310Z,13.93
2018-04-10T15:04:56.952Z,15.10
2018-04-10T15:07:24.578Z,13.73
2018-04-10T15:09:52.226Z,14.30
2018-04-10T15:12:20.069Z,14.43
2018-04-10T15:14:48.037Z,15.30
2018-04-10T15:17:16.074Z,13.83
2018-04-10T15:19:43.700Z,15.33
2018-04-10T15:22:11.330Z,14.60
2018-04-10T15:24:39.198Z,13.87
2018-04-10T15:27:06.823Z,14.73
2018-04-10T15:29:34.458Z,13.50
2018-04-10T15:32:02.125Z,15.20
2018-04-10T15:34:29.767Z,15.20
2018-04-10T15:36:57.614Z,18.27
2018-04-10T15:39:25.239Z,16.43
2018-04-10T15:41:52.875Z,19.20
2018-04-10T15:44:20.528Z,15.20
2018-04-10T15:46:48.156Z,15.27
2018-04-10T15:49:16.031Z,16.00
2018-04-10T15:51:43.707Z,14.40
2018-04-10T15:54:11.338Z,15.20
2018-04-10T15:56:38.987Z,14.90
2018-04-10T15:59:06.618Z,14.20
2018-04-10T16:01:34.298Z,14.00
2018-04-10T16:04:01.932Z,15.87
2018-04-10T16:06:29.558Z,13.17
2018-04-10T16:08:57.215Z,13.27
2018-04-10T16:11:24.851Z,15.90
2018-04-10T16:13:52.652Z,16.07
2018-04-10T16:16:20.295Z,11.43
2018-04-10T16:18:48.187Z,11.47
2018-04-10T16:21:15.874Z,12.23
2018-04-10T16:23:43.499Z,11.63
2018-04-10T16:26:11.173Z,14.00
2018-04-10T16:28:38.802Z,11.40
2018-04-10T16:31:06.437Z,11.20
2018-04-10T16:33:34.093Z,11.00
2018-04-10T16:36:01.788Z,10.90
2018-04-10T16:38:29.695Z,11.20
2018-04-10T16:40:57.322Z,11.60
2018-04-10T16:43:24.947Z,11.60
2018-04-10T16:45:52.602Z,10.50
2018-04-10T16:48:20.228Z,10.53
2018-04-10T16:50:48.111Z,11.57
2018-04-10T16:53:15.756Z,10.33
2018-04-10T16:55:43.407Z,10.23
2018-04-10T16:58:11.231Z,8.67
2018-04-10T17:00:38.858Z,8.07
2018-04-10T17:03:06.718Z,9.40
2018-04-10T17:05:34.339Z,6.70
2018-04-10T17:08:01.971Z,6.97
2018-04-10T17:10:29.624Z,5.90
2018-04-10T17:12:57.246Z,8.43
2018-04-10T17:15:25.032Z,7.97
2018-04-10T17:17:52.673Z,8.23
2018-04-10T17:20:20.305Z,6.60
2018-04-10T17:22:47.954Z,6.13
2018-04-10T17:25:15.580Z,7.47
2018-04-10T17:27:43.492Z,10.20
2018-04-10T17:30:11.127Z,7.10
2018-04-10T17:32:38.751Z,7.87
2018-04-10T17:35:06.421Z,7.27
2018-04-10T17:37:34.106Z,11.57
2018-04-10T17:40:02.074Z,9.07
2018-04-10T17:42:29.696Z,8.67
2018-04-10T17:44:57.315Z,7.93
2018-04-10T17:47:25.032Z,9.30
2018-04-10T17:49:53.492Z,10.07
2018-04-10T17:52:21.239Z,7.43
2018-04-10T17:54:48.871Z,8.40
2018-04-10T17:57:16.496Z,8.10
2018-04-10T17:59:44.147Z,9.47
2018-04-10T18:02:11.777Z,8.10
2018-04-10T18:04:39.616Z,9.20
2018-04-10T18:07:07.243Z,10.00
2018-04-10T18:09:34.874Z,10.20
2018-04-10T18:12:02.532Z,11.60
2018-04-10T18:14:30.163Z,13.30
2018-04-10T18:16:58.046Z,13.53
2018-04-10T18:19:25.682Z,11.90
2018-04-10T18:21:53.306Z,12.70
2018-04-10T18:24:20.956Z,12.40
2018-04-10T18:26:48.610Z,14.33
2018-04-10T18:29:16.270Z,12.90
2018-04-10T18:31:43.920Z,13.53
2018-04-10T18:34:11.582Z,12.13
2018-04-10T18:36:39.218Z,10.97
2018-04-10T18:39:07.111Z,10.10
2018-04-10T18:41:34.777Z,9.33
2018-04-10T18:44:02.393Z,10.40
2018-04-10T18:46:30.055Z,9.20
2018-04-10T18:48:57.680Z,8.67
2018-04-10T18:51:25.334Z,8.83
2018-04-10T18:53:52.971Z,10.47
2018-04-10T18:56:20.851Z,9.70
2018-04-10T18:58:48.473Z,9.07
2018-04-10T19:01:16.096Z,8.13
2018-04-10T19:03:43.751Z,9.47
2018-04-10T19:06:11.395Z,8.47
2018-04-10T19:08:39.076Z,7.30
2018-04-10T19:11:06.697Z,7.57
2018-04-10T19:13:34.370Z,8.40
2018-04-10T19:16:02.008Z,7.13
2018-04-10T19:18:29.631Z,7.50
2018-04-10T19:20:57.287Z,7.20
2018-04-10T19:23:24.921Z,6.93
2018-04-10T19:25:52.562Z,7.27
2018-04-10T19:28:20.183Z,7.77
2018-04-10T19:30:47.831Z,8.07
2018-04-10T19:33:15.451Z,6.70
2018-04-10T19:35:43.106Z,6.50
2018-04-10T19:38:10.748Z,8.17
2018-04-10T19:40:38.395Z,8.50
2018-04-10T19:43:06.046Z,7.67
2018-04-10T19:45:33.721Z,8.60
2018-04-10T19:48:01.441Z,9.23
2018-04-10T19:50:29.084Z,9.77
2018-04-10T19:52:56.736Z,7.80
2018-04-10T19:55:24.366Z,8.27
2018-04-10T19:57:52.015Z,7.27
2018-04-10T20:00:19.642Z,5.80
2018-04-10T20:02:47.518Z,5.50
2018-04-10T20:05:15.152Z,5.23
2018-04-10T20:07:42.768Z,4.20
2018-04-10T20:10:10.431Z,4.83
2018-04-10T20:12:38.056Z,4.73
2018-04-10T20:15:05.723Z,4.37
2018-04-10T20:17:33.345Z,4.03
2018-04-10T20:20:01.015Z,4.50
2018-04-10T20:22:28.667Z,4.23
2018-04-10T20:24:56.307Z,5.07
2018-04-10T20:27:23.999Z,4.83
2018-04-10T20:29:51.592Z,2.83
2018-04-10T20:32:19.563Z,3.90
2018-04-10T20:34:47.194Z,4.47
2018-04-10T20:37:14.856Z,4.10
2018-04-10T20:39:42.507Z,3.63
2018-04-10T20:42:10.132Z,3.77
2018-04-10T20:44:37.802Z,4.30
2018-04-10T20:47:05.443Z,5.07
2018-04-10T20:49:33.190Z,3.87
2018-04-10T20:52:00.819Z,3.90
2018-04-10T20:54:28.443Z,4.93
2018-04-10T20:56:56.091Z,5.40
2018-04-10T20:59:23.836Z,5.87
2018-04-10T21:01:51.491Z,5.80
2018-04-10T21:04:19.116Z,3.90
2018-04-10T21:06:47.047Z,4.30
2018-04-10T21:09:14.678Z,4.63
2018-04-10T21:11:42.308Z,7.57
2018-04-10T21:14:09.974Z,7.90
2018-04-10T21:16:37.594Z,7.73
2018-04-10T21:19:05.243Z,6.53
2018-04-10T21:21:32.891Z,6.30
2018-04-10T21:24:00.560Z,4.90
2018-04-10T21:26:28.962Z,7.50
2018-04-10T21:28:56.590Z,6.43
2018-04-10T21:31:24.269Z,7.30
2018-04-10T21:33:51.887Z,5.60
2018-04-10T21:36:19.543Z,7.63
2018-04-10T21:38:47.163Z,6.80
2018-04-10T21:41:15.051Z,6.20
2018-04-10T21:43:42.708Z,5.80
2018-04-10T21:46:10.318Z,7.07
2018-04-10T21:48:37.962Z,5.40
2018-04-10T21:51:05.583Z,5.90
2018-04-10T21:53:33.227Z,5.83
2018-04-10T21:56:00.855Z,6.23
2018-04-10T21:58:28.652Z,6.63
2018-04-10T22:00:56.283Z,5.60
2018-04-10T22:03:23.907Z,6.87
2018-04-10T22:05:51.554Z,5.73
2018-04-10T22:08:19.171Z,5.20
2018-04-10T22:10:46.815Z,6.00
2018-04-10T22:13:14.443Z,5.47
2018-04-10T22:15:42.087Z,4.70
2018-04-10T22:18:09.707Z,4.73
2018-04-10T22:20:37.323Z,4.50
2018-04-10T22:23:04.967Z,4.90
2018-04-10T22:25:32.591Z,6.10
2018-04-10T22:28:00.258Z,5.80
2018-04-10T22:30:27.875Z,5.87
2018-04-10T22:32:55.489Z,4.50
2018-04-10T22:35:23.108Z,5.33
2018-04-10T22:37:50.783Z,5.37
2018-04-10T22:40:18.415Z,5.20
2018-04-10T22:42:46.031Z,5.00
2018-04-10T22:45:13.675Z,5.07
2018-04-10T22:47:41.305Z,5.50
2018-04-10T22:50:08.959Z,5.57
2018-04-10T22:52:36.610Z,6.07
2018-04-10T22:55:04.262Z,5.17
2018-04-10T22:57:31.875Z,5.33
2018-04-10T22:59:59.550Z,5.00
2018-04-10T23:02:27.188Z,5.37
2018-04-10T23:04:54.853Z,5.03
2018-04-10T23:07:22.484Z,6.47
2018-04-10T23:09:50.193Z,6.10
2018-04-10T23:12:17.819Z,5.07
2018-04-10T23:14:45.484Z,6.30
2018-04-10T23:17:13.107Z,5.97
2018-04-10T23:19:40.743Z,5.90
2018-04-10T23:22:08.420Z,5.60
2018-04-10T23:24:36.048Z,5.93
2018-04-10T23:27:03.727Z,7.03
2018-04-10T23:29:31.403Z,4.90
2018-04-10T23:31:59.032Z,5.37
2018-04-10T23:34:26.688Z,5.73
2018-04-10T23:36:54.312Z,5.90
2018-04-10T23:39:21.955Z,5.93
2018-04-10T23:41:49.583Z,6.10
2018-04-10T23:44:17.270Z,5.77
2018-04-10T23:46:44.888Z,5.70
2018-04-10T23:49:12.507Z,5.87
2018-04-10T23:51:40.159Z,7.33
2018-04-10T23:54:07.979Z,6.20
2018-04-10T23:56:35.631Z,6.20
2018-04-10T23:59:03.268Z,6.00
