createdAt,value
2019-03-21T00:00:39.261Z,0.00
2019-03-21T00:01:39.249Z,0.00
2019-03-21T00:02:39.238Z,0.00
2019-03-21T00:03:39.226Z,0.00
2019-03-21T00:04:39.215Z,0.00
2019-03-21T00:05:39.243Z,0.00
2019-03-21T00:06:39.189Z,0.00
2019-03-21T00:07:39.178Z,0.00
2019-03-21T00:08:39.169Z,0.00
2019-03-21T00:09:39.158Z,0.00
2019-03-21T00:10:39.145Z,0.00
2019-03-21T00:11:39.146Z,0.00
2019-03-21T00:12:39.124Z,0.00
2019-03-21T00:13:46.420Z,0.00
2019-03-21T00:14:39.099Z,0.00
2019-03-21T00:15:39.092Z,0.00
2019-03-21T00:16:39.118Z,0.00
2019-03-21T00:17:39.063Z,0.00
2019-03-21T00:18:39.052Z,0.00
2019-03-21T00:19:39.043Z,0.00
2019-03-21T00:20:39.030Z,0.00
2019-03-21T00:21:39.016Z,0.00
2019-03-21T00:22:39.026Z,0.00
2019-03-21T00:23:38.995Z,0.00
2019-03-21T00:24:38.983Z,0.00
2019-03-21T00:25:38.978Z,0.00
2019-03-21T00:26:38.958Z,0.00
2019-03-21T00:27:38.949Z,0.00
2019-03-21T00:28:38.947Z,0.00
2019-03-21T00:29:38.925Z,0.00
2019-03-21T00:30:38.914Z,0.00
2019-03-21T00:31:38.904Z,0.00
2019-03-21T00:32:38.891Z,0.00
2019-03-21T00:33:38.887Z,0.00
2019-03-21T00:34:38.867Z,0.00
2019-03-21T00:35:38.859Z,0.00
2019-03-21T00:36:38.844Z,0.00
2019-03-21T00:37:38.837Z,0.00
2019-03-21T00:38:38.872Z,0.00
2019-03-21T00:39:38.810Z,0.00
2019-03-21T00:40:38.800Z,0.00
2019-03-21T00:41:38.786Z,0.00
2019-03-21T00:42:38.778Z,0.00
2019-03-21T00:43:38.763Z,0.00
2019-03-21T00:44:38.793Z,0.00
2019-03-21T00:45:45.130Z,0.00
2019-03-21T00:46:38.733Z,0.00
2019-03-21T00:47:38.723Z,0.00
2019-03-21T00:48:38.706Z,0.00
2019-03-21T00:49:38.693Z,0.00
2019-03-21T00:50:38.692Z,0.00
2019-03-21T00:51:38.673Z,0.00
2019-03-21T00:52:38.659Z,0.00
2019-03-21T00:53:38.650Z,0.00
2019-03-21T00:54:38.640Z,0.00
2019-03-21T00:55:38.643Z,0.00
2019-03-21T00:56:38.615Z,0.00
2019-03-21T00:57:38.605Z,0.00
2019-03-21T00:58:38.593Z,0.00
2019-03-21T00:59:38.579Z,0.00
2019-03-21T01:00:38.579Z,0.00
2019-03-21T01:01:38.595Z,0.00
2019-03-21T01:02:38.545Z,0.00
2019-03-21T01:03:38.532Z,0.00
2019-03-21T01:04:38.521Z,0.00
2019-03-21T01:05:38.511Z,0.00
2019-03-21T01:06:38.498Z,0.00
2019-03-21T01:07:38.498Z,0.00
2019-03-21T01:08:38.477Z,0.00
2019-03-21T01:09:38.463Z,0.00
2019-03-21T01:10:38.452Z,0.00
2019-03-21T01:11:38.483Z,0.00
2019-03-21T01:12:38.428Z,0.00
2019-03-21T01:13:38.419Z,0.00
2019-03-21T01:14:38.407Z,0.00
2019-03-21T01:15:38.396Z,0.00
2019-03-21T01:16:38.387Z,0.00
2019-03-21T01:17:44.970Z,0.00
2019-03-21T01:18:38.360Z,0.00
2019-03-21T01:19:38.349Z,0.00
2019-03-21T01:20:38.337Z,0.00
2019-03-21T01:21:38.323Z,0.00
2019-03-21T01:22:38.314Z,0.00
2019-03-21T01:23:38.318Z,0.00
2019-03-21T01:24:38.288Z,0.00
2019-03-21T01:25:38.279Z,0.00
2019-03-21T01:26:38.263Z,0.00
2019-03-21T01:27:38.252Z,0.00
2019-03-21T01:28:38.244Z,0.00
2019-03-21T01:29:38.275Z,0.00
2019-03-21T01:30:38.220Z,0.00
2019-03-21T01:31:38.207Z,0.00
2019-03-21T01:32:38.197Z,0.00
2019-03-21T01:33:38.184Z,0.00
2019-03-21T01:34:38.175Z,0.00
2019-03-21T01:35:38.169Z,0.00
2019-03-21T01:36:38.152Z,0.00
2019-03-21T01:37:38.139Z,0.00
2019-03-21T01:38:38.129Z,0.00
2019-03-21T01:39:38.158Z,0.00
2019-03-21T01:40:38.143Z,0.00
2019-03-21T01:41:38.093Z,0.00
2019-03-21T01:42:38.081Z,0.00
2019-03-21T01:43:38.065Z,0.00
2019-03-21T01:44:41.176Z,0.00
2019-03-21T01:45:38.046Z,0.00
2019-03-21T01:46:38.044Z,0.00
2019-03-21T01:47:38.025Z,0.00
2019-03-21T01:48:38.013Z,0.00
2019-03-21T01:49:44.089Z,0.00
2019-03-21T01:50:37.990Z,0.00
2019-03-21T01:51:37.995Z,0.00
2019-03-21T01:52:37.975Z,0.00
2019-03-21T01:53:37.951Z,0.00
2019-03-21T01:54:37.942Z,0.00
2019-03-21T01:55:37.932Z,0.00
2019-03-21T01:56:37.915Z,0.00
2019-03-21T01:57:37.919Z,0.00
2019-03-21T01:58:37.894Z,0.00
2019-03-21T01:59:37.884Z,0.00
2019-03-21T02:00:37.872Z,0.00
2019-03-21T02:01:37.863Z,0.00
2019-03-21T02:02:37.999Z,0.00
2019-03-21T02:03:37.837Z,0.00
2019-03-21T02:04:37.827Z,0.00
2019-03-21T02:05:37.817Z,0.00
2019-03-21T02:06:37.801Z,0.00
2019-03-21T02:07:37.790Z,0.00
2019-03-21T02:08:37.798Z,0.00
2019-03-21T02:09:37.772Z,0.00
2019-03-21T02:10:37.754Z,0.00
2019-03-21T02:11:38.882Z,0.00
2019-03-21T02:12:37.733Z,0.00
2019-03-21T02:13:37.721Z,0.00
2019-03-21T02:14:37.715Z,0.00
2019-03-21T02:15:37.696Z,0.00
2019-03-21T02:16:37.686Z,0.00
2019-03-21T02:17:37.674Z,0.00
2019-03-21T02:18:37.662Z,0.00
2019-03-21T02:19:37.692Z,0.00
2019-03-21T02:20:37.639Z,0.00
2019-03-21T02:21:44.012Z,0.00
2019-03-21T02:22:37.617Z,0.00
2019-03-21T02:23:37.605Z,0.00
2019-03-21T02:24:37.592Z,0.00
2019-03-21T02:25:37.595Z,0.00
2019-03-21T02:26:37.576Z,0.00
2019-03-21T02:27:37.563Z,0.00
2019-03-21T02:28:37.547Z,0.00
2019-03-21T02:29:37.534Z,0.00
2019-03-21T02:30:37.562Z,0.00
2019-03-21T02:31:37.513Z,0.00
2019-03-21T02:32:37.504Z,0.00
2019-03-21T02:33:37.483Z,0.00
2019-03-21T02:34:37.484Z,0.00
2019-03-21T02:35:37.468Z,0.00
2019-03-21T02:36:37.494Z,0.00
2019-03-21T02:37:37.447Z,0.00
2019-03-21T02:38:37.428Z,0.00
2019-03-21T02:39:37.421Z,0.00
2019-03-21T02:40:37.401Z,0.00
2019-03-21T02:41:37.391Z,0.00
2019-03-21T02:42:37.395Z,0.00
2019-03-21T02:43:37.369Z,0.00
2019-03-21T02:44:37.465Z,0.00
2019-03-21T02:45:37.345Z,0.00
2019-03-21T02:46:37.344Z,0.00
2019-03-21T02:47:37.322Z,0.00
2019-03-21T02:48:37.319Z,0.00
2019-03-21T02:49:37.296Z,0.00
2019-03-21T02:50:37.288Z,0.00
2019-03-21T02:51:37.276Z,0.00
2019-03-21T02:52:37.270Z,0.00
2019-03-21T02:53:43.562Z,0.00
2019-03-21T02:54:37.240Z,0.00
2019-03-21T02:55:37.227Z,0.00
2019-03-21T02:56:37.220Z,0.00
2019-03-21T02:57:37.212Z,0.00
2019-03-21T02:58:37.190Z,0.00
2019-03-21T02:59:37.204Z,0.00
2019-03-21T03:00:37.175Z,0.00
2019-03-21T03:01:37.161Z,0.00
2019-03-21T03:02:37.394Z,0.00
2019-03-21T03:03:37.135Z,0.00
2019-03-21T03:04:37.122Z,0.00
2019-03-21T03:05:37.152Z,0.00
2019-03-21T03:06:37.100Z,0.00
2019-03-21T03:07:37.095Z,0.00
2019-03-21T03:08:37.074Z,0.00
2019-03-21T03:09:37.079Z,0.00
2019-03-21T03:10:37.057Z,0.00
2019-03-21T03:11:37.047Z,0.00
2019-03-21T03:12:37.040Z,0.00
2019-03-21T03:13:37.018Z,0.00
2019-03-21T03:14:37.012Z,0.00
2019-03-21T03:15:36.992Z,0.00
2019-03-21T03:16:37.027Z,0.00
2019-03-21T03:17:36.975Z,0.00
2019-03-21T03:18:36.957Z,0.00
2019-03-21T03:19:36.963Z,0.00
2019-03-21T03:20:36.934Z,0.00
2019-03-21T03:21:36.931Z,0.00
2019-03-21T03:22:36.919Z,0.00
2019-03-21T03:23:36.903Z,0.00
2019-03-21T03:24:36.914Z,0.00
2019-03-21T03:25:42.975Z,0.00
2019-03-21T03:26:36.871Z,0.00
2019-03-21T03:27:36.901Z,0.00
2019-03-21T03:28:36.848Z,0.00
2019-03-21T03:29:36.832Z,0.00
2019-03-21T03:30:36.826Z,0.00
2019-03-21T03:31:36.811Z,0.00
2019-03-21T03:32:36.799Z,0.00
2019-03-21T03:33:36.858Z,0.00
2019-03-21T03:34:36.772Z,0.00
2019-03-21T03:35:36.764Z,0.00
2019-03-21T03:36:36.749Z,0.00
2019-03-21T03:37:36.738Z,0.00
2019-03-21T03:38:36.768Z,0.00
2019-03-21T03:39:37.163Z,0.00
2019-03-21T03:40:36.712Z,0.00
2019-03-21T03:41:36.694Z,0.00
2019-03-21T03:42:36.683Z,0.00
2019-03-21T03:43:36.671Z,0.00
2019-03-21T03:44:36.700Z,0.00
2019-03-21T03:45:38.458Z,0.00
2019-03-21T03:46:36.633Z,0.00
2019-03-21T03:47:36.625Z,0.00
2019-03-21T03:48:36.613Z,0.00
2019-03-21T03:49:36.603Z,0.00
2019-03-21T03:50:36.629Z,0.00
2019-03-21T03:51:36.576Z,0.00
2019-03-21T03:52:36.561Z,0.00
2019-03-21T03:53:36.555Z,0.00
2019-03-21T03:54:36.539Z,0.00
2019-03-21T03:55:36.601Z,0.00
2019-03-21T03:56:36.558Z,0.00
2019-03-21T03:57:42.889Z,0.00
2019-03-21T03:58:36.496Z,0.00
2019-03-21T03:59:36.500Z,0.00
2019-03-21T04:00:36.467Z,0.00
2019-03-21T04:01:36.465Z,0.00
2019-03-21T04:02:36.463Z,0.00
2019-03-21T04:03:36.491Z,0.00
2019-03-21T04:04:36.421Z,0.00
2019-03-21T04:05:36.415Z,0.00
2019-03-21T04:06:36.441Z,0.00
2019-03-21T04:07:36.394Z,0.00
2019-03-21T04:08:36.387Z,0.00
2019-03-21T04:09:36.366Z,0.00
2019-03-21T04:10:36.355Z,0.00
2019-03-21T04:11:36.339Z,0.00
2019-03-21T04:12:36.337Z,0.00
2019-03-21T04:13:36.328Z,0.00
2019-03-21T04:14:36.306Z,0.00
2019-03-21T04:15:51.239Z,0.00
2019-03-21T04:16:37.281Z,0.00
2019-03-21T04:17:36.311Z,0.00
2019-03-21T04:18:36.263Z,0.00
2019-03-21T04:19:36.249Z,0.00
2019-03-21T04:20:36.239Z,0.00
2019-03-21T04:21:36.226Z,0.00
2019-03-21T04:22:36.212Z,0.00
2019-03-21T04:23:36.211Z,0.00
2019-03-21T04:24:36.195Z,0.00
2019-03-21T04:25:36.183Z,0.00
2019-03-21T04:26:36.168Z,0.00
2019-03-21T04:27:36.159Z,0.00
2019-03-21T04:28:36.154Z,0.00
2019-03-21T04:29:42.225Z,0.00
2019-03-21T04:30:36.156Z,0.00
2019-03-21T04:31:36.108Z,0.00
2019-03-21T04:32:36.103Z,0.00
2019-03-21T04:33:36.091Z,0.00
2019-03-21T04:34:36.076Z,0.00
2019-03-21T04:35:36.061Z,0.00
2019-03-21T04:36:36.062Z,0.00
2019-03-21T04:37:36.086Z,0.00
2019-03-21T04:38:36.031Z,0.00
2019-03-21T04:39:36.022Z,0.00
2019-03-21T04:40:36.001Z,0.00
2019-03-21T04:41:36.077Z,0.00
2019-03-21T04:42:35.978Z,0.00
2019-03-21T04:43:35.969Z,0.00
2019-03-21T04:44:35.953Z,0.00
2019-03-21T04:45:35.945Z,5.62
2019-03-21T04:46:35.933Z,5.62
2019-03-21T04:47:35.962Z,5.62
2019-03-21T04:48:35.912Z,5.62
2019-03-21T04:49:35.902Z,11.25
2019-03-21T04:50:35.889Z,11.25
2019-03-21T04:51:35.881Z,11.25
2019-03-21T04:52:35.861Z,11.25
2019-03-21T04:53:35.863Z,11.25
2019-03-21T04:54:35.843Z,11.25
2019-03-21T04:55:35.832Z,11.25
2019-03-21T04:56:35.819Z,11.25
2019-03-21T04:57:35.804Z,11.25
2019-03-21T04:58:35.812Z,11.25
2019-03-21T04:59:35.782Z,16.88
2019-03-21T05:00:35.772Z,16.88
2019-03-21T05:01:41.843Z,16.88
2019-03-21T05:02:35.744Z,16.88
2019-03-21T05:03:35.741Z,16.88
2019-03-21T05:04:35.753Z,16.88
2019-03-21T05:05:35.716Z,16.88
2019-03-21T05:06:35.698Z,16.88
2019-03-21T05:07:35.688Z,16.88
2019-03-21T05:08:35.675Z,16.88
2019-03-21T05:09:35.665Z,16.88
2019-03-21T05:10:35.697Z,22.50
2019-03-21T05:11:35.644Z,22.50
2019-03-21T05:12:35.638Z,22.50
2019-03-21T05:13:35.622Z,22.50
2019-03-21T05:14:35.611Z,22.50
2019-03-21T05:15:35.595Z,22.50
2019-03-21T05:16:35.595Z,28.12
2019-03-21T05:17:35.570Z,28.12
2019-03-21T05:18:35.567Z,28.12
2019-03-21T05:19:35.555Z,33.75
2019-03-21T05:20:35.582Z,33.75
2019-03-21T05:21:35.538Z,33.75
2019-03-21T05:22:35.518Z,39.38
2019-03-21T05:23:35.503Z,39.38
2019-03-21T05:24:35.495Z,45.00
2019-03-21T05:25:35.478Z,45.00
2019-03-21T05:26:35.509Z,45.00
2019-03-21T05:27:35.455Z,50.62
2019-03-21T05:28:35.449Z,50.62
2019-03-21T05:29:35.435Z,56.25
2019-03-21T05:30:35.422Z,56.25
2019-03-21T05:31:35.417Z,56.25
2019-03-21T05:32:35.440Z,61.88
2019-03-21T05:33:41.780Z,61.88
2019-03-21T05:34:35.376Z,61.88
2019-03-21T05:35:35.368Z,61.88
2019-03-21T05:36:35.356Z,67.50
2019-03-21T05:37:35.345Z,67.50
2019-03-21T05:38:35.351Z,67.50
2019-03-21T05:39:35.324Z,67.50
2019-03-21T05:40:35.308Z,67.50
2019-03-21T05:41:35.298Z,67.50
2019-03-21T05:42:35.284Z,67.50
2019-03-21T05:43:35.280Z,73.12
2019-03-21T05:44:35.278Z,73.12
2019-03-21T05:45:35.255Z,73.12
2019-03-21T05:46:35.240Z,73.12
2019-03-21T05:47:35.233Z,73.12
2019-03-21T05:48:35.228Z,67.50
2019-03-21T05:49:35.243Z,61.88
2019-03-21T05:50:35.195Z,61.88
2019-03-21T05:51:35.181Z,56.25
2019-03-21T05:52:35.176Z,50.62
2019-03-21T05:53:35.165Z,50.62
2019-03-21T05:54:35.154Z,45.00
2019-03-21T05:55:35.148Z,45.00
2019-03-21T05:56:35.131Z,45.00
2019-03-21T05:57:35.116Z,45.00
2019-03-21T05:58:35.101Z,45.00
2019-03-21T05:59:35.093Z,45.00
2019-03-21T06:00:35.110Z,45.00
2019-03-21T06:01:35.069Z,45.00
2019-03-21T06:02:35.057Z,45.00
2019-03-21T06:03:35.058Z,45.00
2019-03-21T06:04:35.040Z,45.00
2019-03-21T06:05:41.155Z,45.00
2019-03-21T06:06:35.012Z,45.00
2019-03-21T06:07:35.001Z,45.00
2019-03-21T06:08:34.991Z,50.62
2019-03-21T06:09:34.986Z,50.62
2019-03-21T06:10:34.971Z,56.25
2019-03-21T06:11:34.968Z,56.25
2019-03-21T06:12:34.946Z,61.88
2019-03-21T06:13:34.938Z,61.88
2019-03-21T06:14:34.928Z,67.50
2019-03-21T06:15:34.911Z,67.50
2019-03-21T06:16:37.758Z,61.88
2019-03-21T06:17:34.895Z,73.12
2019-03-21T06:18:34.883Z,78.75
2019-03-21T06:19:34.870Z,78.75
2019-03-21T06:20:34.855Z,84.38
2019-03-21T06:21:34.845Z,84.38
2019-03-21T06:22:34.870Z,84.38
2019-03-21T06:23:34.820Z,90.00
2019-03-21T06:24:34.809Z,90.00
2019-03-21T06:25:34.802Z,90.00
2019-03-21T06:26:34.790Z,90.00
2019-03-21T06:27:34.782Z,90.00
2019-03-21T06:28:34.772Z,90.00
2019-03-21T06:29:34.754Z,95.62
2019-03-21T06:30:34.740Z,101.25
2019-03-21T06:31:34.736Z,106.88
2019-03-21T06:32:34.728Z,112.50
2019-03-21T06:33:34.752Z,112.50
2019-03-21T06:34:34.697Z,118.12
2019-03-21T06:35:34.693Z,118.12
2019-03-21T06:36:34.677Z,123.75
2019-03-21T06:37:40.758Z,123.75
2019-03-21T06:38:34.651Z,129.38
2019-03-21T06:39:34.665Z,123.75
2019-03-21T06:40:34.627Z,56.25
2019-03-21T06:41:34.623Z,129.38
2019-03-21T06:42:34.609Z,129.38
2019-03-21T06:43:34.597Z,129.38
2019-03-21T06:44:34.631Z,123.75
2019-03-21T06:45:34.571Z,106.88
2019-03-21T06:46:34.567Z,123.75
2019-03-21T06:47:34.552Z,118.12
2019-03-21T06:48:34.543Z,118.12
2019-03-21T06:49:34.529Z,112.50
2019-03-21T06:50:34.528Z,106.88
2019-03-21T06:51:34.515Z,101.25
2019-03-21T06:52:34.500Z,95.62
2019-03-21T06:53:34.487Z,84.38
2019-03-21T06:54:34.473Z,61.88
2019-03-21T06:55:34.503Z,67.50
2019-03-21T06:56:34.449Z,61.88
2019-03-21T06:57:34.436Z,56.25
2019-03-21T06:58:34.433Z,56.25
2019-03-21T06:59:34.415Z,50.62
2019-03-21T07:00:34.408Z,39.38
2019-03-21T07:01:34.399Z,45.00
2019-03-21T07:02:34.386Z,39.38
2019-03-21T07:03:34.370Z,45.00
2019-03-21T07:04:34.364Z,45.00
2019-03-21T07:05:34.347Z,39.38
2019-03-21T07:06:34.394Z,39.38
2019-03-21T07:07:34.325Z,33.75
2019-03-21T07:08:34.321Z,33.75
2019-03-21T07:09:40.703Z,39.38
2019-03-21T07:10:34.290Z,39.38
2019-03-21T07:11:34.280Z,39.38
2019-03-21T07:12:34.290Z,39.38
2019-03-21T07:13:34.265Z,45.00
2019-03-21T07:14:34.248Z,45.00
2019-03-21T07:15:34.234Z,39.38
2019-03-21T07:16:34.221Z,39.38
2019-03-21T07:17:34.216Z,39.38
2019-03-21T07:18:34.237Z,33.75
2019-03-21T07:19:34.184Z,33.75
2019-03-21T07:20:34.181Z,33.75
2019-03-21T07:21:34.163Z,33.75
2019-03-21T07:22:34.158Z,28.12
2019-03-21T07:23:34.144Z,33.75
2019-03-21T07:24:34.142Z,28.12
2019-03-21T07:25:34.118Z,22.50
2019-03-21T07:26:34.112Z,22.50
2019-03-21T07:27:34.096Z,22.50
2019-03-21T07:28:34.086Z,22.50
2019-03-21T07:29:34.095Z,22.50
2019-03-21T07:30:34.066Z,22.50
2019-03-21T07:31:34.055Z,22.50
2019-03-21T07:32:34.043Z,16.88
2019-03-21T07:33:34.028Z,16.88
2019-03-21T07:34:34.021Z,16.88
2019-03-21T07:35:34.048Z,16.88
2019-03-21T07:36:33.996Z,16.88
2019-03-21T07:37:33.987Z,16.88
2019-03-21T07:38:33.976Z,16.88
2019-03-21T07:39:33.964Z,16.88
2019-03-21T07:40:33.950Z,16.88
2019-03-21T07:41:40.207Z,16.88
2019-03-21T07:42:33.924Z,16.88
2019-03-21T07:43:33.916Z,16.88
2019-03-21T07:44:33.905Z,16.88
2019-03-21T07:45:33.896Z,16.88
2019-03-21T07:46:33.890Z,16.88
2019-03-21T07:47:33.882Z,16.88
2019-03-21T07:48:33.858Z,16.88
2019-03-21T07:49:33.849Z,16.88
2019-03-21T07:50:33.831Z,16.88
2019-03-21T07:51:33.827Z,22.50
2019-03-21T07:52:33.823Z,16.88
2019-03-21T07:53:33.799Z,22.50
2019-03-21T07:54:33.790Z,16.88
2019-03-21T07:55:33.789Z,16.88
2019-03-21T07:56:33.771Z,22.50
2019-03-21T07:57:33.794Z,28.12
2019-03-21T07:58:33.741Z,16.88
2019-03-21T07:59:33.728Z,16.88
2019-03-21T08:00:33.722Z,16.88
2019-03-21T08:01:33.710Z,16.88
2019-03-21T08:02:33.697Z,16.88
2019-03-21T08:03:33.731Z,16.88
2019-03-21T08:04:33.720Z,16.88
2019-03-21T08:05:40.339Z,16.88
2019-03-21T08:06:34.652Z,16.88
2019-03-21T08:07:33.636Z,16.88
2019-03-21T08:08:33.635Z,16.88
2019-03-21T08:09:33.715Z,16.88
2019-03-21T08:10:33.605Z,16.88
2019-03-21T08:11:33.592Z,22.50
2019-03-21T08:12:33.584Z,28.12
2019-03-21T08:13:39.958Z,28.12
2019-03-21T08:14:33.556Z,22.50
2019-03-21T08:15:33.555Z,22.50
2019-03-21T08:16:33.537Z,22.50
2019-03-21T08:17:33.522Z,22.50
2019-03-21T08:18:33.514Z,22.50
2019-03-21T08:19:33.500Z,22.50
2019-03-21T08:20:33.498Z,22.50
2019-03-21T08:21:33.479Z,22.50
2019-03-21T08:22:33.471Z,22.50
2019-03-21T08:23:33.454Z,16.88
2019-03-21T08:24:33.443Z,22.50
2019-03-21T08:25:33.455Z,16.88
2019-03-21T08:26:33.417Z,11.25
2019-03-21T08:27:33.412Z,22.50
2019-03-21T08:28:33.400Z,22.50
2019-03-21T08:29:33.390Z,22.50
2019-03-21T08:30:33.373Z,22.50
2019-03-21T08:31:33.408Z,22.50
2019-03-21T08:32:33.355Z,11.25
2019-03-21T08:33:33.341Z,22.50
2019-03-21T08:34:33.333Z,22.50
2019-03-21T08:35:33.314Z,22.50
2019-03-21T08:36:33.302Z,22.50
2019-03-21T08:37:33.341Z,22.50
2019-03-21T08:38:33.282Z,22.50
2019-03-21T08:39:33.270Z,22.50
2019-03-21T08:40:33.259Z,16.88
2019-03-21T08:41:33.252Z,11.25
2019-03-21T08:42:33.236Z,22.50
2019-03-21T08:43:33.234Z,22.50
2019-03-21T08:44:33.212Z,16.88
2019-03-21T08:45:39.296Z,22.50
2019-03-21T08:46:33.192Z,16.88
2019-03-21T08:47:33.246Z,16.88
2019-03-21T08:48:33.226Z,16.88
2019-03-21T08:49:33.158Z,16.88
2019-03-21T08:50:33.144Z,22.50
2019-03-21T08:51:33.129Z,22.50
2019-03-21T08:52:33.116Z,22.50
2019-03-21T08:53:33.118Z,16.88
2019-03-21T08:54:34.981Z,11.25
2019-03-21T08:55:33.090Z,16.88
2019-03-21T08:56:33.073Z,16.88
2019-03-21T08:57:33.058Z,16.88
2019-03-21T08:58:33.067Z,16.88
2019-03-21T08:59:33.042Z,16.88
2019-03-21T09:00:34.321Z,16.88
2019-03-21T09:01:33.013Z,16.88
2019-03-21T09:02:33.004Z,16.88
2019-03-21T09:03:32.993Z,16.88
2019-03-21T09:04:33.027Z,16.88
2019-03-21T09:05:32.972Z,16.88
2019-03-21T09:06:32.958Z,16.88
2019-03-21T09:07:32.945Z,16.88
2019-03-21T09:08:32.941Z,16.88
2019-03-21T09:09:32.919Z,16.88
2019-03-21T09:10:34.499Z,16.88
2019-03-21T09:11:32.895Z,16.88
2019-03-21T09:12:32.885Z,16.88
2019-03-21T09:13:32.881Z,16.88
2019-03-21T09:14:32.907Z,16.88
2019-03-21T09:15:32.854Z,16.88
2019-03-21T09:16:32.837Z,16.88
2019-03-21T09:17:38.924Z,16.88
2019-03-21T09:18:32.823Z,16.88
2019-03-21T09:19:32.807Z,16.88
2019-03-21T09:20:32.832Z,16.88
2019-03-21T09:21:32.779Z,16.88
2019-03-21T09:22:32.774Z,16.88
2019-03-21T09:23:32.760Z,16.88
2019-03-21T09:24:32.755Z,16.88
2019-03-21T09:25:32.740Z,16.88
2019-03-21T09:26:32.760Z,16.88
2019-03-21T09:27:32.713Z,16.88
2019-03-21T09:28:32.705Z,16.88
2019-03-21T09:29:32.694Z,16.88
2019-03-21T09:30:32.674Z,16.88
2019-03-21T09:31:32.664Z,16.88
2019-03-21T09:32:32.667Z,16.88
2019-03-21T09:33:32.645Z,16.88
2019-03-21T09:34:32.634Z,16.88
2019-03-21T09:35:32.621Z,16.88
2019-03-21T09:36:32.606Z,16.88
2019-03-21T09:37:32.599Z,16.88
2019-03-21T09:38:32.586Z,16.88
2019-03-21T09:39:32.574Z,16.88
2019-03-21T09:40:32.560Z,16.88
2019-03-21T09:41:32.569Z,16.88
2019-03-21T09:42:32.533Z,16.88
2019-03-21T09:43:32.525Z,16.88
2019-03-21T09:44:32.562Z,16.88
2019-03-21T09:45:32.503Z,16.88
2019-03-21T09:46:32.496Z,16.88
2019-03-21T09:47:32.485Z,16.88
2019-03-21T09:48:32.499Z,16.88
2019-03-21T09:49:38.854Z,16.88
2019-03-21T09:50:32.445Z,16.88
2019-03-21T09:51:32.436Z,16.88
2019-03-21T09:52:32.457Z,16.88
2019-03-21T09:53:32.410Z,16.88
2019-03-21T09:54:32.396Z,16.88
2019-03-21T09:55:32.387Z,16.88
2019-03-21T09:56:32.380Z,16.88
2019-03-21T09:57:32.366Z,16.88
2019-03-21T09:58:32.753Z,16.88
2019-03-21T09:59:32.342Z,16.88
2019-03-21T10:00:32.353Z,16.88
2019-03-21T10:01:32.316Z,16.88
2019-03-21T10:02:32.306Z,16.88
2019-03-21T10:03:32.297Z,16.88
2019-03-21T10:04:32.314Z,16.88
2019-03-21T10:05:32.269Z,16.88
2019-03-21T10:06:32.257Z,16.88
2019-03-21T10:07:32.249Z,16.88
2019-03-21T10:08:32.235Z,16.88
2019-03-21T10:09:32.218Z,16.88
2019-03-21T10:10:32.245Z,16.88
2019-03-21T10:11:32.196Z,16.88
2019-03-21T10:12:32.188Z,16.88
2019-03-21T10:13:32.174Z,16.88
2019-03-21T10:14:32.167Z,16.88
2019-03-21T10:15:32.154Z,16.88
2019-03-21T10:16:32.144Z,16.88
2019-03-21T10:17:32.124Z,16.88
2019-03-21T10:18:32.115Z,16.88
2019-03-21T10:19:32.106Z,16.88
2019-03-21T10:20:32.096Z,16.88
2019-03-21T10:21:43.367Z,16.88
2019-03-21T10:22:33.068Z,16.88
2019-03-21T10:23:32.063Z,16.88
2019-03-21T10:24:32.042Z,16.88
2019-03-21T10:25:32.035Z,16.88
2019-03-21T10:26:32.019Z,16.88
2019-03-21T10:27:32.019Z,16.88
2019-03-21T10:28:32.001Z,16.88
2019-03-21T10:29:31.990Z,16.88
2019-03-21T10:30:32.018Z,16.88
2019-03-21T10:31:31.964Z,16.88
2019-03-21T10:32:31.954Z,16.88
2019-03-21T10:33:31.940Z,16.88
2019-03-21T10:34:31.931Z,16.88
2019-03-21T10:35:32.760Z,16.88
2019-03-21T10:36:31.932Z,16.88
2019-03-21T10:37:31.898Z,16.88
2019-03-21T10:38:31.892Z,16.88
2019-03-21T10:39:31.868Z,16.88
2019-03-21T10:40:31.864Z,16.88
2019-03-21T10:41:31.884Z,16.88
2019-03-21T10:42:31.839Z,16.88
2019-03-21T10:43:31.826Z,16.88
2019-03-21T10:44:31.816Z,16.88
2019-03-21T10:45:31.802Z,16.88
2019-03-21T10:46:31.788Z,16.88
2019-03-21T10:47:31.813Z,16.88
2019-03-21T10:48:31.769Z,16.88
2019-03-21T10:49:31.755Z,16.88
2019-03-21T10:50:31.743Z,16.88
2019-03-21T10:51:31.735Z,16.88
2019-03-21T10:52:31.725Z,16.88
2019-03-21T10:53:38.457Z,16.88
2019-03-21T10:54:31.697Z,16.88
2019-03-21T10:55:31.683Z,16.88
2019-03-21T10:56:31.677Z,16.88
2019-03-21T10:57:31.665Z,16.88
2019-03-21T10:58:31.718Z,16.88
2019-03-21T10:59:31.651Z,16.88
2019-03-21T11:00:31.624Z,16.88
2019-03-21T11:01:31.630Z,16.88
2019-03-21T11:02:31.615Z,16.88
2019-03-21T11:03:31.594Z,11.25
2019-03-21T11:04:31.580Z,11.25
2019-03-21T11:05:31.581Z,11.25
2019-03-21T11:06:31.565Z,11.25
2019-03-21T11:07:31.567Z,11.25
2019-03-21T11:08:31.532Z,11.25
2019-03-21T11:09:31.523Z,11.25
2019-03-21T11:10:31.514Z,11.25
2019-03-21T11:11:31.503Z,11.25
2019-03-21T11:12:31.506Z,11.25
2019-03-21T11:13:31.481Z,11.25
2019-03-21T11:14:31.466Z,11.25
2019-03-21T11:15:31.450Z,16.88
2019-03-21T11:16:31.644Z,16.88
2019-03-21T11:17:31.437Z,16.88
2019-03-21T11:18:36.104Z,16.88
2019-03-21T11:19:32.408Z,16.88
2019-03-21T11:20:31.402Z,16.88
2019-03-21T11:21:31.386Z,11.25
2019-03-21T11:22:31.370Z,11.25
2019-03-21T11:23:31.360Z,11.25
2019-03-21T11:24:31.387Z,11.25
2019-03-21T11:25:37.723Z,11.25
2019-03-21T11:26:31.332Z,11.25
2019-03-21T11:27:31.316Z,11.25
2019-03-21T11:28:31.307Z,11.25
2019-03-21T11:29:31.295Z,11.25
2019-03-21T11:30:31.294Z,11.25
2019-03-21T11:31:31.272Z,11.25
2019-03-21T11:32:31.262Z,11.25
2019-03-21T11:33:31.249Z,11.25
2019-03-21T11:34:31.238Z,11.25
2019-03-21T11:35:31.325Z,11.25
2019-03-21T11:36:38.211Z,11.25
2019-03-21T11:37:32.195Z,11.25
2019-03-21T11:38:31.229Z,11.25
2019-03-21T11:39:31.175Z,11.25
2019-03-21T11:40:31.174Z,11.25
2019-03-21T11:41:31.188Z,11.25
2019-03-21T11:42:31.144Z,11.25
2019-03-21T11:43:31.132Z,11.25
2019-03-21T11:44:31.116Z,11.25
2019-03-21T11:45:31.104Z,11.25
2019-03-21T11:46:31.110Z,11.25
2019-03-21T11:47:41.424Z,11.25
2019-03-21T11:48:32.075Z,11.25
2019-03-21T11:49:31.065Z,11.25
2019-03-21T11:50:31.092Z,11.25
2019-03-21T11:51:31.051Z,11.25
2019-03-21T11:52:31.038Z,11.25
2019-03-21T11:53:31.019Z,11.25
2019-03-21T11:54:31.002Z,11.25
2019-03-21T11:55:30.994Z,11.25
2019-03-21T11:56:31.050Z,11.25
2019-03-21T11:57:37.056Z,11.25
2019-03-21T11:58:31.010Z,11.25
2019-03-21T11:59:41.632Z,11.25
2019-03-21T12:00:42.988Z,11.25
2019-03-21T12:01:31.946Z,11.25
2019-03-21T12:02:30.910Z,11.25
2019-03-21T12:03:30.910Z,11.25
2019-03-21T12:04:30.887Z,11.25
2019-03-21T12:05:30.878Z,11.25
2019-03-21T12:06:30.865Z,11.25
2019-03-21T12:07:30.898Z,11.25
2019-03-21T12:08:30.844Z,11.25
2019-03-21T12:09:30.832Z,11.25
2019-03-21T12:10:30.817Z,11.25
2019-03-21T12:11:30.811Z,11.25
2019-03-21T12:12:30.793Z,11.25
2019-03-21T12:13:30.797Z,11.25
2019-03-21T12:14:30.771Z,11.25
2019-03-21T12:15:30.760Z,11.25
2019-03-21T12:16:30.749Z,11.25
2019-03-21T12:17:30.748Z,11.25
2019-03-21T12:18:30.723Z,11.25
2019-03-21T12:19:30.722Z,11.25
2019-03-21T12:20:30.705Z,11.25
2019-03-21T12:21:30.696Z,11.25
2019-03-21T12:22:30.681Z,11.25
2019-03-21T12:23:30.673Z,11.25
2019-03-21T12:24:30.658Z,11.25
2019-03-21T12:25:30.647Z,11.25
2019-03-21T12:26:30.629Z,11.25
2019-03-21T12:27:30.622Z,11.25
2019-03-21T12:28:30.625Z,11.25
2019-03-21T12:29:36.689Z,11.25
2019-03-21T12:30:30.592Z,11.25
2019-03-21T12:31:30.574Z,11.25
2019-03-21T12:32:30.564Z,11.25
2019-03-21T12:33:30.553Z,11.25
2019-03-21T12:34:30.574Z,11.25
2019-03-21T12:35:30.533Z,11.25
2019-03-21T12:36:30.516Z,11.25
2019-03-21T12:37:30.503Z,11.25
2019-03-21T12:38:31.304Z,11.25
2019-03-21T12:39:30.487Z,11.25
2019-03-21T12:40:30.481Z,11.25
2019-03-21T12:41:30.454Z,11.25
2019-03-21T12:42:30.448Z,11.25
2019-03-21T12:43:30.433Z,11.25
2019-03-21T12:44:30.432Z,11.25
2019-03-21T12:45:30.418Z,11.25
2019-03-21T12:46:30.415Z,11.25
2019-03-21T12:47:31.423Z,11.25
2019-03-21T12:48:30.375Z,11.25
2019-03-21T12:49:30.365Z,11.25
2019-03-21T12:50:30.362Z,11.25
2019-03-21T12:51:30.351Z,11.25
2019-03-21T12:52:40.993Z,11.25
2019-03-21T12:53:31.318Z,11.25
2019-03-21T12:54:30.307Z,11.25
2019-03-21T12:55:30.299Z,11.25
2019-03-21T12:56:30.291Z,11.25
2019-03-21T12:57:30.271Z,5.62
2019-03-21T12:58:30.262Z,5.62
2019-03-21T12:59:30.254Z,5.62
2019-03-21T13:00:30.240Z,5.62
2019-03-21T13:01:36.846Z,5.62