createdAt,value
2022-11-03T00:02:13.462Z,98405.09
2022-11-03T00:04:43.692Z,98407.59
2022-11-03T00:07:13.870Z,98400.72
2022-11-03T00:09:44.753Z,98399.63
2022-11-03T00:12:17.556Z,98388.56
2022-11-03T00:14:47.613Z,98390.09
2022-11-03T00:17:17.631Z,98402.06
2022-11-03T00:19:47.754Z,98397.44
2022-11-03T00:22:17.958Z,98391.91
2022-11-03T00:24:48.020Z,98401.88
2022-11-03T00:27:20.847Z,98409.06
2022-11-03T00:29:50.944Z,98403.31
2022-11-03T00:32:21.084Z,98411.47
2022-11-03T00:34:51.248Z,98404.53
2022-11-03T00:37:21.385Z,98406.03
2022-11-03T00:39:51.518Z,98395.03
2022-11-03T00:42:24.319Z,98401.03
2022-11-03T00:44:54.525Z,98393.53
2022-11-03T00:47:24.632Z,98390.09
2022-11-03T00:49:54.754Z,98407.09
2022-11-03T00:52:24.801Z,98394.97
2022-11-03T00:54:55.381Z,98393.16
2022-11-03T00:57:28.291Z,98388.53
2022-11-03T00:59:58.466Z,98388.97
2022-11-03T01:02:28.682Z,98385.22
2022-11-03T01:05:11.220Z,98390.16
2022-11-03T01:07:41.244Z,98385.84
2022-11-03T01:10:11.953Z,98379.56
2022-11-03T01:12:42.025Z,98391.63
2022-11-03T01:15:12.591Z,98385.44
2022-11-03T01:17:43.639Z,98380.81
2022-11-03T01:20:14.490Z,98385.25
2022-11-03T01:22:44.578Z,98374.53
2022-11-03T01:25:14.593Z,98376.06
2022-11-03T01:27:47.308Z,98368.09
2022-11-03T01:30:17.703Z,98358.72
2022-11-03T01:32:47.873Z,98354.88
2022-11-03T01:35:18.196Z,98357.41
2022-11-03T01:37:48.223Z,98356.00
2022-11-03T01:40:18.386Z,98352.47
2022-11-03T01:42:51.054Z,98357.41
2022-11-03T01:45:21.310Z,98352.22
2022-11-03T01:47:51.395Z,98348.22
2022-11-03T01:50:23.224Z,98344.59
2022-11-03T01:52:58.360Z,98329.09
2022-11-03T01:55:33.126Z,98325.56
2022-11-03T01:58:10.401Z,98330.53
2022-11-03T02:00:41.236Z,98323.13
2022-11-03T02:03:11.435Z,98315.75
2022-11-03T02:05:43.314Z,98308.03
2022-11-03T02:08:19.099Z,98296.47
2022-11-03T02:10:51.234Z,98302.66
2022-11-03T02:13:27.498Z,98293.03
2022-11-03T02:16:00.849Z,98295.56
2022-11-03T02:18:36.002Z,98288.25
2022-11-03T02:21:21.139Z,98276.91
2022-11-03T02:24:02.358Z,98276.22
2022-11-03T02:26:34.955Z,98281.75
2022-11-03T02:29:05.315Z,98280.88
2022-11-03T02:31:44.635Z,98273.66
2022-11-03T02:34:23.256Z,98268.03
2022-11-03T02:36:59.075Z,98264.81
2022-11-03T02:39:37.945Z,98257.47
2022-11-03T02:42:12.741Z,98264.13
2022-11-03T02:44:45.127Z,98264.63
2022-11-03T02:47:17.417Z,98253.06
2022-11-03T02:49:50.728Z,98239.50
2022-11-03T02:52:43.344Z,98238.72
2022-11-03T02:55:19.182Z,98239.84
2022-11-03T02:57:58.029Z,98233.69
2022-11-03T03:00:28.085Z,98234.91
2022-11-03T03:03:06.470Z,98230.25
2022-11-03T03:05:39.625Z,98232.31
2022-11-03T03:08:13.323Z,98222.81
2022-11-03T03:10:47.621Z,98222.88
2022-11-03T03:13:23.495Z,98228.56
2022-11-03T03:16:08.796Z,98225.22
2022-11-03T03:18:51.146Z,98216.16
2022-11-03T03:21:26.992Z,98226.44
2022-11-03T03:24:02.444Z,98219.84
2022-11-03T03:26:38.561Z,98219.47
2022-11-03T03:29:17.992Z,98215.72
2022-11-03T03:31:54.630Z,98215.22
2022-11-03T03:34:36.315Z,98204.78
2022-11-03T03:37:09.591Z,98198.13
2022-11-03T03:39:44.461Z,98191.47
2022-11-03T03:42:17.934Z,98192.81
2022-11-03T03:44:51.895Z,98192.59
2022-11-03T03:47:26.729Z,98180.66
2022-11-03T03:49:56.835Z,98192.03
2022-11-03T03:52:27.788Z,98190.03
2022-11-03T03:54:59.002Z,98196.09
2022-11-03T03:57:30.672Z,98180.03
2022-11-03T04:00:04.427Z,98190.03
2022-11-03T04:02:42.517Z,98171.50
2022-11-03T04:05:12.562Z,98174.56
2022-11-03T04:07:51.837Z,98169.06
2022-11-03T04:10:25.396Z,98170.94
2022-11-03T04:13:07.901Z,98169.16
2022-11-03T04:15:53.149Z,98166.59
2022-11-03T04:18:37.441Z,98159.41
2022-11-03T04:21:20.630Z,98157.81
2022-11-03T04:23:50.655Z,98164.78
2022-11-03T04:26:23.756Z,98151.47
2022-11-03T04:28:56.045Z,98142.16
2022-11-03T04:31:31.522Z,98143.31
2022-11-03T04:34:01.856Z,98141.50
2022-11-03T04:36:32.612Z,98135.72
2022-11-03T04:39:02.741Z,98116.06
2022-11-03T04:41:36.093Z,98119.19
2022-11-03T04:44:15.109Z,98123.56
2022-11-03T04:46:49.223Z,98118.53
2022-11-03T04:49:26.890Z,98124.22
2022-11-03T04:51:57.111Z,98119.97
2022-11-03T04:54:27.298Z,98121.50
2022-11-03T04:56:57.375Z,98117.38
2022-11-03T04:59:28.821Z,98119.25
2022-11-03T05:02:02.465Z,98114.00
2022-11-03T05:04:32.843Z,98111.41
2022-11-03T05:07:03.034Z,98110.38
2022-11-03T05:09:38.921Z,98109.88
2022-11-03T05:12:12.948Z,98111.56
2022-11-03T05:14:43.004Z,98104.06
2022-11-03T05:17:26.611Z,98103.44
2022-11-03T05:20:04.498Z,98092.84
2022-11-03T05:22:39.067Z,98096.97
2022-11-03T05:25:38.076Z,98088.81
2022-11-03T05:28:21.757Z,98093.59
2022-11-03T05:30:53.433Z,98090.69
2022-11-03T05:33:32.415Z,98085.59
2022-11-03T05:36:10.924Z,98079.56
2022-11-03T05:38:40.991Z,98083.44
2022-11-03T05:41:19.527Z,98085.75
2022-11-03T05:43:56.686Z,98068.56
2022-11-03T05:46:27.459Z,98078.50
2022-11-03T05:49:00.902Z,98078.50
2022-11-03T05:51:36.312Z,98066.53
2022-11-03T05:54:17.041Z,98073.31
2022-11-03T05:56:50.654Z,98066.09
2022-11-03T05:59:26.134Z,98064.44
2022-11-03T06:01:57.253Z,98057.84
2022-11-03T06:04:36.932Z,98056.63
2022-11-03T06:07:19.602Z,98055.53
2022-11-03T06:09:49.679Z,98051.53
2022-11-03T06:12:23.960Z,98050.94
2022-11-03T06:14:55.076Z,98048.50
2022-11-03T06:17:26.817Z,98055.25
2022-11-03T06:20:02.527Z,98047.13
2022-11-03T06:22:35.005Z,98057.56
2022-11-03T06:25:22.080Z,98053.56
2022-11-03T06:27:52.828Z,98052.25
2022-11-03T06:30:27.839Z,98044.41
2022-11-03T06:33:01.754Z,98055.63
2022-11-03T06:35:34.434Z,98050.88
2022-11-03T06:38:04.897Z,98057.63
2022-11-03T06:40:39.955Z,98040.41
2022-11-03T06:43:25.771Z,98039.31
2022-11-03T06:45:58.932Z,98043.63
2022-11-03T06:48:31.647Z,98030.28
2022-11-03T06:51:05.132Z,98032.75
2022-11-03T06:53:36.822Z,98029.63
2022-11-03T06:56:16.085Z,98031.78
2022-11-03T06:58:46.352Z,98024.66
2022-11-03T07:01:21.620Z,98021.22
2022-11-03T07:03:54.111Z,98022.44
2022-11-03T07:06:32.565Z,98014.00
2022-11-03T07:09:05.103Z,98010.03
2022-11-03T07:11:40.377Z,98020.25
2022-11-03T07:14:16.366Z,98024.69
2022-11-03T07:16:50.875Z,98025.97
2022-11-03T07:19:24.436Z,98020.00
2022-11-03T07:21:59.720Z,98024.91
2022-11-03T07:24:34.025Z,98018.41
2022-11-03T07:27:17.828Z,98011.63
2022-11-03T07:29:49.071Z,98007.63
2022-11-03T07:32:23.664Z,98006.00
2022-11-03T07:34:56.821Z,98005.22
2022-11-03T07:37:29.837Z,98010.22
2022-11-03T07:40:01.669Z,98005.81
2022-11-03T07:42:32.048Z,98002.75
2022-11-03T07:45:04.241Z,98003.69
2022-11-03T07:47:34.363Z,98000.72
2022-11-03T07:50:06.333Z,97998.81
2022-11-03T07:52:40.154Z,97992.13
2022-11-03T07:55:16.200Z,97991.25
2022-11-03T07:57:47.186Z,97989.25
2022-11-03T08:00:22.788Z,97981.72
2022-11-03T08:02:58.057Z,97968.44
2022-11-03T08:05:28.193Z,97974.34
2022-11-03T08:08:00.816Z,97971.38
2022-11-03T08:10:31.156Z,97964.00
2022-11-03T08:13:01.230Z,97959.47
2022-11-03T08:15:31.369Z,97956.84
2022-11-03T08:18:01.430Z,97955.56
2022-11-03T08:20:31.500Z,97939.66
2022-11-03T08:23:24.603Z,97944.47
2022-11-03T08:25:54.482Z,97929.94
2022-11-03T08:28:24.881Z,97932.53
2022-11-03T08:30:55.086Z,97932.50
2022-11-03T08:33:25.241Z,97934.25
2022-11-03T08:35:55.543Z,97918.59
2022-11-03T08:38:28.623Z,97921.81
2022-11-03T08:40:59.639Z,97920.13
2022-11-03T08:43:29.969Z,97904.53
2022-11-03T08:46:08.383Z,97903.75
2022-11-03T08:48:43.736Z,97903.78
2022-11-03T08:51:14.179Z,97906.03
2022-11-03T08:53:50.762Z,97906.06
2022-11-03T08:56:22.669Z,97898.75
2022-11-03T08:58:53.093Z,97887.47
2022-11-03T09:01:23.421Z,97887.94
2022-11-03T09:03:53.769Z,97888.66
2022-11-03T09:06:24.241Z,97886.84
2022-11-03T09:11:47.135Z,97867.69
2022-11-03T09:14:17.450Z,97861.53
2022-11-03T09:16:47.699Z,97859.41
2022-11-03T09:19:17.768Z,97859.50
2022-11-03T09:21:47.976Z,97857.38
2022-11-03T09:24:20.717Z,97852.00
2022-11-03T09:26:50.924Z,97846.81
2022-11-03T09:29:21.110Z,97848.34
2022-11-03T09:31:51.481Z,97848.56
2022-11-03T09:34:21.582Z,97852.06
2022-11-03T09:36:53.326Z,97842.53
2022-11-03T09:39:26.317Z,97830.19
2022-11-03T09:41:59.540Z,97826.53
2022-11-03T09:44:30.203Z,97821.63
2022-11-03T09:47:00.347Z,97826.91
2022-11-03T09:49:31.990Z,97819.09
2022-11-03T09:52:02.792Z,97813.38
2022-11-03T09:54:35.300Z,97810.47
2022-11-03T09:57:15.528Z,97808.06
2022-11-03T09:59:48.381Z,97812.06
2022-11-03T10:02:26.417Z,97800.38
2022-11-03T10:05:00.292Z,97792.88
2022-11-03T10:07:33.180Z,97796.72
2022-11-03T10:10:06.178Z,97789.47
2022-11-03T10:12:39.968Z,97792.69
2022-11-03T10:15:18.441Z,97809.72
2022-11-03T10:17:50.705Z,97794.28
2022-11-03T10:20:24.212Z,97799.09
2022-11-03T10:22:56.903Z,97775.28
2022-11-03T10:25:40.462Z,97761.25
2022-11-03T10:28:22.960Z,97759.13
2022-11-03T10:31:14.492Z,97755.41
2022-11-03T10:33:54.828Z,97740.38
2022-11-03T10:36:29.072Z,97734.69
2022-11-03T10:39:01.791Z,97724.03
2022-11-03T10:41:35.362Z,97725.28
2022-11-03T10:44:09.379Z,97714.22
2022-11-03T10:46:55.537Z,97708.63
2022-11-03T10:49:25.962Z,97696.63
2022-11-03T10:51:57.984Z,97709.78
2022-11-03T10:54:28.435Z,97692.88
2022-11-03T10:57:01.147Z,97690.63
2022-11-03T10:59:37.000Z,97682.28
2022-11-03T11:02:18.629Z,97674.25
2022-11-03T11:04:51.838Z,97662.91
2022-11-03T11:07:26.506Z,97653.78
2022-11-03T11:09:57.537Z,97653.66
2022-11-03T11:12:30.385Z,97646.63
2022-11-03T11:15:02.644Z,97648.41
2022-11-03T11:17:45.581Z,97637.75
2022-11-03T11:20:38.484Z,97637.94
2022-11-03T11:23:52.751Z,97632.22
2022-11-03T11:26:45.216Z,97633.53
2022-11-03T11:29:48.080Z,97621.88
2022-11-03T11:32:59.621Z,97623.97
2022-11-03T11:36:29.334Z,97617.16
2022-11-03T11:39:01.462Z,97616.78
2022-11-03T11:42:08.305Z,97607.38
2022-11-03T11:45:03.602Z,97602.81
2022-11-03T11:47:52.898Z,97596.47
2022-11-03T11:50:32.430Z,97586.72
2022-11-03T11:53:16.410Z,97581.00
2022-11-03T11:55:52.683Z,97572.94
2022-11-03T11:58:43.817Z,97579.53
2022-11-03T12:01:32.873Z,97573.97
2022-11-03T12:04:09.911Z,97570.94
2022-11-03T12:06:42.611Z,97567.41
2022-11-03T12:09:20.427Z,97566.59
2022-11-03T12:11:55.625Z,97561.97
2022-11-03T12:14:29.236Z,97562.72
2022-11-03T12:17:23.272Z,97552.00
2022-11-03T12:19:54.950Z,97539.91
2022-11-03T12:22:43.922Z,97537.69
2022-11-03T12:25:40.396Z,97533.19
2022-11-03T12:28:10.651Z,97542.66
2022-11-03T12:30:40.930Z,97536.81
2022-11-03T12:33:13.327Z,97527.13
2022-11-03T12:35:43.597Z,97520.97
2022-11-03T12:38:13.645Z,97521.06
2022-11-03T12:40:43.726Z,97516.81
2022-11-03T12:43:13.558Z,97510.63
2022-11-03T12:45:43.980Z,97489.16
2022-11-03T12:48:16.900Z,97481.16
2022-11-03T12:50:47.036Z,97478.44
2022-11-03T12:53:17.135Z,97475.16
2022-11-03T12:55:47.386Z,97462.94
2022-11-03T12:58:17.432Z,97448.16
2022-11-03T13:00:52.153Z,97450.03
2022-11-03T13:03:28.147Z,97443.47
2022-11-03T13:05:58.353Z,97442.72
2022-11-03T13:08:28.709Z,97435.16
2022-11-03T13:10:58.853Z,97427.75
2022-11-03T13:13:29.891Z,97416.94
2022-11-03T13:16:00.033Z,97419.09
2022-11-03T13:18:32.790Z,97412.88
2022-11-03T13:21:02.861Z,97411.63
2022-11-03T13:23:32.943Z,97402.97
2022-11-03T13:26:03.141Z,97395.72
2022-11-03T13:28:33.428Z,97376.53
2022-11-03T13:31:03.494Z,97381.94
2022-11-03T13:33:36.263Z,97371.09
2022-11-03T13:36:06.835Z,97371.91
2022-11-03T13:38:37.049Z,97374.66
2022-11-03T13:41:08.992Z,97382.19
2022-11-03T13:43:39.583Z,97374.94
2022-11-03T13:46:09.733Z,97374.59
2022-11-03T13:51:32.586Z,97363.84
2022-11-03T13:59:43.219Z,97345.38
2022-11-03T14:05:11.274Z,97332.28
2022-11-03T14:07:41.613Z,97329.31
2022-11-03T14:10:13.095Z,97325.25
2022-11-03T14:12:40.792Z,97328.97
2022-11-03T14:15:13.772Z,97337.75
2022-11-03T14:17:44.257Z,97316.94
2022-11-03T14:20:17.305Z,97311.81
2022-11-03T14:22:47.523Z,97311.59
2022-11-03T14:25:20.344Z,97305.59
2022-11-03T14:27:50.924Z,97307.81
2022-11-03T14:30:21.275Z,97300.41
2022-11-03T14:32:56.770Z,97307.34
2022-11-03T14:35:32.118Z,97300.03
2022-11-03T14:38:02.271Z,97310.31
2022-11-03T14:40:44.866Z,97308.84
2022-11-03T14:43:15.005Z,97293.38
2022-11-03T14:45:45.122Z,97284.91
2022-11-03T14:48:15.387Z,97287.88
2022-11-03T14:50:48.310Z,97278.09
2022-11-03T14:53:18.526Z,97278.66
2022-11-03T14:55:48.676Z,97278.22
2022-11-03T14:58:19.003Z,97276.22
2022-11-03T15:00:49.224Z,97263.06
2022-11-03T15:03:19.344Z,97266.16
2022-11-03T15:05:54.507Z,97264.22
2022-11-03T15:08:26.487Z,97262.47
2022-11-03T15:10:56.676Z,97259.94
2022-11-03T15:13:26.864Z,97246.31
2022-11-03T15:15:57.015Z,97244.34
2022-11-03T15:18:27.190Z,97247.13
2022-11-03T15:21:00.836Z,97249.69
2022-11-03T15:26:21.611Z,97245.13
2022-11-03T15:28:51.649Z,97234.25
2022-11-03T15:31:23.727Z,97236.03
2022-11-03T15:33:54.459Z,97234.50
2022-11-03T15:36:27.346Z,97230.19
2022-11-03T15:38:57.667Z,97231.72
2022-11-03T15:41:27.915Z,97221.84
2022-11-03T15:43:58.150Z,97228.66
2022-11-03T15:46:28.223Z,97226.13
2022-11-03T15:48:58.280Z,97219.50
2022-11-03T15:51:31.015Z,97221.22
2022-11-03T15:54:01.282Z,97211.66
2022-11-03T15:56:31.597Z,97212.13
2022-11-03T15:59:01.782Z,97217.19
2022-11-03T16:01:31.980Z,97212.13
2022-11-03T16:04:02.466Z,97206.53
2022-11-03T16:07:01.576Z,97196.19
2022-11-03T16:09:25.521Z,97189.63
2022-11-03T16:11:55.615Z,97198.19
2022-11-03T16:14:25.767Z,97191.34
2022-11-03T16:16:56.745Z,97183.53
2022-11-03T16:19:27.298Z,97174.38
2022-11-03T16:22:00.193Z,97177.16
2022-11-03T16:24:35.135Z,97177.88
2022-11-03T16:27:06.444Z,97173.09
2022-11-03T16:29:36.683Z,97165.78
2022-11-03T16:32:06.850Z,97142.59
2022-11-03T16:34:36.896Z,97138.56
2022-11-03T16:37:09.620Z,97138.28
2022-11-03T16:39:39.709Z,97130.22
2022-11-03T16:42:09.835Z,97123.16
2022-11-03T16:44:39.920Z,97129.44
2022-11-03T16:47:09.946Z,97132.94
2022-11-03T16:49:41.901Z,97125.25
2022-11-03T16:52:14.851Z,97117.22
2022-11-03T16:54:44.982Z,97120.78
2022-11-03T16:57:15.168Z,97098.84
2022-11-03T16:59:45.321Z,97109.41
2022-11-03T17:02:16.793Z,97098.53
2022-11-03T17:04:47.100Z,97108.13
2022-11-03T17:07:19.854Z,97095.50
2022-11-03T17:09:49.974Z,97097.28
2022-11-03T17:12:20.083Z,97090.97
2022-11-03T17:14:52.645Z,97085.16
2022-11-03T17:17:25.852Z,97082.88
2022-11-03T17:19:56.059Z,97079.13
2022-11-03T17:22:28.798Z,97085.44
2022-11-03T17:24:58.996Z,97073.28
2022-11-03T17:27:32.206Z,97071.00
2022-11-03T17:30:09.030Z,97066.75
2022-11-03T17:32:42.718Z,97059.69
2022-11-03T17:35:21.712Z,97060.63
2022-11-03T17:37:56.530Z,97056.16
2022-11-03T17:40:29.384Z,97060.94
2022-11-03T17:42:59.820Z,97057.13
2022-11-03T17:45:30.618Z,97041.72
2022-11-03T17:48:00.792Z,97046.28
2022-11-03T17:50:30.933Z,97035.47
2022-11-03T17:53:05.269Z,97038.50
2022-11-03T17:55:37.103Z,97032.69
2022-11-03T17:58:08.836Z,97029.16
2022-11-03T18:00:39.441Z,97025.59
2022-11-03T18:03:15.255Z,97025.13
2022-11-03T18:05:45.686Z,97021.13
2022-11-03T18:08:20.258Z,97014.81
2022-11-03T18:10:53.090Z,97003.69
2022-11-03T18:13:26.360Z,97002.41
2022-11-03T18:16:07.790Z,97009.75
2022-11-03T18:18:41.340Z,96997.13
2022-11-03T18:21:17.181Z,96986.03
2022-11-03T18:23:50.123Z,96981.75
2022-11-03T18:26:23.132Z,96973.66
2022-11-03T18:28:54.117Z,96971.38
2022-11-03T18:31:27.527Z,96963.81
2022-11-03T18:33:57.618Z,96958.25
2022-11-03T18:36:27.735Z,96954.47
2022-11-03T18:39:01.562Z,96948.69
2022-11-03T18:41:41.963Z,96948.19
2022-11-03T18:44:22.773Z,96939.34
2022-11-03T18:46:55.569Z,96939.59
2022-11-03T18:49:27.974Z,96944.66
2022-11-03T18:52:03.816Z,96929.50
2022-11-03T18:54:38.305Z,96926.22
2022-11-03T18:57:08.544Z,96922.69
2022-11-03T18:59:42.448Z,96914.34
2022-11-03T19:02:20.649Z,96920.19
2022-11-03T19:04:51.081Z,96915.38
2022-11-03T19:07:35.945Z,96922.94
2022-11-03T19:10:13.161Z,96896.94
2022-11-03T19:12:45.718Z,96889.38
2022-11-03T19:15:23.567Z,96882.06
2022-11-03T19:17:59.598Z,96879.31
2022-11-03T19:20:29.832Z,96864.94
2022-11-03T19:22:59.905Z,96859.38
2022-11-03T19:25:32.629Z,96872.47
2022-11-03T19:28:02.833Z,96852.78
2022-11-03T19:30:32.970Z,96846.47
2022-11-03T19:33:03.121Z,96840.66
2022-11-03T19:35:36.305Z,96836.88
2022-11-03T19:38:12.257Z,96829.06
2022-11-03T19:41:06.022Z,96818.16
2022-11-03T19:43:35.000Z,96810.09
2022-11-03T19:46:06.060Z,96813.13
2022-11-03T19:48:36.762Z,96829.53
2022-11-03T19:51:09.448Z,96812.88
2022-11-03T19:53:44.469Z,96820.69
2022-11-03T19:56:20.465Z,96825.22
2022-11-03T19:58:50.650Z,96819.66
2022-11-03T20:01:20.922Z,96818.63
2022-11-03T20:03:51.083Z,96819.91
2022-11-03T20:06:21.148Z,96825.97
2022-11-03T20:08:52.900Z,96815.63
2022-11-03T20:11:25.752Z,96812.09
2022-11-03T20:13:57.127Z,96806.03
2022-11-03T20:16:27.648Z,96813.59
2022-11-03T20:18:57.997Z,96808.03
2022-11-03T20:21:34.298Z,96809.56
2022-11-03T20:24:05.105Z,96806.03
2022-11-03T20:26:37.859Z,96797.69
2022-11-03T20:29:15.811Z,96802.97
2022-11-03T20:31:47.584Z,96791.63
2022-11-03T20:34:18.568Z,96800.94
2022-11-03T20:36:48.487Z,96799.41
2022-11-03T20:39:21.158Z,96793.38
2022-11-03T20:41:56.705Z,96799.41
2022-11-03T20:44:26.880Z,96787.78
2022-11-03T20:46:56.983Z,96785.72
2022-11-03T20:49:27.076Z,96776.59
2022-11-03T20:51:57.401Z,96768.00
2022-11-03T20:54:27.542Z,96764.44
2022-11-03T20:57:00.172Z,96762.66
2022-11-03T20:59:32.149Z,96757.34
2022-11-03T21:02:04.993Z,96755.28
2022-11-03T21:04:36.024Z,96756.28
2022-11-03T21:07:06.531Z,96754.22
2022-11-03T21:09:36.701Z,96744.84
2022-11-03T21:12:13.905Z,96746.66
2022-11-03T21:15:06.806Z,96746.94
2022-11-03T21:17:49.393Z,96737.16
2022-11-03T21:20:19.728Z,96732.06
2022-11-03T21:22:52.874Z,96739.09
2022-11-03T21:25:25.730Z,96735.88
2022-11-03T21:27:59.543Z,96738.38
2022-11-03T21:30:29.745Z,96728.75
2022-11-03T21:32:59.896Z,96722.69
2022-11-03T21:35:30.446Z,96721.91
2022-11-03T21:38:00.594Z,96726.22
2022-11-03T21:40:30.722Z,96717.88
2022-11-03T21:43:15.912Z,96711.00
2022-11-03T21:45:46.157Z,96722.63
2022-11-03T21:48:29.614Z,96714.25
2022-11-03T21:51:03.946Z,96700.56
2022-11-03T21:53:34.431Z,96713.78
2022-11-03T21:56:04.482Z,96698.38
2022-11-03T21:58:37.342Z,96700.16
2022-11-03T22:01:09.064Z,96694.88
2022-11-03T22:03:41.617Z,96688.28
2022-11-03T22:06:13.782Z,96691.03
2022-11-03T22:08:47.657Z,96701.34
2022-11-03T22:11:26.859Z,96679.34
2022-11-03T22:14:02.901Z,96679.81
2022-11-03T22:16:40.957Z,96679.53
2022-11-03T22:19:27.598Z,96669.69
2022-11-03T22:22:10.490Z,96672.19
2022-11-03T22:24:53.684Z,96676.75
2022-11-03T22:27:24.559Z,96665.69
2022-11-03T22:30:09.814Z,96667.69
2022-11-03T22:32:40.381Z,96658.59
2022-11-03T22:35:25.148Z,96662.69
2022-11-03T22:38:07.334Z,96664.81
2022-11-03T22:40:51.502Z,96674.91
2022-11-03T22:43:46.034Z,96652.94
2022-11-03T22:46:20.986Z,96648.13
2022-11-03T22:48:51.067Z,96649.19
2022-11-03T22:51:21.125Z,96653.69
2022-11-03T22:54:03.661Z,96648.94
2022-11-03T22:56:33.958Z,96648.22
2022-11-03T22:59:04.211Z,96643.97
2022-11-03T23:01:38.118Z,96640.75
2022-11-03T23:04:09.535Z,96643.97
2022-11-03T23:06:41.945Z,96643.22
2022-11-03T23:09:12.943Z,96635.66
2022-11-03T23:11:43.110Z,96630.66
2022-11-03T23:14:14.325Z,96623.75
2022-11-03T23:16:48.006Z,96629.28
2022-11-03T23:19:31.419Z,96623.97
2022-11-03T23:22:02.566Z,96619.66
2022-11-03T23:24:45.646Z,96617.44
2022-11-03T23:27:16.737Z,96612.63
2022-11-03T23:29:46.934Z,96616.41
2022-11-03T23:32:19.847Z,96611.16
2022-11-03T23:34:50.240Z,96610.63
2022-11-03T23:37:20.464Z,96601.78
2022-11-03T23:39:50.566Z,96615.19
2022-11-03T23:42:20.724Z,96605.59
2022-11-03T23:45:08.959Z,96607.63
2022-11-03T23:47:54.093Z,96609.09
2022-11-03T23:50:24.239Z,96601.00
2022-11-03T23:52:54.306Z,96598.00
2022-11-03T23:55:24.499Z,96589.44
2022-11-03T23:58:07.304Z,96600.03
