createdAt,value
2018-11-10T00:02:19.464Z,99.90
2018-11-10T00:04:47.265Z,99.90
2018-11-10T00:07:15.516Z,99.90
2018-11-10T00:09:43.800Z,99.90
2018-11-10T00:12:11.863Z,99.90
2018-11-10T00:14:39.987Z,99.90
2018-11-10T00:17:08.173Z,99.90
2018-11-10T00:19:36.120Z,99.90
2018-11-10T00:22:04.032Z,99.90
2018-11-10T00:24:31.927Z,99.90
2018-11-10T00:26:59.826Z,99.90
2018-11-10T00:29:27.825Z,99.90
2018-11-10T00:31:55.730Z,99.90
2018-11-10T00:34:23.604Z,99.90
2018-11-10T00:36:51.717Z,99.90
2018-11-10T00:39:19.693Z,99.90
2018-11-10T00:41:47.572Z,99.90
2018-11-10T00:44:16.257Z,99.90
2018-11-10T00:46:44.443Z,99.90
2018-11-10T00:49:12.430Z,99.90
2018-11-10T00:51:40.668Z,99.90
2018-11-10T00:54:08.810Z,99.90
2018-11-10T00:56:37.041Z,99.90
2018-11-10T00:59:05.272Z,99.90
2018-11-10T01:01:33.271Z,99.90
2018-11-10T01:04:01.293Z,99.90
2018-11-10T01:06:29.414Z,99.90
2018-11-10T01:08:58.119Z,99.90
2018-11-10T01:11:26.208Z,99.90
2018-11-10T01:13:53.972Z,99.90
2018-11-10T01:16:22.069Z,99.90
2018-11-10T01:18:50.043Z,99.90
2018-11-10T01:21:18.034Z,99.90
2018-11-10T01:23:45.752Z,99.90
2018-11-10T01:26:13.570Z,99.90
2018-11-10T01:28:41.592Z,99.90
2018-11-10T01:31:09.461Z,99.90
2018-11-10T01:33:37.363Z,99.90
2018-11-10T01:36:06.027Z,99.90
2018-11-10T01:38:33.826Z,99.90
2018-11-10T01:41:01.660Z,99.90
2018-11-10T01:43:29.635Z,99.90
2018-11-10T01:45:57.584Z,99.90
2018-11-10T01:48:26.483Z,99.90
2018-11-10T01:50:54.264Z,99.90
2018-11-10T01:53:22.066Z,99.90
2018-11-10T01:55:50.106Z,99.90
2018-11-10T01:58:18.110Z,99.90
2018-11-10T02:00:46.381Z,99.90
2018-11-10T02:03:14.669Z,99.90
2018-11-10T02:05:42.590Z,99.90
2018-11-10T02:08:10.361Z,99.90
2018-11-10T02:10:38.367Z,99.90
2018-11-10T02:13:06.233Z,99.90
2018-11-10T02:15:34.344Z,99.90
2018-11-10T02:18:02.153Z,99.90
2018-11-10T02:20:30.255Z,99.90
2018-11-10T02:22:58.164Z,99.90
2018-11-10T02:25:26.358Z,99.90
2018-11-10T02:27:54.324Z,99.90
2018-11-10T02:30:22.252Z,99.90
2018-11-10T02:32:50.142Z,99.90
2018-11-10T02:35:17.975Z,99.90
2018-11-10T02:37:45.933Z,99.90
2018-11-10T02:40:14.782Z,99.90
2018-11-10T02:42:43.207Z,99.90
2018-11-10T02:45:12.345Z,99.90
2018-11-10T02:47:40.463Z,99.90
2018-11-10T02:50:08.342Z,99.90
2018-11-10T02:52:36.389Z,99.90
2018-11-10T02:55:05.552Z,99.90
2018-11-10T02:57:33.479Z,99.90
2018-11-10T03:00:01.353Z,99.90
2018-11-10T03:02:29.225Z,99.90
2018-11-10T03:04:57.207Z,99.90
2018-11-10T03:07:25.105Z,99.90
2018-11-10T03:09:53.048Z,99.90
2018-11-10T03:12:22.505Z,99.90
2018-11-10T03:14:50.271Z,99.90
2018-11-10T03:17:18.232Z,99.90
2018-11-10T03:19:46.345Z,99.90
2018-11-10T03:22:14.290Z,99.90
2018-11-10T03:24:42.085Z,99.90
2018-11-10T03:27:10.149Z,99.90
2018-11-10T03:29:38.221Z,99.90
2018-11-10T03:32:06.453Z,99.90
2018-11-10T03:34:34.380Z,99.90
2018-11-10T03:37:02.323Z,99.90
2018-11-10T03:39:30.622Z,99.90
2018-11-10T03:41:58.723Z,99.90
2018-11-10T03:44:26.537Z,99.90
2018-11-10T03:46:54.455Z,99.90
2018-11-10T03:49:22.403Z,99.90
2018-11-10T03:51:50.213Z,99.90
2018-11-10T03:54:18.480Z,99.90
2018-11-10T03:56:46.378Z,99.90
2018-11-10T03:59:14.507Z,99.90
2018-11-10T04:01:42.647Z,99.90
2018-11-10T04:04:10.564Z,99.90
2018-11-10T04:06:38.442Z,99.90
2018-11-10T04:09:06.651Z,99.90
2018-11-10T04:11:35.463Z,99.90
2018-11-10T04:14:03.570Z,99.90
2018-11-10T04:16:31.408Z,99.90
2018-11-10T04:18:59.372Z,99.90
2018-11-10T04:21:27.210Z,99.90
2018-11-10T04:23:55.182Z,99.90
2018-11-10T04:26:24.292Z,99.90
2018-11-10T04:28:52.169Z,99.90
2018-11-10T04:31:20.080Z,99.90
2018-11-10T04:33:48.047Z,99.90
2018-11-10T04:36:16.059Z,99.90
2018-11-10T04:38:43.979Z,99.90
2018-11-10T04:41:11.833Z,99.90
2018-11-10T04:43:39.678Z,99.90
2018-11-10T04:46:07.702Z,99.90
2018-11-10T04:48:35.672Z,99.90
2018-11-10T04:51:03.536Z,99.90
2018-11-10T04:53:31.383Z,99.90
2018-11-10T04:55:59.346Z,99.90
2018-11-10T04:58:27.484Z,99.90
2018-11-10T05:00:55.460Z,99.90
2018-11-10T05:03:24.492Z,99.90
2018-11-10T05:05:52.620Z,99.90
2018-11-10T05:08:20.461Z,99.90
2018-11-10T05:10:48.314Z,99.90
2018-11-10T05:13:16.267Z,99.90
2018-11-10T05:15:44.065Z,99.90
2018-11-10T05:18:12.155Z,99.90
2018-11-10T05:20:39.846Z,99.90
2018-11-10T05:23:07.754Z,99.90
2018-11-10T05:25:35.864Z,99.90
2018-11-10T05:28:03.644Z,99.90
2018-11-10T05:30:31.698Z,99.90
2018-11-10T05:32:59.593Z,99.90
2018-11-10T05:35:27.297Z,99.90
2018-11-10T05:37:55.002Z,99.90
2018-11-10T05:40:23.060Z,99.90
2018-11-10T05:42:50.953Z,99.90
2018-11-10T05:45:18.934Z,99.90
2018-11-10T05:47:46.640Z,99.90
2018-11-10T05:50:14.392Z,99.90
2018-11-10T05:52:42.286Z,99.90
2018-11-10T05:55:10.181Z,99.90
2018-11-10T05:57:38.545Z,99.90
2018-11-10T06:00:09.261Z,99.90
2018-11-10T06:02:37.192Z,99.90
2018-11-10T06:05:05.186Z,99.90
2018-11-10T06:07:33.131Z,99.90
2018-11-10T06:10:01.197Z,99.90
2018-11-10T06:12:28.906Z,99.90
2018-11-10T06:14:57.145Z,99.90
2018-11-10T06:17:25.154Z,99.90
2018-11-10T06:19:53.000Z,99.90
2018-11-10T06:22:20.864Z,99.90
2018-11-10T06:24:48.847Z,99.90
2018-11-10T06:27:16.614Z,99.90
2018-11-10T06:29:44.587Z,99.90
2018-11-10T06:32:12.629Z,99.90
2018-11-10T06:34:40.429Z,99.90
2018-11-10T06:37:08.820Z,99.90
2018-11-10T06:39:36.708Z,99.90
2018-11-10T06:42:05.104Z,99.90
2018-11-10T06:44:33.055Z,99.90
2018-11-10T06:47:00.835Z,99.90
2018-11-10T06:49:28.691Z,99.90
2018-11-10T06:51:56.529Z,99.90
2018-11-10T06:54:24.367Z,99.90
2018-11-10T06:56:52.455Z,99.90
2018-11-10T06:59:20.368Z,99.90
2018-11-10T07:01:48.318Z,99.90
2018-11-10T07:04:16.810Z,99.90
2018-11-10T07:06:44.955Z,99.90
2018-11-10T07:09:13.337Z,99.90
2018-11-10T07:11:41.857Z,99.90
2018-11-10T07:14:10.055Z,99.90
2018-11-10T07:16:38.055Z,99.90
2018-11-10T07:19:06.417Z,99.90
2018-11-10T07:21:35.213Z,99.90
2018-11-10T07:24:03.390Z,99.90
2018-11-10T07:26:31.587Z,99.90
2018-11-10T07:29:00.913Z,99.90
2018-11-10T07:31:28.877Z,99.90
2018-11-10T07:33:57.608Z,99.90
2018-11-10T07:36:25.899Z,99.90
2018-11-10T07:38:53.665Z,99.90
2018-11-10T07:41:21.983Z,99.90
2018-11-10T07:43:50.886Z,99.90
2018-11-10T07:46:18.787Z,99.90
2018-11-10T07:48:46.965Z,99.90
2018-11-10T07:51:14.839Z,99.90
2018-11-10T07:53:43.198Z,99.90
2018-11-10T07:56:11.899Z,99.90
2018-11-10T07:58:40.130Z,99.90
2018-11-10T08:01:08.034Z,99.90
2018-11-10T08:03:36.392Z,99.90
2018-11-10T08:06:04.768Z,99.90
2018-11-10T08:08:32.747Z,99.90
2018-11-10T08:11:00.860Z,99.90
2018-11-10T08:13:28.793Z,99.90
2018-11-10T08:15:57.032Z,99.90
2018-11-10T08:18:25.009Z,99.90
2018-11-10T08:20:53.052Z,99.90
2018-11-10T08:23:21.176Z,99.90
2018-11-10T08:25:49.050Z,99.90
2018-11-10T08:28:17.673Z,99.90
2018-11-10T08:30:45.715Z,99.90
2018-11-10T08:33:14.695Z,99.90
2018-11-10T08:35:42.746Z,99.90
2018-11-10T08:38:12.241Z,99.90
2018-11-10T08:40:40.416Z,99.90
2018-11-10T08:43:11.064Z,99.90
2018-11-10T08:45:39.248Z,99.90
2018-11-10T08:48:07.324Z,99.90
2018-11-10T08:50:35.514Z,99.90
2018-11-10T08:53:03.681Z,99.90
2018-11-10T08:55:31.742Z,99.90
2018-11-10T08:57:59.669Z,99.90
2018-11-10T09:00:27.649Z,99.90
2018-11-10T09:02:56.447Z,99.90
2018-11-10T09:05:24.690Z,99.90
2018-11-10T09:07:52.692Z,99.90
2018-11-10T09:10:21.079Z,99.90
2018-11-10T09:12:49.351Z,99.90
2018-11-10T09:15:18.028Z,99.90
2018-11-10T09:17:46.439Z,99.90
2018-11-10T09:20:15.739Z,99.90
2018-11-10T09:22:44.181Z,99.90
2018-11-10T09:25:16.497Z,99.90
2018-11-10T09:27:44.466Z,99.90
2018-11-10T09:30:13.997Z,99.90
2018-11-10T09:32:42.797Z,99.90
2018-11-10T09:35:12.661Z,99.90
2018-11-10T09:37:41.035Z,99.90
2018-11-10T09:40:13.297Z,99.90
2018-11-10T09:42:41.692Z,99.90
2018-11-10T09:45:11.223Z,99.40
2018-11-10T09:47:39.671Z,99.80
2018-11-10T09:50:12.745Z,99.90
2018-11-10T09:52:41.318Z,99.80
2018-11-10T09:55:09.637Z,98.80
2018-11-10T09:57:37.971Z,98.90
2018-11-10T10:00:12.265Z,99.10
2018-11-10T10:02:40.793Z,98.60
2018-11-10T10:05:08.959Z,98.80
2018-11-10T10:07:37.270Z,99.00
2018-11-10T10:10:06.164Z,98.00
2018-11-10T10:12:34.310Z,98.80
2018-11-10T10:15:03.445Z,98.70
2018-11-10T10:17:32.299Z,99.00
2018-11-10T10:20:00.320Z,99.00
2018-11-10T10:22:28.187Z,99.80
2018-11-10T10:24:55.964Z,99.20
2018-11-10T10:27:23.849Z,99.70
2018-11-10T10:29:51.810Z,99.90
2018-11-10T10:32:20.078Z,99.00
2018-11-10T10:34:48.991Z,99.20
2018-11-10T10:37:17.351Z,98.50
2018-11-10T10:39:45.055Z,98.50
2018-11-10T10:42:12.870Z,97.90
2018-11-10T10:44:40.664Z,97.70
2018-11-10T10:47:08.513Z,98.20
2018-11-10T10:49:36.907Z,98.10
2018-11-10T10:52:04.852Z,97.70
2018-11-10T10:54:32.755Z,97.70
2018-11-10T10:57:01.019Z,97.50
2018-11-10T10:59:29.481Z,97.90
2018-11-10T11:02:03.272Z,97.70
2018-11-10T11:04:37.017Z,98.00
2018-11-10T11:07:05.629Z,98.00
2018-11-10T11:09:33.568Z,97.80
2018-11-10T11:12:01.492Z,98.00
2018-11-10T11:14:30.973Z,96.90
2018-11-10T11:16:59.336Z,96.70
2018-11-10T11:19:28.136Z,97.10
2018-11-10T11:21:57.145Z,96.90
2018-11-10T11:24:25.760Z,96.80
2018-11-10T11:26:54.866Z,97.30
2018-11-10T11:29:23.973Z,97.10
2018-11-10T11:31:52.979Z,97.50
2018-11-10T11:34:24.531Z,97.50
2018-11-10T11:36:54.372Z,97.10
2018-11-10T11:39:23.640Z,97.30
2018-11-10T11:41:52.687Z,97.80
2018-11-10T11:44:21.524Z,97.70
2018-11-10T11:46:50.618Z,97.00
2018-11-10T11:49:19.066Z,97.10
2018-11-10T11:51:47.436Z,97.20
2018-11-10T11:54:15.996Z,97.90
2018-11-10T11:56:44.488Z,97.50
2018-11-10T11:59:12.668Z,96.90
2018-11-10T12:01:41.116Z,97.60
2018-11-10T12:04:10.238Z,97.90
2018-11-10T12:06:38.307Z,97.80
2018-11-10T12:09:08.508Z,97.40
2018-11-10T12:11:36.729Z,97.50
2018-11-10T12:14:05.608Z,97.20
2018-11-10T12:16:34.396Z,97.30
2018-11-10T12:19:02.349Z,97.60
2018-11-10T12:21:30.321Z,97.80
2018-11-10T12:23:58.817Z,97.80
2018-11-10T12:26:27.434Z,98.00
2018-11-10T12:28:55.502Z,98.00
2018-11-10T12:31:23.839Z,97.10
2018-11-10T12:33:52.173Z,96.80
2018-11-10T12:36:20.192Z,96.80
2018-11-10T12:38:49.058Z,96.50
2018-11-10T12:41:17.838Z,96.40
2018-11-10T12:43:46.097Z,96.40
2018-11-10T12:46:14.616Z,96.30
2018-11-10T12:48:43.809Z,96.10
2018-11-10T12:51:13.855Z,96.60
2018-11-10T12:53:42.053Z,96.60
2018-11-10T12:56:10.237Z,96.90
2018-11-10T12:58:40.558Z,97.10
2018-11-10T13:01:09.238Z,97.20
2018-11-10T13:03:37.727Z,97.30
2018-11-10T13:06:06.150Z,96.90
2018-11-10T13:08:34.333Z,96.90
2018-11-10T13:11:02.416Z,97.20
2018-11-10T13:13:30.978Z,97.50
2018-11-10T13:15:59.402Z,97.60
2018-11-10T13:18:28.730Z,97.70
2018-11-10T13:20:56.863Z,97.80
2018-11-10T13:23:25.574Z,97.80
2018-11-10T13:25:54.244Z,97.80
2018-11-10T13:28:22.330Z,97.60
2018-11-10T13:30:51.133Z,97.30
2018-11-10T13:33:20.235Z,97.80
2018-11-10T13:35:48.278Z,97.90
2018-11-10T13:38:17.484Z,98.20
2018-11-10T13:40:45.405Z,98.30
2018-11-10T13:43:13.712Z,98.20
2018-11-10T13:45:41.974Z,98.60
2018-11-10T13:48:11.790Z,98.40
2018-11-10T13:50:40.118Z,98.50
2018-11-10T13:53:09.025Z,98.70
2018-11-10T13:55:37.325Z,98.60
2018-11-10T13:58:07.532Z,98.90
2018-11-10T14:00:43.320Z,98.90
2018-11-10T14:03:14.208Z,98.90
2018-11-10T14:05:42.759Z,98.90
2018-11-10T14:08:10.625Z,98.90
2018-11-10T14:10:43.440Z,99.10
2018-11-10T14:13:12.396Z,99.10
2018-11-10T14:15:42.778Z,99.10
2018-11-10T14:18:11.409Z,99.30
2018-11-10T14:20:44.944Z,99.10
2018-11-10T14:23:15.949Z,99.60
2018-11-10T14:25:43.955Z,99.90
2018-11-10T14:28:12.046Z,99.70
2018-11-10T14:30:40.067Z,99.70
2018-11-10T14:33:08.721Z,99.90
2018-11-10T14:35:36.979Z,99.90
2018-11-10T14:38:05.190Z,99.90
2018-11-10T14:40:33.071Z,99.90
2018-11-10T14:43:01.231Z,99.90
2018-11-10T14:45:29.590Z,99.90
2018-11-10T14:47:57.632Z,99.90
2018-11-10T14:50:25.625Z,99.90
2018-11-10T14:52:54.655Z,99.90
2018-11-10T14:55:29.239Z,99.90
2018-11-10T14:57:57.165Z,99.90
2018-11-10T15:00:28.528Z,99.90
2018-11-10T15:02:56.549Z,99.90
2018-11-10T15:05:24.414Z,99.90
2018-11-10T15:07:53.094Z,99.90
2018-11-10T15:10:21.769Z,99.90
2018-11-10T15:12:49.764Z,99.90
2018-11-10T15:15:18.545Z,99.90
2018-11-10T15:17:46.720Z,99.90
2018-11-10T15:20:16.096Z,99.90
2018-11-10T15:22:44.467Z,99.90
2018-11-10T15:25:14.925Z,99.90
2018-11-10T15:27:43.244Z,99.90
2018-11-10T15:30:19.290Z,99.90
2018-11-10T15:32:47.583Z,99.90
2018-11-10T15:35:17.141Z,99.90
2018-11-10T15:37:46.647Z,99.90
2018-11-10T15:40:16.069Z,99.90
2018-11-10T15:42:44.422Z,99.90
2018-11-10T15:45:14.643Z,99.90
2018-11-10T15:47:43.089Z,99.90
2018-11-10T15:50:12.733Z,99.90
2018-11-10T15:52:41.011Z,99.90
2018-11-10T15:55:09.938Z,99.90
2018-11-10T15:57:38.760Z,99.90
2018-11-10T16:00:10.065Z,99.90
2018-11-10T16:02:38.570Z,99.90
2018-11-10T16:05:08.343Z,99.90
2018-11-10T16:07:37.240Z,99.90
2018-11-10T16:10:09.652Z,99.90
2018-11-10T16:12:38.533Z,99.90
2018-11-10T16:15:09.167Z,99.90
2018-11-10T16:17:37.589Z,99.90
2018-11-10T16:20:09.150Z,99.90
2018-11-10T16:22:37.487Z,99.90
2018-11-10T16:25:07.573Z,99.90
2018-11-10T16:27:35.680Z,99.90
2018-11-10T16:30:04.213Z,99.90
2018-11-10T16:32:31.948Z,99.90
2018-11-10T16:34:59.955Z,99.90
2018-11-10T16:37:28.031Z,99.90
2018-11-10T16:39:56.173Z,99.90
2018-11-10T16:42:25.207Z,99.90
2018-11-10T16:44:53.738Z,99.90
2018-11-10T16:47:22.319Z,99.90
2018-11-10T16:49:50.422Z,99.90
2018-11-10T16:52:18.268Z,99.90
2018-11-10T16:54:46.396Z,99.90
2018-11-10T16:57:14.896Z,99.90
2018-11-10T16:59:43.230Z,99.90
2018-11-10T17:02:11.307Z,99.90
2018-11-10T17:04:42.775Z,99.90
2018-11-10T17:07:12.637Z,99.90
2018-11-10T17:09:41.334Z,99.90
2018-11-10T17:12:09.680Z,99.90
2018-11-10T17:14:37.784Z,99.90
2018-11-10T17:17:06.039Z,99.90
2018-11-10T17:19:35.738Z,99.90
2018-11-10T17:22:04.133Z,99.90
2018-11-10T17:24:32.118Z,99.90
2018-11-10T17:27:01.015Z,99.90
2018-11-10T17:29:29.007Z,99.90
2018-11-10T17:31:57.251Z,99.90
2018-11-10T17:34:25.919Z,99.90
2018-11-10T17:36:54.578Z,99.90
2018-11-10T17:39:23.380Z,99.90
2018-11-10T17:41:51.959Z,99.90
2018-11-10T17:44:19.959Z,99.90
2018-11-10T17:46:48.135Z,99.90
2018-11-10T17:49:16.112Z,99.90
2018-11-10T17:51:44.572Z,99.90
2018-11-10T17:54:12.679Z,99.90
2018-11-10T17:56:40.835Z,99.90
2018-11-10T17:59:09.263Z,99.90
2018-11-10T18:01:38.197Z,99.90
2018-11-10T18:04:06.332Z,99.90
2018-11-10T18:06:36.273Z,99.90
2018-11-10T18:09:07.108Z,99.90
2018-11-10T18:11:36.149Z,99.90
2018-11-10T18:14:04.698Z,99.90
2018-11-10T18:16:32.866Z,99.90
2018-11-10T18:19:06.056Z,99.90
2018-11-10T18:21:36.294Z,99.90
2018-11-10T18:24:04.510Z,99.90
2018-11-10T18:26:32.866Z,99.90
2018-11-10T18:29:02.051Z,99.90
2018-11-10T18:31:30.541Z,99.90
2018-11-10T18:33:58.671Z,99.90
2018-11-10T18:36:27.316Z,99.90
2018-11-10T18:38:55.660Z,99.90
2018-11-10T18:41:23.773Z,99.90
2018-11-10T18:43:53.583Z,99.90
2018-11-10T18:46:21.590Z,99.90
2018-11-10T18:48:50.764Z,99.90
2018-11-10T18:51:21.372Z,99.90
2018-11-10T18:53:51.301Z,99.90
2018-11-10T18:56:21.634Z,99.90
2018-11-10T18:58:49.978Z,99.90
2018-11-10T19:01:18.755Z,99.90
2018-11-10T19:03:48.180Z,99.90
2018-11-10T19:06:18.064Z,99.90
2018-11-10T19:08:47.803Z,99.90
2018-11-10T19:11:17.398Z,99.90
2018-11-10T19:13:45.882Z,99.90
2018-11-10T19:16:15.241Z,99.90
2018-11-10T19:18:44.460Z,99.90
2018-11-10T19:21:14.912Z,99.90
2018-11-10T19:23:44.237Z,99.90
2018-11-10T19:26:15.538Z,99.90
2018-11-10T19:28:44.617Z,99.90
2018-11-10T19:31:15.789Z,99.90
2018-11-10T19:33:45.290Z,99.90
2018-11-10T19:36:16.336Z,99.90
2018-11-10T19:38:46.378Z,99.90
2018-11-10T19:41:16.163Z,99.90
2018-11-10T19:43:44.909Z,99.90
2018-11-10T19:46:15.094Z,99.90
2018-11-10T19:48:45.126Z,99.90
2018-11-10T19:51:16.531Z,99.90
2018-11-10T19:53:49.750Z,99.90
2018-11-10T19:56:20.511Z,99.90
2018-11-10T19:58:52.923Z,99.90
2018-11-10T20:01:24.074Z,99.90
2018-11-10T20:03:53.711Z,99.90
2018-11-10T20:06:22.730Z,99.90
2018-11-10T20:08:52.799Z,99.90
2018-11-10T20:11:23.400Z,99.90
2018-11-10T20:13:52.508Z,99.90
2018-11-10T20:16:22.418Z,99.90
2018-11-10T20:18:52.938Z,99.90
2018-11-10T20:21:23.391Z,99.90
2018-11-10T20:23:52.282Z,99.90
2018-11-10T20:26:21.517Z,99.90
2018-11-10T20:28:50.189Z,99.90
2018-11-10T20:31:19.349Z,99.90
2018-11-10T20:33:48.328Z,99.90
2018-11-10T20:36:16.769Z,99.90
2018-11-10T20:38:45.308Z,99.90
2018-11-10T20:41:14.473Z,99.90
2018-11-10T20:43:43.990Z,99.90
2018-11-10T20:46:14.693Z,99.90
2018-11-10T20:48:43.734Z,99.90
2018-11-10T20:51:12.590Z,99.90
2018-11-10T20:53:41.128Z,99.90
2018-11-10T20:56:10.412Z,99.90
2018-11-10T20:58:39.019Z,99.90
2018-11-10T21:01:07.374Z,99.90
2018-11-10T21:03:35.477Z,99.90
2018-11-10T21:06:03.650Z,99.90
2018-11-10T21:08:32.318Z,99.90
2018-11-10T21:11:00.807Z,99.90
2018-11-10T21:13:28.824Z,99.90
2018-11-10T21:15:57.481Z,99.90
2018-11-10T21:18:26.089Z,99.90
2018-11-10T21:20:55.455Z,99.90
2018-11-10T21:23:24.022Z,99.90
2018-11-10T21:25:52.414Z,99.90
2018-11-10T21:28:20.539Z,99.90
2018-11-10T21:30:48.740Z,99.90
2018-11-10T21:33:17.048Z,99.90
2018-11-10T21:35:45.266Z,99.90
2018-11-10T21:38:15.391Z,99.90
2018-11-10T21:40:43.850Z,99.90
2018-11-10T21:43:12.518Z,99.90
2018-11-10T21:45:41.520Z,99.90
2018-11-10T21:48:10.963Z,99.90
2018-11-10T21:50:39.461Z,99.90
2018-11-10T21:53:08.272Z,99.90
2018-11-10T21:55:36.957Z,99.90
2018-11-10T21:58:08.070Z,99.90
2018-11-10T22:00:36.537Z,99.90
2018-11-10T22:03:04.873Z,99.90
2018-11-10T22:05:33.677Z,99.90
2018-11-10T22:08:01.775Z,99.90
2018-11-10T22:10:31.231Z,99.90
2018-11-10T22:12:59.626Z,99.90
2018-11-10T22:15:27.784Z,99.90
2018-11-10T22:17:56.107Z,99.90
2018-11-10T22:20:25.045Z,99.90
2018-11-10T22:22:53.677Z,99.90
2018-11-10T22:25:23.429Z,99.90
2018-11-10T22:27:53.260Z,99.90
2018-11-10T22:30:22.662Z,99.90
2018-11-10T22:32:51.398Z,99.90
2018-11-10T22:35:20.018Z,99.90
2018-11-10T22:37:49.222Z,99.90
2018-11-10T22:40:19.711Z,99.90
2018-11-10T22:42:48.023Z,99.90
2018-11-10T22:45:19.480Z,99.90
2018-11-10T22:47:48.294Z,99.90
2018-11-10T22:50:18.968Z,99.90
2018-11-10T22:52:47.157Z,99.90
2018-11-10T22:55:16.217Z,99.90
2018-11-10T22:57:46.426Z,99.90
2018-11-10T23:00:21.152Z,99.90
2018-11-10T23:02:52.840Z,99.90
2018-11-10T23:05:21.503Z,99.90
2018-11-10T23:07:49.611Z,99.90
2018-11-10T23:10:18.169Z,99.90
2018-11-10T23:12:47.672Z,99.90
2018-11-10T23:15:15.904Z,99.90
2018-11-10T23:17:44.080Z,99.90
2018-11-10T23:20:13.814Z,99.90
2018-11-10T23:22:42.417Z,99.90
2018-11-10T23:25:12.965Z,99.90
2018-11-10T23:27:41.466Z,99.90
2018-11-10T23:30:14.664Z,99.90
2018-11-10T23:32:42.979Z,99.90
2018-11-10T23:35:11.782Z,99.90
2018-11-10T23:37:40.876Z,99.90
2018-11-10T23:40:11.137Z,99.90
2018-11-10T23:42:39.734Z,99.90
2018-11-10T23:45:08.045Z,99.90
2018-11-10T23:47:36.778Z,99.90
2018-11-10T23:50:05.630Z,99.90
2018-11-10T23:52:33.776Z,99.90
2018-11-10T23:55:02.013Z,99.90
2018-11-10T23:57:30.077Z,99.90
2018-11-10T23:59:58.188Z,99.90
