createdAt,value
2022-12-12T00:00:50.092Z,46.10
2022-12-12T00:01:50.118Z,46.90
2022-12-12T00:02:50.115Z,46.70
2022-12-12T00:03:50.242Z,45.30
2022-12-12T00:04:50.077Z,47.10
2022-12-12T00:05:50.022Z,45.60
2022-12-12T00:06:50.030Z,45.60
2022-12-12T00:07:50.093Z,47.40
2022-12-12T00:08:50.040Z,46.10
2022-12-12T00:09:50.016Z,48.50
2022-12-12T00:10:50.013Z,46.00
2022-12-12T00:11:49.981Z,45.20
2022-12-12T00:12:49.953Z,45.10
2022-12-12T00:13:50.022Z,44.00
2022-12-12T00:14:50.001Z,46.30
2022-12-12T00:15:49.967Z,44.40
2022-12-12T00:16:49.901Z,47.30
2022-12-12T00:17:49.906Z,47.50
2022-12-12T00:18:49.928Z,45.00
2022-12-12T00:19:49.901Z,44.80
2022-12-12T00:20:49.855Z,45.60
2022-12-12T00:21:49.850Z,43.20
2022-12-12T00:22:49.886Z,44.90
2022-12-12T00:23:49.851Z,45.90
2022-12-12T00:24:49.999Z,45.30
2022-12-12T00:25:49.789Z,46.10
2022-12-12T00:26:49.791Z,45.10
2022-12-12T00:27:49.807Z,45.30
2022-12-12T00:28:49.786Z,45.90
2022-12-12T00:29:49.786Z,44.70
2022-12-12T00:30:49.834Z,45.30
2022-12-12T00:31:49.769Z,46.30
2022-12-12T00:32:49.715Z,45.30
2022-12-12T00:33:49.752Z,46.90
2022-12-12T00:34:49.733Z,45.80
2022-12-12T00:35:49.709Z,46.50
2022-12-12T00:36:49.667Z,47.50
2022-12-12T00:37:49.693Z,46.30
2022-12-12T00:38:49.677Z,46.70
2022-12-12T00:39:50.135Z,46.70
2022-12-12T00:40:49.722Z,45.20
2022-12-12T00:41:49.652Z,44.90
2022-12-12T00:42:49.623Z,46.50
2022-12-12T00:43:49.581Z,45.70
2022-12-12T00:44:49.656Z,46.10
2022-12-12T00:45:49.607Z,46.40
2022-12-12T00:46:49.591Z,44.10
2022-12-12T00:47:49.581Z,45.30
2022-12-12T00:48:49.596Z,45.00
2022-12-12T00:49:49.577Z,46.20
2022-12-12T00:50:49.545Z,45.40
2022-12-12T00:51:49.508Z,45.90
2022-12-12T00:52:49.508Z,45.60
2022-12-12T00:53:49.485Z,46.10
2022-12-12T00:54:49.528Z,47.30
2022-12-12T00:55:49.481Z,45.70
2022-12-12T00:56:49.438Z,47.40
2022-12-12T00:57:49.440Z,44.20
2022-12-12T00:58:49.449Z,45.00
2022-12-12T00:59:49.479Z,46.40
2022-12-12T01:00:49.464Z,45.50
2022-12-12T01:01:49.479Z,44.80
2022-12-12T01:02:49.463Z,46.40
2022-12-12T01:03:49.390Z,43.20
2022-12-12T01:04:49.413Z,44.90
2022-12-12T01:05:49.396Z,44.20
2022-12-12T01:06:49.352Z,44.10
2022-12-12T01:07:49.347Z,43.20
2022-12-12T01:08:49.375Z,45.90
2022-12-12T01:09:49.346Z,44.50
2022-12-12T01:10:49.296Z,45.60
2022-12-12T01:11:49.391Z,47.20
2022-12-12T01:12:49.290Z,44.10
2022-12-12T01:13:49.281Z,43.90
2022-12-12T01:14:49.320Z,45.30
2022-12-12T01:15:49.285Z,44.20
2022-12-12T01:16:49.340Z,45.60
2022-12-12T01:17:49.231Z,45.70
2022-12-12T01:18:49.266Z,46.50
2022-12-12T01:19:49.205Z,45.00
2022-12-12T01:20:49.204Z,45.70
2022-12-12T01:21:49.164Z,44.70
2022-12-12T01:22:49.174Z,43.10
2022-12-12T01:23:49.203Z,45.00
2022-12-12T01:24:49.172Z,45.00
2022-12-12T01:25:49.134Z,43.10
2022-12-12T01:26:49.111Z,46.60
2022-12-12T01:27:49.118Z,46.40
2022-12-12T01:28:49.101Z,45.30
2022-12-12T01:29:49.131Z,45.10
2022-12-12T01:30:49.158Z,44.90
2022-12-12T01:31:49.145Z,44.40
2022-12-12T01:32:49.083Z,44.80
2022-12-12T01:33:49.041Z,46.80
2022-12-12T01:34:49.050Z,46.60
2022-12-12T01:35:49.025Z,46.80
2022-12-12T01:36:49.006Z,44.80
2022-12-12T01:37:49.022Z,46.70
2022-12-12T01:38:49.002Z,45.80
2022-12-12T01:39:49.091Z,46.40
2022-12-12T01:40:49.002Z,46.30
2022-12-12T01:41:48.978Z,47.70
2022-12-12T01:42:48.943Z,44.70
2022-12-12T01:43:48.937Z,44.10
2022-12-12T01:44:48.924Z,45.10
2022-12-12T01:45:48.889Z,46.60
2022-12-12T01:46:48.946Z,46.10
2022-12-12T01:47:48.877Z,46.20
2022-12-12T01:48:48.863Z,46.30
2022-12-12T01:49:48.910Z,46.20
2022-12-12T01:50:48.848Z,45.90
2022-12-12T01:51:48.854Z,45.90
2022-12-12T01:52:48.809Z,45.30
2022-12-12T01:53:48.818Z,44.40
2022-12-12T01:54:48.827Z,44.10
2022-12-12T01:55:48.815Z,46.70
2022-12-12T01:56:48.784Z,44.40
2022-12-12T01:57:48.755Z,46.90
2022-12-12T01:58:48.749Z,47.00
2022-12-12T01:59:48.808Z,46.20
2022-12-12T02:00:48.803Z,46.70
2022-12-12T02:01:48.826Z,45.30
2022-12-12T02:02:48.715Z,47.10
2022-12-12T02:03:48.737Z,45.00
2022-12-12T02:04:48.737Z,45.20
2022-12-12T02:05:48.746Z,44.80
2022-12-12T02:06:48.669Z,45.00
2022-12-12T02:07:48.694Z,45.60
2022-12-12T02:08:48.657Z,44.70
2022-12-12T02:09:48.685Z,45.20
2022-12-12T02:10:48.646Z,44.40
2022-12-12T02:11:48.609Z,46.10
2022-12-12T02:12:48.665Z,46.30
2022-12-12T02:13:48.620Z,45.10
2022-12-12T02:14:48.666Z,45.10
2022-12-12T02:15:48.690Z,45.90
2022-12-12T02:16:48.599Z,45.50
2022-12-12T02:17:48.532Z,45.60
2022-12-12T02:18:48.526Z,44.70
2022-12-12T02:19:48.601Z,45.80
2022-12-12T02:20:48.547Z,45.60
2022-12-12T02:21:48.499Z,46.60
2022-12-12T02:22:48.500Z,46.30
2022-12-12T02:23:48.469Z,45.00
2022-12-12T02:24:48.512Z,46.30
2022-12-12T02:25:48.482Z,46.50
2022-12-12T02:26:48.467Z,46.50
2022-12-12T02:27:48.429Z,47.90
2022-12-12T02:28:48.509Z,46.30
2022-12-12T02:29:48.500Z,45.60
2022-12-12T02:30:48.402Z,44.60
2022-12-12T02:31:48.446Z,45.00
2022-12-12T02:32:48.457Z,44.70
2022-12-12T02:33:48.373Z,47.40
2022-12-12T02:34:48.394Z,47.20
2022-12-12T02:35:48.343Z,45.40
2022-12-12T02:36:48.361Z,46.10
2022-12-12T02:37:48.336Z,45.30
2022-12-12T02:38:48.335Z,43.90
2022-12-12T02:39:48.449Z,45.70
2022-12-12T02:40:48.338Z,45.70
2022-12-12T02:41:48.268Z,46.40
2022-12-12T02:42:48.296Z,44.40
2022-12-12T02:43:48.331Z,45.90
2022-12-12T02:44:48.263Z,48.00
2022-12-12T02:45:48.228Z,47.00
2022-12-12T02:46:48.303Z,45.40
2022-12-12T02:47:48.229Z,44.50
2022-12-12T02:48:48.209Z,44.40
2022-12-12T02:49:48.219Z,44.80
2022-12-12T02:50:48.161Z,45.00
2022-12-12T02:51:48.172Z,44.40
2022-12-12T02:52:48.176Z,46.00
2022-12-12T02:53:48.136Z,45.20
2022-12-12T02:54:48.150Z,46.70
2022-12-12T02:55:48.165Z,46.50
2022-12-12T02:56:48.131Z,46.80
2022-12-12T02:57:48.079Z,45.50
2022-12-12T02:58:48.068Z,47.00
2022-12-12T02:59:48.258Z,46.60
2022-12-12T03:00:48.112Z,45.80
2022-12-12T03:01:48.102Z,46.40
2022-12-12T03:02:48.044Z,45.80
2022-12-12T03:03:48.037Z,48.10
2022-12-12T03:04:48.056Z,46.00
2022-12-12T03:05:48.030Z,47.10
2022-12-12T03:06:48.022Z,45.20
2022-12-12T03:07:48.095Z,47.80
2022-12-12T03:08:47.985Z,44.50
2022-12-12T03:09:47.985Z,44.40
2022-12-12T03:10:47.984Z,47.00
2022-12-12T03:11:47.961Z,46.70
2022-12-12T03:12:47.929Z,47.20
2022-12-12T03:13:47.930Z,46.80
2022-12-12T03:14:47.942Z,44.80
2022-12-12T03:15:47.913Z,47.80
2022-12-12T03:16:47.871Z,45.60
2022-12-12T03:17:47.907Z,46.20
2022-12-12T03:18:47.907Z,46.90
2022-12-12T03:19:47.900Z,45.70
2022-12-12T03:20:47.849Z,45.30
2022-12-12T03:21:47.843Z,46.20
2022-12-12T03:22:47.806Z,46.80
2022-12-12T03:23:47.934Z,46.50
2022-12-12T03:24:47.837Z,48.10
2022-12-12T03:25:48.603Z,46.80
2022-12-12T03:26:47.764Z,46.80
2022-12-12T03:27:47.800Z,47.10
2022-12-12T03:28:47.764Z,48.00
2022-12-12T03:29:47.800Z,47.60
2022-12-12T03:30:47.732Z,46.80
2022-12-12T03:31:47.817Z,46.20
2022-12-12T03:32:47.750Z,46.60
2022-12-12T03:33:47.698Z,45.50
2022-12-12T03:34:47.693Z,46.40
2022-12-12T03:35:47.675Z,46.70
2022-12-12T03:36:47.659Z,44.70
2022-12-12T03:37:47.678Z,48.10
2022-12-12T03:38:47.687Z,46.90
2022-12-12T03:39:47.658Z,46.90
2022-12-12T03:40:47.599Z,45.10
2022-12-12T03:41:47.603Z,46.70
2022-12-12T03:42:47.596Z,45.90
2022-12-12T03:43:47.615Z,47.10
2022-12-12T03:44:47.635Z,45.40
2022-12-12T03:45:47.590Z,45.10
2022-12-12T03:46:47.598Z,46.20
2022-12-12T03:47:47.521Z,46.90
2022-12-12T03:48:47.499Z,46.50
2022-12-12T03:49:47.574Z,47.00
2022-12-12T03:50:47.530Z,48.80
2022-12-12T03:51:47.507Z,48.10
2022-12-12T03:52:47.496Z,44.90
2022-12-12T03:53:47.498Z,46.90
2022-12-12T03:54:47.474Z,46.50
2022-12-12T03:55:47.435Z,46.70
2022-12-12T03:56:47.450Z,46.50
2022-12-12T03:57:47.477Z,47.00
2022-12-12T03:58:47.403Z,47.30
2022-12-12T03:59:47.423Z,47.70
2022-12-12T04:00:47.432Z,46.70
2022-12-12T04:01:47.408Z,46.00
2022-12-12T04:02:47.350Z,45.90
2022-12-12T04:03:47.400Z,48.60
2022-12-12T04:04:47.387Z,48.30
2022-12-12T04:05:47.346Z,48.50
2022-12-12T04:06:47.341Z,47.40
2022-12-12T04:07:47.347Z,46.70
2022-12-12T04:08:47.299Z,45.60
2022-12-12T04:09:47.319Z,45.80
2022-12-12T04:10:47.255Z,47.20
2022-12-12T04:11:47.253Z,47.30
2022-12-12T04:12:47.955Z,45.80
2022-12-12T04:13:47.244Z,45.90
2022-12-12T04:14:47.264Z,47.70
2022-12-12T04:15:47.236Z,49.10
2022-12-12T04:16:47.262Z,48.50
2022-12-12T04:17:47.196Z,46.30
2022-12-12T04:18:47.210Z,46.90
2022-12-12T04:19:47.197Z,49.50
2022-12-12T04:20:47.204Z,47.70
2022-12-12T04:21:47.132Z,48.30
2022-12-12T04:22:47.122Z,48.60
2022-12-12T04:23:47.122Z,45.40
2022-12-12T04:24:47.152Z,47.80
2022-12-12T04:25:47.106Z,47.60
2022-12-12T04:26:47.116Z,48.20
2022-12-12T04:27:47.099Z,48.30
2022-12-12T04:28:47.053Z,47.60
2022-12-12T04:29:47.110Z,48.20
2022-12-12T04:30:47.097Z,48.00
2022-12-12T04:31:47.171Z,47.70
2022-12-12T04:32:47.025Z,49.30
2022-12-12T04:33:47.006Z,51.50
2022-12-12T04:34:47.029Z,49.90
2022-12-12T04:35:46.976Z,49.00
2022-12-12T04:36:46.970Z,47.60
2022-12-12T04:37:46.962Z,47.10
2022-12-12T04:38:47.004Z,49.00
2022-12-12T04:39:47.036Z,46.80
2022-12-12T04:40:46.914Z,48.60
2022-12-12T04:41:46.926Z,47.60
2022-12-12T04:42:46.903Z,49.00
2022-12-12T04:43:46.947Z,49.60
2022-12-12T04:44:46.941Z,51.00
2022-12-12T04:45:46.897Z,53.10
2022-12-12T04:46:46.870Z,53.70
2022-12-12T04:47:46.901Z,52.30
2022-12-12T04:48:46.844Z,50.30
2022-12-12T04:49:46.853Z,49.50
2022-12-12T04:50:46.799Z,50.40
2022-12-12T04:51:46.800Z,51.60
2022-12-12T04:52:46.808Z,50.80
2022-12-12T04:53:46.830Z,50.30
2022-12-12T04:54:46.798Z,51.50
2022-12-12T04:55:46.782Z,51.60
2022-12-12T04:56:46.730Z,49.70
2022-12-12T04:57:46.782Z,49.20
2022-12-12T04:58:46.750Z,49.90
2022-12-12T04:59:46.849Z,49.60
2022-12-12T05:00:47.585Z,51.60
2022-12-12T05:01:52.635Z,50.20
2022-12-12T05:02:46.733Z,49.30
2022-12-12T05:03:46.700Z,51.00
2022-12-12T05:04:46.663Z,48.90
2022-12-12T05:05:46.687Z,50.70
2022-12-12T05:06:46.638Z,50.50
2022-12-12T05:07:46.691Z,51.10
2022-12-12T05:08:46.636Z,50.80
2022-12-12T05:09:46.634Z,51.00
2022-12-12T05:10:46.620Z,49.80
2022-12-12T05:11:46.604Z,51.30
2022-12-12T05:12:46.594Z,51.90
2022-12-12T05:13:46.576Z,51.00
2022-12-12T05:14:46.625Z,51.00
2022-12-12T05:15:46.542Z,47.30
2022-12-12T05:16:46.642Z,49.80
2022-12-12T05:17:47.501Z,50.80
2022-12-12T05:18:46.513Z,49.50
2022-12-12T05:19:46.560Z,52.10
2022-12-12T05:20:46.528Z,50.30
2022-12-12T05:21:46.506Z,49.70
2022-12-12T05:22:46.492Z,50.50
2022-12-12T05:23:46.465Z,49.80
2022-12-12T05:24:46.504Z,51.80
2022-12-12T05:25:46.429Z,50.20
2022-12-12T05:26:46.425Z,51.20
2022-12-12T05:27:46.411Z,51.70
2022-12-12T05:28:46.392Z,52.00
2022-12-12T05:29:46.425Z,50.80
2022-12-12T05:30:46.519Z,51.00
2022-12-12T05:31:46.380Z,51.00
2022-12-12T05:32:46.401Z,49.10
2022-12-12T05:33:46.318Z,49.10
2022-12-12T05:34:46.382Z,49.30
2022-12-12T05:35:46.308Z,49.30
2022-12-12T05:36:46.299Z,50.80
2022-12-12T05:37:51.485Z,51.50
2022-12-12T05:38:46.283Z,50.50
2022-12-12T05:39:46.305Z,50.80
2022-12-12T05:40:46.321Z,51.50
2022-12-12T05:41:46.302Z,49.70
2022-12-12T05:42:46.245Z,49.70
2022-12-12T05:43:46.295Z,50.80
2022-12-12T05:44:46.271Z,50.10
2022-12-12T05:45:46.347Z,52.10
2022-12-12T05:46:46.213Z,52.20
2022-12-12T05:47:46.212Z,51.00
2022-12-12T05:48:46.236Z,51.20
2022-12-12T05:49:46.142Z,50.60
2022-12-12T05:50:46.149Z,51.60
2022-12-12T05:51:46.128Z,49.30
2022-12-12T05:52:46.162Z,50.70
2022-12-12T05:53:46.127Z,52.40
2022-12-12T05:54:46.148Z,50.80
2022-12-12T05:55:46.133Z,51.20
2022-12-12T05:56:46.101Z,52.00
2022-12-12T05:57:46.110Z,52.20
2022-12-12T05:58:46.106Z,51.50
2022-12-12T05:59:46.075Z,51.10
2022-12-12T06:00:46.061Z,50.30
2022-12-12T06:01:46.067Z,51.00
2022-12-12T06:02:46.101Z,50.60
2022-12-12T06:03:46.139Z,50.00
2022-12-12T06:04:46.011Z,49.40
2022-12-12T06:05:46.009Z,49.00
2022-12-12T06:06:45.980Z,50.50
2022-12-12T06:07:46.064Z,50.70
2022-12-12T06:08:45.963Z,51.70
2022-12-12T06:09:45.996Z,50.30
2022-12-12T06:10:45.910Z,49.90
2022-12-12T06:11:45.928Z,51.00
2022-12-12T06:12:45.955Z,49.80
2022-12-12T06:13:45.909Z,49.70
2022-12-12T06:14:45.889Z,52.40
2022-12-12T06:15:46.377Z,51.10
2022-12-12T06:16:45.836Z,51.70
2022-12-12T06:17:45.839Z,51.40
2022-12-12T06:18:45.812Z,50.60
2022-12-12T06:19:45.811Z,49.30
2022-12-12T06:20:45.788Z,52.10
2022-12-12T06:21:45.823Z,50.70
2022-12-12T06:22:49.164Z,49.20
2022-12-12T06:23:45.767Z,50.10
2022-12-12T06:24:45.749Z,50.00
2022-12-12T06:25:45.737Z,48.60
2022-12-12T06:26:45.731Z,51.80
2022-12-12T06:27:45.750Z,49.80
2022-12-12T06:28:45.703Z,51.20
2022-12-12T06:29:45.699Z,53.10
2022-12-12T06:30:45.712Z,51.30
2022-12-12T06:31:45.676Z,50.70
2022-12-12T06:32:45.664Z,50.40
2022-12-12T06:33:45.681Z,50.80
2022-12-12T06:34:45.636Z,49.70
2022-12-12T06:35:45.634Z,50.90
2022-12-12T06:36:45.660Z,48.80
2022-12-12T06:37:45.612Z,50.10
2022-12-12T06:38:45.598Z,49.60
2022-12-12T06:39:45.616Z,50.10
2022-12-12T06:40:45.572Z,51.20
2022-12-12T06:41:45.561Z,51.10
2022-12-12T06:42:48.581Z,51.30
2022-12-12T06:43:45.540Z,52.80
2022-12-12T06:44:45.523Z,49.50
2022-12-12T06:45:45.563Z,50.10
2022-12-12T06:46:45.566Z,49.30
2022-12-12T06:47:45.497Z,49.20
2022-12-12T06:48:45.479Z,51.20
2022-12-12T06:49:45.477Z,51.70
2022-12-12T06:50:45.493Z,51.70
2022-12-12T06:51:45.496Z,51.50
2022-12-12T06:52:45.435Z,52.00
2022-12-12T06:53:45.426Z,50.20
2022-12-12T06:54:45.412Z,51.50
2022-12-12T06:55:45.407Z,52.20
2022-12-12T06:56:48.420Z,48.90
2022-12-12T06:57:45.416Z,48.90
2022-12-12T06:58:45.374Z,49.20
2022-12-12T06:59:45.359Z,48.30
2022-12-12T07:00:45.343Z,51.20
2022-12-12T07:01:45.454Z,49.20
2022-12-12T07:02:45.350Z,51.40
2022-12-12T07:03:45.342Z,50.20
2022-12-12T07:04:45.298Z,49.50
2022-12-12T07:05:45.295Z,50.90
2022-12-12T07:06:45.276Z,48.60
2022-12-12T07:07:45.270Z,49.40
2022-12-12T07:08:45.258Z,52.30
2022-12-12T07:09:45.271Z,51.50
2022-12-12T07:10:45.237Z,49.50
2022-12-12T07:11:45.229Z,52.70
2022-12-12T07:12:47.748Z,51.00
2022-12-12T07:13:45.226Z,53.10
2022-12-12T07:14:45.191Z,50.20
2022-12-12T07:15:45.244Z,51.70
2022-12-12T07:16:45.205Z,51.20
2022-12-12T07:17:45.155Z,50.60
2022-12-12T07:18:45.148Z,51.10
2022-12-12T07:19:45.132Z,51.60
2022-12-12T07:20:45.140Z,53.50
2022-12-12T07:21:45.499Z,51.40
2022-12-12T07:22:45.106Z,50.80
2022-12-12T07:23:45.090Z,49.20
2022-12-12T07:24:45.083Z,50.10
2022-12-12T07:25:45.071Z,50.80
2022-12-12T07:26:45.079Z,51.60
2022-12-12T07:27:45.088Z,51.40
2022-12-12T07:28:45.036Z,53.40
2022-12-12T07:29:45.021Z,53.70
2022-12-12T07:30:45.073Z,54.30
2022-12-12T07:31:44.996Z,51.60
2022-12-12T07:32:44.989Z,51.20
2022-12-12T07:33:45.061Z,53.30
2022-12-12T07:34:44.973Z,52.80
2022-12-12T07:35:44.952Z,51.50
2022-12-12T07:36:44.946Z,49.50
2022-12-12T07:37:44.930Z,52.20
2022-12-12T07:38:44.928Z,51.10
2022-12-12T07:39:44.948Z,50.70
2022-12-12T07:40:44.902Z,50.50
2022-12-12T07:41:44.884Z,49.80
2022-12-12T07:42:44.908Z,51.80
2022-12-12T07:43:45.243Z,50.60
2022-12-12T07:44:44.857Z,49.80
2022-12-12T07:45:44.886Z,52.10
2022-12-12T07:46:44.897Z,50.80
2022-12-12T07:47:44.820Z,50.60
2022-12-12T07:48:44.861Z,50.50
2022-12-12T07:49:44.800Z,51.50
2022-12-12T07:50:44.793Z,50.20
2022-12-12T07:51:48.975Z,49.40
2022-12-12T07:52:44.766Z,50.90
2022-12-12T07:53:44.752Z,50.80
2022-12-12T07:54:44.747Z,49.70
2022-12-12T07:55:44.728Z,51.20
2022-12-12T07:56:44.723Z,51.00
2022-12-12T07:57:44.743Z,49.00
2022-12-12T07:58:44.701Z,49.00
2022-12-12T07:59:44.692Z,50.80
2022-12-12T08:00:44.686Z,51.60
2022-12-12T08:01:44.715Z,49.90
2022-12-12T08:02:44.656Z,50.50
2022-12-12T08:03:44.675Z,49.00
2022-12-12T08:04:44.718Z,50.00
2022-12-12T08:05:44.620Z,50.00
2022-12-12T08:06:44.619Z,50.60
2022-12-12T08:07:44.597Z,51.60
2022-12-12T08:08:44.595Z,49.00
2022-12-12T08:09:44.608Z,52.20
2022-12-12T08:10:44.564Z,48.50
2022-12-12T08:11:46.468Z,50.20
2022-12-12T08:12:44.544Z,48.20
2022-12-12T08:13:44.540Z,49.40
2022-12-12T08:14:44.519Z,49.50
2022-12-12T08:15:44.589Z,50.90
2022-12-12T08:16:44.497Z,49.60
2022-12-12T08:17:44.487Z,50.40
2022-12-12T08:18:44.481Z,50.10
2022-12-12T08:19:44.473Z,52.10
2022-12-12T08:20:44.457Z,49.00
2022-12-12T08:21:44.475Z,49.20
2022-12-12T08:22:44.435Z,47.20
2022-12-12T08:23:44.421Z,50.20
2022-12-12T08:24:44.415Z,51.10
2022-12-12T08:25:44.397Z,50.80
2022-12-12T08:26:44.388Z,49.90
2022-12-12T08:27:44.599Z,51.70
2022-12-12T08:28:44.370Z,49.20
2022-12-12T08:29:44.355Z,50.20
2022-12-12T08:30:44.357Z,49.00
2022-12-12T08:31:44.377Z,48.00
2022-12-12T08:32:44.323Z,49.80
2022-12-12T08:33:44.349Z,49.80
2022-12-12T08:34:44.306Z,50.00
2022-12-12T08:35:44.286Z,50.20
2022-12-12T08:36:44.278Z,50.70
2022-12-12T08:37:44.262Z,48.70
2022-12-12T08:38:44.256Z,48.80
2022-12-12T08:39:44.290Z,50.00
2022-12-12T08:40:44.230Z,49.40
2022-12-12T08:41:44.219Z,50.40
2022-12-12T08:42:44.210Z,49.30
2022-12-12T08:43:44.203Z,50.20
2022-12-12T08:44:44.191Z,50.80
2022-12-12T08:45:44.203Z,50.20
2022-12-12T08:46:44.180Z,50.00
2022-12-12T08:47:44.147Z,50.80
2022-12-12T08:48:44.144Z,50.20
2022-12-12T08:49:44.133Z,50.40
2022-12-12T08:50:44.122Z,49.50
2022-12-12T08:51:44.137Z,50.60
2022-12-12T08:52:44.102Z,48.50
2022-12-12T08:53:44.082Z,46.30
2022-12-12T08:54:44.078Z,48.40
2022-12-12T08:55:44.060Z,47.80
2022-12-12T08:56:44.049Z,47.20
2022-12-12T08:57:44.075Z,49.60
2022-12-12T08:58:44.038Z,49.90
2022-12-12T08:59:44.014Z,48.60
2022-12-12T09:00:44.026Z,49.30
2022-12-12T09:01:44.066Z,51.40
2022-12-12T09:02:44.080Z,50.00
2022-12-12T09:03:44.007Z,48.20
2022-12-12T09:04:43.961Z,48.60
2022-12-12T09:05:43.977Z,49.30
2022-12-12T09:06:43.945Z,50.20
2022-12-12T09:07:43.930Z,48.90
2022-12-12T09:08:43.917Z,48.50
2022-12-12T09:09:43.940Z,49.60
2022-12-12T09:10:43.889Z,48.10
2022-12-12T09:11:43.894Z,50.20
2022-12-12T09:12:43.866Z,49.90
2022-12-12T09:13:43.864Z,47.30
2022-12-12T09:14:43.847Z,50.60
2022-12-12T09:15:43.878Z,47.30
2022-12-12T09:16:43.866Z,48.50
2022-12-12T09:17:43.816Z,47.90
2022-12-12T09:18:48.554Z,48.30
2022-12-12T09:19:43.800Z,48.20
2022-12-12T09:20:43.781Z,49.70
2022-12-12T09:21:43.794Z,47.60
2022-12-12T09:22:43.754Z,48.50
2022-12-12T09:23:43.750Z,48.20
2022-12-12T09:24:43.732Z,49.30
2022-12-12T09:25:43.725Z,48.50
2022-12-12T09:26:43.743Z,49.60
2022-12-12T09:27:43.766Z,46.60
2022-12-12T09:28:43.687Z,46.90
2022-12-12T09:29:43.681Z,47.40
2022-12-12T09:30:43.667Z,46.80
2022-12-12T09:31:43.678Z,47.10
2022-12-12T09:32:43.739Z,48.60
2022-12-12T09:33:43.632Z,49.00
2022-12-12T09:34:43.619Z,48.60
2022-12-12T09:35:43.643Z,47.90
2022-12-12T09:36:43.597Z,48.10
2022-12-12T09:37:43.589Z,48.10
2022-12-12T09:38:43.602Z,48.10
2022-12-12T09:39:43.566Z,48.40
2022-12-12T09:40:43.548Z,47.70
2022-12-12T09:41:43.544Z,47.90
2022-12-12T09:42:43.592Z,48.60
2022-12-12T09:43:43.525Z,48.20
2022-12-12T09:44:43.539Z,46.10
2022-12-12T09:45:43.556Z,46.90
2022-12-12T09:46:43.487Z,47.90
2022-12-12T09:47:43.480Z,49.70
2022-12-12T09:48:43.463Z,49.50
2022-12-12T09:49:44.180Z,47.20
2022-12-12T09:50:43.480Z,48.50
2022-12-12T09:51:43.445Z,47.40
2022-12-12T09:52:43.418Z,47.50
2022-12-12T09:53:43.408Z,49.40
2022-12-12T09:54:43.419Z,48.50
2022-12-12T09:55:43.385Z,49.30
2022-12-12T09:56:43.404Z,47.00
2022-12-12T09:57:43.364Z,47.60
2022-12-12T09:58:47.464Z,48.20
2022-12-12T09:59:43.346Z,47.60
2022-12-12T10:00:43.363Z,47.00
2022-12-12T10:01:43.431Z,48.30
2022-12-12T10:02:43.324Z,50.60
2022-12-12T10:03:43.293Z,46.30
2022-12-12T10:04:47.871Z,47.50
2022-12-12T10:05:43.277Z,48.90
2022-12-12T10:06:43.274Z,48.10
2022-12-12T10:07:43.281Z,48.20
2022-12-12T10:08:43.234Z,47.40
2022-12-12T10:09:43.222Z,48.40
2022-12-12T10:10:43.211Z,46.70
2022-12-12T10:11:43.222Z,46.70
2022-12-12T10:12:43.192Z,49.00
2022-12-12T10:13:43.216Z,49.30
2022-12-12T10:14:43.172Z,47.30
2022-12-12T10:15:43.155Z,46.70
2022-12-12T10:16:43.231Z,48.00
2022-12-12T10:17:43.130Z,48.90
2022-12-12T10:18:43.124Z,47.10
2022-12-12T10:19:43.130Z,46.70
2022-12-12T10:20:43.102Z,48.20
2022-12-12T10:21:43.092Z,46.50
2022-12-12T10:22:43.080Z,47.90
2022-12-12T10:23:43.065Z,48.60
2022-12-12T10:24:43.085Z,47.00
2022-12-12T10:25:43.058Z,47.40
2022-12-12T10:26:43.045Z,49.00
2022-12-12T10:27:43.029Z,47.00
2022-12-12T10:28:43.011Z,47.00
2022-12-12T10:29:42.999Z,46.40
2022-12-12T10:30:43.022Z,47.60
2022-12-12T10:31:42.996Z,47.30
2022-12-12T10:32:42.968Z,46.80
2022-12-12T10:33:42.954Z,47.90
2022-12-12T10:34:43.042Z,48.50
2022-12-12T10:35:42.936Z,47.50
2022-12-12T10:36:42.954Z,47.90
2022-12-12T10:37:43.117Z,47.00
2022-12-12T10:38:42.917Z,47.90
2022-12-12T10:39:44.417Z,47.80
2022-12-12T10:40:42.886Z,46.30
2022-12-12T10:41:42.871Z,47.30
2022-12-12T10:42:42.902Z,47.10
2022-12-12T10:43:42.845Z,46.40
2022-12-12T10:44:47.026Z,48.30
2022-12-12T10:45:42.850Z,48.00
2022-12-12T10:46:42.902Z,46.80
2022-12-12T10:47:42.800Z,45.60
2022-12-12T10:48:42.817Z,47.90
2022-12-12T10:49:42.781Z,47.70
2022-12-12T10:50:42.780Z,47.20
2022-12-12T10:51:42.756Z,47.90
2022-12-12T10:52:42.753Z,45.70
2022-12-12T10:53:42.767Z,46.10
2022-12-12T10:54:42.729Z,45.80
2022-12-12T10:55:42.713Z,47.60
2022-12-12T10:56:42.703Z,45.10
2022-12-12T10:57:42.687Z,46.30
2022-12-12T10:58:42.689Z,46.30
2022-12-12T10:59:42.696Z,45.40
2022-12-12T11:00:42.761Z,46.10
2022-12-12T11:02:08.903Z,49.00
2022-12-12T11:02:42.760Z,46.60
2022-12-12T11:03:42.667Z,46.10
2022-12-12T11:04:42.613Z,45.30
2022-12-12T11:05:42.619Z,46.00
2022-12-12T11:06:42.593Z,44.80
2022-12-12T11:07:42.592Z,46.70
2022-12-12T11:08:42.570Z,46.10
2022-12-12T11:09:42.557Z,44.20
2022-12-12T11:10:42.576Z,44.20
2022-12-12T11:11:42.537Z,45.60
2022-12-12T11:12:42.532Z,44.00
2022-12-12T11:13:42.515Z,46.40
2022-12-12T11:14:42.497Z,45.40
2022-12-12T11:15:42.487Z,45.90
2022-12-12T11:16:42.603Z,46.00
2022-12-12T11:17:42.469Z,44.60
2022-12-12T11:18:42.452Z,45.40
2022-12-12T11:19:42.449Z,45.80
2022-12-12T11:20:42.428Z,45.10
2022-12-12T11:21:42.422Z,43.40
2022-12-12T11:22:42.439Z,46.20
2022-12-12T11:23:42.400Z,43.40
2022-12-12T11:24:42.383Z,44.60
2022-12-12T11:25:42.378Z,46.60
2022-12-12T11:26:42.363Z,44.20
2022-12-12T11:27:42.357Z,44.40
2022-12-12T11:28:42.368Z,43.10
2022-12-12T11:29:42.338Z,44.10
2022-12-12T11:30:42.317Z,46.10
2022-12-12T11:31:42.349Z,45.00
2022-12-12T11:32:42.298Z,44.00
2022-12-12T11:33:42.287Z,44.20
2022-12-12T11:34:42.296Z,46.20
2022-12-12T11:35:47.274Z,46.20
2022-12-12T11:36:42.263Z,45.40
2022-12-12T11:37:42.250Z,44.40
2022-12-12T11:38:42.228Z,45.10
2022-12-12T11:39:42.251Z,45.90
2022-12-12T11:40:42.207Z,45.60
2022-12-12T11:41:42.198Z,43.40
2022-12-12T11:42:42.185Z,46.00
2022-12-12T11:43:42.177Z,44.40
2022-12-12T11:44:42.161Z,44.60
2022-12-12T11:45:42.213Z,42.90
2022-12-12T11:46:42.139Z,43.00
2022-12-12T11:47:42.135Z,43.30
2022-12-12T11:48:42.122Z,44.00
2022-12-12T11:49:42.111Z,43.50
2022-12-12T11:50:42.096Z,43.10
2022-12-12T11:51:42.111Z,42.70
2022-12-12T11:52:42.074Z,43.10
2022-12-12T11:53:42.068Z,42.60
2022-12-12T11:54:42.054Z,43.80
2022-12-12T11:55:42.043Z,44.70
2022-12-12T11:56:42.083Z,42.10
2022-12-12T11:57:42.022Z,42.50
2022-12-12T11:58:42.009Z,42.90
2022-12-12T11:59:42.012Z,43.80
2022-12-12T12:00:41.991Z,43.10
2022-12-12T12:01:41.974Z,43.80
2022-12-12T12:02:42.000Z,44.30
2022-12-12T12:03:42.016Z,45.10
2022-12-12T12:04:41.973Z,45.80
2022-12-12T12:05:41.940Z,47.10
2022-12-12T12:06:41.922Z,48.30
2022-12-12T12:07:41.913Z,46.30
2022-12-12T12:08:41.917Z,49.00
2022-12-12T12:09:41.897Z,48.70
2022-12-12T12:10:41.896Z,47.70
2022-12-12T12:11:41.860Z,49.20
2022-12-12T12:12:41.855Z,48.50
2022-12-12T12:13:41.877Z,46.80
2022-12-12T12:14:41.830Z,47.40
2022-12-12T12:15:41.815Z,48.10
2022-12-12T12:16:41.825Z,47.60
2022-12-12T12:17:41.793Z,47.80
2022-12-12T12:18:41.791Z,49.50
2022-12-12T12:19:41.807Z,48.30
2022-12-12T12:20:41.762Z,50.00
2022-12-12T12:21:41.751Z,49.20
2022-12-12T12:22:41.747Z,47.20
2022-12-12T12:23:45.139Z,48.00
2022-12-12T12:24:41.725Z,49.30
2022-12-12T12:25:41.734Z,48.70
2022-12-12T12:26:41.694Z,48.90
2022-12-12T12:27:41.682Z,49.20
2022-12-12T12:28:41.680Z,47.40
2022-12-12T12:29:41.669Z,49.60
2022-12-12T12:30:41.678Z,48.90
2022-12-12T12:31:41.680Z,47.10
2022-12-12T12:32:41.627Z,50.20
2022-12-12T12:33:41.634Z,49.70
2022-12-12T12:34:41.608Z,49.30
2022-12-12T12:35:41.600Z,48.20
2022-12-12T12:36:41.585Z,49.20
2022-12-12T12:37:41.605Z,49.00
2022-12-12T12:38:41.559Z,50.90
2022-12-12T12:39:41.568Z,51.50
2022-12-12T12:40:41.538Z,50.20
2022-12-12T12:41:41.531Z,50.30
2022-12-12T12:42:46.216Z,50.20
2022-12-12T12:43:41.538Z,51.00
2022-12-12T12:44:41.493Z,51.60
2022-12-12T12:45:41.641Z,49.70
2022-12-12T12:46:41.474Z,50.30
2022-12-12T12:47:41.464Z,49.30
2022-12-12T12:48:41.485Z,50.70
2022-12-12T12:49:41.442Z,50.00
2022-12-12T12:50:41.427Z,51.00
2022-12-12T12:51:45.596Z,51.50
2022-12-12T12:52:41.411Z,51.60