createdAt,value
2022-08-22T00:01:15.227Z,16.12
2022-08-22T00:03:10.196Z,16.25
2022-08-22T00:03:10.897Z,16.18
2022-08-22T00:03:56.306Z,16.12
2022-08-22T00:06:50.975Z,16.06
2022-08-22T00:09:29.504Z,16.05
2022-08-22T00:12:14.206Z,16.09
2022-08-22T00:14:52.857Z,16.07
2022-08-22T00:17:31.701Z,16.04
2022-08-22T00:20:08.970Z,16.05
2022-08-22T00:23:11.935Z,16.02
2022-08-22T00:25:38.572Z,16.01
2022-08-22T00:28:15.012Z,15.95
2022-08-22T00:30:49.893Z,15.92
2022-08-22T00:33:41.616Z,15.87
2022-08-22T00:36:23.397Z,15.86
2022-08-22T00:39:11.609Z,15.80
2022-08-22T00:42:13.981Z,15.83
2022-08-22T00:45:08.492Z,15.82
2022-08-22T00:47:36.265Z,15.79
2022-08-22T00:50:26.279Z,15.74
2022-08-22T00:53:11.626Z,15.67
2022-08-22T00:55:59.739Z,15.64
2022-08-22T00:58:51.837Z,15.60
2022-08-22T01:01:30.119Z,15.54
2022-08-22T01:04:16.023Z,15.55
2022-08-22T01:06:54.661Z,15.64
2022-08-22T01:09:42.338Z,15.58
2022-08-22T01:12:15.305Z,15.58
2022-08-22T01:14:52.227Z,15.54
2022-08-22T01:17:48.199Z,15.54
2022-08-22T01:20:42.726Z,15.54
2022-08-22T01:23:43.124Z,15.48
2022-08-22T01:26:44.797Z,15.51
2022-08-22T01:29:42.665Z,15.48
2022-08-22T01:32:31.250Z,15.42
2022-08-22T01:35:00.402Z,15.37
2022-08-22T01:37:51.330Z,15.33
2022-08-22T01:40:36.545Z,15.25
2022-08-22T01:43:22.970Z,15.19
2022-08-22T01:46:21.502Z,15.22
2022-08-22T01:49:05.078Z,15.20
2022-08-22T01:51:51.145Z,15.14
2022-08-22T01:54:30.142Z,15.15
2022-08-22T01:57:07.808Z,15.16
2022-08-22T01:59:42.907Z,15.15
2022-08-22T02:02:16.604Z,15.05
2022-08-22T02:04:43.186Z,14.90
2022-08-22T02:07:15.744Z,14.76
2022-08-22T02:10:00.453Z,14.61
2022-08-22T02:12:42.552Z,14.52
2022-08-22T02:15:18.311Z,14.44
2022-08-22T02:18:21.228Z,14.37
2022-08-22T02:20:47.859Z,14.27
2022-08-22T02:23:23.514Z,14.21
2022-08-22T02:26:04.971Z,14.17
2022-08-22T02:28:56.968Z,14.11
2022-08-22T02:32:00.988Z,14.08
2022-08-22T02:34:46.773Z,14.07
2022-08-22T02:37:21.931Z,14.06
2022-08-22T02:39:52.968Z,14.05
2022-08-22T02:42:28.830Z,14.09
2022-08-22T02:45:04.080Z,14.21
2022-08-22T02:47:41.958Z,14.39
2022-08-22T02:50:21.249Z,14.49
2022-08-22T02:53:05.084Z,14.59
2022-08-22T02:55:51.060Z,14.65
2022-08-22T02:58:27.112Z,14.75
2022-08-22T03:01:03.123Z,14.75
2022-08-22T03:03:36.201Z,14.75
2022-08-22T03:06:07.475Z,14.76
2022-08-22T03:08:38.679Z,14.72
2022-08-22T03:11:32.123Z,14.64
2022-08-22T03:14:16.682Z,14.60
2022-08-22T03:16:55.398Z,14.60
2022-08-22T03:19:24.668Z,14.55
2022-08-22T03:21:56.844Z,14.50
2022-08-22T03:24:35.302Z,14.48
2022-08-22T03:27:12.229Z,14.47
2022-08-22T03:30:12.293Z,14.43
2022-08-22T03:32:53.171Z,14.37
2022-08-22T03:35:45.496Z,14.36
2022-08-22T03:38:31.003Z,14.40
2022-08-22T03:41:12.788Z,14.45
2022-08-22T03:44:00.991Z,14.43
2022-08-22T03:46:43.380Z,14.45
2022-08-22T03:49:59.235Z,14.41
2022-08-22T03:53:10.446Z,14.33
2022-08-22T03:56:07.162Z,14.27
2022-08-22T03:58:39.478Z,14.23
2022-08-22T04:01:08.833Z,14.23
2022-08-22T04:03:54.191Z,14.27
2022-08-22T04:07:32.216Z,14.31
2022-08-22T04:10:02.650Z,14.35
2022-08-22T04:12:53.275Z,14.36
2022-08-22T04:15:25.779Z,14.35
2022-08-22T04:18:11.010Z,14.30
2022-08-22T04:20:49.402Z,14.22
2022-08-22T04:23:38.688Z,14.10
2022-08-22T04:26:15.418Z,14.08
2022-08-22T04:28:51.750Z,14.07
2022-08-22T04:31:27.799Z,14.09
2022-08-22T04:34:00.807Z,14.10
2022-08-22T04:36:42.237Z,14.05
2022-08-22T04:39:18.533Z,13.95
2022-08-22T04:42:00.653Z,13.81
2022-08-22T04:44:42.706Z,13.70
2022-08-22T04:47:32.159Z,13.62
2022-08-22T04:50:20.948Z,13.56
2022-08-22T04:53:18.450Z,13.63
2022-08-22T04:56:31.881Z,13.66
2022-08-22T04:59:03.696Z,13.68
2022-08-22T05:01:56.578Z,13.76
2022-08-22T05:04:45.641Z,13.84
2022-08-22T05:07:17.385Z,13.92
2022-08-22T05:09:55.693Z,13.96
2022-08-22T05:12:32.010Z,14.00
2022-08-22T05:15:05.466Z,14.08
2022-08-22T05:17:34.473Z,14.19
2022-08-22T05:20:08.831Z,14.27
2022-08-22T05:22:40.818Z,14.42
2022-08-22T05:25:11.770Z,14.45
2022-08-22T05:28:13.850Z,14.54
2022-08-22T05:30:46.536Z,14.64
2022-08-22T05:33:26.455Z,14.69
2022-08-22T05:35:59.323Z,14.62
2022-08-22T05:38:32.017Z,14.73
2022-08-22T05:41:07.577Z,14.71
2022-08-22T05:43:38.647Z,14.68
2022-08-22T05:46:09.947Z,14.69
2022-08-22T05:48:44.134Z,14.72
2022-08-22T05:51:21.682Z,14.74
2022-08-22T05:53:54.335Z,14.76
2022-08-22T05:56:34.714Z,14.82
2022-08-22T05:59:31.791Z,14.75
2022-08-22T06:02:20.678Z,14.73
2022-08-22T06:04:59.470Z,14.75
2022-08-22T06:07:32.506Z,14.74
2022-08-22T06:10:05.267Z,14.72
2022-08-22T06:12:40.033Z,14.73
2022-08-22T06:15:48.591Z,14.74
2022-08-22T06:18:24.716Z,14.84
2022-08-22T06:20:54.468Z,14.81
2022-08-22T06:23:42.176Z,14.84
2022-08-22T06:26:20.594Z,14.98
2022-08-22T06:28:54.961Z,14.96
2022-08-22T06:31:47.111Z,15.09
2022-08-22T06:34:17.501Z,15.17
2022-08-22T06:36:48.493Z,15.32
2022-08-22T06:39:25.524Z,15.47
2022-08-22T06:42:14.531Z,15.60
2022-08-22T06:45:08.562Z,15.60
2022-08-22T06:47:43.593Z,15.66
2022-08-22T06:50:22.056Z,15.60
2022-08-22T06:53:05.794Z,15.57
2022-08-22T06:55:33.036Z,15.66
2022-08-22T06:58:04.951Z,15.76
2022-08-22T07:00:34.606Z,15.96
2022-08-22T07:03:26.986Z,16.13
2022-08-22T07:05:55.790Z,16.33
2022-08-22T07:08:24.862Z,16.53
2022-08-22T07:10:57.901Z,16.53
2022-08-22T07:13:26.303Z,16.44
2022-08-22T07:15:56.926Z,16.48
2022-08-22T07:18:27.720Z,16.40
2022-08-22T07:20:57.821Z,16.47
2022-08-22T07:23:33.514Z,16.45
2022-08-22T07:25:59.996Z,16.70
2022-08-22T07:28:51.540Z,16.68
2022-08-22T07:31:40.015Z,16.86
2022-08-22T07:34:32.358Z,16.72
2022-08-22T07:37:06.728Z,16.82
2022-08-22T07:39:53.829Z,16.98
2022-08-22T07:42:35.805Z,17.01
2022-08-22T07:45:09.232Z,17.40
2022-08-22T07:47:57.159Z,17.76
2022-08-22T07:50:28.640Z,17.98
2022-08-22T07:53:04.862Z,18.29
2022-08-22T07:55:31.889Z,18.35
2022-08-22T07:58:07.930Z,18.39
2022-08-22T08:00:41.609Z,18.57
2022-08-22T08:03:09.318Z,18.82
2022-08-22T08:05:38.802Z,18.78
2022-08-22T08:08:15.678Z,18.55
2022-08-22T08:10:42.868Z,18.59
2022-08-22T08:13:19.384Z,18.81
2022-08-22T08:15:46.259Z,18.96
2022-08-22T08:18:21.742Z,18.99
2022-08-22T08:21:00.172Z,19.05
2022-08-22T08:23:31.479Z,19.31
2022-08-22T08:26:07.073Z,19.30
2022-08-22T08:28:41.766Z,19.40
2022-08-22T08:31:27.703Z,19.66
2022-08-22T08:34:03.518Z,19.70
2022-08-22T08:36:37.879Z,19.85
2022-08-22T08:39:16.786Z,19.72
2022-08-22T08:42:02.084Z,19.85
2022-08-22T08:45:06.293Z,20.03
2022-08-22T08:47:54.841Z,20.28
2022-08-22T08:50:43.233Z,20.47
2022-08-22T08:53:21.979Z,20.54
2022-08-22T08:55:59.317Z,21.03
2022-08-22T08:58:54.724Z,21.40
2022-08-22T09:01:48.893Z,21.39
2022-08-22T09:04:52.597Z,21.38
2022-08-22T09:07:47.821Z,21.39
2022-08-22T09:10:44.626Z,21.79
2022-08-22T09:13:17.269Z,21.82
2022-08-22T09:16:04.617Z,21.82
2022-08-22T09:19:14.220Z,22.06
2022-08-22T09:21:53.336Z,22.40
2022-08-22T09:24:45.826Z,22.08
2022-08-22T09:27:21.739Z,22.37
2022-08-22T09:29:59.757Z,22.38
2022-08-22T09:32:54.655Z,22.82
2022-08-22T09:35:46.042Z,22.88
2022-08-22T09:38:48.309Z,22.55
2022-08-22T09:41:57.182Z,21.91
2022-08-22T09:44:51.570Z,22.18
2022-08-22T09:47:27.202Z,22.13
2022-08-22T09:50:17.755Z,22.98
2022-08-22T09:52:56.946Z,22.74
2022-08-22T09:55:35.146Z,22.61
2022-08-22T09:58:12.598Z,22.81
2022-08-22T10:00:55.144Z,23.21
2022-08-22T10:03:43.609Z,22.97
2022-08-22T10:06:20.446Z,23.21
2022-08-22T10:09:02.901Z,23.43
2022-08-22T10:11:54.123Z,23.40
2022-08-22T10:14:28.285Z,23.58
2022-08-22T10:17:07.169Z,23.43
2022-08-22T10:19:43.031Z,23.24
2022-08-22T10:22:30.214Z,23.89
2022-08-22T10:25:45.750Z,24.34
2022-08-22T10:28:31.303Z,24.60
2022-08-22T10:31:18.095Z,24.07
2022-08-22T10:33:57.848Z,24.31
2022-08-22T10:36:59.677Z,24.01
2022-08-22T10:39:33.242Z,24.37
2022-08-22T10:42:24.335Z,24.27
2022-08-22T10:45:23.657Z,24.48
2022-08-22T10:48:08.977Z,25.42
2022-08-22T10:50:47.816Z,25.72
2022-08-22T10:53:34.768Z,24.74
2022-08-22T10:56:10.025Z,25.56
2022-08-22T10:59:01.193Z,25.34
2022-08-22T11:01:42.003Z,25.34
2022-08-22T11:04:28.160Z,24.81
2022-08-22T11:07:14.459Z,24.76
2022-08-22T11:09:55.168Z,25.21
2022-08-22T11:12:37.393Z,24.90
2022-08-22T11:15:28.427Z,24.73
2022-08-22T11:18:43.250Z,25.20
2022-08-22T11:21:30.606Z,25.29
2022-08-22T11:24:03.355Z,25.61
2022-08-22T11:26:51.101Z,25.73
2022-08-22T11:29:38.993Z,25.74
2022-08-22T11:32:32.497Z,25.60
2022-08-22T11:35:24.064Z,24.67
2022-08-22T11:38:13.252Z,25.80
2022-08-22T11:40:59.200Z,25.99
2022-08-22T11:43:45.266Z,26.67
2022-08-22T11:46:19.976Z,26.74
2022-08-22T11:49:28.511Z,25.53
2022-08-22T11:52:11.667Z,25.51
2022-08-22T11:55:16.799Z,25.94
2022-08-22T11:57:46.328Z,25.39
2022-08-22T12:00:26.729Z,25.26
2022-08-22T12:03:09.039Z,25.70
2022-08-22T12:06:00.254Z,25.09
2022-08-22T12:08:29.631Z,25.19
2022-08-22T12:11:03.395Z,25.09
2022-08-22T12:14:03.901Z,24.85
2022-08-22T12:16:47.419Z,25.42
2022-08-22T12:19:34.897Z,25.42
2022-08-22T12:22:33.311Z,25.57
2022-08-22T12:25:27.457Z,25.61
2022-08-22T12:28:14.326Z,25.62
2022-08-22T12:30:54.633Z,25.59
2022-08-22T12:33:54.963Z,25.37
2022-08-22T12:36:44.093Z,25.29
2022-08-22T12:39:48.294Z,25.27
2022-08-22T12:42:26.807Z,25.50
2022-08-22T12:45:12.049Z,25.77
2022-08-22T12:48:03.106Z,26.15
2022-08-22T12:50:47.830Z,26.43
2022-08-22T12:53:36.350Z,26.48
2022-08-22T12:56:12.012Z,26.55
2022-08-22T12:59:06.695Z,26.57
2022-08-22T13:01:43.582Z,26.25
2022-08-22T13:04:33.568Z,26.56
2022-08-22T13:07:23.225Z,26.86
2022-08-22T13:09:59.185Z,26.70
2022-08-22T13:12:45.250Z,27.18
2022-08-22T13:15:25.911Z,27.49
2022-08-22T13:17:53.469Z,27.24
2022-08-22T13:20:31.634Z,27.58
2022-08-22T13:23:01.318Z,27.75
2022-08-22T13:25:30.129Z,27.02
2022-08-22T13:28:01.607Z,26.95
2022-08-22T13:30:38.522Z,27.20
2022-08-22T13:33:13.606Z,27.07
2022-08-22T13:35:52.442Z,27.33
2022-08-22T13:38:46.599Z,27.07
2022-08-22T13:41:21.741Z,26.94
2022-08-22T13:44:13.705Z,26.86
2022-08-22T13:47:10.873Z,26.85
2022-08-22T13:49:35.137Z,26.66
2022-08-22T13:52:32.451Z,26.88
2022-08-22T13:55:34.708Z,26.96
2022-08-22T13:58:18.741Z,27.28
2022-08-22T14:01:14.706Z,27.56
2022-08-22T14:03:50.214Z,28.15
2022-08-22T14:06:41.519Z,28.47
2022-08-22T14:09:36.678Z,28.42
2022-08-22T14:12:06.621Z,28.52
2022-08-22T14:14:42.518Z,28.02
2022-08-22T14:17:19.046Z,27.99
2022-08-22T14:19:59.294Z,27.78
2022-08-22T14:22:32.471Z,26.89
2022-08-22T14:25:09.441Z,26.52
2022-08-22T14:27:53.952Z,26.72
2022-08-22T14:30:26.425Z,27.43
2022-08-22T14:32:58.983Z,27.40
2022-08-22T14:35:40.967Z,26.78
2022-08-22T14:38:27.202Z,27.00
2022-08-22T14:40:58.545Z,27.06
2022-08-22T14:43:29.133Z,26.98
2022-08-22T14:46:02.405Z,27.13
2022-08-22T14:48:39.277Z,27.28
2022-08-22T14:51:21.443Z,27.24
2022-08-22T14:53:50.080Z,27.35
2022-08-22T14:56:22.203Z,27.30
2022-08-22T14:59:08.873Z,27.24
2022-08-22T15:02:00.149Z,27.48
2022-08-22T15:04:36.551Z,27.10
2022-08-22T15:07:05.884Z,27.10
2022-08-22T15:09:34.185Z,27.14
2022-08-22T15:12:03.752Z,27.28
2022-08-22T15:14:51.993Z,27.34
2022-08-22T15:17:44.098Z,27.19
2022-08-22T15:20:38.354Z,27.11
2022-08-22T15:23:19.991Z,27.36
2022-08-22T15:25:58.659Z,27.55
2022-08-22T15:28:26.150Z,27.15
2022-08-22T15:31:06.171Z,27.49
2022-08-22T15:33:45.421Z,27.40
2022-08-22T15:36:17.155Z,27.26
2022-08-22T15:38:48.114Z,27.42
2022-08-22T15:41:36.399Z,27.34
2022-08-22T15:44:18.285Z,27.15
2022-08-22T15:46:57.755Z,27.54
2022-08-22T15:49:30.706Z,27.07
2022-08-22T15:52:00.889Z,26.42
2022-08-22T15:54:46.869Z,25.96
2022-08-22T15:57:22.631Z,25.79
2022-08-22T15:59:56.235Z,25.17
2022-08-22T16:02:36.636Z,25.18
2022-08-22T16:05:09.410Z,24.99
2022-08-22T16:07:41.905Z,25.26
2022-08-22T16:10:20.479Z,25.79
2022-08-22T16:13:10.498Z,25.77
2022-08-22T16:15:48.096Z,26.00
2022-08-22T16:18:39.505Z,26.19
2022-08-22T16:21:37.971Z,25.98
2022-08-22T16:24:04.634Z,25.12
2022-08-22T16:26:31.285Z,25.06
2022-08-22T16:29:00.521Z,24.81
2022-08-22T16:31:29.890Z,24.68
2022-08-22T16:34:18.396Z,24.59
2022-08-22T16:36:54.552Z,24.48
2022-08-22T16:39:24.192Z,24.34
2022-08-22T16:42:15.981Z,24.23
2022-08-22T16:44:47.002Z,24.20
2022-08-22T16:47:23.699Z,24.03
2022-08-22T16:49:50.321Z,23.89
2022-08-22T16:52:26.092Z,23.77
2022-08-22T16:54:55.878Z,23.65
2022-08-22T16:57:32.632Z,23.63
2022-08-22T17:00:29.937Z,23.59
2022-08-22T17:03:34.800Z,23.50
2022-08-22T17:06:17.478Z,23.45
2022-08-22T17:09:21.794Z,23.46
2022-08-22T17:12:02.638Z,23.57
2022-08-22T17:14:54.715Z,23.72
2022-08-22T17:17:39.918Z,23.85
2022-08-22T17:20:34.162Z,24.01
2022-08-22T17:23:13.241Z,24.10
2022-08-22T17:26:04.969Z,24.20
2022-08-22T17:28:49.470Z,24.20
2022-08-22T17:31:16.215Z,24.24
2022-08-22T17:34:02.266Z,24.16
2022-08-22T17:36:41.229Z,24.07
2022-08-22T17:39:22.715Z,23.95
2022-08-22T17:42:21.133Z,23.67
2022-08-22T17:45:13.768Z,23.60
2022-08-22T17:48:06.950Z,23.33
2022-08-22T17:50:45.335Z,23.30
2022-08-22T17:53:27.655Z,23.22
2022-08-22T17:56:09.374Z,23.19
2022-08-22T17:58:45.586Z,23.14
2022-08-22T18:01:35.969Z,23.02
2022-08-22T18:04:06.677Z,22.85
2022-08-22T18:06:37.263Z,22.71
2022-08-22T18:09:18.687Z,22.65
2022-08-22T18:11:58.876Z,22.57
2022-08-22T18:14:55.813Z,22.54
2022-08-22T18:17:35.566Z,22.39
2022-08-22T18:20:37.782Z,22.33
2022-08-22T18:23:39.020Z,22.33
2022-08-22T18:26:14.351Z,22.19
2022-08-22T18:28:51.181Z,22.09
2022-08-22T18:31:44.042Z,22.03
2022-08-22T18:34:27.990Z,21.86
2022-08-22T18:37:14.933Z,21.72
2022-08-22T18:39:46.904Z,21.69
2022-08-22T18:42:36.876Z,21.59
2022-08-22T18:45:04.037Z,21.46
2022-08-22T18:47:34.762Z,21.38
2022-08-22T18:50:32.782Z,21.32
2022-08-22T18:53:00.597Z,21.25
2022-08-22T18:55:56.258Z,21.11
2022-08-22T18:58:45.739Z,21.09
2022-08-22T19:01:45.976Z,21.01
2022-08-22T19:04:28.052Z,20.94
2022-08-22T19:07:29.879Z,20.87
2022-08-22T19:10:23.998Z,20.83
2022-08-22T19:13:03.109Z,20.81
2022-08-22T19:15:35.697Z,20.72
2022-08-22T19:18:20.405Z,20.65
2022-08-22T19:21:37.840Z,20.63
2022-08-22T19:24:27.777Z,20.54
2022-08-22T19:27:16.129Z,20.47
2022-08-22T19:29:42.722Z,20.38
2022-08-22T19:32:31.087Z,20.33
2022-08-22T19:35:37.294Z,20.29
2022-08-22T19:38:06.845Z,20.22
2022-08-22T19:40:45.611Z,20.20
2022-08-22T19:43:31.693Z,20.14
2022-08-22T19:46:00.394Z,20.07
2022-08-22T19:48:51.882Z,20.04
2022-08-22T19:51:21.483Z,19.96
2022-08-22T19:54:20.365Z,19.86
2022-08-22T19:57:10.028Z,19.87
2022-08-22T20:00:04.023Z,19.83
2022-08-22T20:02:51.825Z,19.73
2022-08-22T20:05:18.459Z,19.62
2022-08-22T20:08:18.117Z,19.52
2022-08-22T20:10:47.704Z,19.46
2022-08-22T20:13:24.347Z,19.33
2022-08-22T20:16:29.053Z,19.34
2022-08-22T20:19:08.951Z,19.31
2022-08-22T20:22:00.383Z,19.25
2022-08-22T20:24:27.308Z,19.24
2022-08-22T20:27:13.315Z,19.21
2022-08-22T20:29:47.172Z,19.16
2022-08-22T20:32:16.630Z,19.13
2022-08-22T20:34:45.070Z,19.07
2022-08-22T20:37:32.483Z,19.05
2022-08-22T20:40:56.774Z,18.99
2022-08-22T20:43:39.546Z,18.92
2022-08-22T20:46:24.699Z,18.82
2022-08-22T20:48:54.430Z,18.72
2022-08-22T20:51:25.923Z,18.71
2022-08-22T20:53:52.500Z,18.69
2022-08-22T20:56:38.509Z,18.67
2022-08-22T20:59:23.976Z,18.69
2022-08-22T21:01:57.339Z,18.69
2022-08-22T21:04:30.067Z,18.70
2022-08-22T21:07:02.682Z,18.75
2022-08-22T21:09:48.374Z,18.73
2022-08-22T21:12:15.163Z,18.74
2022-08-22T21:14:46.396Z,18.73
2022-08-22T21:17:34.198Z,18.70
2022-08-22T21:20:21.906Z,18.62
2022-08-22T21:22:49.054Z,18.59
2022-08-22T21:25:15.963Z,18.57
2022-08-22T21:27:47.946Z,18.62
2022-08-22T21:30:25.568Z,18.59
2022-08-22T21:32:55.958Z,18.56
2022-08-22T21:35:29.863Z,18.53
2022-08-22T21:37:57.194Z,18.53
2022-08-22T21:40:34.266Z,18.55
2022-08-22T21:43:28.561Z,18.52
2022-08-22T21:45:55.363Z,18.54
2022-08-22T21:48:45.622Z,18.53
2022-08-22T21:51:28.508Z,18.54
2022-08-22T21:54:27.898Z,18.47
2022-08-22T21:57:16.505Z,18.34
2022-08-22T21:59:59.661Z,18.32
2022-08-22T22:02:29.695Z,18.34
2022-08-22T22:04:58.086Z,18.34
2022-08-22T22:07:25.518Z,18.38
2022-08-22T22:09:54.493Z,18.41
2022-08-22T22:12:22.633Z,18.41
2022-08-22T22:14:50.075Z,18.42
2022-08-22T22:17:19.119Z,18.35
2022-08-22T22:19:46.404Z,18.35
2022-08-22T22:22:13.558Z,18.37
2022-08-22T22:24:40.267Z,18.34
2022-08-22T22:27:07.698Z,18.33
2022-08-22T22:29:35.733Z,18.36
2022-08-22T22:32:03.510Z,18.41
2022-08-22T22:34:30.142Z,18.37
2022-08-22T22:36:56.889Z,18.34
2022-08-22T22:39:23.492Z,18.34
2022-08-22T22:41:50.240Z,18.34
2022-08-22T22:44:17.373Z,18.38
2022-08-22T22:46:48.202Z,18.37
2022-08-22T22:49:14.794Z,18.42
2022-08-22T22:51:41.402Z,18.51
2022-08-22T22:54:08.066Z,18.52
2022-08-22T22:56:38.061Z,18.62
2022-08-22T22:59:13.409Z,18.70
2022-08-22T23:02:03.431Z,18.72
2022-08-22T23:04:31.529Z,18.73
2022-08-22T23:06:58.223Z,18.72
2022-08-22T23:09:38.092Z,18.72
2022-08-22T23:12:06.421Z,18.67
2022-08-22T23:14:33.933Z,18.60
2022-08-22T23:17:01.260Z,18.54
2022-08-22T23:19:30.336Z,18.46
2022-08-22T23:21:58.636Z,18.39
2022-08-22T23:24:26.944Z,18.33
2022-08-22T23:26:53.982Z,18.33
2022-08-22T23:29:20.581Z,18.32
2022-08-22T23:31:51.762Z,18.25
2022-08-22T23:34:22.960Z,18.19
2022-08-22T23:36:52.337Z,18.22
2022-08-22T23:39:21.073Z,18.19
2022-08-22T23:41:48.276Z,18.19
2022-08-22T23:44:21.239Z,18.16
2022-08-22T23:46:47.846Z,18.15
2022-08-22T23:49:15.657Z,18.13
2022-08-22T23:51:43.849Z,18.13
2022-08-22T23:54:10.598Z,18.12
2022-08-22T23:56:44.520Z,18.12
2022-08-22T23:59:14.607Z,18.17
