createdAt,value
2022-08-29T00:04:30.789Z,0.00
2022-08-29T00:10:02.500Z,0.00
2022-08-29T00:15:35.154Z,0.00
2022-08-29T00:21:05.736Z,0.00
2022-08-29T00:32:07.554Z,0.00
2022-08-29T00:37:39.397Z,0.00
2022-08-29T00:45:37.894Z,0.00
2022-08-29T00:51:09.566Z,0.00
2022-08-29T00:56:41.533Z,0.00
2022-08-29T01:02:13.324Z,0.00
2022-08-29T01:07:45.049Z,0.00
2022-08-29T01:24:21.828Z,0.00
2022-08-29T01:29:53.354Z,0.00
2022-08-29T01:35:24.837Z,0.00
2022-08-29T01:40:56.680Z,0.00
2022-08-29T01:46:28.421Z,0.00
2022-08-29T01:52:00.170Z,0.00
2022-08-29T01:57:32.064Z,0.00
2022-08-29T02:08:38.593Z,0.00
2022-08-29T02:14:19.368Z,0.00
2022-08-29T02:19:47.934Z,0.00
2022-08-29T02:25:19.475Z,0.00
2022-08-29T02:30:55.834Z,0.00
2022-08-29T02:36:22.392Z,0.00
2022-08-29T02:47:22.996Z,0.00
2022-08-29T02:52:54.420Z,0.00
2022-08-29T02:58:25.707Z,0.00
2022-08-29T03:03:57.703Z,0.00
2022-08-29T03:09:35.219Z,0.00
2022-08-29T03:15:06.795Z,0.00
2022-08-29T03:20:38.503Z,0.00
2022-08-29T03:26:10.325Z,0.00
2022-08-29T03:31:42.154Z,0.00
2022-08-29T03:37:13.918Z,0.00
2022-08-29T03:42:45.432Z,0.00
2022-08-29T03:48:16.715Z,0.00
2022-08-29T03:53:48.103Z,0.00
2022-08-29T03:59:19.879Z,0.00
2022-08-29T04:04:57.701Z,0.00
2022-08-29T04:10:29.348Z,0.00
2022-08-29T04:16:01.312Z,3.00
2022-08-29T04:21:38.887Z,11.00
2022-08-29T04:27:11.246Z,21.00
2022-08-29T04:32:43.272Z,28.57
2022-08-29T04:38:15.087Z,33.17
2022-08-29T04:43:46.796Z,40.43
2022-08-29T04:49:18.427Z,52.05
2022-08-29T04:54:50.187Z,63.13
2022-08-29T05:00:21.773Z,79.21
2022-08-29T05:05:53.171Z,77.07
2022-08-29T05:11:24.695Z,35.04
2022-08-29T05:16:56.595Z,50.96
2022-08-29T05:22:28.094Z,84.32
2022-08-29T05:27:59.474Z,105.98
2022-08-29T05:33:31.484Z,143.70
2022-08-29T05:39:03.418Z,180.84
2022-08-29T05:44:35.617Z,218.00
2022-08-29T05:50:06.819Z,260.58
2022-08-29T05:55:38.607Z,299.16
2022-08-29T06:01:10.354Z,345.40
2022-08-29T06:06:42.155Z,391.59
2022-08-29T06:12:14.036Z,438.56
2022-08-29T06:17:45.844Z,488.70
2022-08-29T06:23:17.391Z,533.46
2022-08-29T06:28:49.207Z,581.53
2022-08-29T06:34:21.061Z,1255.97
2022-08-29T06:39:52.941Z,1372.96
2022-08-29T06:45:24.309Z,1325.18
2022-08-29T06:50:55.618Z,1444.85
2022-08-29T06:56:27.143Z,1930.04
2022-08-29T07:01:58.720Z,1826.18
2022-08-29T07:07:30.274Z,1854.12
2022-08-29T07:13:01.966Z,2136.42
2022-08-29T07:18:33.930Z,2474.71
2022-08-29T07:24:05.629Z,2831.32
2022-08-29T07:29:37.447Z,2671.23
2022-08-29T07:35:12.832Z,3012.31
2022-08-29T07:40:41.313Z,3379.09
2022-08-29T07:46:12.583Z,3265.29
2022-08-29T07:51:44.868Z,3170.68
2022-08-29T07:57:16.465Z,3579.64
2022-08-29T08:02:48.030Z,3729.06
2022-08-29T08:08:19.755Z,3603.91
2022-08-29T08:13:51.135Z,3461.58
2022-08-29T08:19:22.454Z,3403.73
2022-08-29T08:24:53.816Z,2434.24
2022-08-29T08:30:25.671Z,4028.22
2022-08-29T08:35:57.042Z,4038.77
2022-08-29T08:41:28.907Z,4226.31
2022-08-29T08:47:00.455Z,4104.58
2022-08-29T08:52:31.683Z,4530.51
2022-08-29T08:58:03.129Z,4609.23
2022-08-29T09:03:34.937Z,912.35
2022-08-29T09:09:06.763Z,908.73
2022-08-29T09:14:38.458Z,839.18
2022-08-29T09:20:10.404Z,822.04
2022-08-29T09:25:42.265Z,778.77
2022-08-29T09:31:13.680Z,798.99
2022-08-29T09:36:47.667Z,783.12
2022-08-29T09:42:16.739Z,811.27
2022-08-29T09:47:48.141Z,708.17
2022-08-29T09:53:24.835Z,715.34
2022-08-29T09:58:51.577Z,687.81
2022-08-29T10:04:23.563Z,638.27
2022-08-29T10:09:55.247Z,645.72
2022-08-29T10:15:46.975Z,596.88
2022-08-29T10:20:59.009Z,683.27
2022-08-29T10:26:37.192Z,620.62
2022-08-29T10:32:08.803Z,604.32
2022-08-29T10:37:40.860Z,615.54
2022-08-29T10:43:13.271Z,621.81
2022-08-29T10:48:45.042Z,566.88
2022-08-29T10:56:36.726Z,583.73
2022-08-29T11:02:08.651Z,615.82
2022-08-29T11:07:40.098Z,524.21
2022-08-29T11:13:12.008Z,486.05
2022-08-29T11:18:44.048Z,515.26
2022-08-29T11:24:15.774Z,501.30
2022-08-29T11:29:47.751Z,501.74
2022-08-29T11:41:26.050Z,445.65
2022-08-29T11:46:21.853Z,444.95
2022-08-29T11:51:53.751Z,450.06
2022-08-29T11:57:26.340Z,441.38
2022-08-29T12:02:58.022Z,471.39
2022-08-29T12:08:36.963Z,452.82
2022-08-29T12:14:02.641Z,478.55
2022-08-29T12:19:33.371Z,420.25
2022-08-29T12:25:05.204Z,399.62
2022-08-29T12:36:07.171Z,400.78
2022-08-29T12:47:09.007Z,400.83
2022-08-29T12:52:40.479Z,375.81
2022-08-29T12:58:12.251Z,385.71
2022-08-29T13:09:17.628Z,366.85
2022-08-29T13:14:45.515Z,357.71
2022-08-29T13:25:47.358Z,348.36
2022-08-29T13:31:19.058Z,335.22
2022-08-29T13:42:26.300Z,328.21
2022-08-29T13:53:27.967Z,320.98
2022-08-29T13:58:59.841Z,319.31
2022-08-29T14:04:38.860Z,317.18
2022-08-29T14:21:02.640Z,304.74
2022-08-29T14:26:40.071Z,305.63
2022-08-29T14:32:11.698Z,301.82
2022-08-29T14:37:43.219Z,300.14
2022-08-29T14:48:44.681Z,291.24
2022-08-29T14:54:16.291Z,285.01
2022-08-29T14:59:48.297Z,283.23
2022-08-29T15:05:20.137Z,276.21
2022-08-29T15:10:51.693Z,271.00
2022-08-29T15:38:26.376Z,251.74
2022-08-29T15:43:58.054Z,244.51
2022-08-29T16:00:30.964Z,227.81
2022-08-29T16:06:01.287Z,220.36
2022-08-29T16:11:34.813Z,214.01
2022-08-29T16:17:14.011Z,207.33
2022-08-29T16:22:44.488Z,198.43
2022-08-29T16:28:17.401Z,191.75
2022-08-29T16:39:21.005Z,173.60
2022-08-29T16:44:52.486Z,161.92
2022-08-29T16:50:23.772Z,154.12
2022-08-29T16:55:55.229Z,139.99
2022-08-29T17:01:26.829Z,132.96
2022-08-29T17:06:58.444Z,117.28
2022-08-29T17:12:29.828Z,111.92
2022-08-29T17:18:01.204Z,98.46
2022-08-29T17:23:32.980Z,91.10
2022-08-29T17:29:04.704Z,77.19
2022-08-29T17:34:36.248Z,67.60
2022-08-29T17:40:07.803Z,53.80
2022-08-29T17:45:39.463Z,41.68
2022-08-29T17:51:11.339Z,36.34
2022-08-29T17:56:44.252Z,28.78
2022-08-29T18:02:14.778Z,16.00
2022-08-29T18:07:46.512Z,6.00
2022-08-29T18:13:21.601Z,0.00
2022-08-29T18:18:49.913Z,0.00
2022-08-29T18:24:21.410Z,0.00
2022-08-29T18:29:52.978Z,0.00
2022-08-29T18:35:24.955Z,0.00
2022-08-29T18:40:56.662Z,0.00
2022-08-29T18:46:28.426Z,0.00
2022-08-29T18:52:00.165Z,0.00
2022-08-29T18:57:32.066Z,0.00
2022-08-29T19:03:04.011Z,0.00
2022-08-29T19:08:35.597Z,0.00
2022-08-29T19:14:07.033Z,0.00
2022-08-29T19:19:38.712Z,0.00
2022-08-29T19:25:10.011Z,0.00
2022-08-29T19:30:41.210Z,0.00
2022-08-29T19:36:12.641Z,0.00
2022-08-29T19:41:44.320Z,0.00
2022-08-29T19:58:19.401Z,0.00
2022-08-29T20:14:57.071Z,0.00
2022-08-29T20:26:00.154Z,0.00
2022-08-29T20:31:31.553Z,0.00
2022-08-29T20:37:02.751Z,0.00
2022-08-29T20:42:34.258Z,0.00
2022-08-29T20:48:06.120Z,0.00
2022-08-29T20:53:37.787Z,0.00
2022-08-29T20:59:09.312Z,0.00
2022-08-29T21:04:41.032Z,0.00
2022-08-29T21:10:12.644Z,0.00
2022-08-29T21:15:44.488Z,0.00
2022-08-29T21:21:16.608Z,0.00
2022-08-29T21:26:48.508Z,0.00
2022-08-29T21:32:20.003Z,0.00
2022-08-29T21:37:51.700Z,0.00
2022-08-29T21:43:23.360Z,0.00
2022-08-29T21:48:56.771Z,0.00
2022-08-29T21:54:27.019Z,0.00
2022-08-29T21:59:58.571Z,0.00
2022-08-29T22:05:31.004Z,0.00
2022-08-29T22:11:01.708Z,0.00
2022-08-29T22:16:33.609Z,0.00
2022-08-29T22:22:05.859Z,0.00
2022-08-29T22:27:38.050Z,0.00
2022-08-29T22:33:16.191Z,0.00
2022-08-29T22:38:42.168Z,0.00
2022-08-29T22:44:59.813Z,0.00
2022-08-29T22:49:45.973Z,0.00
2022-08-29T22:55:17.627Z,0.00
2022-08-29T23:00:49.662Z,0.00
2022-08-29T23:06:21.892Z,0.00
2022-08-29T23:11:53.435Z,0.00
2022-08-29T23:17:25.382Z,0.00
2022-08-29T23:22:57.065Z,0.00
2022-08-29T23:28:28.985Z,0.00
2022-08-29T23:34:00.711Z,0.00
2022-08-29T23:39:32.557Z,0.00
2022-08-29T23:45:04.508Z,0.00
2022-08-29T23:50:36.696Z,0.00
2022-08-29T23:56:08.772Z,0.00
