createdAt,value
2023-08-13T00:02:44.631Z,15.29
2023-08-13T00:05:49.472Z,15.29
2023-08-13T00:08:51.417Z,15.25
2023-08-13T00:11:54.544Z,15.12
2023-08-13T00:14:56.511Z,15.05
2023-08-13T00:17:58.590Z,15.02
2023-08-13T00:21:01.194Z,14.97
2023-08-13T00:24:03.011Z,14.99
2023-08-13T00:27:05.262Z,14.97
2023-08-13T00:30:07.918Z,14.96
2023-08-13T00:33:09.738Z,14.91
2023-08-13T00:36:12.712Z,14.84
2023-08-13T00:39:20.495Z,14.91
2023-08-13T00:42:22.432Z,14.87
2023-08-13T00:45:24.958Z,14.84
2023-08-13T00:48:27.239Z,14.82
2023-08-13T00:51:30.367Z,14.78
2023-08-13T00:54:32.409Z,14.76
2023-08-13T00:57:34.703Z,14.77
2023-08-13T01:00:36.678Z,14.77
2023-08-13T01:03:39.258Z,14.77
2023-08-13T01:06:57.388Z,14.77
2023-08-13T01:10:27.236Z,14.80
2023-08-13T01:13:38.550Z,14.84
2023-08-13T01:16:44.038Z,14.84
2023-08-13T01:19:46.019Z,14.83
2023-08-13T01:22:50.808Z,14.83
2023-08-13T01:25:59.252Z,14.83
2023-08-13T01:29:10.333Z,14.85
2023-08-13T01:32:15.822Z,14.82
2023-08-13T01:35:23.150Z,14.82
2023-08-13T01:38:26.856Z,14.78
2023-08-13T01:41:48.835Z,14.78
2023-08-13T01:44:50.786Z,14.75
2023-08-13T01:47:52.908Z,14.77
2023-08-13T01:50:55.165Z,14.73
2023-08-13T01:53:57.117Z,14.74
2023-08-13T01:56:59.001Z,14.74
2023-08-13T02:00:00.935Z,14.75
2023-08-13T02:03:03.132Z,14.74
2023-08-13T02:06:05.090Z,14.76
2023-08-13T02:09:07.021Z,14.80
2023-08-13T02:12:09.156Z,14.84
2023-08-13T02:15:11.240Z,14.85
2023-08-13T02:18:18.867Z,14.89
2023-08-13T02:21:21.148Z,14.87
2023-08-13T02:24:23.137Z,14.90
2023-08-13T02:27:25.070Z,14.90
2023-08-13T02:30:26.979Z,14.92
2023-08-13T02:33:28.965Z,14.91
2023-08-13T02:36:30.972Z,14.91
2023-08-13T02:39:32.891Z,14.91
2023-08-13T02:42:34.941Z,14.93
2023-08-13T02:45:36.828Z,14.96
2023-08-13T02:48:38.831Z,14.97
2023-08-13T02:51:40.732Z,15.01
2023-08-13T02:54:42.603Z,15.03
2023-08-13T02:57:56.474Z,15.04
2023-08-13T03:01:07.000Z,15.06
2023-08-13T03:04:08.879Z,15.06
2023-08-13T03:07:10.853Z,15.11
2023-08-13T03:10:13.453Z,15.14
2023-08-13T03:13:15.247Z,15.19
2023-08-13T03:16:17.474Z,15.26
2023-08-13T03:19:20.467Z,15.31
2023-08-13T03:22:22.556Z,15.39
2023-08-13T03:25:24.610Z,15.45
2023-08-13T03:28:26.574Z,15.52
2023-08-13T03:31:29.738Z,15.57
2023-08-13T03:34:37.478Z,15.63
2023-08-13T03:37:39.442Z,15.69
2023-08-13T03:40:41.352Z,15.76
2023-08-13T03:43:43.359Z,15.82
2023-08-13T03:46:45.366Z,15.92
2023-08-13T03:49:47.371Z,15.99
2023-08-13T03:52:49.319Z,16.11
2023-08-13T03:55:52.852Z,16.24
2023-08-13T03:58:54.960Z,16.45
2023-08-13T04:01:59.035Z,16.68
2023-08-13T04:05:01.252Z,16.95
2023-08-13T04:08:03.889Z,17.25
2023-08-13T04:11:06.268Z,17.55
2023-08-13T04:14:08.801Z,17.85
2023-08-13T04:17:10.792Z,18.13
2023-08-13T04:20:13.755Z,18.40
2023-08-13T04:23:15.637Z,18.67
2023-08-13T04:26:17.892Z,18.89
2023-08-13T04:29:19.893Z,19.14
2023-08-13T04:32:22.068Z,19.37
2023-08-13T04:35:24.367Z,19.63
2023-08-13T04:38:26.361Z,19.87
2023-08-13T04:41:31.064Z,20.12
2023-08-13T04:44:33.072Z,20.31
2023-08-13T04:47:37.953Z,20.57
2023-08-13T04:50:40.364Z,20.74
2023-08-13T04:53:43.525Z,20.91
2023-08-13T04:56:46.154Z,21.00
2023-08-13T04:59:48.123Z,21.14
2023-08-13T05:02:50.386Z,21.31
2023-08-13T05:05:53.038Z,21.53
2023-08-13T05:08:54.984Z,21.77
2023-08-13T05:11:57.187Z,21.94
2023-08-13T05:14:59.206Z,22.05
2023-08-13T05:18:01.529Z,22.26
2023-08-13T05:21:03.536Z,22.40
2023-08-13T05:24:06.297Z,22.66
2023-08-13T05:27:08.249Z,22.89
2023-08-13T05:30:11.308Z,23.09
2023-08-13T05:33:13.459Z,23.33
2023-08-13T05:36:15.887Z,23.51
2023-08-13T05:39:17.946Z,23.72
2023-08-13T05:42:21.037Z,23.89
2023-08-13T05:45:23.067Z,24.12
2023-08-13T05:48:24.935Z,24.22
2023-08-13T05:51:26.904Z,24.27
2023-08-13T05:54:28.773Z,24.35
2023-08-13T05:57:30.748Z,24.59
2023-08-13T06:00:32.964Z,24.72
2023-08-13T06:03:34.725Z,24.90
2023-08-13T06:06:36.692Z,25.19
2023-08-13T06:09:38.580Z,25.20
2023-08-13T06:12:40.515Z,25.36
2023-08-13T06:15:42.484Z,25.45
2023-08-13T06:18:44.343Z,25.67
2023-08-13T06:21:46.291Z,25.78
2023-08-13T06:24:48.685Z,25.76
2023-08-13T06:27:50.765Z,25.95
2023-08-13T06:30:52.653Z,26.23
2023-08-13T06:33:54.588Z,26.39
2023-08-13T06:36:56.466Z,26.57
2023-08-13T06:39:58.404Z,26.79
2023-08-13T06:43:00.258Z,26.97
2023-08-13T06:46:03.088Z,27.23
2023-08-13T06:49:05.006Z,26.99
2023-08-13T06:52:07.472Z,27.26
2023-08-13T06:55:09.642Z,27.27
2023-08-13T06:58:11.516Z,27.35
2023-08-13T07:01:13.443Z,27.33
2023-08-13T07:04:15.225Z,27.55
2023-08-13T07:07:17.177Z,27.81
2023-08-13T07:10:18.976Z,27.92
2023-08-13T07:13:20.896Z,28.24
2023-08-13T07:16:22.773Z,28.21
2023-08-13T07:19:25.772Z,28.41
2023-08-13T07:22:27.799Z,28.28
2023-08-13T07:25:29.694Z,28.54
2023-08-13T07:28:33.877Z,28.70
2023-08-13T07:31:36.262Z,28.55
2023-08-13T07:34:38.245Z,28.48
2023-08-13T07:37:40.540Z,28.66
2023-08-13T07:40:42.655Z,28.59
2023-08-13T07:43:44.636Z,28.47
2023-08-13T07:46:46.535Z,28.48
2023-08-13T07:49:48.461Z,28.55
2023-08-13T07:52:51.434Z,28.71
2023-08-13T07:55:53.329Z,28.55
2023-08-13T07:58:55.235Z,28.87
2023-08-13T08:01:57.198Z,29.07
2023-08-13T08:04:59.083Z,29.26
2023-08-13T08:08:02.086Z,29.35
2023-08-13T08:11:03.984Z,29.46
2023-08-13T08:14:05.855Z,29.40
2023-08-13T08:17:08.797Z,29.64
2023-08-13T08:20:12.793Z,29.43
2023-08-13T08:23:15.299Z,29.25
2023-08-13T08:26:17.219Z,29.24
2023-08-13T08:29:19.370Z,29.69
2023-08-13T08:32:21.237Z,29.84
2023-08-13T08:35:23.109Z,29.92
2023-08-13T08:38:25.101Z,29.85
2023-08-13T08:41:29.236Z,30.09
2023-08-13T08:44:33.714Z,29.86
2023-08-13T08:47:36.433Z,29.38
2023-08-13T08:50:39.112Z,29.03
2023-08-13T08:53:41.208Z,28.80
2023-08-13T08:56:43.205Z,28.97
2023-08-13T08:59:46.072Z,28.84
2023-08-13T09:02:48.291Z,29.41
2023-08-13T09:05:50.485Z,29.38
2023-08-13T09:08:53.340Z,29.24
2023-08-13T09:11:56.582Z,29.00
2023-08-13T09:15:04.403Z,28.57
2023-08-13T09:18:06.770Z,28.38
2023-08-13T09:21:10.290Z,28.02
2023-08-13T09:24:12.216Z,28.12
2023-08-13T09:27:14.198Z,28.11
2023-08-13T09:30:29.755Z,27.80
2023-08-13T09:33:33.821Z,27.78
2023-08-13T09:36:36.196Z,28.28
2023-08-13T09:39:38.498Z,28.35
2023-08-13T09:42:40.398Z,28.61
2023-08-13T09:45:44.622Z,28.90
2023-08-13T09:48:47.683Z,29.10
2023-08-13T09:51:50.606Z,29.54
2023-08-13T09:55:11.084Z,29.75
2023-08-13T09:58:15.638Z,29.70
2023-08-13T10:01:18.506Z,29.44
2023-08-13T10:04:22.487Z,28.72
2023-08-13T10:07:25.559Z,29.27
2023-08-13T10:10:30.315Z,29.82
2023-08-13T10:13:32.300Z,30.16
2023-08-13T10:16:34.502Z,29.47
2023-08-13T10:19:40.350Z,29.01
2023-08-13T10:22:42.289Z,28.98
2023-08-13T10:25:46.131Z,28.72
2023-08-13T10:28:54.342Z,28.55
2023-08-13T10:32:00.285Z,28.86
2023-08-13T10:35:40.823Z,29.10
2023-08-13T10:38:42.703Z,29.49
2023-08-13T10:41:44.551Z,29.85
2023-08-13T10:44:48.758Z,30.07
2023-08-13T10:47:59.772Z,30.29
2023-08-13T10:51:02.070Z,29.99
2023-08-13T10:54:04.319Z,30.07
2023-08-13T10:57:07.320Z,30.32
2023-08-13T11:00:14.708Z,30.61
2023-08-13T11:03:23.516Z,30.55
2023-08-13T11:06:29.366Z,30.12
2023-08-13T11:09:31.628Z,29.93
2023-08-13T11:12:33.850Z,29.59
2023-08-13T11:15:36.065Z,29.61
2023-08-13T11:18:38.102Z,29.42
2023-08-13T11:21:40.150Z,29.44
2023-08-13T11:24:46.012Z,29.40
2023-08-13T11:27:47.936Z,29.76
2023-08-13T11:30:52.799Z,29.89
2023-08-13T11:33:54.698Z,29.76
2023-08-13T11:36:57.900Z,29.78
2023-08-13T11:39:59.895Z,29.65
2023-08-13T11:43:03.005Z,29.48
2023-08-13T11:46:05.441Z,29.52
2023-08-13T11:49:16.564Z,29.89
2023-08-13T11:52:22.645Z,29.90
2023-08-13T11:55:25.310Z,29.92
2023-08-13T11:58:27.246Z,29.93
2023-08-13T12:01:29.169Z,29.97
2023-08-13T12:04:37.343Z,29.78
2023-08-13T12:07:43.030Z,29.69
2023-08-13T12:10:44.932Z,29.94
2023-08-13T12:13:47.357Z,29.89
2023-08-13T12:16:49.587Z,29.42
2023-08-13T12:19:51.534Z,29.10
2023-08-13T12:22:53.650Z,29.04
2023-08-13T12:25:55.580Z,29.00
2023-08-13T12:28:57.727Z,29.13
2023-08-13T12:32:00.563Z,29.36
2023-08-13T12:35:04.422Z,29.29
2023-08-13T12:38:06.286Z,29.39
2023-08-13T12:41:08.799Z,29.50
2023-08-13T12:44:11.249Z,29.33
2023-08-13T12:47:14.569Z,29.59
2023-08-13T12:50:16.482Z,29.57
2023-08-13T12:53:18.485Z,29.82
2023-08-13T12:56:20.346Z,29.43
2023-08-13T12:59:22.344Z,29.64
2023-08-13T13:02:27.923Z,29.81
2023-08-13T13:05:31.162Z,29.86
2023-08-13T13:08:33.140Z,29.40
2023-08-13T13:11:35.807Z,29.08
2023-08-13T13:14:37.719Z,29.38
2023-08-13T13:17:39.710Z,29.22
2023-08-13T13:20:41.671Z,28.83
2023-08-13T13:23:43.583Z,28.85
2023-08-13T13:26:45.472Z,28.95
2023-08-13T13:29:47.408Z,29.12
2023-08-13T13:32:49.384Z,29.23
2023-08-13T13:35:51.357Z,29.08
2023-08-13T13:38:53.258Z,29.15
2023-08-13T13:41:55.121Z,28.94
2023-08-13T13:44:57.106Z,28.86
2023-08-13T13:47:59.071Z,29.06
2023-08-13T13:51:01.008Z,29.08
2023-08-13T13:54:04.029Z,29.13
2023-08-13T13:57:06.090Z,29.03
2023-08-13T14:00:08.698Z,28.73
2023-08-13T14:03:10.846Z,28.93
2023-08-13T14:06:12.842Z,29.07
2023-08-13T14:09:17.106Z,29.23
2023-08-13T14:12:19.240Z,28.74
2023-08-13T14:15:21.255Z,28.59
2023-08-13T14:18:23.232Z,28.77
2023-08-13T14:21:25.159Z,28.67
2023-08-13T14:24:27.087Z,28.42
2023-08-13T14:27:29.548Z,28.39
2023-08-13T14:30:31.490Z,28.34
2023-08-13T14:33:33.382Z,28.61
2023-08-13T14:36:35.761Z,28.87
2023-08-13T14:39:37.737Z,29.00
2023-08-13T14:42:39.842Z,28.96
2023-08-13T14:45:41.787Z,29.13
2023-08-13T14:48:43.777Z,29.18
2023-08-13T14:51:46.206Z,29.35
2023-08-13T14:54:48.244Z,29.41
2023-08-13T14:57:50.126Z,29.38
2023-08-13T15:00:52.142Z,29.17
2023-08-13T15:03:54.296Z,29.17
2023-08-13T15:06:56.222Z,29.01
2023-08-13T15:09:58.190Z,28.84
2023-08-13T15:13:00.046Z,28.66
2023-08-13T15:16:02.623Z,28.48
2023-08-13T15:19:04.959Z,28.30
2023-08-13T15:22:06.913Z,28.13
2023-08-13T15:25:09.086Z,27.90
2023-08-13T15:28:11.013Z,27.76
2023-08-13T15:31:12.918Z,27.56
2023-08-13T15:34:16.003Z,27.42
2023-08-13T15:37:17.930Z,27.29
2023-08-13T15:40:20.103Z,27.11
2023-08-13T15:43:23.232Z,26.89
2023-08-13T15:46:25.221Z,26.77
2023-08-13T15:49:27.311Z,26.66
2023-08-13T15:52:29.382Z,26.52
2023-08-13T15:55:31.631Z,26.38
2023-08-13T15:58:36.576Z,26.27
2023-08-13T16:01:40.129Z,26.13
2023-08-13T16:04:42.022Z,26.01
2023-08-13T16:07:47.006Z,25.89
2023-08-13T16:10:59.788Z,25.74
2023-08-13T16:14:01.752Z,25.62
2023-08-13T16:17:03.722Z,25.50
2023-08-13T16:20:06.543Z,25.36
2023-08-13T16:23:08.559Z,25.22
2023-08-13T16:26:10.385Z,25.10
2023-08-13T16:29:12.250Z,25.02
2023-08-13T16:32:24.409Z,24.92
2023-08-13T16:35:31.572Z,24.75
2023-08-13T16:38:33.574Z,24.58
2023-08-13T16:41:35.455Z,24.47
2023-08-13T16:44:37.273Z,24.30
2023-08-13T16:47:39.171Z,24.22
2023-08-13T16:50:41.442Z,24.01
2023-08-13T16:53:43.395Z,23.84
2023-08-13T16:56:45.342Z,23.75
2023-08-13T16:59:47.079Z,23.59
2023-08-13T17:02:49.136Z,23.54
2023-08-13T17:05:53.830Z,23.36
2023-08-13T17:08:56.085Z,23.21
2023-08-13T17:11:57.812Z,23.08
2023-08-13T17:15:12.003Z,22.99
2023-08-13T17:18:21.717Z,22.86
2023-08-13T17:21:23.534Z,22.69
2023-08-13T17:24:25.421Z,22.63
2023-08-13T17:27:27.385Z,22.55
2023-08-13T17:30:29.363Z,22.35
2023-08-13T17:33:31.228Z,22.06
2023-08-13T17:36:33.199Z,22.04
2023-08-13T17:39:35.152Z,21.98
2023-08-13T17:42:37.168Z,21.94
2023-08-13T17:45:41.203Z,21.81
2023-08-13T17:48:43.102Z,21.77
2023-08-13T17:51:45.121Z,21.65
2023-08-13T17:54:46.983Z,21.52
2023-08-13T17:57:48.972Z,21.44
2023-08-13T18:00:51.048Z,21.39
2023-08-13T18:03:52.911Z,21.23
2023-08-13T18:06:54.826Z,21.22
2023-08-13T18:09:56.741Z,21.09
2023-08-13T18:12:58.943Z,21.07
2023-08-13T18:16:02.321Z,20.89
2023-08-13T18:19:04.506Z,20.91
2023-08-13T18:22:06.217Z,20.82
2023-08-13T18:25:10.572Z,20.78
2023-08-13T18:28:12.771Z,20.68
2023-08-13T18:31:14.560Z,20.56
2023-08-13T18:34:16.528Z,20.50
2023-08-13T18:37:18.720Z,20.44
2023-08-13T18:40:20.826Z,20.40
2023-08-13T18:43:22.738Z,20.36
2023-08-13T18:46:24.695Z,20.31
2023-08-13T18:49:26.701Z,20.24
2023-08-13T18:52:28.673Z,20.22
2023-08-13T18:55:30.668Z,20.18
2023-08-13T18:58:32.792Z,20.12
2023-08-13T19:01:34.777Z,20.04
2023-08-13T19:04:36.741Z,20.04
2023-08-13T19:07:38.730Z,20.02
2023-08-13T19:10:46.617Z,19.87
2023-08-13T19:13:48.533Z,19.76
2023-08-13T19:16:50.417Z,19.77
2023-08-13T19:19:52.431Z,19.75
2023-08-13T19:22:54.402Z,19.74
2023-08-13T19:25:56.432Z,19.67
2023-08-13T19:28:58.938Z,19.66
2023-08-13T19:32:00.931Z,19.59
2023-08-13T19:35:02.981Z,19.50
2023-08-13T19:38:05.325Z,19.44
2023-08-13T19:41:07.291Z,19.32
2023-08-13T19:44:12.283Z,19.27
2023-08-13T19:47:18.302Z,19.19
2023-08-13T19:50:20.281Z,19.05
2023-08-13T19:53:22.245Z,18.91
2023-08-13T19:56:24.200Z,18.80
2023-08-13T19:59:26.141Z,18.74
2023-08-13T20:02:28.651Z,18.68
2023-08-13T20:05:30.728Z,18.63
2023-08-13T20:08:32.669Z,18.56
2023-08-13T20:11:34.565Z,18.55
2023-08-13T20:14:36.478Z,18.51
2023-08-13T20:17:39.318Z,18.52
2023-08-13T20:20:41.357Z,18.50
2023-08-13T20:23:43.319Z,18.45
2023-08-13T20:26:46.025Z,18.40
2023-08-13T20:29:47.995Z,18.35
2023-08-13T20:32:50.512Z,18.32
2023-08-13T20:35:52.478Z,18.26
2023-08-13T20:38:54.411Z,18.25
2023-08-13T20:41:56.340Z,18.18
2023-08-13T20:44:58.186Z,18.16
2023-08-13T20:48:00.159Z,18.13
2023-08-13T20:51:02.341Z,18.11
2023-08-13T20:54:04.374Z,18.12
2023-08-13T20:57:06.439Z,18.11
2023-08-13T21:00:08.891Z,18.07
2023-08-13T21:03:11.842Z,17.99
2023-08-13T21:06:13.813Z,17.95
2023-08-13T21:09:15.768Z,17.89
2023-08-13T21:12:17.978Z,17.82
2023-08-13T21:15:19.903Z,17.73
2023-08-13T21:18:21.837Z,17.74
2023-08-13T21:21:23.763Z,17.74
2023-08-13T21:24:25.631Z,17.69
2023-08-13T21:27:27.495Z,17.60
2023-08-13T21:30:29.392Z,17.53
2023-08-13T21:33:31.251Z,17.52
2023-08-13T21:36:33.281Z,17.48
2023-08-13T21:39:35.128Z,17.40
2023-08-13T21:42:36.959Z,17.42
2023-08-13T21:45:38.798Z,17.38
2023-08-13T21:48:40.679Z,17.36
2023-08-13T21:51:44.663Z,17.39
2023-08-13T21:54:46.586Z,17.37
2023-08-13T21:57:48.525Z,17.30
2023-08-13T22:00:50.698Z,17.26
2023-08-13T22:03:53.458Z,17.26
2023-08-13T22:06:56.824Z,17.24
2023-08-13T22:09:59.774Z,17.21
2023-08-13T22:13:01.825Z,17.19
2023-08-13T22:16:04.966Z,17.18
2023-08-13T22:19:07.806Z,17.18
2023-08-13T22:22:09.680Z,17.11
2023-08-13T22:25:13.168Z,17.08
2023-08-13T22:28:15.145Z,17.05
2023-08-13T22:31:17.211Z,17.05
2023-08-13T22:34:19.105Z,17.00
2023-08-13T22:37:21.036Z,16.95
2023-08-13T22:40:22.917Z,16.92
2023-08-13T22:43:24.810Z,16.92
2023-08-13T22:46:28.401Z,16.94
2023-08-13T22:49:35.288Z,16.95
2023-08-13T22:52:37.128Z,16.95
2023-08-13T22:55:39.120Z,16.88
2023-08-13T22:58:41.006Z,16.89
2023-08-13T23:01:45.507Z,16.89
2023-08-13T23:04:47.625Z,16.88
2023-08-13T23:07:49.488Z,16.85
2023-08-13T23:10:51.423Z,16.84
2023-08-13T23:13:53.640Z,16.82
2023-08-13T23:16:55.776Z,16.83
2023-08-13T23:19:58.073Z,16.82
2023-08-13T23:23:00.000Z,16.78
2023-08-13T23:26:01.933Z,16.69
2023-08-13T23:29:03.940Z,16.66
2023-08-13T23:32:06.040Z,16.63
2023-08-13T23:35:08.482Z,16.66
2023-08-13T23:38:10.316Z,16.59
2023-08-13T23:41:12.261Z,16.61
2023-08-13T23:44:14.193Z,16.62
2023-08-13T23:47:16.044Z,16.61
2023-08-13T23:50:18.065Z,16.57
2023-08-13T23:53:19.946Z,16.54
2023-08-13T23:56:21.838Z,16.50
2023-08-13T23:59:23.707Z,16.45
