createdAt,value
2017-11-27T03:03:38.131Z,87.76
2017-11-27T03:04:18.621Z,87.29
2017-11-27T03:04:59.387Z,87.19
2017-11-27T03:05:39.883Z,87.43
2017-11-27T03:06:20.401Z,87.57
2017-11-27T03:07:00.967Z,87.76
2017-11-27T03:07:41.456Z,87.34
2017-11-27T03:08:22.009Z,87.34
2017-11-27T03:09:02.547Z,87.86
2017-11-27T03:09:43.057Z,88.34
2017-11-27T03:10:23.634Z,87.95
2017-11-27T03:11:04.221Z,87.86
2017-11-27T03:11:44.724Z,87.76
2017-11-27T03:12:25.279Z,87.76
2017-11-27T03:13:05.818Z,87.48
2017-11-27T03:13:46.395Z,87.48
2017-11-27T03:14:26.912Z,87.29
2017-11-27T03:15:07.454Z,87.67
2017-11-27T03:15:47.952Z,87.1
2017-11-27T03:16:28.463Z,87.29
2017-11-27T03:17:09.029Z,87.86
2017-11-27T03:17:49.508Z,87.19
2017-11-27T03:18:30.077Z,86.72
2017-11-27T03:19:10.599Z,86.63
2017-11-27T03:19:51.174Z,87.01
2017-11-27T03:20:31.663Z,87.01
2017-11-27T03:21:12.285Z,87.1
2017-11-27T03:21:52.902Z,86.34
2017-11-27T03:22:33.409Z,87.01
2017-11-27T03:23:13.959Z,86.91
2017-11-27T03:23:54.530Z,86.72
2017-11-27T03:24:35.226Z,86.82
2017-11-27T03:25:15.771Z,86.82
2017-11-27T03:25:56.269Z,86.05
2017-11-27T03:26:36.803Z,86.34
2017-11-27T03:27:17.325Z,86.43
2017-11-27T03:27:57.839Z,86.34
2017-11-27T03:28:38.386Z,86.34
2017-11-27T03:29:18.905Z,86.24
2017-11-27T03:29:59.417Z,86.63
2017-11-27T03:30:39.946Z,86.53
2017-11-27T03:31:20.478Z,86.24
2017-11-27T03:32:01.038Z,87.19
2017-11-27T03:32:41.527Z,87.38
2017-11-27T03:33:22.118Z,87.1
2017-11-27T03:34:02.638Z,86.91
2017-11-27T03:34:43.192Z,86.63
2017-11-27T03:35:23.692Z,86.24
2017-11-27T03:36:04.237Z,86.82
2017-11-27T03:36:44.763Z,86.82
2017-11-27T03:37:25.339Z,86.63
2017-11-27T03:38:05.864Z,86.82
2017-11-27T03:38:46.375Z,86.43
2017-11-27T03:39:26.923Z,86.72
2017-11-27T03:40:07.532Z,86.05
2017-11-27T03:40:48.075Z,86.43
2017-11-27T03:41:28.606Z,85.96
2017-11-27T03:42:09.138Z,86.15
2017-11-27T03:42:49.638Z,86.24
2017-11-27T03:43:30.167Z,86.43
2017-11-27T03:44:10.722Z,86.15
2017-11-27T03:44:51.219Z,86.05
2017-11-27T03:45:31.759Z,86.15
2017-11-27T03:46:12.240Z,86.05
2017-11-27T03:46:52.769Z,85.68
2017-11-27T03:47:33.329Z,86.34
2017-11-27T03:48:13.823Z,86.91
2017-11-27T03:48:54.337Z,86.72
2017-11-27T03:49:34.901Z,86.72
2017-11-27T03:50:15.448Z,86.82
2017-11-27T03:50:56.019Z,86.34
2017-11-27T03:51:36.592Z,86.34
2017-11-27T03:52:17.110Z,86.72
2017-11-27T03:52:57.672Z,87.1
2017-11-27T03:53:38.237Z,87.01
2017-11-27T03:54:18.740Z,87.38
2017-11-27T03:54:59.289Z,87.48
2017-11-27T03:55:39.844Z,87.67
2017-11-27T03:56:20.400Z,87.29
2017-11-27T03:57:00.920Z,87.67
2017-11-27T03:57:42.347Z,87.19
2017-11-27T03:58:22.899Z,87.48
2017-11-27T03:59:03.492Z,87.76
2017-11-27T03:59:44.026Z,87.76
2017-11-27T04:00:24.524Z,88.53
2017-11-27T04:01:05.048Z,88.15
2017-11-27T04:01:45.625Z,88.15
2017-11-27T04:02:26.182Z,87.76
2017-11-27T04:03:06.703Z,87.1
2017-11-27T04:03:47.265Z,87.57
2017-11-27T04:04:27.798Z,87.95
2017-11-27T04:05:08.313Z,88.05
2017-11-27T04:05:48.822Z,87.76
2017-11-27T04:06:29.361Z,87.86
2017-11-27T04:07:09.917Z,87.57
2017-11-27T04:07:50.505Z,88.15
2017-11-27T04:08:31.119Z,88.43
2017-11-27T04:09:11.626Z,88.62
2017-11-27T04:09:52.211Z,89.38
2017-11-27T04:10:32.771Z,88.81
2017-11-27T04:11:13.306Z,89.28
2017-11-27T04:11:53.852Z,89.38
2017-11-27T04:12:34.416Z,89.09
2017-11-27T04:13:14.926Z,89.57
2017-11-27T04:13:55.463Z,89.76
2017-11-27T04:14:35.959Z,89.95
2017-11-27T04:15:16.553Z,89.47
2017-11-27T04:15:57.107Z,90.05
2017-11-27T04:16:37.695Z,90.14
2017-11-27T04:17:18.190Z,90.85
2017-11-27T04:17:58.760Z,90.71
2017-11-27T04:18:39.309Z,91.38
2017-11-27T04:19:19.832Z,90.85
2017-11-27T04:20:00.432Z,90.8
2017-11-27T04:20:40.953Z,90.8
2017-11-27T04:21:21.517Z,90.9
2017-11-27T04:22:02.031Z,90.71
2017-11-27T04:22:42.706Z,90.42
2017-11-27T04:23:23.268Z,90.47
2017-11-27T04:24:03.893Z,90.76
2017-11-27T04:24:44.418Z,91.14
2017-11-27T04:25:24.993Z,90.71
2017-11-27T04:26:05.500Z,90.61
2017-11-27T04:26:46.084Z,90.47
2017-11-27T04:27:26.603Z,90.85
2017-11-27T04:28:07.118Z,91.14
2017-11-27T04:28:47.763Z,91.24
2017-11-27T04:29:28.294Z,90.85
2017-11-27T04:30:08.863Z,91.24
2017-11-27T04:30:49.401Z,91.09
2017-11-27T04:31:29.934Z,91.09
2017-11-27T04:32:10.497Z,90.61
2017-11-27T04:32:51.056Z,90.61
2017-11-27T04:33:31.605Z,90.99
2017-11-27T04:34:12.091Z,90.61
2017-11-27T04:34:52.629Z,90.61
2017-11-27T04:35:33.190Z,90.9
2017-11-27T04:36:13.786Z,91.28
2017-11-27T04:36:54.295Z,90.9
2017-11-27T04:37:34.813Z,90.71
2017-11-27T04:38:15.348Z,90.61
2017-11-27T04:38:55.868Z,90.8
2017-11-27T04:39:36.422Z,90.71
2017-11-27T04:40:16.941Z,91.19
2017-11-27T04:40:57.478Z,91.09
2017-11-27T04:41:38.021Z,90.9
2017-11-27T04:42:18.593Z,91.09
2017-11-27T04:42:59.106Z,90.9
2017-11-27T04:43:39.628Z,90.8
2017-11-27T04:44:20.196Z,90.99
2017-11-27T04:45:00.746Z,91.66
2017-11-27T04:45:41.223Z,91.19
2017-11-27T04:46:21.800Z,90.71
2017-11-27T04:47:02.316Z,90.71
2017-11-27T04:47:42.830Z,90.9
2017-11-27T04:48:23.388Z,90.99
2017-11-27T04:49:03.882Z,90.8
2017-11-27T04:49:44.436Z,90.9
2017-11-27T04:50:24.956Z,90.9
2017-11-27T04:51:05.478Z,90.8
2017-11-27T04:51:46.020Z,90.8
2017-11-27T04:52:26.570Z,91.47
2017-11-27T04:53:07.075Z,91.47
2017-11-27T04:53:47.625Z,90.9
2017-11-27T04:54:28.192Z,90.9
2017-11-27T04:55:08.670Z,91.19
2017-11-27T04:55:49.260Z,91.28
2017-11-27T04:56:29.775Z,90.9
2017-11-27T04:57:10.271Z,90.99
2017-11-27T04:57:50.810Z,90.9
2017-11-27T04:58:31.343Z,90.71
2017-11-27T04:59:11.884Z,90.9
2017-11-27T04:59:52.493Z,90.61
2017-11-27T05:00:32.993Z,90.61
2017-11-27T05:01:13.571Z,91.56
2017-11-27T05:01:54.096Z,91.09
2017-11-27T05:02:34.662Z,91.24
2017-11-27T05:03:15.278Z,90.95
2017-11-27T05:03:55.818Z,91.14
2017-11-27T05:04:36.396Z,91.28
2017-11-27T05:05:16.888Z,90.71
2017-11-27T05:05:57.409Z,90.71
2017-11-27T05:06:37.921Z,91.14
2017-11-27T05:07:18.473Z,91.71
2017-11-27T05:07:59.001Z,91.94
2017-11-27T05:08:39.639Z,91.85
2017-11-27T05:09:20.129Z,91.24
2017-11-27T05:10:00.612Z,91.61
2017-11-27T05:10:41.158Z,91.99
2017-11-27T05:11:21.750Z,91.8
2017-11-27T05:12:02.342Z,92.28
2017-11-27T05:12:42.918Z,92.09
2017-11-27T05:13:23.448Z,91.8
2017-11-27T05:14:03.980Z,91.61
2017-11-27T05:14:44.493Z,91.89
2017-11-27T05:15:25.087Z,91.89
2017-11-27T05:16:05.603Z,92.09
2017-11-27T05:16:46.160Z,91.89
2017-11-27T05:17:26.740Z,91.71
2017-11-27T05:18:07.303Z,92.09
2017-11-27T05:18:47.824Z,91.71
2017-11-27T05:19:28.388Z,91.24
2017-11-27T05:20:08.907Z,91.52
2017-11-27T05:20:49.421Z,91.52
2017-11-27T05:21:29.979Z,91.8
2017-11-27T05:22:10.741Z,91.75
2017-11-27T05:22:51.238Z,91.33
2017-11-27T05:23:31.763Z,91.33
2017-11-27T05:24:12.358Z,91.42
2017-11-27T05:24:52.902Z,91.8
2017-11-27T05:25:33.470Z,91.52
2017-11-27T05:26:14.022Z,91.8
2017-11-27T05:26:54.599Z,91.52
2017-11-27T05:27:35.128Z,91.42
2017-11-27T05:28:15.674Z,91.61
2017-11-27T05:28:56.240Z,91.99
2017-11-27T05:29:36.757Z,92.09
2017-11-27T05:30:17.331Z,91.99
2017-11-27T05:30:57.803Z,91.61
2017-11-27T05:31:38.365Z,91.61
2017-11-27T05:32:18.929Z,91.8
2017-11-27T05:32:59.471Z,91.71
2017-11-27T05:33:40.085Z,91.89
2017-11-27T05:34:20.584Z,91.8
2017-11-27T05:35:01.158Z,91.61
2017-11-27T05:35:41.679Z,91.71
2017-11-27T05:36:22.250Z,91.61
2017-11-27T05:37:02.785Z,91.42
2017-11-27T05:37:43.319Z,91.42
2017-11-27T05:38:23.839Z,91.24
2017-11-27T05:39:04.382Z,91.8
2017-11-27T05:39:44.936Z,91.85
2017-11-27T05:40:25.495Z,91.38
2017-11-27T05:41:05.987Z,91.09
2017-11-27T05:41:46.551Z,90.8
2017-11-27T05:42:27.059Z,90.9
2017-11-27T05:43:07.613Z,90.9
2017-11-27T05:43:48.180Z,90.99
2017-11-27T05:44:28.730Z,90.42
2017-11-27T05:45:09.252Z,90.33
2017-11-27T05:45:49.769Z,90.52
2017-11-27T05:46:30.313Z,90.9
2017-11-27T05:47:10.828Z,90.52
2017-11-27T05:47:51.432Z,90.42
2017-11-27T05:48:31.972Z,90.52
2017-11-27T05:49:12.577Z,90.14
2017-11-27T05:49:53.099Z,90.33
2017-11-27T05:50:33.657Z,89.95
2017-11-27T05:51:14.186Z,90.05
2017-11-27T05:51:54.721Z,90.61
2017-11-27T05:52:35.237Z,90.52
2017-11-27T05:53:15.778Z,90.61
2017-11-27T05:53:56.322Z,90.33
2017-11-27T05:54:36.834Z,90.42
2017-11-27T05:55:17.383Z,90.14
2017-11-27T05:55:57.856Z,89.95
2017-11-27T05:56:38.438Z,90.33
2017-11-27T05:57:18.953Z,90.14
2017-11-27T05:57:59.461Z,90.14
2017-11-27T05:58:40.001Z,89.67
2017-11-27T05:59:20.510Z,90.14
2017-11-27T06:00:01.060Z,89.86
2017-11-27T06:00:41.858Z,90.14
2017-11-27T06:01:22.442Z,90.52
2017-11-27T06:02:02.948Z,90.42
2017-11-27T06:02:43.486Z,90.14
2017-11-27T06:03:23.973Z,89.81
2017-11-27T06:04:04.493Z,90.09
2017-11-27T06:04:45.083Z,90.9
2017-11-27T06:05:25.641Z,90.42
2017-11-27T06:06:06.833Z,90.14
2017-11-27T06:06:47.378Z,90.71
2017-11-27T06:07:27.889Z,90.71
2017-11-27T06:08:08.574Z,90.9
2017-11-27T06:08:49.123Z,90.9
2017-11-27T06:09:29.699Z,90.61
2017-11-27T06:10:10.277Z,90.52
2017-11-27T06:10:50.797Z,90.05
2017-11-27T06:11:31.359Z,89.76
2017-11-27T06:12:12.374Z,90.14
2017-11-27T06:12:53.103Z,90.05
2017-11-27T06:13:33.767Z,89.76
2017-11-27T06:14:14.257Z,90.23
2017-11-27T06:14:54.765Z,89.95
2017-11-27T06:15:35.492Z,89.95
2017-11-27T06:16:15.857Z,89.86
2017-11-27T06:16:56.520Z,90.28
2017-11-27T06:17:36.954Z,90.38
2017-11-27T06:18:17.500Z,90.38
2017-11-27T06:18:58.113Z,90.14
2017-11-27T06:19:38.658Z,90.23
2017-11-27T06:20:19.452Z,90.38
2017-11-27T06:20:59.894Z,90.09
2017-11-27T06:21:40.388Z,90.47
2017-11-27T06:22:20.953Z,90.85
2017-11-27T06:23:01.526Z,90.85
2017-11-27T06:23:42.089Z,90.99
2017-11-27T06:24:22.668Z,90.76
2017-11-27T06:25:03.451Z,90.76
2017-11-27T06:25:43.949Z,90.66
2017-11-27T06:26:24.525Z,90.47
2017-11-27T06:27:05.124Z,90.38
2017-11-27T06:27:45.713Z,90.57
2017-11-27T06:28:27.086Z,90.38
2017-11-27T06:29:07.623Z,90.76
2017-11-27T06:29:48.255Z,90.57
2017-11-27T06:30:28.845Z,91.09
2017-11-27T06:31:09.411Z,91.56
2017-11-27T06:31:49.979Z,91.56
2017-11-27T06:32:30.473Z,91.75
2017-11-27T06:33:11.115Z,90.9
2017-11-27T06:33:51.605Z,90.23
2017-11-27T06:34:32.114Z,90.33
2017-11-27T06:35:12.650Z,91.38
2017-11-27T06:35:53.286Z,91.56
2017-11-27T06:36:34.002Z,92.51
2017-11-27T06:37:14.590Z,90.61
2017-11-27T06:37:55.135Z,90.14
2017-11-27T06:38:35.645Z,91.56
2017-11-27T06:39:16.167Z,90.8
2017-11-27T06:39:56.725Z,90.9
2017-11-27T06:40:37.246Z,92.51
2017-11-27T06:41:17.816Z,92.75
2017-11-27T06:41:58.391Z,92.75
2017-11-27T06:42:38.968Z,91.8
2017-11-27T06:43:19.512Z,89.8
2017-11-27T06:44:00.065Z,90.28
2017-11-27T06:44:40.578Z,90.66
2017-11-27T06:45:21.149Z,89.9
2017-11-27T06:46:01.725Z,89.23
2017-11-27T06:46:42.253Z,89.14
2017-11-27T06:47:22.760Z,90.19
2017-11-27T06:48:03.361Z,88.43
2017-11-27T06:48:44.075Z,88.62
2017-11-27T06:49:24.446Z,88.43
2017-11-27T06:50:05.003Z,88.53
2017-11-27T06:50:45.530Z,89.28
2017-11-27T06:51:26.100Z,89.47
2017-11-27T06:52:06.668Z,90.47
2017-11-27T06:52:47.184Z,89.42
2017-11-27T06:53:27.695Z,89.23
2017-11-27T06:54:08.264Z,89.23
2017-11-27T06:54:49.412Z,89.9
2017-11-27T06:55:29.425Z,89.9
2017-11-27T06:56:10.026Z,89.23
2017-11-27T06:56:50.525Z,89.86
2017-11-27T06:57:31.098Z,89.8
2017-11-27T06:58:11.701Z,90.47
2017-11-27T06:58:52.242Z,90.56
2017-11-27T06:59:32.770Z,89.61
2017-11-27T07:00:13.321Z,88.57
2017-11-27T07:00:53.906Z,88.53
2017-11-27T07:01:34.566Z,89.71
2017-11-27T07:02:15.088Z,90.94
2017-11-27T07:02:56.676Z,90.66
2017-11-27T07:03:37.281Z,90.75
2017-11-27T07:04:17.883Z,89.33
2017-11-27T07:04:58.578Z,88.09
2017-11-27T07:05:39.248Z,89.04
2017-11-27T07:06:20.166Z,88.95
2017-11-27T07:07:00.906Z,88.76
2017-11-27T07:07:41.907Z,88.57
2017-11-27T07:08:22.413Z,88.67
2017-11-27T07:09:04.283Z,88.67
2017-11-27T07:09:44.858Z,89.23
2017-11-27T07:10:25.500Z,89.14
2017-11-27T07:11:06.215Z,88.19
2017-11-27T07:11:47.466Z,87.62
2017-11-27T07:12:27.982Z,89.14
2017-11-27T07:13:08.500Z,89.8
2017-11-27T07:13:49.103Z,88.95
2017-11-27T07:14:30.204Z,88.85
2017-11-27T07:15:10.740Z,92.27
2017-11-27T07:15:51.443Z,92.94
2017-11-27T07:16:32.268Z,92.94
2017-11-27T07:17:12.828Z,91.52
2017-11-27T07:17:53.781Z,93.32
2017-11-27T07:18:34.277Z,93.84
2017-11-27T07:19:14.972Z,99.99
2017-11-27T07:19:55.623Z,99.99
2017-11-27T07:20:36.173Z,99.99
2017-11-27T07:21:16.889Z,99.99
2017-11-27T07:21:57.797Z,99.99
2017-11-27T07:22:38.323Z,99.99
2017-11-27T07:23:18.916Z,99.99
2017-11-27T07:23:59.436Z,99.99
2017-11-27T07:24:40.292Z,99.99
2017-11-27T07:25:23.213Z,99.99
2017-11-27T07:26:03.831Z,99.99
2017-11-27T07:26:44.389Z,99.99
2017-11-27T07:27:24.910Z,99.99
2017-11-27T07:28:05.438Z,99.99
2017-11-27T07:28:45.987Z,99.99
2017-11-27T07:29:27.206Z,99.99
2017-11-27T07:30:07.884Z,99.99
2017-11-27T07:30:48.486Z,99.99
2017-11-27T07:31:28.988Z,99.99
2017-11-27T07:32:09.522Z,99.99
2017-11-27T07:32:50.066Z,99.99
2017-11-27T07:33:30.700Z,99.99
2017-11-27T07:34:13.138Z,99.99
2017-11-27T07:35:02.360Z,99.99
2017-11-27T07:35:42.980Z,99.99
2017-11-27T07:36:23.561Z,99.99
2017-11-27T07:37:04.026Z,99.99
2017-11-27T07:37:44.560Z,99.99
2017-11-27T07:38:25.071Z,99.99
2017-11-27T07:39:05.829Z,99.99
2017-11-27T07:39:46.600Z,99.99
2017-11-27T07:40:27.137Z,99.99
2017-11-27T07:41:11.371Z,99.99
2017-11-27T07:41:51.927Z,99.99
2017-11-27T07:42:32.511Z,99.99
2017-11-27T07:43:13.045Z,97.36
2017-11-27T07:43:53.576Z,97.17
2017-11-27T07:44:34.076Z,97.74
2017-11-27T07:45:14.918Z,97.74
2017-11-27T07:45:55.447Z,96.6
2017-11-27T07:46:36.090Z,96.5
2017-11-27T07:47:16.721Z,96.22
2017-11-27T07:47:57.391Z,94.7
2017-11-27T07:48:37.902Z,92.99
2017-11-27T07:49:18.451Z,91.37
2017-11-27T07:49:59.003Z,90.33
2017-11-27T07:50:39.633Z,91.08
2017-11-27T07:51:20.138Z,92.22
2017-11-27T07:52:00.637Z,90.23
2017-11-27T07:52:41.247Z,90.99
2017-11-27T07:53:21.795Z,90.8
2017-11-27T07:54:02.537Z,90.04
2017-11-27T07:54:43.050Z,88.71
2017-11-27T07:55:23.601Z,90.42
2017-11-27T07:56:04.255Z,91.75
2017-11-27T07:56:45.025Z,91.94
2017-11-27T07:57:25.754Z,91.94
2017-11-27T07:58:06.539Z,91.94
2017-11-27T07:58:47.157Z,90.61
2017-11-27T07:59:27.787Z,89.85
2017-11-27T08:00:08.466Z,90.04
2017-11-27T08:00:49.370Z,90.52
2017-11-27T08:01:29.928Z,90.66
2017-11-27T08:02:10.489Z,90.47
2017-11-27T08:02:50.998Z,90.52
2017-11-27T08:03:31.543Z,88.52
2017-11-27T08:04:12.047Z,89.75
2017-11-27T08:04:52.678Z,90.33
2017-11-27T08:05:33.398Z,98.22
2017-11-27T08:06:13.992Z,99.99
2017-11-27T08:06:54.467Z,99.99
2017-11-27T08:07:36.078Z,99.99
2017-11-27T08:08:16.931Z,99.99
2017-11-27T08:08:57.627Z,99.99
2017-11-27T08:09:38.180Z,99.99
2017-11-27T08:10:18.694Z,99.99
2017-11-27T08:10:59.291Z,99.99
2017-11-27T08:11:39.845Z,99.99
2017-11-27T08:12:20.596Z,99.99
2017-11-27T08:13:01.153Z,99.99
2017-11-27T08:13:41.665Z,99.99
2017-11-27T08:14:22.160Z,99.99
2017-11-27T08:15:02.837Z,99.99
2017-11-27T08:15:43.411Z,99.99
2017-11-27T08:16:24.059Z,99.99
2017-11-27T08:17:04.653Z,99.99
2017-11-27T08:17:45.308Z,99.99
2017-11-27T08:18:25.792Z,99.99
2017-11-27T08:19:06.305Z,99.99
2017-11-27T08:19:46.969Z,99.99
2017-11-27T08:20:27.454Z,99.99
2017-11-27T08:21:08.158Z,99.99
2017-11-27T08:21:48.984Z,99.99
2017-11-27T08:22:29.270Z,99.99
2017-11-27T08:23:09.940Z,99.99
2017-11-27T08:23:50.604Z,99.99
2017-11-27T08:24:31.216Z,99.99
2017-11-27T08:25:11.777Z,99.99
2017-11-27T08:25:52.328Z,99.99
2017-11-27T08:26:32.899Z,99.99
2017-11-27T08:27:13.765Z,99.99
2017-11-27T08:27:54.760Z,99.99
2017-11-27T08:28:35.587Z,99.99
2017-11-27T08:29:16.251Z,99.99
2017-11-27T08:29:56.834Z,99.99
2017-11-27T08:30:37.372Z,99.99
2017-11-27T08:31:17.974Z,99.99
2017-11-27T08:31:59.022Z,99.99
2017-11-27T08:32:39.536Z,99.99
2017-11-27T08:33:20.073Z,99.99
2017-11-27T08:34:00.657Z,99.99
2017-11-27T08:34:41.411Z,99.99
2017-11-27T08:35:21.952Z,99.99
2017-11-27T08:36:02.501Z,99.41
2017-11-27T08:36:43.187Z,99.99
2017-11-27T08:37:24.142Z,99.99
2017-11-27T08:38:04.696Z,99.99
2017-11-27T08:38:45.255Z,99.99
2017-11-27T08:39:25.896Z,99.99
2017-11-27T08:40:06.382Z,99.98
2017-11-27T08:40:46.984Z,99.99
2017-11-27T08:41:27.706Z,99.99
2017-11-27T08:42:08.615Z,98.46
2017-11-27T08:42:49.397Z,99.69
2017-11-27T08:43:30.009Z,99.99
2017-11-27T08:44:11.430Z,99.99
2017-11-27T08:44:51.121Z,99.99
2017-11-27T08:45:31.830Z,99.99
2017-11-27T08:46:12.525Z,99.99
2017-11-27T08:46:53.043Z,97.03
2017-11-27T08:47:33.593Z,92.55
2017-11-27T08:48:14.144Z,93.79
2017-11-27T08:48:54.810Z,93.7
2017-11-27T08:49:35.515Z,95.41
2017-11-27T08:50:16.226Z,95.89
2017-11-27T08:50:56.713Z,96.17
2017-11-27T08:51:37.350Z,95.51
2017-11-27T08:52:17.854Z,91.37
2017-11-27T08:52:58.377Z,94.93
2017-11-27T08:53:38.945Z,89.47
2017-11-27T08:54:19.616Z,90.13
2017-11-27T08:55:00.080Z,90.7
2017-11-27T08:55:40.725Z,93.27
2017-11-27T08:56:21.316Z,93.65
2017-11-27T08:57:02.765Z,96.55
2017-11-27T08:57:43.445Z,96.27
2017-11-27T08:58:24.062Z,95.12
2017-11-27T08:59:04.617Z,95.12
2017-11-27T08:59:45.192Z,93.51
2017-11-27T09:00:25.711Z,91.51
2017-11-27T09:01:07.275Z,93.79
2017-11-27T09:01:48.425Z,96.46
2017-11-27T09:02:28.263Z,96.46
2017-11-27T09:03:08.767Z,96.27
2017-11-27T09:03:49.448Z,93.22
2017-11-27T09:04:29.984Z,95.03
2017-11-27T09:05:10.696Z,94.27
2017-11-27T09:05:51.236Z,96.46
2017-11-27T09:06:31.881Z,99.99
2017-11-27T09:07:12.435Z,99.99
2017-11-27T09:07:52.942Z,98.7
2017-11-27T09:08:33.552Z,93.41
2017-11-27T09:09:14.201Z,96.46
2017-11-27T09:09:54.745Z,97.6
2017-11-27T09:10:35.307Z,99.99
2017-11-27T09:11:15.844Z,99.99
2017-11-27T09:11:56.429Z,99.55
2017-11-27T09:12:36.934Z,93.51
2017-11-27T09:13:17.562Z,99.13
2017-11-27T09:13:58.269Z,98.99
2017-11-27T09:14:38.759Z,99.99
2017-11-27T09:15:19.354Z,99.99
2017-11-27T09:16:00.176Z,99.99
2017-11-27T09:16:40.824Z,99.99
2017-11-27T09:17:21.392Z,99.99
2017-11-27T09:18:02.889Z,99.99
2017-11-27T09:18:43.404Z,99.99
2017-11-27T09:19:23.958Z,99.99
2017-11-27T09:20:04.550Z,99.99
2017-11-27T09:20:45.215Z,99.99
2017-11-27T09:21:25.735Z,99.99
2017-11-27T09:22:06.319Z,99.99
2017-11-27T09:22:46.828Z,99.99
2017-11-27T09:23:27.393Z,99.99
2017-11-27T09:24:07.917Z,99.99
2017-11-27T09:24:48.556Z,99.99
2017-11-27T09:25:29.105Z,99.99
2017-11-27T09:26:09.701Z,99.99
2017-11-27T09:26:50.198Z,99.99
2017-11-27T09:27:30.724Z,99.99
2017-11-27T09:28:11.381Z,99.99
2017-11-27T09:28:51.904Z,97.56
2017-11-27T09:29:32.503Z,99.99
2017-11-27T09:30:12.966Z,99.75
2017-11-27T09:30:53.801Z,99.99
2017-11-27T09:31:34.255Z,99.99
2017-11-27T09:32:15.047Z,99.99
2017-11-27T09:32:55.582Z,99.99
2017-11-27T09:33:36.132Z,98.22
2017-11-27T09:34:16.723Z,98.6
2017-11-27T09:34:57.445Z,93.74
2017-11-27T09:35:38.006Z,95.84
2017-11-27T09:36:18.538Z,99.99
2017-11-27T09:36:59.246Z,99.99
2017-11-27T09:37:41.296Z,99.84
2017-11-27T09:39:38.958Z,98.99
2017-11-27T09:40:19.596Z,99.99
2017-11-27T09:41:00.179Z,99.27
2017-11-27T09:41:40.749Z,98.99
2017-11-27T09:42:21.292Z,96.6
2017-11-27T09:43:02.013Z,93.27
2017-11-27T09:43:42.610Z,94.22
2017-11-27T09:44:23.182Z,94.41
2017-11-27T09:45:03.674Z,93.08
2017-11-27T09:45:44.544Z,94.51
2017-11-27T09:46:24.964Z,92.69
2017-11-27T09:47:05.515Z,90.56
2017-11-27T09:47:46.023Z,91.79
2017-11-27T09:48:26.575Z,93.17
2017-11-27T09:49:07.337Z,92.13
2017-11-27T09:49:48.182Z,89.07
2017-11-27T09:50:28.750Z,90.94
2017-11-27T09:51:09.244Z,93.79
2017-11-27T09:51:49.829Z,94.7
2017-11-27T09:52:30.680Z,88.93
2017-11-27T09:53:11.202Z,92.6
2017-11-27T09:53:51.749Z,97.75
2017-11-27T09:54:32.321Z,99.55
2017-11-27T09:55:12.922Z,97.36
2017-11-27T09:55:53.506Z,94.03
2017-11-27T09:56:34.012Z,91.74
2017-11-27T09:57:14.538Z,92.69
2017-11-27T09:57:55.165Z,91.51
2017-11-27T09:58:35.713Z,90.89
2017-11-27T09:59:16.181Z,93.46
2017-11-27T09:59:56.778Z,95.46
2017-11-27T10:00:37.335Z,90.65
2017-11-27T10:01:17.918Z,86.46
2017-11-27T10:01:58.473Z,86.46
2017-11-27T10:02:39.019Z,90.27
2017-11-27T10:03:19.589Z,90.5
2017-11-27T10:04:00.147Z,88.08
2017-11-27T10:04:41.249Z,87.41
2017-11-27T10:05:21.300Z,89.13
2017-11-27T10:06:01.856Z,90.17
2017-11-27T10:06:42.599Z,92.08
2017-11-27T10:07:23.465Z,96.8
2017-11-27T10:08:03.982Z,98.32
2017-11-27T10:08:44.526Z,95.84
2017-11-27T10:09:25.274Z,95.27
2017-11-27T10:10:05.634Z,94.7
2017-11-27T10:10:46.291Z,95.08
2017-11-27T10:11:26.819Z,93.93
2017-11-27T10:12:07.342Z,90.41
2017-11-27T10:12:47.860Z,89.65
2017-11-27T10:13:28.425Z,90.5
2017-11-27T10:14:08.946Z,91.08
2017-11-27T10:14:49.643Z,91.46
2017-11-27T10:15:30.340Z,88.51
2017-11-27T10:16:10.911Z,87.69
2017-11-27T10:16:51.550Z,87.12
2017-11-27T10:17:32.107Z,88.07
2017-11-27T10:18:12.813Z,83.93
2017-11-27T10:18:53.457Z,86.12
2017-11-27T10:19:34.099Z,87.46
2017-11-27T10:20:14.734Z,85.08
2017-11-27T10:20:55.526Z,85.64
2017-11-27T10:21:36.176Z,85.46
2017-11-27T10:22:17.168Z,84.69
2017-11-27T10:22:57.833Z,82.89
2017-11-27T10:23:39.253Z,87.17
2017-11-27T10:24:18.964Z,88.79
2017-11-27T10:24:59.537Z,88.22
2017-11-27T10:25:40.168Z,87.93
2017-11-27T10:26:20.700Z,88.22
2017-11-27T10:27:01.238Z,86.51
2017-11-27T10:27:41.847Z,85.46
2017-11-27T10:28:22.369Z,87.55
2017-11-27T10:29:02.892Z,86.88
2017-11-27T10:29:43.442Z,86.69
2017-11-27T10:30:24.067Z,85.17
2017-11-27T10:31:04.804Z,84.31
2017-11-27T10:31:45.503Z,82.5
2017-11-27T10:32:26.060Z,79.74
2017-11-27T10:33:07.462Z,78.5
2017-11-27T10:33:51.507Z,79.07
2017-11-27T10:34:32.115Z,80.6
2017-11-27T10:35:12.867Z,79.83
2017-11-27T10:35:53.334Z,78.03
2017-11-27T10:36:33.877Z,77.93
2017-11-27T10:37:14.354Z,77.07
2017-11-27T10:37:54.908Z,77.93
2017-11-27T10:38:35.477Z,78.22
2017-11-27T10:39:16.027Z,78.31
2017-11-27T10:39:56.619Z,78.22
2017-11-27T10:40:37.120Z,79.46
2017-11-27T10:41:17.712Z,78.69
2017-11-27T10:41:58.198Z,78.12
2017-11-27T10:42:38.746Z,78.83
2017-11-27T10:43:19.313Z,77.4
2017-11-27T10:44:00.055Z,77.26
2017-11-27T10:44:41.669Z,78.16
2017-11-27T10:45:21.332Z,79.02
2017-11-27T10:46:01.870Z,76.69
2017-11-27T10:46:42.441Z,75.36
2017-11-27T10:47:23.386Z,74.79
2017-11-27T10:48:04.372Z,75.55
2017-11-27T10:48:45.240Z,74.6
2017-11-27T10:49:25.736Z,75.64
2017-11-27T10:50:06.385Z,74.88
2017-11-27T10:50:46.940Z,74.4
2017-11-27T10:51:28.698Z,76.12
2017-11-27T10:52:09.542Z,75.36
2017-11-27T10:52:50.565Z,76.5
2017-11-27T10:53:30.834Z,76.31
2017-11-27T10:54:11.403Z,75.45
2017-11-27T10:54:51.919Z,76.54
2017-11-27T10:55:32.487Z,77.49
2017-11-27T10:56:16.047Z,76.59
2017-11-27T10:56:56.543Z,76.92
2017-11-27T10:57:37.148Z,77.3
2017-11-27T10:58:17.633Z,77.4
2017-11-27T10:59:00.179Z,77.3
2017-11-27T10:59:41.032Z,74.73
2017-11-27T11:00:21.561Z,74.21
2017-11-27T11:01:02.066Z,74.31
2017-11-27T11:01:42.956Z,74.79
2017-11-27T11:02:24.082Z,76.4
2017-11-27T11:03:05.063Z,75.64
2017-11-27T11:03:45.797Z,75.07
2017-11-27T11:04:26.348Z,75.07
2017-11-27T11:05:06.880Z,76.31
2017-11-27T11:05:47.449Z,77.78
2017-11-27T11:06:27.907Z,75.84
2017-11-27T11:07:09.418Z,76.64
2017-11-27T11:07:50.589Z,76.31
2017-11-27T11:08:31.067Z,74.88
2017-11-27T11:09:11.613Z,74.21
2017-11-27T11:09:52.386Z,74.79
2017-11-27T11:10:33.051Z,76.31
2017-11-27T11:11:15.859Z,77.74
2017-11-27T11:11:56.465Z,77.3
2017-11-27T11:12:37.093Z,76.44
2017-11-27T11:13:17.551Z,76.35
2017-11-27T11:13:58.123Z,74.63
2017-11-27T11:14:41.267Z,74.06
2017-11-27T11:16:30.939Z,74.79
2017-11-27T11:17:11.414Z,74.4
2017-11-27T11:17:51.995Z,74.88
2017-11-27T11:18:32.507Z,75.45
2017-11-27T11:19:13.035Z,74.6
2017-11-27T11:19:53.652Z,74.88
2017-11-27T11:20:34.696Z,74.6
2017-11-27T11:21:16.349Z,75.07
2017-11-27T11:21:56.883Z,75.36
2017-11-27T11:22:37.431Z,76.4
2017-11-27T11:23:18.190Z,76.88
2017-11-27T11:23:58.593Z,76.03
2017-11-27T11:24:39.338Z,74.69
2017-11-27T11:26:53.449Z,90.36
2017-11-27T11:27:34.308Z,99.99
2017-11-27T11:28:16.431Z,90.17
2017-11-27T11:28:57.017Z,90.84
2017-11-27T11:29:37.592Z,99.99
2017-11-27T11:30:18.113Z,99.99
2017-11-27T11:30:58.648Z,99.99
2017-11-27T11:31:39.451Z,99.99
2017-11-27T11:32:21.243Z,99.99
2017-11-27T11:33:01.814Z,96.13
2017-11-27T11:33:42.343Z,83.31
2017-11-27T11:34:22.918Z,81.21
2017-11-27T11:35:03.441Z,78.25
2017-11-27T11:35:43.936Z,76.82
2017-11-27T11:36:24.494Z,77.3
2017-11-27T11:37:05.933Z,75.59
2017-11-27T11:37:46.816Z,77.69
2017-11-27T11:38:27.413Z,77.87
2017-11-27T11:39:07.935Z,77.59
2017-11-27T11:39:48.618Z,75.74
2017-11-27T11:40:29.316Z,81.68
2017-11-27T11:41:09.827Z,99.99
2017-11-27T11:43:04.021Z,99.99
2017-11-27T11:43:44.350Z,99.99
2017-11-27T11:44:24.892Z,99.99
2017-11-27T11:45:06.898Z,99.99
2017-11-27T11:45:47.771Z,99.99
2017-11-27T11:46:31.944Z,99.99
2017-11-27T11:47:11.376Z,99.99
2017-11-27T11:47:52.884Z,92.03
2017-11-27T11:48:34.234Z,81.49
2017-11-27T11:49:17.537Z,78.92
2017-11-27T11:49:58.645Z,76.54
2017-11-27T11:50:39.798Z,76.44
2017-11-27T11:51:20.214Z,75.4
2017-11-27T11:52:01.076Z,74.92
2017-11-27T11:52:42.963Z,77.69
2017-11-27T11:53:24.825Z,90.45
2017-11-27T11:54:06.283Z,99.27