createdAt,value
2019-04-22T00:00:59.537Z,39.53
2019-04-22T00:03:37.768Z,39.10
2019-04-22T00:06:32.116Z,52.67
2019-04-22T00:09:05.521Z,53.83
2019-04-22T00:11:35.416Z,51.18
2019-04-22T00:14:10.563Z,41.48
2019-04-22T00:16:53.601Z,40.85
2019-04-22T00:19:22.716Z,41.00
2019-04-22T00:22:00.639Z,34.40
2019-04-22T00:24:24.246Z,34.15
2019-04-22T00:29:49.829Z,37.23
2019-04-22T00:32:21.288Z,31.87
2019-04-22T00:34:53.732Z,33.67
2019-04-22T00:37:32.759Z,31.60
2019-04-22T00:40:07.223Z,36.73
2019-04-22T00:42:40.928Z,37.37
2019-04-22T00:45:13.093Z,37.73
2019-04-22T00:48:00.715Z,38.02
2019-04-22T00:50:22.416Z,33.10
2019-04-22T00:52:59.809Z,32.48
2019-04-22T00:55:29.259Z,30.97
2019-04-22T00:58:05.180Z,30.30
2019-04-22T01:00:37.678Z,30.57
2019-04-22T01:03:13.401Z,31.17
2019-04-22T01:05:46.869Z,30.20
2019-04-22T01:08:23.545Z,28.57
2019-04-22T01:10:54.019Z,28.47
2019-04-22T01:13:27.665Z,28.45
2019-04-22T01:16:01.253Z,25.45
2019-04-22T01:18:29.338Z,24.55
2019-04-22T01:21:16.385Z,27.42
2019-04-22T01:23:43.807Z,25.03
2019-04-22T01:26:13.953Z,25.90
2019-04-22T01:28:43.424Z,26.43
2019-04-22T01:31:10.203Z,30.13
2019-04-22T01:33:43.898Z,30.90
2019-04-22T01:36:31.158Z,30.27
2019-04-22T01:39:09.381Z,31.27
2019-04-22T01:41:48.786Z,31.37
2019-04-22T01:44:22.196Z,31.20
2019-04-22T01:46:50.605Z,32.13
2019-04-22T01:49:27.557Z,31.37
2019-04-22T01:54:35.447Z,33.53
2019-04-22T01:57:07.526Z,32.93
2019-04-22T01:59:31.510Z,33.25
2019-04-22T02:02:13.414Z,32.23
2019-04-22T02:04:51.406Z,31.80
2019-04-22T02:12:25.650Z,32.63
2019-04-22T02:14:59.421Z,25.72
2019-04-22T02:17:37.214Z,24.45
2019-04-22T02:23:40.279Z,24.73
2019-04-22T02:25:56.081Z,23.97
2019-04-22T02:28:55.194Z,28.97
2019-04-22T02:31:20.048Z,29.42
2019-04-22T02:44:04.121Z,29.67
2019-04-22T02:51:40.336Z,28.53
2019-04-22T03:01:53.189Z,28.73
2019-04-22T03:04:29.997Z,26.02
2019-04-22T03:06:43.060Z,27.58
2019-04-22T03:09:33.742Z,27.87
2019-04-22T03:12:21.708Z,27.20
2019-04-22T03:14:38.057Z,26.70
2019-04-22T03:17:11.241Z,26.70
2019-04-22T03:20:02.024Z,25.90
2019-04-22T03:22:19.210Z,27.40
2019-04-22T03:25:06.124Z,27.67
2019-04-22T03:37:50.581Z,27.57
2019-04-22T03:48:05.558Z,26.60
2019-04-22T03:50:57.547Z,28.30
2019-04-22T03:53:15.126Z,28.10
2019-04-22T03:55:59.778Z,27.47
2019-04-22T03:58:21.563Z,28.17
2019-04-22T04:03:30.571Z,29.43
2019-04-22T04:06:00.316Z,29.27
2019-04-22T04:11:29.962Z,30.33
2019-04-22T04:13:52.131Z,32.98
2019-04-22T04:16:21.423Z,33.35
2019-04-22T04:19:13.898Z,31.27
2019-04-22T04:21:41.239Z,31.55
2019-04-22T04:24:32.816Z,32.38
2019-04-22T04:29:28.343Z,31.67
2019-04-22T04:31:54.562Z,32.63
2019-04-22T04:34:37.063Z,32.67
2019-04-22T04:36:57.833Z,32.27
2019-04-22T04:39:25.826Z,31.00
2019-04-22T04:42:05.121Z,31.10
2019-04-22T04:44:48.291Z,30.37
2019-04-22T04:49:43.931Z,30.63
2019-04-22T04:52:25.170Z,29.35
2019-04-22T04:54:48.400Z,29.60
2019-04-22T04:57:26.035Z,27.27
2019-04-22T05:00:25.739Z,28.50
2019-04-22T05:02:30.985Z,28.87
2019-04-22T05:07:36.171Z,30.02
2019-04-22T05:10:10.823Z,29.55
2019-04-22T05:12:52.961Z,27.75
2019-04-22T05:15:18.407Z,28.65
2019-04-22T05:17:55.006Z,28.47
2019-04-22T05:20:44.926Z,28.02
2019-04-22T05:22:59.457Z,28.70
2019-04-22T05:25:22.249Z,29.70
2019-04-22T05:27:57.577Z,28.80
2019-04-22T05:30:32.058Z,28.25
2019-04-22T05:33:08.462Z,27.15
2019-04-22T05:35:42.437Z,27.03
2019-04-22T05:38:17.463Z,26.65
2019-04-22T05:40:40.847Z,25.80
2019-04-22T05:43:21.317Z,24.65
2019-04-22T05:45:54.464Z,22.83
2019-04-22T05:48:33.086Z,22.67
2019-04-22T05:51:04.465Z,20.15
2019-04-22T05:53:35.610Z,20.97
2019-04-22T05:56:17.119Z,19.63
2019-04-22T05:58:46.390Z,18.30
2019-04-22T06:03:54.650Z,15.18
2019-04-22T06:06:20.645Z,13.78
2019-04-22T06:08:57.572Z,11.67
2019-04-22T06:16:43.153Z,11.43
2019-04-22T06:21:41.795Z,7.77
2019-04-22T06:29:27.120Z,6.37
2019-04-22T06:32:17.550Z,5.72
2019-04-22T06:34:35.858Z,6.67
2019-04-22T06:39:39.702Z,7.47
2019-04-22T06:42:19.568Z,6.83
2019-04-22T06:44:45.708Z,6.58
2019-04-22T06:47:27.154Z,7.67
2019-04-22T06:49:55.737Z,6.87
2019-04-22T06:52:22.030Z,6.70
2019-04-22T06:54:59.842Z,6.55
2019-04-22T06:57:39.444Z,6.55
2019-04-22T07:00:14.253Z,6.67
2019-04-22T07:02:56.388Z,6.90
2019-04-22T07:05:17.373Z,6.50
2019-04-22T07:07:45.540Z,6.30
2019-04-22T07:10:30.197Z,6.53
2019-04-22T07:12:56.870Z,7.05
2019-04-22T07:15:44.147Z,6.78
2019-04-22T07:18:03.058Z,7.17
2019-04-22T07:20:39.948Z,7.00
2019-04-22T07:23:13.615Z,7.05
2019-04-22T07:25:41.387Z,6.40
2019-04-22T07:28:17.634Z,7.03
2019-04-22T07:30:56.136Z,6.83
2019-04-22T07:33:27.877Z,7.65
2019-04-22T07:36:32.162Z,7.12
2019-04-22T07:38:26.809Z,7.42
2019-04-22T07:40:59.239Z,8.20
2019-04-22T07:43:51.640Z,8.55
2019-04-22T07:46:27.289Z,8.25
2019-04-22T07:48:45.097Z,8.15
2019-04-22T07:51:23.598Z,8.50
2019-04-22T07:53:52.315Z,8.40
2019-04-22T07:56:24.599Z,8.08
2019-04-22T07:58:56.881Z,8.40
2019-04-22T08:01:30.837Z,7.60
2019-04-22T08:06:46.013Z,9.83
2019-04-22T08:09:13.806Z,8.40
2019-04-22T08:11:49.928Z,8.98
2019-04-22T08:14:24.201Z,9.00
2019-04-22T08:17:01.538Z,8.53
2019-04-22T08:19:35.651Z,8.60
2019-04-22T08:24:45.649Z,8.80
2019-04-22T08:29:48.729Z,8.38
2019-04-22T08:32:15.548Z,9.03
2019-04-22T08:34:42.631Z,8.35
2019-04-22T08:40:01.641Z,9.03
2019-04-22T08:42:36.566Z,8.90
2019-04-22T08:47:39.131Z,8.05
2019-04-22T08:50:21.938Z,8.38
2019-04-22T08:52:42.067Z,8.80
2019-04-22T08:55:22.999Z,8.20
2019-04-22T08:58:10.097Z,8.28
2019-04-22T09:00:20.308Z,8.35
2019-04-22T09:03:02.227Z,7.75
2019-04-22T09:05:42.306Z,8.38
2019-04-22T09:08:07.366Z,8.08
2019-04-22T09:10:37.911Z,7.83
2019-04-22T09:13:10.219Z,7.85
2019-04-22T09:15:42.475Z,9.00
2019-04-22T09:18:19.399Z,8.93
2019-04-22T09:21:04.717Z,9.15
2019-04-22T09:25:59.908Z,9.23
2019-04-22T09:28:33.204Z,8.98
2019-04-22T09:31:09.360Z,8.63
2019-04-22T09:33:36.880Z,7.72
2019-04-22T09:36:16.504Z,8.08
2019-04-22T09:38:41.119Z,9.08
2019-04-22T09:41:22.737Z,9.53
2019-04-22T09:43:53.455Z,8.70
2019-04-22T09:46:32.832Z,8.70
2019-04-22T09:51:32.149Z,8.90
2019-04-22T09:54:18.011Z,9.00
2019-04-22T10:01:49.063Z,8.15
2019-04-22T10:04:10.931Z,8.03
2019-04-22T10:06:50.110Z,7.67
2019-04-22T10:09:46.971Z,8.18
2019-04-22T10:12:02.234Z,7.62
2019-04-22T10:17:07.782Z,7.97
2019-04-22T10:19:43.926Z,7.97
2019-04-22T10:22:19.906Z,8.18
2019-04-22T10:24:44.648Z,8.53
2019-04-22T10:27:23.894Z,8.50
2019-04-22T10:32:27.172Z,7.42
2019-04-22T10:34:48.638Z,7.40
2019-04-22T10:37:18.074Z,7.37
2019-04-22T10:39:56.229Z,7.45
2019-04-22T10:42:23.135Z,8.25
2019-04-22T10:44:55.588Z,7.90
2019-04-22T10:47:28.042Z,8.15
2019-04-22T10:50:00.681Z,7.45
2019-04-22T10:52:32.462Z,8.33
2019-04-22T10:55:07.552Z,8.00
2019-04-22T10:57:40.916Z,8.08
2019-04-22T11:00:15.657Z,7.72
2019-04-22T11:02:49.816Z,8.60
2019-04-22T11:05:22.017Z,8.13
2019-04-22T11:07:59.396Z,7.97
2019-04-22T11:10:45.532Z,7.42
2019-04-22T11:13:07.170Z,7.75
2019-04-22T11:15:40.493Z,8.38
2019-04-22T11:18:13.484Z,7.83
2019-04-22T11:20:45.147Z,7.78
2019-04-22T11:23:16.894Z,8.13
2019-04-22T11:25:49.920Z,7.97
2019-04-22T11:28:22.000Z,7.67
2019-04-22T11:30:54.781Z,7.43
2019-04-22T11:33:27.715Z,7.50
2019-04-22T11:36:00.025Z,7.83
2019-04-22T11:38:32.963Z,7.67
2019-04-22T11:41:05.532Z,8.05
2019-04-22T11:43:41.054Z,7.95
2019-04-22T11:46:13.572Z,7.78
2019-04-22T11:48:45.701Z,7.90
2019-04-22T11:51:18.215Z,8.33
2019-04-22T11:53:50.183Z,8.65
2019-04-22T11:56:22.931Z,8.45
2019-04-22T11:58:55.176Z,9.08
2019-04-22T12:01:28.632Z,7.67
2019-04-22T12:04:02.157Z,7.92
2019-04-22T12:06:35.834Z,8.55
2019-04-22T12:09:12.122Z,8.13
2019-04-22T12:11:44.408Z,8.40
2019-04-22T12:14:16.360Z,7.17
2019-04-22T12:16:49.630Z,8.00
2019-04-22T12:19:21.399Z,8.33
2019-04-22T12:21:53.472Z,7.50
2019-04-22T12:24:25.311Z,8.30
2019-04-22T12:26:58.053Z,8.13
2019-04-22T12:29:31.040Z,8.05
2019-04-22T12:32:03.275Z,7.78
2019-04-22T12:34:35.436Z,7.45
2019-04-22T12:37:08.701Z,8.13
2019-04-22T12:42:13.151Z,8.13
2019-04-22T12:44:45.847Z,8.55
2019-04-22T12:47:18.126Z,8.25
2019-04-22T12:49:59.799Z,8.53
2019-04-22T12:52:32.349Z,8.00
2019-04-22T12:54:57.408Z,8.35
2019-04-22T12:57:30.267Z,7.72
2019-04-22T13:00:02.069Z,8.05
2019-04-22T13:02:36.706Z,8.40
2019-04-22T13:05:10.121Z,7.80
2019-04-22T13:07:41.918Z,7.62
2019-04-22T13:10:15.725Z,8.45
2019-04-22T13:12:48.795Z,7.92
2019-04-22T13:15:22.145Z,7.75
2019-04-22T13:18:06.036Z,8.45
2019-04-22T13:20:28.203Z,7.75
2019-04-22T13:23:00.051Z,8.40
2019-04-22T13:25:32.552Z,8.80
2019-04-22T13:28:04.983Z,7.90
2019-04-22T13:30:38.640Z,8.50
2019-04-22T13:33:10.806Z,8.55
2019-04-22T13:35:43.817Z,8.48
2019-04-22T13:38:17.162Z,8.15
2019-04-22T13:41:00.885Z,8.55
2019-04-22T13:43:22.892Z,7.95
2019-04-22T13:45:56.053Z,8.28
2019-04-22T13:48:46.250Z,8.80
2019-04-22T13:51:33.966Z,8.88
2019-04-22T13:56:31.480Z,8.90
2019-04-22T13:58:53.062Z,8.68
2019-04-22T14:01:16.587Z,9.20
2019-04-22T14:03:56.612Z,8.60
2019-04-22T14:06:29.104Z,8.73
2019-04-22T14:09:01.202Z,8.50
2019-04-22T14:11:41.559Z,8.45
2019-04-22T14:14:09.050Z,8.53
2019-04-22T14:16:41.096Z,8.25
2019-04-22T14:19:14.008Z,8.63
2019-04-22T14:21:47.471Z,8.93
2019-04-22T14:24:19.823Z,8.00
2019-04-22T14:27:09.422Z,7.97
2019-04-22T14:29:26.010Z,8.43
2019-04-22T14:32:05.265Z,8.00
2019-04-22T14:34:32.147Z,8.18
2019-04-22T14:37:05.485Z,7.62
2019-04-22T14:39:38.024Z,7.85
2019-04-22T14:42:28.372Z,8.35
2019-04-22T14:45:20.239Z,7.95
2019-04-22T14:47:39.775Z,8.38
2019-04-22T14:50:16.241Z,8.28
2019-04-22T14:52:46.251Z,7.90
2019-04-22T14:55:05.961Z,8.23
2019-04-22T14:57:31.753Z,7.95
2019-04-22T15:00:06.125Z,8.25
2019-04-22T15:02:39.428Z,7.70
2019-04-22T15:05:12.280Z,8.45
2019-04-22T15:07:44.639Z,7.70
2019-04-22T15:10:18.069Z,8.18
2019-04-22T15:12:53.423Z,8.68
2019-04-22T15:15:40.550Z,8.25
2019-04-22T15:18:13.526Z,8.55
2019-04-22T15:20:52.404Z,8.85
2019-04-22T15:23:24.655Z,8.33
2019-04-22T15:25:56.792Z,8.68
2019-04-22T15:28:29.264Z,8.65
2019-04-22T15:31:01.573Z,8.70
2019-04-22T15:33:33.446Z,8.45
2019-04-22T15:36:05.843Z,8.38
2019-04-22T15:38:38.343Z,8.23
2019-04-22T15:41:10.434Z,9.65
2019-04-22T15:43:43.582Z,9.00
2019-04-22T15:46:15.948Z,9.48
2019-04-22T15:48:48.446Z,9.55
2019-04-22T15:51:20.729Z,11.68
2019-04-22T15:53:53.805Z,10.45
2019-04-22T15:56:26.559Z,11.25
2019-04-22T15:58:59.701Z,12.78
2019-04-22T16:01:44.727Z,14.63
2019-04-22T16:04:16.971Z,16.10
2019-04-22T16:06:49.381Z,15.98
2019-04-22T16:09:22.631Z,17.75
2019-04-22T16:11:54.825Z,19.45
2019-04-22T16:14:32.808Z,18.80
2019-04-22T16:17:00.851Z,12.78
2019-04-22T16:19:33.005Z,12.75
2019-04-22T16:22:09.342Z,11.83
2019-04-22T16:24:45.968Z,11.18
2019-04-22T16:27:20.789Z,11.55
2019-04-22T16:29:52.602Z,13.28
2019-04-22T16:32:25.553Z,14.70
2019-04-22T16:34:58.721Z,14.40
2019-04-22T16:37:30.644Z,14.30
2019-04-22T16:40:03.145Z,12.55
2019-04-22T16:42:43.254Z,11.43
2019-04-22T16:45:09.435Z,11.93
2019-04-22T16:47:42.172Z,11.90
2019-04-22T16:50:15.928Z,10.38
2019-04-22T16:52:48.255Z,10.18
2019-04-22T16:55:21.211Z,10.30
2019-04-22T16:57:54.590Z,10.50
2019-04-22T17:00:27.021Z,9.70
2019-04-22T17:03:10.815Z,10.15
2019-04-22T17:05:45.648Z,9.70
2019-04-22T17:08:18.481Z,9.35
2019-04-22T17:10:51.673Z,9.70
2019-04-22T17:13:28.369Z,9.50
2019-04-22T17:16:00.480Z,9.40
2019-04-22T17:18:32.947Z,9.23
2019-04-22T17:21:08.183Z,9.27
2019-04-22T17:23:38.966Z,9.30
2019-04-22T17:26:12.435Z,8.58
2019-04-22T17:28:45.754Z,8.93
2019-04-22T17:33:53.020Z,9.38
2019-04-22T17:36:26.412Z,9.40
2019-04-22T17:39:15.840Z,10.43
2019-04-22T17:41:50.586Z,9.20
2019-04-22T17:44:37.734Z,10.08
2019-04-22T17:47:02.518Z,10.20
2019-04-22T17:49:50.490Z,8.75
2019-04-22T17:52:23.175Z,9.35
2019-04-22T17:54:50.559Z,9.88
2019-04-22T17:57:24.125Z,10.85
2019-04-22T17:59:55.275Z,10.55
2019-04-22T18:02:26.837Z,10.40
2019-04-22T18:04:53.340Z,10.13
2019-04-22T18:07:38.584Z,10.90
2019-04-22T18:10:27.476Z,10.70
2019-04-22T18:12:50.102Z,11.80
2019-04-22T18:15:19.115Z,14.15
2019-04-22T18:18:00.530Z,15.48
2019-04-22T18:20:23.874Z,14.07
2019-04-22T18:22:54.774Z,14.38
2019-04-22T18:25:33.895Z,13.18
2019-04-22T18:30:37.328Z,15.13
2019-04-22T18:33:19.062Z,21.02
2019-04-22T18:38:33.004Z,25.35
2019-04-22T18:41:01.634Z,21.97
2019-04-22T18:43:33.937Z,19.02
2019-04-22T18:46:12.420Z,20.95
2019-04-22T18:48:46.106Z,23.50
2019-04-22T18:51:24.720Z,21.23
2019-04-22T18:53:53.993Z,21.37
2019-04-22T18:56:32.490Z,21.02
2019-04-22T18:58:53.473Z,22.77
2019-04-22T19:01:17.725Z,25.25
2019-04-22T19:03:58.096Z,26.15
2019-04-22T19:06:50.536Z,26.33
2019-04-22T19:09:21.088Z,33.23
2019-04-22T19:12:03.162Z,35.40
2019-04-22T19:14:24.794Z,38.80
2019-04-22T19:17:05.917Z,38.73
2019-04-22T19:22:03.529Z,35.95
2019-04-22T19:24:37.200Z,36.13
2019-04-22T19:27:10.982Z,32.73
2019-04-22T19:29:54.458Z,34.85
2019-04-22T19:32:21.097Z,34.43
2019-04-22T19:34:54.145Z,36.70
2019-04-22T19:37:25.771Z,37.85
2019-04-22T19:45:09.052Z,40.98
2019-04-22T19:47:43.592Z,39.78
2019-04-22T19:50:21.351Z,38.10
2019-04-22T19:55:23.889Z,39.40
2019-04-22T19:57:55.448Z,41.00
2019-04-22T20:00:31.656Z,43.40
2019-04-22T20:03:18.599Z,40.03
2019-04-22T20:05:53.066Z,41.58
2019-04-22T20:08:36.704Z,41.65
2019-04-22T20:11:03.957Z,43.38
2019-04-22T20:13:37.175Z,41.73
2019-04-22T20:15:56.077Z,40.15
2019-04-22T20:21:17.952Z,37.83
2019-04-22T20:23:39.670Z,38.13
2019-04-22T20:26:12.521Z,35.80
2019-04-22T20:28:52.727Z,35.85
2019-04-22T20:31:24.812Z,35.70
2019-04-22T20:34:04.644Z,37.20
2019-04-22T20:36:53.552Z,36.20
2019-04-22T20:39:03.546Z,38.15
2019-04-22T20:41:36.734Z,35.52
2019-04-22T20:44:16.351Z,36.55
2019-04-22T20:46:44.927Z,35.52
2019-04-22T20:49:25.383Z,35.13
2019-04-22T20:54:28.446Z,36.58
2019-04-22T20:56:55.031Z,37.63
2019-04-22T20:59:32.945Z,39.73
2019-04-22T21:02:03.446Z,39.27
2019-04-22T21:04:35.891Z,36.93
2019-04-22T21:07:13.837Z,38.90
2019-04-22T21:09:52.415Z,35.15
2019-04-22T21:12:18.937Z,32.93
2019-04-22T21:15:03.563Z,30.02
2019-04-22T21:17:30.964Z,31.15
2019-04-22T21:20:14.075Z,31.85
2019-04-22T21:22:38.398Z,31.57
2019-04-22T21:25:07.519Z,31.33
2019-04-22T21:27:51.139Z,30.30
2019-04-22T21:30:19.489Z,37.10
2019-04-22T21:32:52.083Z,38.45
2019-04-22T21:35:47.242Z,37.87
2019-04-22T21:38:11.316Z,36.83
2019-04-22T21:40:38.367Z,33.25
2019-04-22T21:43:16.232Z,29.45
2019-04-22T21:45:37.640Z,28.27
2019-04-22T21:48:27.993Z,30.65
2019-04-22T21:53:31.284Z,33.80
2019-04-22T21:56:11.857Z,32.50
2019-04-22T21:58:41.301Z,33.60
2019-04-22T22:01:18.896Z,30.35
2019-04-22T22:03:52.280Z,30.15
2019-04-22T22:06:16.629Z,29.18
2019-04-22T22:08:56.798Z,30.67
2019-04-22T22:11:27.793Z,33.27
2019-04-22T22:14:04.628Z,34.90
2019-04-22T22:16:31.599Z,34.80
2019-04-22T22:19:10.948Z,33.50
2019-04-22T22:21:53.197Z,32.10
2019-04-22T22:24:34.343Z,29.77
2019-04-22T22:26:50.387Z,28.92
2019-04-22T22:29:38.272Z,28.73
2019-04-22T22:31:58.156Z,28.25
2019-04-22T22:34:26.658Z,29.20
2019-04-22T22:36:56.088Z,29.63
2019-04-22T22:39:30.993Z,28.07
2019-04-22T22:41:52.018Z,28.85
2019-04-22T22:44:30.318Z,28.95
2019-04-22T22:47:16.069Z,30.13
2019-04-22T22:49:54.630Z,28.35
2019-04-22T22:54:58.937Z,29.42
2019-04-22T23:00:03.766Z,31.00
2019-04-22T23:02:46.928Z,30.80
2019-04-22T23:07:54.236Z,29.80
2019-04-22T23:10:16.086Z,32.75
2019-04-22T23:13:05.345Z,32.42
2019-04-22T23:15:24.991Z,24.53
2019-04-22T23:17:43.706Z,32.87
2019-04-22T23:20:18.521Z,33.80
2019-04-22T23:23:13.802Z,34.58
2019-04-22T23:25:49.955Z,33.57
2019-04-22T23:28:19.290Z,37.20
2019-04-22T23:30:46.375Z,36.27
2019-04-22T23:33:32.475Z,32.37
2019-04-22T23:36:06.386Z,31.40
2019-04-22T23:38:47.524Z,30.73
2019-04-22T23:44:15.938Z,29.93
2019-04-22T23:46:56.714Z,31.77
2019-04-22T23:49:26.736Z,32.20
2019-04-22T23:52:14.717Z,34.07
2019-04-22T23:54:52.400Z,34.57
2019-04-22T23:57:15.549Z,39.63
2019-04-22T23:59:57.201Z,38.47
