createdAt,value
2023-01-08T00:08:17.645Z,4.00
2023-01-08T00:10:46.167Z,3.90
2023-01-08T00:13:14.693Z,4.00
2023-01-08T00:15:43.225Z,4.00
2023-01-08T00:18:11.828Z,4.00
2023-01-08T00:20:43.258Z,4.00
2023-01-08T00:23:12.967Z,4.10
2023-01-08T00:25:43.091Z,4.20
2023-01-08T00:28:12.002Z,4.30
2023-01-08T00:30:40.697Z,4.30
2023-01-08T00:33:09.425Z,4.30
2023-01-08T00:35:39.810Z,4.30
2023-01-08T00:38:08.907Z,4.40
2023-01-08T00:41:00.369Z,4.40
2023-01-08T00:43:28.896Z,4.50
2023-01-08T00:45:57.508Z,4.50
2023-01-08T00:48:26.143Z,4.60
2023-01-08T00:50:55.630Z,4.60
2023-01-08T00:53:24.723Z,4.60
2023-01-08T00:56:02.681Z,4.70
2023-01-08T00:58:31.933Z,4.70
2023-01-08T01:01:00.666Z,4.80
2023-01-08T01:03:29.327Z,4.80
2023-01-08T01:06:04.617Z,4.80
2023-01-08T01:08:33.522Z,4.90
2023-01-08T01:11:08.293Z,4.90
2023-01-08T01:13:36.889Z,4.80
2023-01-08T01:16:06.315Z,4.90
2023-01-08T01:18:34.848Z,4.90
2023-01-08T01:21:03.501Z,5.00
2023-01-08T01:23:32.027Z,5.00
2023-01-08T01:26:00.550Z,5.10
2023-01-08T01:28:30.483Z,5.10
2023-01-08T01:30:59.164Z,5.10
2023-01-08T01:33:27.734Z,5.10
2023-01-08T01:36:03.455Z,5.20
2023-01-08T01:38:32.425Z,5.20
2023-01-08T01:41:01.682Z,5.20
2023-01-08T01:43:39.956Z,5.20
2023-01-08T01:46:21.408Z,5.30
2023-01-08T01:48:52.732Z,5.20
2023-01-08T01:51:21.807Z,5.20
2023-01-08T01:53:51.204Z,5.20
2023-01-08T01:56:19.737Z,5.30
2023-01-08T01:58:49.604Z,5.40
2023-01-08T02:01:18.403Z,5.40
2023-01-08T02:03:47.075Z,5.50
2023-01-08T02:06:33.415Z,5.60
2023-01-08T02:09:05.549Z,5.60
2023-01-08T02:11:43.293Z,5.60
2023-01-08T02:14:22.108Z,5.60
2023-01-08T02:16:57.182Z,5.60
2023-01-08T02:19:38.924Z,5.60
2023-01-08T02:22:39.043Z,5.60
2023-01-08T02:25:15.696Z,5.60
2023-01-08T02:27:48.958Z,5.60
2023-01-08T02:30:18.314Z,5.60
2023-01-08T02:32:47.022Z,5.60
2023-01-08T02:35:15.887Z,5.50
2023-01-08T02:37:44.754Z,5.60
2023-01-08T02:40:21.836Z,5.50
2023-01-08T02:42:59.170Z,5.50
2023-01-08T02:45:40.234Z,5.50
2023-01-08T02:48:13.811Z,5.50
2023-01-08T02:50:45.845Z,5.50
2023-01-08T02:53:18.502Z,5.50
2023-01-08T02:55:56.539Z,5.50
2023-01-08T02:58:29.095Z,5.50
2023-01-08T03:43:39.469Z,6.00
2023-01-08T03:46:13.447Z,5.90
2023-01-08T03:48:42.735Z,5.90
2023-01-08T03:51:11.960Z,5.90
2023-01-08T03:53:40.522Z,5.90
2023-01-08T03:56:09.529Z,5.80
2023-01-08T03:58:39.492Z,5.80
2023-01-08T04:01:08.189Z,5.90
2023-01-08T04:03:37.828Z,6.00
2023-01-08T04:06:06.662Z,6.00
2023-01-08T04:08:35.209Z,5.90
2023-01-08T04:11:03.800Z,5.90
2023-01-08T04:13:32.427Z,5.90
2023-01-08T04:16:02.448Z,5.90
2023-01-08T04:18:31.209Z,5.90
2023-01-08T04:20:59.739Z,5.90
2023-01-08T04:23:28.384Z,5.90
2023-01-08T04:25:57.041Z,5.90
2023-01-08T04:40:51.721Z,6.00
2023-01-08T04:43:20.294Z,6.00
2023-01-08T04:45:48.836Z,5.90
2023-01-08T04:48:17.371Z,5.90
2023-01-08T04:50:46.002Z,5.90
2023-01-08T04:53:14.581Z,5.90
2023-01-08T04:55:43.126Z,5.90
2023-01-08T04:58:13.231Z,5.90
2023-01-08T05:00:42.544Z,5.90
2023-01-08T05:03:11.149Z,5.90
2023-01-08T05:05:40.064Z,5.90
2023-01-08T05:08:08.641Z,5.90
2023-01-08T05:10:37.215Z,6.00
2023-01-08T05:13:05.764Z,6.00
2023-01-08T05:15:35.698Z,6.00
2023-01-08T05:18:06.336Z,6.00
2023-01-08T05:20:35.326Z,6.00
2023-01-08T05:23:04.311Z,6.00
2023-01-08T05:25:32.908Z,5.90
2023-01-08T05:28:01.526Z,6.00
2023-01-08T05:30:30.140Z,6.00
2023-01-08T05:33:00.050Z,6.00
2023-01-08T05:35:28.665Z,6.00
2023-01-08T05:37:57.201Z,6.00
2023-01-08T05:40:25.715Z,6.00
2023-01-08T05:42:54.750Z,6.00
2023-01-08T05:45:23.273Z,6.00
2023-01-08T05:47:51.810Z,6.00
2023-01-08T05:50:22.025Z,6.10
2023-01-08T05:52:50.719Z,6.10
2023-01-08T05:55:19.272Z,6.10
2023-01-08T05:57:48.152Z,6.10
2023-01-08T06:00:17.343Z,6.10
2023-01-08T06:31:16.642Z,6.00
2023-01-08T06:33:45.229Z,6.00
2023-01-08T06:36:13.847Z,6.00
2023-01-08T06:38:42.409Z,6.00
2023-01-08T06:41:12.422Z,6.00
2023-01-08T06:43:41.321Z,6.00
2023-01-08T06:46:10.750Z,6.00
2023-01-08T06:48:40.751Z,6.00
2023-01-08T06:51:09.335Z,6.00
2023-01-08T06:53:37.880Z,6.00
2023-01-08T06:56:09.438Z,6.00
2023-01-08T06:58:39.919Z,6.00
2023-01-08T07:01:08.493Z,6.10
2023-01-08T07:03:37.275Z,6.10
2023-01-08T07:06:08.080Z,6.10
2023-01-08T07:08:37.258Z,6.10
2023-01-08T07:11:06.234Z,6.20
2023-01-08T07:13:34.832Z,6.20
2023-01-08T07:16:08.106Z,6.20
2023-01-08T07:18:37.488Z,6.20
2023-01-08T07:21:08.585Z,6.30
2023-01-08T07:23:38.457Z,6.30
2023-01-08T07:26:08.287Z,6.30
2023-01-08T07:28:36.882Z,6.30
2023-01-08T07:31:06.230Z,6.40
2023-01-08T07:33:35.336Z,6.40
2023-01-08T07:36:04.728Z,6.40
2023-01-08T07:38:35.818Z,6.40
2023-01-08T07:41:04.747Z,6.40
2023-01-08T07:43:33.541Z,6.40
2023-01-08T07:46:04.253Z,6.50
2023-01-08T07:48:32.911Z,6.50
2023-01-08T07:51:05.794Z,6.50
2023-01-08T07:53:37.084Z,6.60
2023-01-08T07:56:08.184Z,6.60
2023-01-08T07:58:37.325Z,6.60
2023-01-08T08:01:09.131Z,6.60
2023-01-08T08:03:38.850Z,6.70
2023-01-08T08:06:08.399Z,6.70
2023-01-08T08:08:39.451Z,6.80
2023-01-08T08:11:09.360Z,6.80
2023-01-08T08:13:42.592Z,6.90
2023-01-08T08:16:11.659Z,6.90
2023-01-08T08:18:40.220Z,6.90
2023-01-08T08:21:09.152Z,6.90
2023-01-08T08:23:41.542Z,7.00
2023-01-08T08:26:10.284Z,7.00
2023-01-08T08:28:38.812Z,7.00
2023-01-08T08:31:07.729Z,7.00
2023-01-08T08:33:36.543Z,7.00
2023-01-08T08:36:07.205Z,7.00
2023-01-08T08:38:35.846Z,7.00
2023-01-08T08:41:06.058Z,7.00
2023-01-08T08:43:34.720Z,7.00
2023-01-08T08:46:03.668Z,7.00
2023-01-08T08:48:34.294Z,7.00
2023-01-08T08:51:02.909Z,7.00
2023-01-08T08:53:31.515Z,7.00
2023-01-08T08:56:00.534Z,7.00
2023-01-08T08:58:32.988Z,7.00
2023-01-08T09:01:03.822Z,7.00
2023-01-08T09:03:32.989Z,7.00
2023-01-08T09:06:01.930Z,7.00
2023-01-08T09:08:30.490Z,7.00
2023-01-08T09:10:59.021Z,7.10
2023-01-08T09:13:27.548Z,7.10
2023-01-08T09:15:59.501Z,7.20
2023-01-08T09:18:28.382Z,7.20
2023-01-08T09:20:57.628Z,7.20
2023-01-08T09:23:26.178Z,7.20
2023-01-08T09:26:00.760Z,7.10
2023-01-08T09:28:29.577Z,7.20
2023-01-08T09:31:02.612Z,7.10
2023-01-08T09:33:31.742Z,7.10
2023-01-08T09:36:00.418Z,7.10
2023-01-08T09:38:30.097Z,7.10
2023-01-08T09:41:03.752Z,7.10
2023-01-08T09:43:35.793Z,7.10
2023-01-08T09:46:08.427Z,7.10
2023-01-08T09:48:39.009Z,7.10
2023-01-08T09:51:10.823Z,7.10
2023-01-08T09:53:39.560Z,7.10
2023-01-08T09:56:14.568Z,7.10
2023-01-08T09:58:46.207Z,7.10
2023-01-08T10:01:19.418Z,7.20
2023-01-08T10:03:51.871Z,7.20
2023-01-08T10:06:20.412Z,7.20
2023-01-08T10:08:48.980Z,7.30
2023-01-08T10:11:20.633Z,7.30
2023-01-08T10:13:53.488Z,7.40
2023-01-08T10:16:31.734Z,7.50
2023-01-08T10:19:01.901Z,7.60
2023-01-08T10:21:33.198Z,7.70
2023-01-08T10:24:02.263Z,7.70
2023-01-08T10:26:33.240Z,7.80
2023-01-08T10:29:10.233Z,7.90
2023-01-08T10:44:46.755Z,8.20
2023-01-08T10:47:19.468Z,8.20
2023-01-08T10:49:48.173Z,8.30
2023-01-08T10:52:32.734Z,8.30
2023-01-08T10:55:13.605Z,8.40
2023-01-08T10:57:43.864Z,8.50
2023-01-08T11:00:25.575Z,8.50
2023-01-08T11:02:55.862Z,8.60
2023-01-08T11:05:31.883Z,8.60
2023-01-08T11:08:02.871Z,8.60
2023-01-08T11:10:31.757Z,8.70
2023-01-08T11:13:01.681Z,8.70
2023-01-08T11:15:37.491Z,8.70
2023-01-08T11:18:21.901Z,8.60
2023-01-08T11:20:51.901Z,8.70
2023-01-08T11:23:23.258Z,8.70
2023-01-08T11:26:02.846Z,8.70
2023-01-08T11:28:46.493Z,8.80
2023-01-08T11:31:22.748Z,8.80
2023-01-08T11:33:59.896Z,8.90
2023-01-08T11:36:33.799Z,8.90
2023-01-08T11:39:02.845Z,8.90
2023-01-08T11:41:50.246Z,9.00
2023-01-08T11:50:28.851Z,9.10
2023-01-08T11:53:10.268Z,9.00
2023-01-08T11:55:50.858Z,9.10
2023-01-08T11:58:26.318Z,9.10
2023-01-08T12:01:04.468Z,9.10
2023-01-08T12:03:37.911Z,9.10
2023-01-08T12:06:27.828Z,9.20
2023-01-08T12:09:05.438Z,9.20
2023-01-08T12:11:41.995Z,9.20
2023-01-08T12:14:27.604Z,9.20
2023-01-08T12:17:19.406Z,9.20
2023-01-08T12:20:01.094Z,9.30
2023-01-08T12:22:43.322Z,9.20
2023-01-08T12:25:35.435Z,9.20
2023-01-08T12:28:21.612Z,9.10
2023-01-08T12:31:13.812Z,9.10
2023-01-08T12:33:49.231Z,9.10
2023-01-08T12:36:22.660Z,9.10
2023-01-08T12:38:57.021Z,9.10
2023-01-08T12:41:26.899Z,9.10
2023-01-08T12:53:32.722Z,9.20
2023-01-08T12:56:08.905Z,9.20
2023-01-08T12:58:55.729Z,9.10
2023-01-08T13:01:34.059Z,9.10
2023-01-08T13:04:05.298Z,9.10
2023-01-08T13:06:33.957Z,9.00
2023-01-08T13:09:02.799Z,8.90
2023-01-08T13:11:37.062Z,8.90
2023-01-08T13:14:07.564Z,8.80
2023-01-08T13:16:40.216Z,8.80
2023-01-08T13:19:24.095Z,8.70
2023-01-08T13:21:54.899Z,8.60
2023-01-08T13:24:30.401Z,8.50
2023-01-08T13:27:28.555Z,8.50
2023-01-08T13:29:58.302Z,8.40
2023-01-08T13:32:44.055Z,8.40
2023-01-08T13:35:25.492Z,8.30
2023-01-08T13:38:06.748Z,8.30
2023-01-08T13:40:56.795Z,8.30
2023-01-08T13:43:31.247Z,8.20
2023-01-08T13:46:09.723Z,8.20
2023-01-08T13:48:41.431Z,8.20
2023-01-08T13:51:32.570Z,8.20
2023-01-08T13:54:13.989Z,8.10
2023-01-08T13:56:44.411Z,8.10
2023-01-08T13:59:27.262Z,8.00
2023-01-08T14:01:56.800Z,7.90
2023-01-08T14:04:26.142Z,7.90
2023-01-08T14:06:55.160Z,7.80
2023-01-08T14:09:25.743Z,7.80
2023-01-08T14:11:56.730Z,7.70
2023-01-08T14:14:26.679Z,7.70
2023-01-08T14:16:57.097Z,7.60
2023-01-08T14:19:27.136Z,7.50
2023-01-08T14:21:57.864Z,7.50
2023-01-08T14:24:27.393Z,7.40
2023-01-08T14:26:58.123Z,7.40
2023-01-08T14:29:30.900Z,7.30
2023-01-08T14:32:01.378Z,7.30
2023-01-08T14:34:32.328Z,7.20
2023-01-08T14:37:00.951Z,7.20
2023-01-08T14:39:35.046Z,7.20
2023-01-08T14:42:26.292Z,7.20
2023-01-08T14:44:57.968Z,7.10
2023-01-08T14:47:31.007Z,7.10
2023-01-08T14:49:59.744Z,7.10
2023-01-08T14:52:41.548Z,7.00
2023-01-08T14:55:18.853Z,7.00
2023-01-08T14:57:48.456Z,7.00
2023-01-08T15:00:22.630Z,7.00
2023-01-08T15:02:51.729Z,7.00
2023-01-08T15:05:25.284Z,6.90
2023-01-08T15:08:16.465Z,6.90
2023-01-08T15:10:47.445Z,6.90
2023-01-08T15:13:26.264Z,6.90
2023-01-08T15:16:00.392Z,6.90
2023-01-08T15:18:29.132Z,6.90
2023-01-08T15:20:58.299Z,6.90
2023-01-08T15:23:33.670Z,6.90
2023-01-08T15:26:02.389Z,6.90
2023-01-08T15:28:30.976Z,6.90
2023-01-08T15:31:00.957Z,7.00
2023-01-08T15:33:29.555Z,7.10
2023-01-08T15:35:58.456Z,7.10
2023-01-08T15:38:26.987Z,7.10
2023-01-08T15:40:56.218Z,7.10
2023-01-08T15:43:23.908Z,7.00
2023-01-08T15:45:52.593Z,7.00
2023-01-08T15:48:22.561Z,6.90
2023-01-08T15:50:52.601Z,6.90
2023-01-08T15:53:23.460Z,6.90
2023-01-08T15:55:52.961Z,6.90
2023-01-08T15:58:21.527Z,6.90
2023-01-08T16:00:50.164Z,6.90
2023-01-08T16:03:18.815Z,7.00
2023-01-08T16:05:48.768Z,7.00
2023-01-08T16:08:17.337Z,7.10
2023-01-08T16:10:46.043Z,7.10
2023-01-08T16:13:14.622Z,7.10
2023-01-08T16:15:43.302Z,7.10
2023-01-08T16:18:12.319Z,7.10
2023-01-08T16:20:41.002Z,7.00
2023-01-08T16:23:11.024Z,7.00
2023-01-08T16:25:40.417Z,7.00
2023-01-08T16:28:09.067Z,7.00
2023-01-08T16:30:41.440Z,7.00
2023-01-08T16:33:09.996Z,6.90
2023-01-08T16:35:38.601Z,6.90
2023-01-08T16:38:08.369Z,6.90
2023-01-08T16:40:38.298Z,6.90
2023-01-08T16:43:06.868Z,6.80
2023-01-08T16:45:35.483Z,6.80
2023-01-08T16:48:04.197Z,6.80
2023-01-08T16:50:34.105Z,6.80
2023-01-08T16:53:02.678Z,6.80
2023-01-08T16:55:31.245Z,6.90
2023-01-08T16:58:01.197Z,6.80
2023-01-08T17:00:29.835Z,6.90
2023-01-08T17:02:58.416Z,6.90
2023-01-08T17:05:26.975Z,6.90
2023-01-08T17:07:56.623Z,6.80
2023-01-08T17:10:26.823Z,6.90
2023-01-08T17:12:55.404Z,6.90
2023-01-08T17:15:25.854Z,6.90
2023-01-08T17:17:54.430Z,6.80
2023-01-08T17:20:23.015Z,6.80
2023-01-08T17:22:51.936Z,6.80
2023-01-08T17:25:20.530Z,6.80
2023-01-08T17:27:49.115Z,6.80
2023-01-08T17:30:17.877Z,6.80
2023-01-08T17:32:47.863Z,6.80
2023-01-08T17:35:16.666Z,6.80
2023-01-08T17:37:45.857Z,6.80
2023-01-08T17:40:14.930Z,6.70
2023-01-08T17:42:43.462Z,6.70
2023-01-08T17:45:12.641Z,6.80
2023-01-08T17:47:41.663Z,6.80
2023-01-08T17:50:12.901Z,6.80
2023-01-08T17:52:41.472Z,6.80
2023-01-08T17:55:10.635Z,6.80
2023-01-08T17:57:39.307Z,6.70
2023-01-08T18:00:09.696Z,6.70
2023-01-08T18:02:38.514Z,6.70
2023-01-08T18:05:08.042Z,6.60
2023-01-08T18:07:38.391Z,6.60
2023-01-08T18:10:08.229Z,6.60
2023-01-08T18:12:36.803Z,6.60
2023-01-08T18:15:06.476Z,6.60
2023-01-08T18:17:35.139Z,6.50
2023-01-08T18:20:03.824Z,6.50
2023-01-08T18:22:32.433Z,6.50
2023-01-08T18:25:02.419Z,6.50
2023-01-08T18:27:31.844Z,6.50
2023-01-08T18:30:00.528Z,6.50
2023-01-08T18:32:29.242Z,6.50
2023-01-08T18:34:58.902Z,6.50
2023-01-08T18:37:27.561Z,6.50
2023-01-08T18:39:56.165Z,6.50
2023-01-08T18:42:30.368Z,6.40
2023-01-08T18:44:59.520Z,6.40
2023-01-08T18:47:29.059Z,6.40
2023-01-08T18:49:59.939Z,6.50
2023-01-08T18:52:28.527Z,6.50
2023-01-08T18:54:57.810Z,6.50
2023-01-08T19:10:01.296Z,6.50
2023-01-08T19:12:32.157Z,6.60
2023-01-08T19:15:00.799Z,6.60
2023-01-08T19:17:31.468Z,6.50
2023-01-08T19:20:02.244Z,6.50
2023-01-08T19:22:32.707Z,6.50
2023-01-08T19:25:02.731Z,6.50
2023-01-08T19:27:31.985Z,6.50
2023-01-08T19:30:00.576Z,6.60
2023-01-08T19:32:29.186Z,6.60
2023-01-08T19:34:57.850Z,6.60
2023-01-08T19:37:26.571Z,6.60
2023-01-08T19:43:13.976Z,6.70
2023-01-08T19:45:42.940Z,6.70
2023-01-08T19:48:11.578Z,6.70
2023-01-08T19:50:40.683Z,6.70
2023-01-08T19:53:11.481Z,6.80
2023-01-08T19:55:40.949Z,6.70
2023-01-08T19:58:11.171Z,6.70
2023-01-08T20:00:40.772Z,6.70
2023-01-08T20:03:09.509Z,6.80
2023-01-08T20:05:42.570Z,6.70
2023-01-08T20:08:11.157Z,6.80
2023-01-08T20:10:39.716Z,6.80
2023-01-08T20:13:08.357Z,6.80
2023-01-08T20:15:38.432Z,6.80
2023-01-08T20:18:10.508Z,6.80
2023-01-08T20:20:39.110Z,6.80
2023-01-08T20:23:10.499Z,6.80
2023-01-08T20:25:39.097Z,6.70
2023-01-08T20:28:07.731Z,6.70
2023-01-08T20:30:40.104Z,6.60
2023-01-08T20:33:08.732Z,6.60
2023-01-08T20:35:38.544Z,6.50
2023-01-08T20:38:07.192Z,6.60
2023-01-08T20:40:38.227Z,6.50
2023-01-08T20:43:06.820Z,6.50
2023-01-08T20:45:35.544Z,6.50
2023-01-08T20:48:06.141Z,6.50
2023-01-08T20:50:34.836Z,6.50
2023-01-08T20:53:03.540Z,6.50
2023-01-08T20:55:32.265Z,6.50
2023-01-08T20:58:00.880Z,6.40
2023-01-08T21:00:29.450Z,6.40
2023-01-08T21:02:58.532Z,6.30
2023-01-08T21:05:28.509Z,6.20
2023-01-08T21:07:57.160Z,6.20
2023-01-08T21:10:25.794Z,6.10
2023-01-08T21:12:54.435Z,6.10
2023-01-08T21:15:23.031Z,6.10
2023-01-08T21:17:51.907Z,6.00
2023-01-08T21:20:20.987Z,6.00
2023-01-08T21:22:50.974Z,5.90
2023-01-08T21:25:20.171Z,5.90
2023-01-08T21:27:48.744Z,5.80
2023-01-08T21:30:17.707Z,5.80
2023-01-08T21:32:46.246Z,5.70
2023-01-08T21:35:14.906Z,5.60
2023-01-08T21:37:43.480Z,5.60
2023-01-08T21:40:15.265Z,5.50
2023-01-08T21:43:01.645Z,5.40
2023-01-08T21:45:30.500Z,5.40
2023-01-08T21:47:59.226Z,5.30
2023-01-08T21:50:27.941Z,5.30
2023-01-08T21:53:13.777Z,5.30
2023-01-08T21:55:43.836Z,5.30
2023-01-08T21:58:12.383Z,5.30
2023-01-08T22:00:40.957Z,5.30
2023-01-08T22:03:09.614Z,5.20
2023-01-08T22:05:38.232Z,5.20
2023-01-08T22:08:08.687Z,5.10
2023-01-08T22:10:37.357Z,5.10
2023-01-08T22:13:07.586Z,5.00
2023-01-08T22:15:36.219Z,5.00
2023-01-08T22:18:04.921Z,5.00
2023-01-08T22:20:33.652Z,4.90
2023-01-08T22:23:02.272Z,4.90
2023-01-08T22:25:31.048Z,4.80
2023-01-08T22:27:59.622Z,4.80
2023-01-08T22:30:29.668Z,4.80
2023-01-08T22:32:58.213Z,4.80
2023-01-08T22:35:26.841Z,4.70
2023-01-08T22:37:55.377Z,4.70
2023-01-08T22:40:23.956Z,4.70
2023-01-08T22:42:53.339Z,4.70
2023-01-08T22:45:22.000Z,4.80
2023-01-08T22:47:51.936Z,4.70
2023-01-08T22:50:20.673Z,4.70
2023-01-08T22:52:49.308Z,4.80
2023-01-08T23:11:10.732Z,4.70
2023-01-08T23:13:39.565Z,4.60
2023-01-08T23:16:09.804Z,4.60
2023-01-08T23:18:39.266Z,4.60
2023-01-08T23:21:09.595Z,4.50
2023-01-08T23:23:38.934Z,4.50
2023-01-08T23:26:11.327Z,4.50
2023-01-08T23:28:41.044Z,4.50
2023-01-08T23:31:10.640Z,4.50
2023-01-08T23:33:39.543Z,4.50
2023-01-08T23:36:08.934Z,4.50
2023-01-08T23:38:37.655Z,4.40
2023-01-08T23:41:08.743Z,4.40
2023-01-08T23:43:37.425Z,4.40
2023-01-08T23:46:07.255Z,4.40
2023-01-08T23:48:36.322Z,4.30
2023-01-08T23:51:04.969Z,4.30
2023-01-08T23:53:33.694Z,4.30
