createdAt,value
2018-03-26T00:00:09.437Z,45.90
2018-03-26T00:02:36.740Z,42.87
2018-03-26T00:05:03.242Z,44.97
2018-03-26T00:07:29.756Z,43.50
2018-03-26T00:09:57.009Z,43.40
2018-03-26T00:12:24.249Z,43.33
2018-03-26T00:14:50.809Z,46.60
2018-03-26T00:17:17.314Z,41.33
2018-03-26T00:19:44.767Z,44.47
2018-03-26T00:22:11.275Z,44.07
2018-03-26T00:24:37.779Z,41.23
2018-03-26T00:27:04.277Z,43.63
2018-03-26T00:29:30.762Z,47.80
2018-03-26T00:31:57.232Z,41.53
2018-03-26T00:34:23.731Z,44.20
2018-03-26T00:36:50.225Z,42.37
2018-03-26T00:39:16.805Z,47.90
2018-03-26T00:41:43.317Z,44.87
2018-03-26T00:44:09.821Z,40.33
2018-03-26T00:46:36.311Z,45.23
2018-03-26T00:49:02.794Z,42.70
2018-03-26T00:51:29.272Z,46.57
2018-03-26T00:53:55.771Z,43.57
2018-03-26T00:56:22.284Z,49.00
2018-03-26T00:58:48.805Z,49.13
2018-03-26T01:01:15.279Z,43.33
2018-03-26T01:03:41.774Z,45.93
2018-03-26T01:06:08.250Z,45.67
2018-03-26T01:08:34.735Z,46.67
2018-03-26T01:11:01.247Z,46.33
2018-03-26T01:13:27.723Z,45.43
2018-03-26T01:15:54.262Z,50.50
2018-03-26T01:18:20.828Z,44.80
2018-03-26T01:20:48.050Z,50.30
2018-03-26T01:23:14.554Z,51.27
2018-03-26T01:25:41.071Z,47.07
2018-03-26T01:28:07.579Z,48.47
2018-03-26T01:30:34.067Z,51.43
2018-03-26T01:33:00.550Z,50.10
2018-03-26T01:35:27.074Z,51.80
2018-03-26T01:37:53.556Z,56.33
2018-03-26T01:40:20.036Z,56.30
2018-03-26T01:42:46.521Z,53.80
2018-03-26T01:45:13.004Z,49.50
2018-03-26T01:47:39.480Z,52.87
2018-03-26T01:50:05.983Z,51.00
2018-03-26T01:52:32.520Z,50.17
2018-03-26T01:54:59.041Z,50.40
2018-03-26T01:57:25.551Z,47.30
2018-03-26T01:59:52.042Z,51.37
2018-03-26T02:02:18.562Z,47.90
2018-03-26T02:04:45.055Z,51.93
2018-03-26T02:07:11.538Z,49.17
2018-03-26T02:09:38.038Z,48.17
2018-03-26T02:12:04.543Z,46.87
2018-03-26T02:14:31.031Z,49.80
2018-03-26T02:16:57.536Z,46.10
2018-03-26T02:19:24.030Z,45.17
2018-03-26T02:21:50.605Z,43.87
2018-03-26T02:24:17.102Z,44.17
2018-03-26T02:26:43.650Z,52.37
2018-03-26T02:29:10.152Z,44.43
2018-03-26T02:31:36.715Z,51.30
2018-03-26T02:34:03.221Z,50.00
2018-03-26T02:36:29.734Z,50.13
2018-03-26T02:38:56.220Z,44.83
2018-03-26T02:41:22.711Z,47.03
2018-03-26T02:43:49.184Z,50.93
2018-03-26T02:46:15.710Z,48.03
2018-03-26T02:48:42.241Z,47.93
2018-03-26T02:51:09.480Z,48.87
2018-03-26T02:53:35.984Z,48.30
2018-03-26T02:56:02.488Z,47.57
2018-03-26T02:58:28.979Z,51.93
2018-03-26T03:00:55.485Z,49.10
2018-03-26T03:03:21.987Z,46.13
2018-03-26T03:05:48.518Z,47.70
2018-03-26T03:08:15.014Z,47.67
2018-03-26T03:10:41.526Z,52.83
2018-03-26T03:13:08.724Z,53.93
2018-03-26T03:15:35.962Z,47.43
2018-03-26T03:18:02.515Z,49.07
2018-03-26T03:20:29.725Z,54.03
2018-03-26T03:22:56.202Z,56.13
2018-03-26T03:25:23.432Z,52.63
2018-03-26T03:27:50.633Z,52.50
2018-03-26T03:30:17.129Z,55.47
2018-03-26T03:32:43.631Z,48.23
2018-03-26T03:35:10.109Z,50.87
2018-03-26T03:37:36.619Z,51.60
2018-03-26T03:40:03.133Z,51.43
2018-03-26T03:42:29.639Z,50.93
2018-03-26T03:44:56.126Z,55.87
2018-03-26T03:47:22.646Z,52.87
2018-03-26T03:49:49.154Z,54.30
2018-03-26T03:52:15.626Z,52.27
2018-03-26T03:54:42.179Z,54.20
2018-03-26T03:57:08.692Z,52.37
2018-03-26T03:59:35.172Z,53.87
2018-03-26T04:02:02.238Z,49.67
2018-03-26T04:04:28.771Z,50.03
2018-03-26T04:06:55.301Z,49.80
2018-03-26T04:09:21.822Z,55.63
2018-03-26T04:11:49.098Z,49.63
2018-03-26T04:14:16.323Z,53.97
2018-03-26T04:16:43.563Z,49.90
2018-03-26T04:19:11.737Z,56.77
2018-03-26T04:21:38.253Z,53.90
2018-03-26T04:24:04.743Z,53.07
2018-03-26T04:26:31.230Z,52.43
2018-03-26T04:28:57.753Z,55.43
2018-03-26T04:31:24.290Z,51.37
2018-03-26T04:33:50.797Z,53.90
2018-03-26T04:36:17.319Z,57.77
2018-03-26T04:38:43.814Z,56.50
2018-03-26T04:41:10.333Z,55.13
2018-03-26T04:43:36.808Z,57.77
2018-03-26T04:46:03.300Z,57.90
2018-03-26T04:48:29.791Z,57.00
2018-03-26T04:50:56.312Z,55.87
2018-03-26T04:53:22.773Z,52.73
2018-03-26T04:55:49.330Z,56.30
2018-03-26T04:58:15.790Z,55.87
2018-03-26T05:00:42.257Z,52.50
2018-03-26T05:03:08.768Z,51.03
2018-03-26T05:05:35.326Z,52.23
2018-03-26T05:08:01.859Z,55.03
2018-03-26T05:10:28.376Z,54.50
2018-03-26T05:12:55.600Z,60.40
2018-03-26T05:15:22.110Z,56.87
2018-03-26T05:17:48.657Z,55.10
2018-03-26T05:20:15.133Z,59.87
2018-03-26T05:22:42.543Z,55.17
2018-03-26T05:25:09.016Z,60.83
2018-03-26T05:27:35.551Z,55.80
2018-03-26T05:30:02.821Z,59.33
2018-03-26T05:32:30.067Z,54.83
2018-03-26T05:34:57.359Z,61.13
2018-03-26T05:37:23.828Z,56.87
2018-03-26T05:39:50.358Z,66.50
2018-03-26T05:42:16.857Z,70.83
2018-03-26T05:44:43.360Z,63.33
2018-03-26T05:47:09.869Z,64.43
2018-03-26T05:49:36.536Z,73.77
2018-03-26T05:52:03.036Z,65.77
2018-03-26T05:54:29.514Z,62.73
2018-03-26T05:56:56.037Z,62.60
2018-03-26T05:59:23.260Z,65.90
2018-03-26T06:01:49.828Z,63.73
2018-03-26T06:04:17.110Z,60.47
2018-03-26T06:06:43.688Z,64.60
2018-03-26T06:09:10.165Z,70.77
2018-03-26T06:11:36.751Z,70.03
2018-03-26T06:14:03.233Z,69.27
2018-03-26T06:16:29.775Z,59.40
2018-03-26T06:18:57.128Z,63.97
2018-03-26T06:21:23.655Z,67.33
2018-03-26T06:23:50.947Z,68.73
2018-03-26T06:26:17.505Z,69.07
2018-03-26T06:28:44.031Z,64.93
2018-03-26T06:31:10.583Z,60.33
2018-03-26T06:33:37.251Z,60.60
2018-03-26T06:36:06.659Z,62.17
2018-03-26T06:38:39.959Z,56.63
2018-03-26T06:41:06.522Z,64.27
2018-03-26T06:43:33.048Z,68.67
2018-03-26T06:45:59.530Z,56.43
2018-03-26T06:48:26.024Z,61.70
2018-03-26T06:50:52.549Z,59.67
2018-03-26T06:53:19.052Z,57.00
2018-03-26T06:55:45.579Z,51.70
2018-03-26T06:58:12.096Z,62.23
2018-03-26T07:00:38.629Z,56.03
2018-03-26T07:03:05.099Z,64.97
2018-03-26T07:05:31.616Z,59.90
2018-03-26T07:07:58.170Z,55.50
2018-03-26T07:10:25.390Z,55.00
2018-03-26T07:12:51.929Z,59.47
2018-03-26T07:15:19.167Z,53.37
2018-03-26T07:17:45.668Z,54.73
2018-03-26T07:20:12.220Z,51.10
2018-03-26T07:22:38.735Z,53.87
2018-03-26T07:25:05.294Z,53.23
2018-03-26T07:27:31.794Z,55.20
2018-03-26T07:29:58.325Z,55.33
2018-03-26T07:32:25.572Z,55.47
2018-03-26T07:34:52.801Z,51.97
2018-03-26T07:37:19.283Z,53.83
2018-03-26T07:39:45.766Z,52.97
2018-03-26T07:44:46.019Z,60.63
2018-03-26T07:47:12.523Z,66.40
2018-03-26T07:49:39.777Z,57.80
2018-03-26T07:52:06.322Z,53.53
2018-03-26T07:54:32.825Z,59.23
2018-03-26T07:56:59.308Z,57.20
2018-03-26T07:59:25.804Z,59.70
2018-03-26T08:01:52.326Z,51.90
2018-03-26T08:04:18.860Z,55.53
2018-03-26T08:06:45.363Z,57.73
2018-03-26T08:09:11.862Z,54.60
2018-03-26T08:11:39.130Z,57.47
2018-03-26T08:14:05.651Z,53.83
2018-03-26T08:16:32.158Z,57.90
2018-03-26T08:18:58.663Z,50.17
2018-03-26T08:21:26.016Z,52.17
2018-03-26T08:23:52.545Z,58.63
2018-03-26T08:26:19.828Z,59.50
2018-03-26T08:28:46.333Z,61.13
2018-03-26T08:31:13.586Z,62.27
2018-03-26T08:33:40.825Z,56.00
2018-03-26T08:36:07.303Z,53.53
2018-03-26T08:38:33.807Z,53.20
2018-03-26T08:41:00.278Z,54.80
2018-03-26T08:43:26.789Z,55.90
2018-03-26T08:45:53.293Z,55.27
2018-03-26T08:48:19.781Z,49.73
2018-03-26T08:50:46.316Z,51.03
2018-03-26T08:53:12.899Z,53.53
2018-03-26T08:55:39.380Z,47.97
2018-03-26T08:58:05.949Z,50.17
2018-03-26T09:00:32.497Z,52.57
2018-03-26T09:02:59.020Z,55.77
2018-03-26T09:05:25.478Z,55.23
2018-03-26T09:07:51.992Z,55.17
2018-03-26T09:10:18.491Z,55.67
2018-03-26T09:12:44.993Z,58.77
2018-03-26T09:15:11.475Z,51.37
2018-03-26T09:17:37.953Z,53.43
2018-03-26T09:20:04.455Z,53.60
2018-03-26T09:22:31.065Z,47.90
2018-03-26T09:24:57.550Z,50.67
2018-03-26T09:27:24.798Z,51.73
2018-03-26T09:29:51.355Z,52.57
2018-03-26T09:32:17.855Z,51.23
2018-03-26T09:34:44.431Z,54.53
2018-03-26T09:37:10.898Z,50.47
2018-03-26T09:39:37.389Z,50.60
2018-03-26T09:42:03.856Z,46.17
2018-03-26T09:44:30.424Z,50.80
2018-03-26T09:46:56.944Z,47.67
2018-03-26T09:49:23.427Z,43.37
2018-03-26T09:51:49.901Z,45.50
2018-03-26T09:54:16.398Z,43.10
2018-03-26T09:56:42.878Z,50.37
2018-03-26T09:59:09.372Z,43.13
2018-03-26T10:01:41.739Z,50.53
2018-03-26T10:04:08.230Z,43.53
2018-03-26T10:06:34.729Z,45.33
2018-03-26T10:09:01.941Z,46.67
2018-03-26T10:11:29.176Z,46.67
2018-03-26T10:13:55.683Z,51.50
2018-03-26T10:16:22.204Z,44.47
2018-03-26T10:18:48.690Z,44.87
2018-03-26T10:21:15.191Z,46.00
2018-03-26T10:23:41.696Z,46.83
2018-03-26T10:26:09.125Z,44.43
2018-03-26T10:28:35.601Z,46.83
2018-03-26T10:31:02.839Z,46.40
2018-03-26T10:33:29.350Z,48.73
2018-03-26T10:35:55.869Z,48.67
2018-03-26T10:38:23.154Z,45.70
2018-03-26T10:40:49.627Z,42.77
2018-03-26T10:43:16.125Z,44.90
2018-03-26T10:45:42.673Z,45.30
2018-03-26T10:48:09.197Z,46.93
2018-03-26T10:50:35.693Z,47.93
2018-03-26T10:53:02.247Z,41.97
2018-03-26T10:55:28.782Z,44.30
2018-03-26T10:57:55.255Z,45.93
2018-03-26T11:00:22.550Z,48.97
2018-03-26T11:02:49.100Z,45.27
2018-03-26T11:05:15.584Z,47.83
2018-03-26T11:07:42.803Z,45.67
2018-03-26T11:10:09.398Z,45.73
2018-03-26T11:12:35.897Z,45.93
2018-03-26T11:15:02.390Z,46.37
2018-03-26T11:17:28.891Z,49.87
2018-03-26T11:19:55.389Z,49.67
2018-03-26T11:22:21.879Z,42.37
2018-03-26T11:24:48.405Z,45.40
2018-03-26T11:27:14.901Z,42.23
2018-03-26T11:29:41.391Z,46.50
2018-03-26T11:32:07.899Z,42.77
2018-03-26T11:34:34.477Z,43.53
2018-03-26T11:37:00.997Z,44.37
2018-03-26T11:39:27.491Z,43.47
2018-03-26T11:41:54.774Z,43.80
2018-03-26T11:44:22.037Z,43.10
2018-03-26T11:46:48.545Z,43.20
2018-03-26T11:49:15.044Z,43.10
2018-03-26T11:51:41.517Z,45.07
2018-03-26T11:54:08.013Z,41.70
2018-03-26T11:56:34.574Z,42.67
2018-03-26T11:59:01.813Z,46.50
2018-03-26T12:01:28.311Z,43.43
2018-03-26T12:03:54.779Z,41.80
2018-03-26T12:06:21.246Z,46.10
2018-03-26T12:08:47.781Z,48.27
2018-03-26T12:11:14.280Z,46.87
2018-03-26T12:13:40.868Z,46.13
2018-03-26T12:16:07.404Z,43.87
2018-03-26T12:18:34.669Z,44.53
2018-03-26T12:21:01.985Z,43.03
2018-03-26T12:23:40.706Z,42.67
2018-03-26T12:26:07.978Z,46.97
2018-03-26T12:28:46.657Z,48.73
2018-03-26T12:31:13.138Z,46.70
2018-03-26T12:33:51.731Z,45.90
2018-03-26T12:36:18.263Z,45.23
2018-03-26T12:38:45.508Z,41.97
2018-03-26T12:41:12.776Z,47.43
2018-03-26T12:43:40.013Z,42.13
2018-03-26T12:49:08.535Z,46.70
2018-03-26T12:51:47.084Z,44.33
2018-03-26T12:54:13.574Z,49.67
2018-03-26T12:56:40.816Z,48.17
2018-03-26T12:59:07.311Z,48.50
2018-03-26T13:01:45.863Z,44.07
2018-03-26T13:04:12.347Z,47.67
2018-03-26T13:06:38.826Z,49.00
2018-03-26T13:09:05.320Z,46.30
2018-03-26T13:11:31.794Z,43.50
2018-03-26T13:13:58.317Z,43.33
2018-03-26T13:16:24.808Z,43.33
2018-03-26T13:18:51.336Z,42.87
2018-03-26T13:21:18.603Z,43.63
2018-03-26T13:23:45.155Z,47.47
2018-03-26T13:26:11.683Z,51.43
2018-03-26T13:28:38.234Z,47.17
2018-03-26T13:31:04.776Z,45.80
2018-03-26T13:33:31.278Z,45.53
2018-03-26T13:35:57.777Z,45.73
2018-03-26T13:38:24.249Z,48.17
2018-03-26T13:40:50.779Z,48.33
2018-03-26T13:43:17.259Z,46.13
2018-03-26T13:45:43.742Z,42.93
2018-03-26T13:48:10.246Z,45.33
2018-03-26T13:50:36.816Z,46.40
2018-03-26T13:53:03.330Z,47.00
2018-03-26T13:55:29.825Z,47.60
2018-03-26T13:57:56.349Z,46.80
2018-03-26T14:00:22.833Z,48.50
2018-03-26T14:02:49.333Z,48.37
2018-03-26T14:05:15.826Z,46.63
2018-03-26T14:07:42.324Z,45.03
2018-03-26T14:10:20.864Z,47.23
2018-03-26T14:12:59.511Z,49.00
2018-03-26T14:15:38.081Z,46.83
2018-03-26T14:18:04.653Z,53.80
2018-03-26T14:20:31.145Z,46.20
2018-03-26T14:22:57.625Z,50.87
2018-03-26T14:25:24.216Z,45.70
2018-03-26T14:27:50.790Z,47.17
2018-03-26T14:30:17.284Z,46.77
2018-03-26T14:32:43.780Z,48.27
2018-03-26T14:38:10.433Z,49.57
2018-03-26T14:40:36.921Z,51.00
2018-03-26T14:43:03.446Z,51.43
2018-03-26T14:45:29.923Z,48.80
2018-03-26T14:47:56.409Z,46.77
2018-03-26T14:50:22.898Z,50.97
2018-03-26T14:52:49.429Z,51.97
2018-03-26T14:55:15.950Z,47.23
2018-03-26T14:57:43.465Z,41.73
2018-03-26T15:00:09.958Z,54.33
2018-03-26T15:02:36.466Z,45.67
2018-03-26T15:05:03.024Z,45.23
2018-03-26T15:07:29.516Z,46.37
2018-03-26T15:09:56.057Z,44.20
2018-03-26T15:12:22.559Z,49.87
2018-03-26T15:14:49.082Z,47.50
2018-03-26T15:17:15.549Z,47.67
2018-03-26T15:19:42.811Z,48.27
2018-03-26T15:22:09.324Z,46.23
2018-03-26T15:24:35.853Z,45.37
2018-03-26T15:27:02.344Z,47.10
2018-03-26T15:29:29.577Z,47.83
2018-03-26T15:31:56.069Z,51.03
2018-03-26T15:34:22.653Z,48.03
2018-03-26T15:36:49.161Z,50.53
2018-03-26T15:39:15.663Z,49.37
2018-03-26T15:41:42.178Z,45.13
2018-03-26T15:44:08.693Z,45.20
2018-03-26T15:46:35.191Z,47.13
2018-03-26T15:49:01.714Z,46.07
2018-03-26T15:51:28.228Z,44.90
2018-03-26T15:53:55.279Z,51.07
2018-03-26T15:56:21.828Z,43.07
2018-03-26T15:58:49.117Z,46.77
2018-03-26T16:01:15.598Z,49.67
2018-03-26T16:03:42.850Z,44.77
2018-03-26T16:06:10.076Z,41.07
2018-03-26T16:08:36.585Z,44.27
2018-03-26T16:11:03.133Z,46.23
2018-03-26T16:13:29.601Z,46.47
2018-03-26T16:15:56.107Z,47.07
2018-03-26T16:18:22.630Z,47.23
2018-03-26T16:20:49.126Z,44.40
2018-03-26T16:23:15.623Z,49.77
2018-03-26T16:25:42.111Z,42.47
2018-03-26T16:28:08.635Z,43.87
2018-03-26T16:30:35.105Z,41.30
2018-03-26T16:33:01.639Z,45.80
2018-03-26T16:35:28.091Z,47.93
2018-03-26T16:37:54.610Z,42.23
2018-03-26T16:40:22.704Z,46.87
2018-03-26T16:42:53.073Z,45.23
2018-03-26T16:45:19.591Z,44.10
2018-03-26T16:47:46.114Z,43.70
2018-03-26T16:50:13.413Z,44.23
2018-03-26T16:52:39.943Z,43.77
2018-03-26T16:55:06.439Z,40.03
2018-03-26T16:57:33.675Z,38.23
2018-03-26T17:00:00.241Z,43.07
2018-03-26T17:02:26.781Z,40.87
2018-03-26T17:04:53.288Z,42.23
2018-03-26T17:07:19.801Z,42.20
2018-03-26T17:09:46.333Z,41.60
2018-03-26T17:12:12.950Z,47.53
2018-03-26T17:14:39.442Z,44.93
2018-03-26T17:17:05.946Z,44.93
2018-03-26T17:19:33.193Z,41.43
2018-03-26T17:21:59.696Z,44.00
2018-03-26T17:24:26.175Z,43.17
2018-03-26T17:26:52.659Z,41.80
2018-03-26T17:29:19.192Z,42.57
2018-03-26T17:31:45.672Z,42.87
2018-03-26T17:34:12.138Z,43.40
2018-03-26T17:36:39.453Z,41.07
2018-03-26T17:39:06.351Z,43.03
2018-03-26T17:41:33.585Z,45.00
2018-03-26T17:44:00.901Z,43.23
2018-03-26T17:46:27.399Z,47.83
2018-03-26T17:48:53.895Z,43.73
2018-03-26T17:51:20.403Z,43.03
2018-03-26T17:53:46.956Z,42.17
2018-03-26T17:56:14.186Z,40.00
2018-03-26T17:58:40.707Z,45.57
2018-03-26T18:01:07.309Z,45.23
2018-03-26T18:03:34.552Z,42.03
2018-03-26T18:06:01.053Z,41.47
2018-03-26T18:08:27.536Z,46.83
2018-03-26T18:10:54.039Z,49.57
2018-03-26T18:13:20.565Z,42.03
2018-03-26T18:15:47.108Z,47.10
2018-03-26T18:18:13.608Z,45.40
2018-03-26T18:20:40.112Z,41.53
2018-03-26T18:23:06.701Z,40.67
2018-03-26T18:25:33.242Z,47.07
2018-03-26T18:27:59.764Z,44.13
2018-03-26T18:30:26.272Z,45.73
2018-03-26T18:32:52.823Z,46.30
2018-03-26T18:35:19.371Z,39.97
2018-03-26T18:37:45.917Z,43.10
2018-03-26T18:40:12.425Z,43.50
2018-03-26T18:42:38.922Z,46.83
2018-03-26T18:45:05.416Z,41.23
2018-03-26T18:47:31.925Z,44.53
2018-03-26T18:49:58.458Z,43.40
2018-03-26T18:52:25.060Z,46.90
2018-03-26T18:54:51.527Z,44.10
2018-03-26T18:57:18.017Z,44.60
2018-03-26T18:59:44.655Z,41.20
2018-03-26T19:02:11.163Z,43.93
2018-03-26T19:04:37.628Z,45.57
2018-03-26T19:07:04.130Z,43.87
2018-03-26T19:09:30.633Z,45.17
2018-03-26T19:11:57.139Z,46.20
2018-03-26T19:14:23.633Z,53.10
2018-03-26T19:16:50.189Z,48.70
2018-03-26T19:19:16.820Z,49.27
2018-03-26T19:21:43.354Z,46.83
2018-03-26T19:24:09.857Z,47.07
2018-03-26T19:26:36.358Z,45.10
2018-03-26T19:29:02.836Z,50.03
2018-03-26T19:31:29.323Z,48.93
2018-03-26T19:33:55.895Z,49.20
2018-03-26T19:36:22.427Z,45.67
2018-03-26T19:38:48.898Z,48.20
2018-03-26T19:41:15.387Z,44.10
2018-03-26T19:43:42.660Z,47.37
2018-03-26T19:46:09.169Z,52.30
2018-03-26T19:48:35.660Z,56.00
2018-03-26T19:51:02.172Z,52.27
2018-03-26T19:53:28.647Z,52.40
2018-03-26T19:55:55.093Z,58.90
2018-03-26T19:58:21.541Z,50.07
2018-03-26T20:00:48.003Z,49.03
2018-03-26T20:03:14.530Z,53.57
2018-03-26T20:05:41.072Z,50.57
2018-03-26T20:08:07.558Z,53.23
2018-03-26T20:10:34.068Z,50.57
2018-03-26T20:13:00.563Z,51.97
2018-03-26T20:15:27.047Z,53.60
2018-03-26T20:17:53.555Z,48.17
2018-03-26T20:20:20.042Z,51.87
2018-03-26T20:22:46.555Z,50.23
2018-03-26T20:25:13.782Z,50.40
2018-03-26T20:27:40.290Z,49.77
2018-03-26T20:30:06.855Z,47.23
2018-03-26T20:32:33.365Z,50.13
2018-03-26T20:34:59.908Z,53.97
2018-03-26T20:37:26.450Z,53.10
2018-03-26T20:39:53.019Z,47.13
2018-03-26T20:42:20.267Z,44.87
2018-03-26T20:44:46.752Z,55.67
2018-03-26T20:47:14.622Z,53.97
2018-03-26T20:49:41.191Z,47.13
2018-03-26T20:52:07.674Z,49.57
2018-03-26T20:54:34.933Z,52.50
2018-03-26T20:57:01.437Z,49.40
2018-03-26T20:59:27.926Z,58.07
2018-03-26T21:01:54.441Z,53.70
2018-03-26T21:04:20.942Z,54.70
2018-03-26T21:06:47.430Z,51.83
2018-03-26T21:09:13.962Z,54.23
2018-03-26T21:11:40.481Z,50.50
2018-03-26T21:14:06.983Z,54.20
2018-03-26T21:16:33.454Z,53.37
2018-03-26T21:18:59.940Z,49.30
2018-03-26T21:21:26.467Z,51.90
2018-03-26T21:23:52.957Z,58.20
2018-03-26T21:26:20.185Z,61.63
2018-03-26T21:28:46.714Z,52.10
2018-03-26T21:31:13.216Z,55.00
2018-03-26T21:33:39.744Z,49.40
2018-03-26T21:36:06.341Z,50.47
2018-03-26T21:38:32.869Z,51.43
2018-03-26T21:40:59.435Z,49.40
2018-03-26T21:43:25.942Z,49.47
2018-03-26T21:45:52.475Z,54.10
2018-03-26T21:48:19.022Z,51.77
2018-03-26T21:50:45.480Z,53.23
2018-03-26T21:53:12.848Z,51.93
2018-03-26T21:55:39.431Z,51.33
2018-03-26T21:58:05.849Z,51.07
2018-03-26T22:00:32.327Z,55.07
2018-03-26T22:02:58.903Z,53.83
2018-03-26T22:05:25.405Z,48.43
2018-03-26T22:07:51.878Z,51.77
2018-03-26T22:10:18.362Z,54.70
2018-03-26T22:12:45.509Z,48.13
2018-03-26T22:15:11.957Z,52.57
2018-03-26T22:17:39.180Z,56.27
2018-03-26T22:20:05.642Z,52.80
2018-03-26T22:22:32.827Z,53.27
2018-03-26T22:24:59.271Z,51.63
2018-03-26T22:27:25.696Z,52.13
2018-03-26T22:29:52.080Z,54.13
2018-03-26T22:32:19.255Z,53.40
2018-03-26T22:34:45.640Z,51.93
2018-03-26T22:37:12.067Z,53.43
2018-03-26T22:39:38.520Z,52.57
2018-03-26T22:42:05.051Z,54.53
2018-03-26T22:44:31.481Z,53.30
2018-03-26T22:46:57.931Z,53.23
2018-03-26T22:49:24.442Z,48.77
2018-03-26T22:51:50.914Z,54.37
2018-03-26T22:54:17.396Z,52.33
2018-03-26T22:56:44.561Z,52.27
2018-03-26T22:59:10.994Z,53.30
2018-03-26T23:01:37.659Z,54.77
2018-03-26T23:04:04.154Z,54.90
2018-03-26T23:06:30.663Z,55.87
2018-03-26T23:08:57.211Z,54.87
2018-03-26T23:11:23.693Z,46.03
2018-03-26T23:13:51.605Z,51.40
2018-03-26T23:16:18.100Z,55.57
2018-03-26T23:18:45.305Z,60.60
2018-03-26T23:21:11.756Z,56.67
2018-03-26T23:23:38.217Z,52.70
2018-03-26T23:26:05.419Z,63.97
2018-03-26T23:28:31.875Z,66.57
2018-03-26T23:30:58.363Z,56.53
2018-03-26T23:33:24.928Z,59.53
2018-03-26T23:35:51.507Z,61.60
2018-03-26T23:38:18.016Z,55.97
2018-03-26T23:40:44.557Z,52.87
2018-03-26T23:43:11.055Z,55.93
2018-03-26T23:45:37.536Z,53.67
2018-03-26T23:48:04.039Z,57.27
2018-03-26T23:50:31.514Z,58.73
2018-03-26T23:52:58.004Z,55.27
2018-03-26T23:55:24.504Z,57.80
2018-03-26T23:57:51.007Z,55.40
